createdAt,value
2022-10-22T00:01:05.006Z,95.14
2022-10-22T00:03:31.678Z,96.00
2022-10-22T00:05:58.358Z,95.64
2022-10-22T00:08:25.336Z,95.26
2022-10-22T00:10:52.939Z,95.56
2022-10-22T00:13:20.226Z,95.58
2022-10-22T00:15:47.020Z,95.44
2022-10-22T00:18:14.414Z,96.78
2022-10-22T00:20:41.065Z,96.62
2022-10-22T00:23:07.972Z,97.10
2022-10-22T00:25:36.181Z,96.45
2022-10-22T00:28:03.600Z,96.21
2022-10-22T00:30:30.669Z,96.65
2022-10-22T00:32:57.484Z,96.48
2022-10-22T00:35:24.202Z,96.41
2022-10-22T00:37:51.022Z,96.33
2022-10-22T00:40:17.728Z,96.44
2022-10-22T00:42:44.590Z,96.69
2022-10-22T00:45:16.618Z,96.66
2022-10-22T00:47:48.995Z,96.95
2022-10-22T00:50:24.990Z,98.00
2022-10-22T00:52:51.748Z,97.34
2022-10-22T00:55:19.537Z,97.21
2022-10-22T00:57:46.969Z,97.09
2022-10-22T01:00:14.034Z,97.44
2022-10-22T01:02:40.906Z,97.28
2022-10-22T01:05:08.043Z,96.86
2022-10-22T01:07:39.812Z,96.80
2022-10-22T01:10:18.926Z,96.69
2022-10-22T01:12:59.852Z,96.75
2022-10-22T01:15:29.395Z,96.87
2022-10-22T01:18:12.288Z,97.02
2022-10-22T01:20:47.289Z,97.16
2022-10-22T01:23:13.913Z,97.65
2022-10-22T01:26:04.392Z,98.15
2022-10-22T01:28:37.157Z,97.75
2022-10-22T01:31:05.752Z,97.62
2022-10-22T01:33:32.971Z,98.12
2022-10-22T01:36:00.170Z,98.29
2022-10-22T01:38:27.190Z,99.14
2022-10-22T01:40:54.734Z,99.92
2022-10-22T01:43:21.701Z,100.00
2022-10-22T01:45:56.562Z,99.95
2022-10-22T01:48:42.157Z,100.00
2022-10-22T01:51:32.171Z,99.87
2022-10-22T01:53:58.775Z,98.95
2022-10-22T01:56:37.378Z,100.00
2022-10-22T01:59:08.430Z,100.00
2022-10-22T02:01:37.978Z,97.97
2022-10-22T02:04:04.565Z,99.06
2022-10-22T02:06:32.744Z,100.00
2022-10-22T02:09:02.972Z,100.00
2022-10-22T02:11:30.231Z,99.67
2022-10-22T02:13:58.795Z,100.00
2022-10-22T02:16:34.630Z,100.00
2022-10-22T02:19:04.704Z,100.00
2022-10-22T02:21:31.836Z,100.00
2022-10-22T02:23:58.737Z,100.00
2022-10-22T02:26:30.585Z,100.00
2022-10-22T02:29:03.428Z,99.12
2022-10-22T02:31:32.331Z,98.70
2022-10-22T02:34:01.302Z,98.55
2022-10-22T02:36:28.672Z,99.46
2022-10-22T02:38:55.664Z,100.00
2022-10-22T02:41:22.976Z,99.74
2022-10-22T02:43:50.810Z,100.00
2022-10-22T02:46:17.479Z,100.00
2022-10-22T02:48:44.165Z,99.27
2022-10-22T02:51:10.874Z,99.44
2022-10-22T02:53:37.482Z,99.77
2022-10-22T02:56:04.637Z,100.00
2022-10-22T02:58:31.294Z,100.00
2022-10-22T03:00:58.041Z,100.00
2022-10-22T03:03:24.772Z,100.00
2022-10-22T03:05:51.713Z,100.00
2022-10-22T03:08:18.404Z,99.92
2022-10-22T03:10:45.182Z,100.00
2022-10-22T03:13:12.018Z,99.14
2022-10-22T03:15:38.839Z,99.53
2022-10-22T03:18:05.815Z,100.00
2022-10-22T03:20:32.465Z,100.00
2022-10-22T03:22:59.245Z,100.00
2022-10-22T03:25:27.371Z,100.00
2022-10-22T03:27:56.719Z,100.00
2022-10-22T03:30:23.384Z,99.65
2022-10-22T03:32:50.041Z,100.00
2022-10-22T03:35:16.806Z,100.00
2022-10-22T03:37:43.846Z,100.00
2022-10-22T03:40:11.600Z,100.00
2022-10-22T03:42:39.302Z,100.00
2022-10-22T03:45:06.410Z,99.44
2022-10-22T03:47:33.131Z,99.63
2022-10-22T03:49:59.844Z,99.35
2022-10-22T03:52:26.516Z,99.34
2022-10-22T03:54:53.233Z,99.86
2022-10-22T03:57:19.983Z,99.21
2022-10-22T03:59:46.845Z,99.48
2022-10-22T04:02:14.227Z,99.05
2022-10-22T04:04:40.878Z,99.37
2022-10-22T04:07:08.141Z,100.00
2022-10-22T04:09:35.304Z,100.00
2022-10-22T04:12:02.290Z,100.00
2022-10-22T04:14:29.068Z,100.00
2022-10-22T04:16:55.699Z,100.00
2022-10-22T04:19:22.344Z,100.00
2022-10-22T04:21:49.141Z,100.00
2022-10-22T04:24:15.960Z,99.91
2022-10-22T04:26:43.013Z,99.87
2022-10-22T04:29:13.384Z,99.81
2022-10-22T04:31:42.892Z,100.00
2022-10-22T04:34:09.753Z,99.99
2022-10-22T04:36:36.341Z,99.81
2022-10-22T04:39:03.910Z,99.39
2022-10-22T04:41:35.062Z,99.48
2022-10-22T04:44:02.544Z,99.57
2022-10-22T04:46:30.390Z,99.45
2022-10-22T04:48:57.185Z,99.60
2022-10-22T04:51:24.893Z,99.87
2022-10-22T04:53:51.636Z,100.00
2022-10-22T04:56:20.764Z,100.00
2022-10-22T04:58:48.878Z,100.00
2022-10-22T05:01:17.333Z,100.00
2022-10-22T05:03:44.715Z,99.83
2022-10-22T05:08:43.621Z,100.00
2022-10-22T05:11:20.261Z,100.00
2022-10-22T05:13:47.153Z,100.00
2022-10-22T05:16:14.216Z,100.00
2022-10-22T05:18:42.045Z,100.00
2022-10-22T05:21:10.609Z,100.00
2022-10-22T05:23:37.530Z,100.00
2022-10-22T05:26:08.272Z,100.00
2022-10-22T05:28:35.630Z,100.00
2022-10-22T05:31:02.595Z,100.00
2022-10-22T05:33:29.808Z,100.00
2022-10-22T05:35:56.896Z,100.00
2022-10-22T05:38:24.036Z,100.00
2022-10-22T05:41:20.045Z,100.00
2022-10-22T05:43:47.114Z,99.71
2022-10-22T05:46:19.835Z,99.52
2022-10-22T05:48:51.376Z,99.25
2022-10-22T05:51:18.612Z,100.00
2022-10-22T05:53:45.288Z,100.00
2022-10-22T05:56:13.327Z,100.00
2022-10-22T05:58:40.130Z,100.00
2022-10-22T06:01:12.985Z,100.00
2022-10-22T06:03:39.951Z,100.00
2022-10-22T06:06:26.885Z,100.00
2022-10-22T06:08:54.733Z,100.00
2022-10-22T06:11:22.480Z,100.00
2022-10-22T06:13:50.093Z,100.00
2022-10-22T06:16:16.937Z,99.87
2022-10-22T06:18:43.816Z,99.80
2022-10-22T06:21:11.729Z,99.96
2022-10-22T06:23:41.222Z,99.71
2022-10-22T06:26:08.446Z,100.00
2022-10-22T06:28:35.492Z,100.00
2022-10-22T06:31:02.738Z,100.00
2022-10-22T06:33:29.997Z,100.00
2022-10-22T06:36:06.751Z,100.00
2022-10-22T06:38:34.308Z,100.00
2022-10-22T06:41:08.545Z,100.00
2022-10-22T06:43:35.806Z,100.00
2022-10-22T06:46:03.717Z,100.00
2022-10-22T06:48:30.329Z,100.00
2022-10-22T06:50:57.054Z,99.84
2022-10-22T06:53:23.928Z,99.51
2022-10-22T06:55:50.578Z,100.00
2022-10-22T06:58:17.154Z,100.00
2022-10-22T07:00:43.742Z,100.00
2022-10-22T07:03:12.844Z,100.00
2022-10-22T07:05:40.017Z,100.00
2022-10-22T07:08:06.616Z,100.00
2022-10-22T07:10:33.154Z,99.81
2022-10-22T07:12:59.813Z,99.14
2022-10-22T07:15:26.390Z,99.22
2022-10-22T07:17:52.954Z,98.96
2022-10-22T07:20:21.281Z,98.89
2022-10-22T07:22:47.851Z,99.10
2022-10-22T07:25:14.491Z,99.20
2022-10-22T07:27:41.387Z,98.87
2022-10-22T07:30:08.542Z,98.49
2022-10-22T07:32:35.091Z,98.44
2022-10-22T07:35:01.710Z,98.43
2022-10-22T07:37:28.462Z,98.28
2022-10-22T07:39:55.033Z,97.75
2022-10-22T07:42:21.761Z,98.15
2022-10-22T07:44:48.333Z,97.66
2022-10-22T07:47:14.909Z,97.74
2022-10-22T07:49:41.618Z,96.89
2022-10-22T07:52:08.377Z,97.09
2022-10-22T07:54:35.341Z,97.04
2022-10-22T07:57:02.154Z,97.13
2022-10-22T07:59:28.737Z,96.42
2022-10-22T08:01:55.447Z,96.58
2022-10-22T08:04:22.198Z,96.18
2022-10-22T08:06:48.910Z,96.18
2022-10-22T08:09:15.679Z,95.89
2022-10-22T08:11:42.546Z,96.20
2022-10-22T08:14:09.204Z,95.86
2022-10-22T08:16:35.897Z,96.13
2022-10-22T08:19:02.564Z,96.22
2022-10-22T08:21:29.292Z,95.18
2022-10-22T08:23:55.975Z,93.52
2022-10-22T08:26:22.624Z,94.25
2022-10-22T08:28:49.253Z,93.43
2022-10-22T08:31:15.881Z,92.63
2022-10-22T08:33:42.832Z,94.08
2022-10-22T08:36:09.569Z,93.15
2022-10-22T08:38:36.226Z,93.97
2022-10-22T08:41:13.426Z,93.90
2022-10-22T08:43:48.907Z,93.10
2022-10-22T08:46:15.433Z,94.03
2022-10-22T08:48:48.112Z,93.20
2022-10-22T08:51:19.194Z,93.27
2022-10-22T08:53:46.009Z,93.38
2022-10-22T08:56:14.224Z,92.10
2022-10-22T08:58:47.864Z,92.59
2022-10-22T09:01:18.720Z,92.47
2022-10-22T09:03:56.133Z,92.55
2022-10-22T09:06:25.047Z,92.86
2022-10-22T09:08:52.786Z,92.81
2022-10-22T09:11:45.521Z,93.39
2022-10-22T09:14:16.799Z,91.87
2022-10-22T09:17:01.685Z,92.35
2022-10-22T09:19:42.321Z,92.36
2022-10-22T09:22:11.784Z,92.48
2022-10-22T09:24:48.737Z,91.89
2022-10-22T09:27:17.149Z,92.33
2022-10-22T09:29:44.646Z,92.25
2022-10-22T09:32:11.250Z,92.18
2022-10-22T09:34:37.997Z,91.89
2022-10-22T09:37:06.468Z,92.10
2022-10-22T09:39:34.584Z,92.57
2022-10-22T09:42:01.320Z,92.76
2022-10-22T09:44:27.944Z,91.55
2022-10-22T09:46:54.602Z,92.18
2022-10-22T09:49:22.794Z,92.65
2022-10-22T09:51:52.351Z,92.68
2022-10-22T09:54:38.429Z,91.16
2022-10-22T09:57:05.109Z,90.34
2022-10-22T09:59:51.502Z,91.39
2022-10-22T10:02:37.999Z,90.43
2022-10-22T10:05:06.475Z,88.68
2022-10-22T10:07:34.092Z,89.42
2022-10-22T10:10:00.669Z,87.64
2022-10-22T10:12:27.327Z,88.82
2022-10-22T10:14:56.621Z,87.81
2022-10-22T10:17:28.868Z,88.67
2022-10-22T10:20:14.791Z,89.60
2022-10-22T10:22:44.640Z,86.56
2022-10-22T10:25:17.610Z,87.35
2022-10-22T10:27:47.900Z,86.37
2022-10-22T10:30:19.382Z,88.10
2022-10-22T10:33:12.315Z,87.55
2022-10-22T10:35:59.265Z,88.83
2022-10-22T10:38:28.821Z,86.10
2022-10-22T10:40:59.030Z,86.85
2022-10-22T10:43:33.790Z,88.13
2022-10-22T10:46:26.666Z,86.44
2022-10-22T10:48:59.411Z,85.18
2022-10-22T10:51:37.604Z,87.39
2022-10-22T10:54:10.521Z,87.12
2022-10-22T10:56:41.988Z,86.89
2022-10-22T10:59:18.840Z,88.13
2022-10-22T11:02:04.049Z,88.18
2022-10-22T11:04:30.667Z,88.61
2022-10-22T11:07:11.074Z,86.40
2022-10-22T11:09:58.185Z,87.23
2022-10-22T11:12:31.605Z,88.36
2022-10-22T11:15:15.381Z,88.74
2022-10-22T11:17:44.998Z,88.97
2022-10-22T11:20:14.621Z,88.88
2022-10-22T11:23:13.507Z,88.74
2022-10-22T11:25:39.618Z,85.63
2022-10-22T11:28:12.081Z,86.23
2022-10-22T11:30:40.674Z,86.56
2022-10-22T11:33:10.750Z,87.01
2022-10-22T11:35:45.230Z,87.84
2022-10-22T11:38:14.865Z,86.99
2022-10-22T11:40:47.422Z,87.59
2022-10-22T11:43:27.525Z,86.25
2022-10-22T11:45:58.478Z,87.62
2022-10-22T11:48:28.336Z,87.02
2022-10-22T11:51:02.271Z,86.90
2022-10-22T11:53:39.129Z,87.51
2022-10-22T11:56:10.790Z,88.03
2022-10-22T11:58:39.276Z,88.13
2022-10-22T12:01:08.648Z,88.31
2022-10-22T12:03:35.341Z,87.35
2022-10-22T12:06:05.041Z,87.61
2022-10-22T12:08:32.773Z,88.30
2022-10-22T12:11:13.604Z,88.52
2022-10-22T12:13:58.769Z,88.58
2022-10-22T12:16:32.364Z,88.02
2022-10-22T12:19:10.500Z,88.05
2022-10-22T12:21:41.703Z,88.24
2022-10-22T12:24:13.084Z,87.28
2022-10-22T12:26:39.739Z,87.74
2022-10-22T12:29:09.902Z,86.72
2022-10-22T12:31:37.557Z,87.73
2022-10-22T12:34:04.780Z,88.15
2022-10-22T12:36:33.288Z,88.44
2022-10-22T12:39:00.373Z,87.63
2022-10-22T12:41:34.472Z,87.91
2022-10-22T12:44:01.984Z,87.46
2022-10-22T12:46:30.430Z,85.73
2022-10-22T12:49:00.083Z,85.71
2022-10-22T12:51:26.772Z,87.10
2022-10-22T12:53:54.452Z,87.49
2022-10-22T12:56:23.031Z,87.93
2022-10-22T12:58:52.893Z,88.21
2022-10-22T13:01:19.665Z,88.73
2022-10-22T13:03:51.188Z,89.01
2022-10-22T13:06:20.919Z,88.60
2022-10-22T13:09:16.765Z,89.63
2022-10-22T13:12:04.750Z,90.41
2022-10-22T13:14:33.185Z,89.44
2022-10-22T13:17:16.484Z,89.45
2022-10-22T13:19:45.581Z,89.54
2022-10-22T13:22:29.047Z,89.50
2022-10-22T13:24:59.975Z,89.63
2022-10-22T13:27:28.134Z,90.18
2022-10-22T13:29:55.428Z,90.02
2022-10-22T13:32:33.032Z,90.51
2022-10-22T13:35:03.064Z,91.29
2022-10-22T13:37:32.450Z,91.09
2022-10-22T13:39:59.112Z,90.72
2022-10-22T13:42:25.711Z,91.34
2022-10-22T13:44:52.269Z,91.07
2022-10-22T13:47:25.606Z,91.11
2022-10-22T13:49:54.176Z,91.50
2022-10-22T13:52:40.691Z,91.33
2022-10-22T13:55:25.649Z,92.15
2022-10-22T13:58:01.325Z,91.77
2022-10-22T14:00:28.023Z,91.09
2022-10-22T14:02:57.129Z,90.98
2022-10-22T14:05:23.778Z,91.05
2022-10-22T14:07:50.372Z,91.13
2022-10-22T14:10:21.632Z,91.31
2022-10-22T14:12:52.382Z,92.08
2022-10-22T14:15:24.178Z,92.33
2022-10-22T14:18:00.728Z,92.35
2022-10-22T14:20:31.217Z,91.83
2022-10-22T14:23:02.373Z,92.01
2022-10-22T14:25:34.909Z,91.73
2022-10-22T14:28:01.496Z,92.47
2022-10-22T14:30:30.232Z,92.26
2022-10-22T14:32:57.807Z,92.03
2022-10-22T14:35:24.803Z,91.88
2022-10-22T14:37:51.745Z,92.07
2022-10-22T14:40:19.560Z,91.92
2022-10-22T14:42:46.997Z,93.10
2022-10-22T14:45:23.756Z,92.42
2022-10-22T14:47:51.247Z,92.34
2022-10-22T14:50:18.589Z,93.94
2022-10-22T14:52:45.191Z,92.51
2022-10-22T14:55:12.800Z,93.38
2022-10-22T14:57:39.795Z,93.18
2022-10-22T15:00:08.831Z,92.64
2022-10-22T15:02:35.593Z,92.80
2022-10-22T15:05:02.250Z,93.45
2022-10-22T15:07:29.965Z,92.96
2022-10-22T15:09:56.550Z,92.48
2022-10-22T15:12:23.480Z,92.53
2022-10-22T15:14:50.220Z,92.42
2022-10-22T15:17:17.734Z,92.54
2022-10-22T15:19:44.709Z,92.76
2022-10-22T15:22:12.162Z,92.74
2022-10-22T15:24:38.779Z,92.69
2022-10-22T15:27:05.418Z,94.10
2022-10-22T15:29:35.368Z,93.55
2022-10-22T15:32:02.066Z,94.67
2022-10-22T15:34:34.509Z,93.69
2022-10-22T15:37:02.320Z,93.03
2022-10-22T15:39:29.279Z,93.40
2022-10-22T15:41:55.958Z,94.40
2022-10-22T15:44:31.679Z,93.63
2022-10-22T15:46:58.572Z,93.39
2022-10-22T15:49:26.219Z,93.23
2022-10-22T15:51:53.209Z,93.41
2022-10-22T15:54:24.469Z,94.32
2022-10-22T15:56:51.259Z,93.94
2022-10-22T15:59:18.146Z,93.81
2022-10-22T16:01:44.956Z,93.36
2022-10-22T16:04:11.540Z,93.87
2022-10-22T16:06:39.712Z,93.57
2022-10-22T16:09:08.010Z,93.38
2022-10-22T16:11:34.818Z,93.36
2022-10-22T16:14:01.420Z,94.23
2022-10-22T16:16:29.324Z,93.70
2022-10-22T16:18:56.208Z,94.19
2022-10-22T16:21:23.659Z,94.86
2022-10-22T16:23:50.595Z,93.81
2022-10-22T16:26:18.022Z,93.71
2022-10-22T16:28:45.665Z,95.08
2022-10-22T16:31:13.388Z,95.21
2022-10-22T16:33:42.932Z,95.25
2022-10-22T16:36:14.454Z,94.96
2022-10-22T16:38:41.070Z,94.75
2022-10-22T16:41:15.409Z,94.53
2022-10-22T16:43:42.937Z,94.05
2022-10-22T16:46:09.536Z,94.14
2022-10-22T16:48:40.409Z,94.28
2022-10-22T16:51:08.491Z,94.32
2022-10-22T16:56:10.704Z,94.25
2022-10-22T16:58:37.738Z,93.78
2022-10-22T17:01:08.237Z,93.96
2022-10-22T17:03:35.150Z,93.80
2022-10-22T17:06:03.842Z,93.93
2022-10-22T17:08:31.092Z,94.31
2022-10-22T17:10:57.703Z,94.05
2022-10-22T17:13:24.346Z,94.69
2022-10-22T17:15:50.905Z,94.42
2022-10-22T17:18:17.491Z,94.02
2022-10-22T17:20:44.131Z,94.68
2022-10-22T17:23:10.759Z,94.10
2022-10-22T17:25:42.828Z,94.26
2022-10-22T17:28:10.379Z,94.46
2022-10-22T17:30:39.079Z,94.37
2022-10-22T17:33:06.249Z,94.10
2022-10-22T17:35:33.535Z,94.46
2022-10-22T17:38:00.151Z,95.47
2022-10-22T17:40:27.077Z,94.82
2022-10-22T17:42:53.817Z,94.79
2022-10-22T17:45:20.413Z,94.54
2022-10-22T17:47:47.008Z,94.94
2022-10-22T17:50:13.572Z,94.75
2022-10-22T17:52:40.529Z,94.43
2022-10-22T17:55:07.530Z,94.71
2022-10-22T17:57:34.168Z,94.68
2022-10-22T18:00:00.878Z,94.51
2022-10-22T18:02:27.436Z,94.68
2022-10-22T18:04:54.016Z,94.50
2022-10-22T18:07:21.113Z,94.56
2022-10-22T18:09:47.915Z,94.63
2022-10-22T18:12:14.828Z,96.01
2022-10-22T18:14:41.419Z,95.20
2022-10-22T18:17:08.315Z,95.01
2022-10-22T18:19:34.951Z,94.97
2022-10-22T18:22:01.783Z,95.05
2022-10-22T18:24:28.371Z,94.96
2022-10-22T18:26:54.929Z,96.01
2022-10-22T18:29:21.649Z,95.68
2022-10-22T18:31:48.722Z,95.42
2022-10-22T18:34:17.611Z,94.96
2022-10-22T18:36:46.968Z,94.95
2022-10-22T18:39:16.706Z,95.11
2022-10-22T18:41:43.634Z,94.98
2022-10-22T18:44:12.898Z,95.08
2022-10-22T18:46:40.218Z,95.57
2022-10-22T18:49:11.688Z,95.09
2022-10-22T18:51:38.256Z,94.96
2022-10-22T18:54:21.386Z,95.11
2022-10-22T18:56:52.013Z,94.94
2022-10-22T18:59:23.276Z,95.06
2022-10-22T19:01:51.325Z,95.06
2022-10-22T19:04:18.061Z,95.09
2022-10-22T19:06:45.936Z,95.01
2022-10-22T19:09:13.913Z,95.13
2022-10-22T19:11:40.562Z,95.06
2022-10-22T19:14:07.211Z,95.11
2022-10-22T19:16:35.197Z,95.21
2022-10-22T19:19:05.973Z,95.49
2022-10-22T19:21:32.649Z,95.28
2022-10-22T19:23:59.877Z,95.32
2022-10-22T19:26:27.688Z,95.23
2022-10-22T19:28:54.752Z,95.20
2022-10-22T19:31:22.361Z,95.08
2022-10-22T19:33:48.986Z,95.20
2022-10-22T19:36:17.081Z,95.31
2022-10-22T19:38:45.240Z,95.11
2022-10-22T19:41:13.338Z,95.28
2022-10-22T19:43:43.615Z,95.74
2022-10-22T19:46:10.673Z,95.32
2022-10-22T19:48:37.832Z,95.39
2022-10-22T19:51:08.535Z,95.93
2022-10-22T19:53:36.387Z,96.13
2022-10-22T19:56:04.690Z,95.43
2022-10-22T19:58:31.349Z,95.61
2022-10-22T20:01:02.718Z,95.27
2022-10-22T20:03:29.421Z,95.18
2022-10-22T20:05:56.023Z,95.29
2022-10-22T20:08:22.781Z,95.95
2022-10-22T20:10:49.427Z,96.03
2022-10-22T20:13:16.395Z,96.56
2022-10-22T20:15:42.989Z,95.83
2022-10-22T20:18:10.180Z,95.49
2022-10-22T20:20:40.308Z,95.50
2022-10-22T20:23:08.764Z,95.50
2022-10-22T20:25:35.717Z,95.40
2022-10-22T20:28:04.297Z,95.49
2022-10-22T20:30:39.851Z,95.36
2022-10-22T20:33:06.911Z,95.35
2022-10-22T20:35:38.278Z,95.44
2022-10-22T20:38:08.483Z,96.05
2022-10-22T20:41:00.557Z,95.79
2022-10-22T20:44:13.885Z,95.80
2022-10-22T20:46:48.551Z,95.85
2022-10-22T20:49:43.429Z,95.98
2022-10-22T20:52:35.103Z,96.09
2022-10-22T20:55:24.067Z,95.78
2022-10-22T20:57:50.693Z,95.63
2022-10-22T21:00:17.656Z,95.87
2022-10-22T21:02:44.497Z,95.85
2022-10-22T21:05:11.239Z,95.65
2022-10-22T21:07:37.856Z,95.69
2022-10-22T21:10:04.659Z,95.68
2022-10-22T21:12:31.274Z,95.80
2022-10-22T21:14:57.868Z,95.91
2022-10-22T21:17:24.437Z,95.86
2022-10-22T21:19:51.027Z,95.92
2022-10-22T21:22:17.652Z,95.96
2022-10-22T21:24:44.214Z,95.71
2022-10-22T21:27:10.869Z,95.55
2022-10-22T21:29:37.501Z,95.59
2022-10-22T21:32:04.205Z,95.41
2022-10-22T21:34:33.256Z,95.82
2022-10-22T21:37:03.528Z,95.62
2022-10-22T21:39:30.429Z,95.53
2022-10-22T21:41:57.064Z,95.44
2022-10-22T21:44:23.773Z,95.41
2022-10-22T21:46:50.516Z,95.45
2022-10-22T21:49:17.135Z,95.43
2022-10-22T21:51:43.860Z,95.36
2022-10-22T21:54:12.657Z,95.27
2022-10-22T21:56:39.472Z,95.33
2022-10-22T21:59:06.499Z,95.27
2022-10-22T22:01:33.435Z,95.23
2022-10-22T22:04:00.324Z,95.10
2022-10-22T22:06:30.865Z,95.09
2022-10-22T22:08:59.982Z,95.00
2022-10-22T22:11:27.348Z,94.72
2022-10-22T22:13:54.674Z,94.65
2022-10-22T22:16:28.265Z,94.73
2022-10-22T22:18:56.802Z,94.62
2022-10-22T22:21:23.539Z,94.50
2022-10-22T22:23:50.688Z,94.51
2022-10-22T22:26:24.052Z,94.37
2022-10-22T22:28:53.565Z,94.47
2022-10-22T22:31:28.319Z,94.49
2022-10-22T22:33:59.271Z,94.20
2022-10-22T22:36:25.903Z,94.30
2022-10-22T22:38:56.462Z,94.20
2022-10-22T22:41:23.344Z,94.01
2022-10-22T22:43:50.050Z,93.89
2022-10-22T22:46:16.756Z,94.02
2022-10-22T22:48:43.376Z,94.05
2022-10-22T22:51:10.403Z,94.01
2022-10-22T22:53:36.980Z,94.00
2022-10-22T22:56:14.573Z,93.90
2022-10-22T22:58:41.572Z,93.82
2022-10-22T23:01:14.352Z,93.98
2022-10-22T23:03:41.412Z,93.80
2022-10-22T23:06:08.112Z,93.86
2022-10-22T23:08:35.170Z,93.82
2022-10-22T23:11:03.347Z,93.91
2022-10-22T23:13:30.791Z,93.93
2022-10-22T23:16:00.289Z,94.07
2022-10-22T23:18:42.890Z,93.78
2022-10-22T23:21:20.614Z,93.79
2022-10-22T23:23:51.599Z,93.82
2022-10-22T23:26:19.330Z,93.83
2022-10-22T23:28:46.484Z,93.91
2022-10-22T23:31:14.081Z,93.84
2022-10-22T23:33:41.038Z,93.86
2022-10-22T23:36:08.100Z,94.03
2022-10-22T23:38:35.980Z,93.69
2022-10-22T23:41:02.743Z,93.12
2022-10-22T23:43:29.800Z,93.23
2022-10-22T23:45:56.402Z,93.37
2022-10-22T23:48:23.108Z,93.27
2022-10-22T23:50:50.241Z,93.37
2022-10-22T23:53:16.917Z,93.41
2022-10-22T23:55:44.181Z,93.35
2022-10-22T23:58:11.311Z,93.47
