createdAt,value
2022-11-19T00:01:19.579Z,0.67
2022-11-19T00:03:52.164Z,0.67
2022-11-19T00:06:24.907Z,0.50
2022-11-19T00:08:52.429Z,0.60
2022-11-19T00:11:45.924Z,0.63
2022-11-19T00:14:14.514Z,0.97
2022-11-19T00:16:42.201Z,0.83
2022-11-19T00:19:10.700Z,0.90
2022-11-19T00:21:38.555Z,0.70
2022-11-19T00:24:05.867Z,1.00
2022-11-19T00:26:32.924Z,1.03
2022-11-19T00:28:59.843Z,1.00
2022-11-19T00:31:26.797Z,1.43
2022-11-19T00:33:54.915Z,1.40
2022-11-19T00:36:23.268Z,1.43
2022-11-19T00:38:50.365Z,1.10
2022-11-19T00:41:17.319Z,1.10
2022-11-19T00:43:47.184Z,1.00
2022-11-19T00:46:26.105Z,0.80
2022-11-19T00:48:54.682Z,0.80
2022-11-19T00:51:23.495Z,1.00
2022-11-19T00:53:50.416Z,1.27
2022-11-19T00:56:19.122Z,1.03
2022-11-19T00:58:46.813Z,1.17
2022-11-19T01:01:15.290Z,1.00
2022-11-19T01:03:45.426Z,1.10
2022-11-19T01:06:16.477Z,1.50
2022-11-19T01:08:46.243Z,1.60
2022-11-19T01:11:16.071Z,1.50
2022-11-19T01:13:43.774Z,1.90
2022-11-19T01:16:16.658Z,1.40
2022-11-19T01:18:45.945Z,1.73
2022-11-19T01:21:13.935Z,1.60
2022-11-19T01:23:42.583Z,1.90
2022-11-19T01:26:11.083Z,1.50
2022-11-19T01:28:38.362Z,1.70
2022-11-19T01:31:17.645Z,1.77
2022-11-19T01:33:45.461Z,1.10
2022-11-19T01:36:22.176Z,1.10
2022-11-19T01:38:51.970Z,0.93
2022-11-19T01:41:37.835Z,1.60
2022-11-19T01:44:07.171Z,1.63
2022-11-19T01:46:38.579Z,1.93
2022-11-19T01:49:19.151Z,1.20
2022-11-19T01:51:54.907Z,1.40
2022-11-19T01:54:34.938Z,1.40
2022-11-19T01:57:11.490Z,1.10
2022-11-19T01:59:39.258Z,1.00
2022-11-19T02:02:06.463Z,1.57
2022-11-19T02:04:34.313Z,1.20
2022-11-19T02:07:02.211Z,1.20
2022-11-19T02:09:30.222Z,1.57
2022-11-19T02:12:25.032Z,1.40
2022-11-19T02:15:06.579Z,1.00
2022-11-19T02:17:51.852Z,1.00
2022-11-19T02:20:37.459Z,1.17
2022-11-19T02:23:32.542Z,0.90
2022-11-19T02:26:08.265Z,1.17
2022-11-19T02:29:07.601Z,1.10
2022-11-19T02:32:06.018Z,1.10
2022-11-19T02:34:57.882Z,1.10
2022-11-19T02:37:53.863Z,1.20
2022-11-19T02:40:31.515Z,1.30
2022-11-19T02:43:16.402Z,1.20
2022-11-19T02:46:05.938Z,1.17
2022-11-19T02:48:43.385Z,1.40
2022-11-19T02:51:11.542Z,1.73
2022-11-19T02:53:38.430Z,1.60
2022-11-19T02:56:32.591Z,1.20
2022-11-19T02:59:18.709Z,1.70
2022-11-19T03:02:05.994Z,1.30
2022-11-19T03:04:33.570Z,1.40
2022-11-19T03:07:03.670Z,1.00
2022-11-19T03:09:32.273Z,1.50
2022-11-19T03:12:37.290Z,1.00
2022-11-19T03:15:34.102Z,1.40
2022-11-19T03:18:03.251Z,1.83
2022-11-19T03:20:32.954Z,1.47
2022-11-19T03:23:20.224Z,1.73
2022-11-19T03:25:49.862Z,1.30
2022-11-19T03:28:23.098Z,1.40
2022-11-19T03:30:51.398Z,1.13
2022-11-19T03:33:26.884Z,1.03
2022-11-19T03:35:59.932Z,1.30
2022-11-19T03:38:32.875Z,1.43
2022-11-19T03:41:02.019Z,1.80
2022-11-19T03:43:34.591Z,1.10
2022-11-19T03:46:04.019Z,1.33
2022-11-19T03:48:31.833Z,1.60
2022-11-19T03:51:04.554Z,1.50
2022-11-19T03:53:31.487Z,1.40
2022-11-19T03:56:08.885Z,1.20
2022-11-19T03:58:42.757Z,1.20
2022-11-19T04:01:10.404Z,1.70
2022-11-19T04:03:37.954Z,1.40
2022-11-19T04:06:05.813Z,1.10
2022-11-19T04:08:33.090Z,1.80
2022-11-19T04:13:25.861Z,1.53
2022-11-19T04:15:52.720Z,1.30
2022-11-19T04:18:19.713Z,1.77
2022-11-19T04:20:46.678Z,1.70
2022-11-19T04:23:13.593Z,1.67
2022-11-19T04:25:45.214Z,1.80
2022-11-19T04:28:12.068Z,1.73
2022-11-19T04:30:38.931Z,1.33
2022-11-19T04:33:05.796Z,1.90
2022-11-19T04:35:32.707Z,1.50
2022-11-19T04:37:59.641Z,2.07
2022-11-19T04:40:26.481Z,1.37
2022-11-19T04:42:53.369Z,1.60
2022-11-19T04:45:20.211Z,1.67
2022-11-19T04:47:47.115Z,1.40
2022-11-19T04:50:13.995Z,1.37
2022-11-19T04:52:41.654Z,1.67
2022-11-19T04:55:09.773Z,1.43
2022-11-19T04:57:36.758Z,1.30
2022-11-19T05:00:05.188Z,1.30
2022-11-19T05:02:32.066Z,1.90
2022-11-19T05:04:58.934Z,1.63
2022-11-19T05:07:25.819Z,1.30
2022-11-19T05:09:52.722Z,1.50
2022-11-19T05:12:19.650Z,1.60
2022-11-19T05:14:46.512Z,1.40
2022-11-19T05:17:13.399Z,1.63
2022-11-19T05:19:40.286Z,1.43
2022-11-19T05:22:07.203Z,1.70
2022-11-19T05:24:34.179Z,1.57
2022-11-19T05:27:01.221Z,1.87
2022-11-19T05:29:28.057Z,1.87
2022-11-19T05:31:54.930Z,2.00
2022-11-19T05:34:21.829Z,1.57
2022-11-19T05:36:48.694Z,2.03
2022-11-19T05:39:21.582Z,1.47
2022-11-19T05:41:49.268Z,2.33
2022-11-19T05:44:16.221Z,2.10
2022-11-19T05:46:43.033Z,2.33
2022-11-19T05:49:09.890Z,2.90
2022-11-19T05:51:36.814Z,3.17
2022-11-19T05:54:03.827Z,3.10
2022-11-19T05:56:30.729Z,3.57
2022-11-19T05:58:57.576Z,3.37
2022-11-19T06:01:26.265Z,3.17
2022-11-19T06:03:54.244Z,2.63
2022-11-19T06:06:21.282Z,3.87
2022-11-19T06:08:49.156Z,3.50
2022-11-19T06:11:34.399Z,2.60
2022-11-19T06:14:01.755Z,2.40
2022-11-19T06:16:28.637Z,3.07
2022-11-19T06:18:55.544Z,2.57
2022-11-19T06:21:22.445Z,2.47
2022-11-19T06:23:49.342Z,2.63
2022-11-19T06:26:27.108Z,2.43
2022-11-19T06:28:54.314Z,3.13
2022-11-19T06:31:22.257Z,2.93
2022-11-19T06:33:49.534Z,4.40
2022-11-19T06:36:16.859Z,5.13
2022-11-19T06:38:43.705Z,5.10
2022-11-19T06:41:10.797Z,4.87
2022-11-19T06:43:37.778Z,4.97
2022-11-19T06:46:04.762Z,4.90
2022-11-19T06:48:31.650Z,4.27
2022-11-19T06:50:59.356Z,4.20
2022-11-19T06:53:26.238Z,4.83
2022-11-19T06:56:04.682Z,3.73
2022-11-19T06:58:31.644Z,3.70
2022-11-19T07:00:59.181Z,3.63
2022-11-19T07:03:26.910Z,3.20
2022-11-19T07:06:02.650Z,3.30
2022-11-19T07:08:33.696Z,3.50
2022-11-19T07:11:00.914Z,3.60
2022-11-19T07:13:47.842Z,3.40
2022-11-19T07:16:14.930Z,3.33
2022-11-19T07:18:42.751Z,3.27
2022-11-19T07:21:10.671Z,3.60
2022-11-19T07:23:37.539Z,3.13
2022-11-19T07:26:04.432Z,2.57
2022-11-19T07:28:31.434Z,2.20
2022-11-19T07:31:04.854Z,1.97
2022-11-19T07:33:36.108Z,2.03
2022-11-19T07:36:04.205Z,2.07
2022-11-19T07:38:36.673Z,2.20
2022-11-19T07:41:33.183Z,2.63
2022-11-19T07:44:00.039Z,2.47
2022-11-19T07:46:27.959Z,2.63
2022-11-19T07:48:58.464Z,2.70
2022-11-19T07:51:26.190Z,3.27
2022-11-19T07:53:55.925Z,3.57
2022-11-19T07:56:24.362Z,4.30
2022-11-19T07:58:54.289Z,4.40
2022-11-19T08:01:24.447Z,4.07
2022-11-19T08:03:56.297Z,4.90
2022-11-19T08:06:28.058Z,5.17
2022-11-19T08:08:59.083Z,5.37
2022-11-19T08:11:26.946Z,5.90
2022-11-19T08:13:58.267Z,5.83
2022-11-19T08:16:47.028Z,6.17
2022-11-19T08:19:17.412Z,6.13
2022-11-19T08:21:46.827Z,6.30
2022-11-19T08:24:16.177Z,6.53
2022-11-19T08:26:44.008Z,6.17
2022-11-19T08:29:16.542Z,6.43
2022-11-19T08:31:48.173Z,6.20
2022-11-19T08:34:16.142Z,6.53
2022-11-19T08:36:44.818Z,5.97
2022-11-19T08:39:19.900Z,4.93
2022-11-19T08:42:06.360Z,4.37
2022-11-19T08:44:36.273Z,5.10
2022-11-19T08:47:06.369Z,5.53
2022-11-19T08:49:36.365Z,5.10
2022-11-19T08:52:05.342Z,5.33
2022-11-19T08:54:33.430Z,5.30
2022-11-19T08:57:03.491Z,5.17
2022-11-19T08:59:30.381Z,4.67
2022-11-19T09:02:00.317Z,5.00
2022-11-19T09:04:27.398Z,4.80
2022-11-19T09:06:57.887Z,4.63
2022-11-19T09:09:24.866Z,3.87
2022-11-19T09:11:56.083Z,4.70
2022-11-19T09:14:27.213Z,4.07
2022-11-19T09:16:56.241Z,4.10
2022-11-19T09:19:26.178Z,4.50
2022-11-19T09:21:54.077Z,4.43
2022-11-19T09:24:24.190Z,4.80
2022-11-19T09:26:52.939Z,5.57
2022-11-19T09:29:23.505Z,6.33
2022-11-19T09:31:51.466Z,6.20
2022-11-19T09:34:21.871Z,7.87
2022-11-19T09:36:49.981Z,7.57
2022-11-19T09:39:16.882Z,7.57
2022-11-19T09:42:08.217Z,8.07
2022-11-19T09:45:01.854Z,8.83
2022-11-19T09:48:07.604Z,8.83
2022-11-19T09:50:58.261Z,9.80
2022-11-19T09:53:33.302Z,8.87
2022-11-19T09:56:00.735Z,10.57
2022-11-19T09:58:38.854Z,11.10
2022-11-19T10:01:06.534Z,12.33
2022-11-19T10:03:34.092Z,12.20
2022-11-19T10:06:25.999Z,13.57
2022-11-19T10:09:03.406Z,12.93
2022-11-19T10:11:52.810Z,14.57
2022-11-19T10:14:50.698Z,14.67
2022-11-19T10:17:59.755Z,15.37
2022-11-19T10:20:47.790Z,16.07
2022-11-19T10:23:20.761Z,16.13
2022-11-19T10:25:58.111Z,16.00
2022-11-19T10:28:31.501Z,15.07
2022-11-19T10:31:38.841Z,15.47
2022-11-19T10:34:30.290Z,17.10
2022-11-19T10:37:08.874Z,16.60
2022-11-19T10:39:43.670Z,15.80
2022-11-19T10:42:32.191Z,15.60
2022-11-19T10:45:16.617Z,16.90
2022-11-19T10:48:09.442Z,16.30
2022-11-19T10:50:39.791Z,17.33
2022-11-19T10:53:29.449Z,17.23
2022-11-19T10:56:04.089Z,18.40
2022-11-19T10:58:37.455Z,19.07
2022-11-19T11:01:12.852Z,18.80
2022-11-19T11:03:50.508Z,19.27
2022-11-19T11:06:17.425Z,19.70
2022-11-19T11:08:52.997Z,19.07
2022-11-19T11:11:46.823Z,19.87
2022-11-19T11:14:36.666Z,20.53
2022-11-19T11:17:06.447Z,22.00
2022-11-19T11:19:34.938Z,21.20
2022-11-19T11:22:01.955Z,21.87
2022-11-19T11:24:43.189Z,22.10
2022-11-19T11:27:25.560Z,22.40
2022-11-19T11:30:13.913Z,23.27
2022-11-19T11:32:43.293Z,23.83
2022-11-19T11:35:31.779Z,23.70
2022-11-19T11:38:01.215Z,22.50
2022-11-19T11:40:30.355Z,22.87
2022-11-19T11:43:00.506Z,23.33
2022-11-19T11:45:33.159Z,24.40
2022-11-19T11:48:08.938Z,23.67
2022-11-19T11:50:46.225Z,25.53
2022-11-19T11:53:16.475Z,24.77
2022-11-19T11:55:56.599Z,24.57
2022-11-19T11:58:34.912Z,25.40
2022-11-19T12:01:20.380Z,25.47
2022-11-19T12:03:57.742Z,24.20
2022-11-19T12:06:43.441Z,25.17
2022-11-19T12:09:15.909Z,25.23
2022-11-19T12:12:04.140Z,25.00
2022-11-19T12:14:43.089Z,27.33
2022-11-19T12:17:45.213Z,25.40
2022-11-19T12:20:24.302Z,24.83
2022-11-19T12:23:23.100Z,26.90
2022-11-19T12:26:30.170Z,25.57
2022-11-19T12:29:29.351Z,27.57
2022-11-19T12:32:13.008Z,27.37
2022-11-19T12:35:08.249Z,26.73
2022-11-19T12:37:43.968Z,26.80
2022-11-19T12:40:24.876Z,28.43
2022-11-19T12:43:29.771Z,28.40
2022-11-19T12:46:22.418Z,27.67
2022-11-19T12:48:53.459Z,26.77
2022-11-19T12:51:41.582Z,28.37
2022-11-19T12:54:16.364Z,28.33
2022-11-19T12:56:46.706Z,26.87
2022-11-19T12:59:57.346Z,29.07
2022-11-19T13:02:40.934Z,27.77
2022-11-19T13:05:28.308Z,29.03
2022-11-19T13:08:05.059Z,28.27
2022-11-19T13:10:47.926Z,29.70
2022-11-19T13:13:25.724Z,26.83
2022-11-19T13:16:09.906Z,28.13
2022-11-19T13:18:43.006Z,27.30
2022-11-19T13:21:23.520Z,30.13
2022-11-19T13:23:53.046Z,28.27
2022-11-19T13:26:30.944Z,29.77
2022-11-19T13:29:19.910Z,29.97
2022-11-19T13:31:55.386Z,29.43
2022-11-19T13:34:34.413Z,28.47
2022-11-19T13:37:34.624Z,27.30
2022-11-19T13:40:40.504Z,29.17
2022-11-19T13:43:39.105Z,27.63
2022-11-19T13:46:23.050Z,26.63
2022-11-19T13:49:15.066Z,28.20
2022-11-19T13:51:49.606Z,28.43
2022-11-19T13:54:33.488Z,28.83
2022-11-19T13:57:00.916Z,28.43
2022-11-19T13:59:56.185Z,27.90
2022-11-19T14:03:08.047Z,29.17
2022-11-19T14:06:33.507Z,28.37
2022-11-19T14:09:24.996Z,28.73
2022-11-19T14:12:15.861Z,28.83
2022-11-19T14:15:23.227Z,27.77
2022-11-19T14:18:24.737Z,29.17
2022-11-19T14:21:09.908Z,28.13
2022-11-19T14:24:05.123Z,27.93
2022-11-19T14:26:52.155Z,28.37
2022-11-19T14:29:25.401Z,29.47
2022-11-19T14:32:06.373Z,29.70
2022-11-19T14:34:44.569Z,30.00
2022-11-19T14:37:20.493Z,26.90
2022-11-19T14:39:59.056Z,29.53
2022-11-19T14:42:32.106Z,28.77
2022-11-19T14:45:08.251Z,28.93
2022-11-19T14:47:38.845Z,30.30
2022-11-19T14:50:27.826Z,29.47
2022-11-19T14:52:59.034Z,30.37
2022-11-19T14:55:29.620Z,31.90
2022-11-19T14:58:29.116Z,32.00
2022-11-19T15:01:08.513Z,32.83
2022-11-19T15:03:37.974Z,33.00
2022-11-19T15:06:07.910Z,31.30
2022-11-19T15:08:51.550Z,32.50
2022-11-19T15:11:21.606Z,32.07
2022-11-19T15:14:14.517Z,32.07
2022-11-19T15:16:47.139Z,33.23
2022-11-19T15:19:35.615Z,31.60
2022-11-19T15:22:30.580Z,32.70
2022-11-19T15:25:12.570Z,31.37
2022-11-19T15:28:05.579Z,32.67
2022-11-19T15:30:58.151Z,32.17
2022-11-19T15:33:27.047Z,33.60
2022-11-19T15:36:18.200Z,31.67
2022-11-19T15:39:11.994Z,32.70
2022-11-19T15:41:44.188Z,31.60
2022-11-19T15:44:17.751Z,33.20
2022-11-19T15:47:00.164Z,31.73
2022-11-19T15:49:30.455Z,31.27
2022-11-19T15:52:05.282Z,31.10
2022-11-19T15:54:35.897Z,32.70
2022-11-19T15:57:26.634Z,32.63
2022-11-19T16:00:02.401Z,32.57
2022-11-19T16:02:34.660Z,31.77
2022-11-19T16:05:05.430Z,31.03
2022-11-19T16:07:35.550Z,29.77
2022-11-19T16:10:03.548Z,31.10
2022-11-19T16:12:48.749Z,29.90
2022-11-19T16:15:36.683Z,31.13
2022-11-19T16:18:17.975Z,30.63
2022-11-19T16:20:52.214Z,29.77
2022-11-19T16:23:23.300Z,30.47
2022-11-19T16:25:53.512Z,29.60
2022-11-19T16:28:30.543Z,31.80
2022-11-19T16:31:03.930Z,32.43
2022-11-19T16:33:34.076Z,31.33
2022-11-19T16:36:15.088Z,30.90
2022-11-19T16:38:56.205Z,30.60
2022-11-19T16:41:43.474Z,31.63
2022-11-19T16:44:15.912Z,33.23
2022-11-19T16:46:43.282Z,33.63
2022-11-19T16:49:42.515Z,32.27
2022-11-19T16:52:32.378Z,30.20
2022-11-19T16:55:01.562Z,30.60
2022-11-19T16:57:29.880Z,31.23
2022-11-19T17:00:21.126Z,31.00
2022-11-19T17:02:56.555Z,32.17
2022-11-19T17:05:28.697Z,33.03
2022-11-19T17:08:19.328Z,33.00
2022-11-19T17:10:46.274Z,31.23
2022-11-19T17:13:19.298Z,29.97
2022-11-19T17:15:48.102Z,30.33
2022-11-19T17:18:20.056Z,29.23
2022-11-19T17:21:07.011Z,29.90
2022-11-19T17:23:46.745Z,29.57
2022-11-19T17:26:27.531Z,30.67
2022-11-19T17:29:16.030Z,29.73
2022-11-19T17:31:47.063Z,27.77
2022-11-19T17:34:31.471Z,28.60
2022-11-19T17:37:00.530Z,27.97
2022-11-19T17:39:28.475Z,29.47
2022-11-19T17:42:14.848Z,28.13
2022-11-19T17:44:47.723Z,27.53
2022-11-19T17:47:22.695Z,26.10
2022-11-19T17:49:53.536Z,28.37
2022-11-19T17:52:25.270Z,28.33
2022-11-19T17:55:10.126Z,28.47
2022-11-19T17:57:42.826Z,26.30
2022-11-19T18:00:11.642Z,26.40
2022-11-19T18:02:41.664Z,27.67
2022-11-19T18:05:16.719Z,27.37
2022-11-19T18:07:46.851Z,25.90
2022-11-19T18:10:15.809Z,27.77
2022-11-19T18:12:46.471Z,26.27
2022-11-19T18:15:20.538Z,27.00
2022-11-19T18:17:49.563Z,26.77
2022-11-19T18:20:17.616Z,27.57
2022-11-19T18:22:44.463Z,26.23
2022-11-19T18:25:17.701Z,27.27
2022-11-19T18:27:48.271Z,29.83
2022-11-19T18:30:16.074Z,29.30
2022-11-19T18:32:46.112Z,29.20
2022-11-19T18:35:20.100Z,29.47
2022-11-19T18:37:50.107Z,28.47
2022-11-19T18:40:20.832Z,27.60
2022-11-19T18:43:08.097Z,26.67
2022-11-19T18:45:36.236Z,27.27
2022-11-19T18:48:29.331Z,26.27
2022-11-19T18:50:58.227Z,27.43
2022-11-19T18:53:26.081Z,27.87
2022-11-19T18:55:54.289Z,28.87
2022-11-19T18:58:22.219Z,27.97
2022-11-19T19:00:50.180Z,28.07
2022-11-19T19:03:20.222Z,27.90
2022-11-19T19:05:47.256Z,28.73
2022-11-19T19:08:17.296Z,28.37
2022-11-19T19:10:44.261Z,27.07
2022-11-19T19:13:14.298Z,27.37
2022-11-19T19:15:41.128Z,27.13
2022-11-19T19:18:08.172Z,25.80
2022-11-19T19:20:35.044Z,25.60
2022-11-19T19:23:02.091Z,25.80
2022-11-19T19:25:29.107Z,27.40
2022-11-19T19:27:56.004Z,27.43
2022-11-19T19:30:23.902Z,27.10
2022-11-19T19:32:50.749Z,27.83
2022-11-19T19:35:17.642Z,26.47
2022-11-19T19:37:44.552Z,27.57
2022-11-19T19:40:12.072Z,26.03
2022-11-19T19:42:41.387Z,26.07
2022-11-19T19:45:08.871Z,25.83
2022-11-19T19:47:35.772Z,25.47
2022-11-19T19:50:02.648Z,24.70
2022-11-19T19:52:29.613Z,23.83
2022-11-19T19:54:56.487Z,24.23
2022-11-19T19:57:23.414Z,24.27
2022-11-19T19:59:50.285Z,25.07
2022-11-19T20:02:17.150Z,25.33
2022-11-19T20:04:44.063Z,24.33
2022-11-19T20:07:10.990Z,24.77
2022-11-19T20:09:37.957Z,26.57
2022-11-19T20:12:05.165Z,25.73
2022-11-19T20:14:32.052Z,24.30
2022-11-19T20:17:00.035Z,24.93
2022-11-19T20:19:27.976Z,22.73
2022-11-19T20:21:54.899Z,24.23
2022-11-19T20:24:22.727Z,22.10
2022-11-19T20:26:49.719Z,23.13
2022-11-19T20:29:17.821Z,24.17
2022-11-19T20:31:49.311Z,23.63
2022-11-19T20:34:18.088Z,21.50
2022-11-19T20:36:45.716Z,23.97
2022-11-19T20:39:13.128Z,24.07
2022-11-19T20:41:58.721Z,22.33
2022-11-19T20:44:26.421Z,21.27
2022-11-19T20:47:03.252Z,20.60
2022-11-19T20:49:36.132Z,20.90
2022-11-19T20:52:04.231Z,18.53
2022-11-19T20:54:32.195Z,16.83
2022-11-19T20:57:00.213Z,16.43
2022-11-19T20:59:28.853Z,18.60
2022-11-19T21:01:57.121Z,16.63
2022-11-19T21:04:25.971Z,16.23
2022-11-19T21:06:55.863Z,18.63
2022-11-19T21:09:23.714Z,18.23
2022-11-19T21:11:51.318Z,18.93
2022-11-19T21:14:18.758Z,17.67
2022-11-19T21:16:45.897Z,17.67
2022-11-19T21:19:13.658Z,16.50
2022-11-19T21:21:41.358Z,17.37
2022-11-19T21:24:11.698Z,18.23
2022-11-19T21:26:41.940Z,18.47
2022-11-19T21:29:09.134Z,16.77
2022-11-19T21:31:44.396Z,17.53
2022-11-19T21:34:12.970Z,16.37
2022-11-19T21:36:41.239Z,17.33
2022-11-19T21:39:09.524Z,16.97
2022-11-19T21:41:37.571Z,16.40
2022-11-19T21:44:05.643Z,17.10
2022-11-19T21:46:33.613Z,16.10
2022-11-19T21:49:02.199Z,14.70
2022-11-19T21:51:29.630Z,15.77
2022-11-19T21:53:58.073Z,15.43
2022-11-19T21:56:26.467Z,15.10
2022-11-19T21:58:53.396Z,14.93
2022-11-19T22:01:20.622Z,15.70
2022-11-19T22:03:47.841Z,15.57
2022-11-19T22:06:14.998Z,17.23
2022-11-19T22:08:42.892Z,17.27
2022-11-19T22:11:30.194Z,17.93
2022-11-19T22:14:09.295Z,18.90
2022-11-19T22:16:39.051Z,17.87
2022-11-19T22:19:06.168Z,16.63
2022-11-19T22:21:34.059Z,19.30
2022-11-19T22:24:01.392Z,16.13
2022-11-19T22:26:28.694Z,17.03
2022-11-19T22:28:56.956Z,15.60
2022-11-19T22:31:25.919Z,16.67
2022-11-19T22:33:53.909Z,16.77
2022-11-19T22:36:22.613Z,18.67
2022-11-19T22:38:50.356Z,17.20
2022-11-19T22:41:19.778Z,17.80
2022-11-19T22:43:47.419Z,19.03
2022-11-19T22:46:15.122Z,20.07
2022-11-19T22:48:42.222Z,21.20
2022-11-19T22:51:13.232Z,21.07
2022-11-19T22:53:40.086Z,20.93
2022-11-19T22:56:09.222Z,22.13
2022-11-19T22:58:37.085Z,21.53
2022-11-19T23:01:05.330Z,19.43
2022-11-19T23:03:32.334Z,20.77
2022-11-19T23:05:59.402Z,20.23
2022-11-19T23:08:26.672Z,20.87
2022-11-19T23:10:58.910Z,19.60
2022-11-19T23:13:32.336Z,20.70
2022-11-19T23:16:11.260Z,19.50
2022-11-19T23:18:40.672Z,19.53
2022-11-19T23:21:13.779Z,19.43
2022-11-19T23:23:40.871Z,18.50
2022-11-19T23:26:09.758Z,18.80
2022-11-19T23:28:37.682Z,19.40
2022-11-19T23:31:13.305Z,20.03
2022-11-19T23:33:41.254Z,19.50
2022-11-19T23:36:11.952Z,19.53
2022-11-19T23:38:39.751Z,20.43
2022-11-19T23:41:09.239Z,19.87
2022-11-19T23:43:36.714Z,20.33
2022-11-19T23:46:11.823Z,20.20
2022-11-19T23:48:40.403Z,20.43
2022-11-19T23:51:13.222Z,21.83
2022-11-19T23:53:40.569Z,22.50
2022-11-19T23:56:07.862Z,22.47
2022-11-19T23:58:35.735Z,23.83
