createdAt,value
2018-09-20T00:03:44.599Z,44.29
2018-09-20T00:08:48.090Z,44.29
2018-09-20T00:13:51.552Z,44.48
2018-09-20T00:18:54.986Z,44.45
2018-09-20T00:23:58.439Z,45.00
2018-09-20T00:29:01.890Z,44.92
2018-09-20T00:34:05.316Z,45.14
2018-09-20T00:39:11.214Z,45.14
2018-09-20T00:44:14.692Z,45.04
2018-09-20T00:49:18.154Z,45.37
2018-09-20T00:54:21.619Z,45.33
2018-09-20T00:59:25.079Z,45.12
2018-09-20T01:04:28.528Z,45.60
2018-09-20T01:09:31.971Z,45.23
2018-09-20T01:14:35.435Z,45.31
2018-09-20T01:19:38.893Z,45.73
2018-09-20T01:24:42.363Z,45.72
2018-09-20T01:29:45.844Z,45.92
2018-09-20T01:34:49.323Z,45.89
2018-09-20T01:39:52.770Z,45.90
2018-09-20T01:44:56.249Z,46.05
2018-09-20T01:49:59.701Z,45.88
2018-09-20T01:55:03.175Z,46.35
2018-09-20T02:00:06.729Z,46.23
2018-09-20T02:05:10.178Z,46.28
2018-09-20T02:10:13.627Z,46.37
2018-09-20T02:15:17.064Z,46.12
2018-09-20T02:20:20.548Z,46.44
2018-09-20T02:25:24.018Z,46.27
2018-09-20T02:30:27.500Z,46.41
2018-09-20T02:35:30.955Z,46.19
2018-09-20T02:40:34.446Z,46.21
2018-09-20T02:45:37.889Z,46.50
2018-09-20T02:50:41.327Z,46.77
2018-09-20T02:55:44.782Z,46.34
2018-09-20T03:00:48.226Z,46.54
2018-09-20T03:05:51.703Z,46.60
2018-09-20T03:10:55.140Z,46.76
2018-09-20T03:15:58.607Z,46.80
2018-09-20T03:21:02.052Z,46.76
2018-09-20T03:26:05.503Z,47.08
2018-09-20T03:31:08.956Z,46.68
2018-09-20T03:36:12.413Z,46.92
2018-09-20T03:41:15.872Z,46.79
2018-09-20T03:46:19.309Z,46.95
2018-09-20T03:51:22.781Z,46.87
2018-09-20T03:56:26.246Z,46.58
2018-09-20T04:01:29.691Z,46.87
2018-09-20T04:06:33.140Z,46.48
2018-09-20T04:11:36.685Z,46.45
2018-09-20T04:16:40.132Z,46.84
2018-09-20T04:21:43.569Z,46.49
2018-09-20T04:26:47.027Z,46.40
2018-09-20T04:31:50.502Z,45.88
2018-09-20T04:36:53.947Z,46.70
2018-09-20T04:41:57.393Z,48.10
2018-09-20T04:47:00.855Z,48.51
2018-09-20T04:52:04.312Z,49.06
2018-09-20T04:57:08.233Z,49.44
2018-09-20T05:02:11.673Z,49.87
2018-09-20T05:07:15.132Z,49.91
2018-09-20T05:12:18.568Z,50.48
2018-09-20T05:17:22.658Z,50.34
2018-09-20T05:22:26.110Z,50.97
2018-09-20T05:27:29.566Z,51.35
2018-09-20T05:32:33.042Z,50.91
2018-09-20T05:37:36.519Z,51.56
2018-09-20T05:42:39.983Z,52.04
2018-09-20T05:47:45.009Z,51.93
2018-09-20T05:52:48.562Z,51.88
2018-09-20T05:57:52.035Z,52.37
2018-09-20T06:02:55.471Z,52.56
2018-09-20T06:07:58.980Z,52.70
2018-09-20T06:13:02.479Z,52.15
2018-09-20T06:18:05.991Z,52.74
2018-09-20T06:23:09.420Z,52.18
2018-09-20T06:28:12.907Z,52.07
2018-09-20T06:33:16.382Z,52.54
2018-09-20T06:38:19.902Z,52.02
2018-09-20T06:43:23.369Z,52.38
2018-09-20T06:53:29.432Z,52.06
2018-09-20T06:58:32.891Z,51.43
2018-09-20T07:03:36.360Z,51.66
2018-09-20T07:08:39.863Z,51.98
2018-09-20T07:13:43.392Z,51.64
2018-09-20T07:18:46.809Z,51.86
2018-09-20T07:23:50.306Z,51.56
2018-09-20T07:28:53.779Z,50.78
2018-09-20T07:33:57.238Z,50.95
2018-09-20T07:39:00.747Z,50.85
2018-09-20T07:44:04.222Z,50.85
2018-09-20T07:49:07.670Z,50.43
2018-09-20T07:54:11.118Z,50.73
2018-09-20T07:59:14.569Z,50.73
2018-09-20T08:04:18.036Z,50.24
2018-09-20T08:09:21.477Z,49.97
2018-09-20T08:14:25.007Z,49.79
2018-09-20T08:19:28.459Z,49.62
2018-09-20T08:24:32.350Z,49.47
2018-09-20T08:29:35.812Z,49.52
2018-09-20T08:34:39.283Z,48.70
2018-09-20T08:39:42.736Z,48.67
2018-09-20T08:44:46.164Z,49.52
2018-09-20T08:49:49.638Z,49.64
2018-09-20T08:54:53.143Z,49.15
2018-09-20T08:59:56.584Z,49.50
2018-09-20T09:05:00.063Z,49.31
2018-09-20T09:10:03.623Z,49.09
2018-09-20T09:15:07.390Z,49.59
2018-09-20T09:20:10.835Z,49.30
2018-09-20T09:25:14.292Z,48.72
2018-09-20T09:40:19.426Z,48.01
2018-09-20T09:45:22.863Z,48.83
2018-09-20T09:50:26.310Z,48.85
2018-09-20T09:55:29.775Z,48.33
2018-09-20T10:00:37.130Z,48.94
2018-09-20T10:05:40.592Z,48.66
2018-09-20T10:10:44.048Z,49.69
2018-09-20T10:15:47.520Z,49.52
2018-09-20T10:20:50.985Z,49.02
2018-09-20T10:25:54.473Z,49.20
2018-09-20T10:30:58.015Z,49.41
2018-09-20T10:36:02.378Z,49.28
2018-09-20T10:41:05.830Z,49.11
2018-09-20T10:46:09.309Z,49.33
2018-09-20T10:51:12.768Z,49.29
2018-09-20T10:56:16.251Z,49.11
2018-09-20T11:01:19.706Z,49.33
2018-09-20T11:06:23.411Z,49.41
2018-09-20T11:11:26.856Z,49.47
2018-09-20T11:16:30.321Z,49.41
2018-09-20T11:21:33.782Z,49.30
2018-09-20T11:26:37.236Z,49.04
2018-09-20T11:31:40.683Z,49.59
2018-09-20T11:36:44.133Z,49.84
2018-09-20T11:41:47.622Z,49.69
2018-09-20T11:46:51.052Z,50.01
2018-09-20T11:51:54.490Z,49.61
2018-09-20T11:56:57.973Z,49.50
2018-09-20T12:02:01.485Z,49.79
2018-09-20T12:07:05.012Z,49.47
2018-09-20T12:12:08.492Z,49.69
2018-09-20T12:17:11.959Z,49.86
2018-09-20T12:22:15.445Z,49.94
2018-09-20T12:27:18.891Z,49.40
2018-09-20T12:32:22.478Z,49.65
2018-09-20T12:37:31.171Z,49.67
2018-09-20T12:42:34.847Z,49.75
2018-09-20T12:47:38.365Z,49.58
2018-09-20T12:52:41.831Z,49.42
2018-09-20T12:57:45.321Z,49.50
2018-09-20T13:02:48.840Z,49.81
2018-09-20T13:13:02.111Z,49.58
2018-09-20T13:18:05.587Z,50.12
2018-09-20T13:23:09.151Z,49.38
2018-09-20T13:28:12.619Z,49.29
2018-09-20T13:33:16.088Z,49.71
2018-09-20T13:38:19.659Z,49.82
2018-09-20T13:43:23.151Z,49.83
2018-09-20T13:48:26.591Z,49.69
2018-09-20T13:53:30.027Z,49.65
2018-09-20T13:58:33.530Z,50.59
2018-09-20T14:03:36.984Z,50.36
2018-09-20T14:08:40.432Z,50.67
2018-09-20T14:13:43.885Z,50.64
2018-09-20T14:18:47.340Z,50.61
2018-09-20T14:23:50.808Z,50.53
2018-09-20T14:28:54.268Z,51.02
2018-09-20T14:33:57.701Z,50.66
2018-09-20T14:39:01.148Z,50.61
2018-09-20T14:44:04.618Z,50.82
2018-09-20T14:49:08.132Z,50.59
2018-09-20T14:54:11.642Z,50.84
2018-09-20T14:59:15.144Z,50.77
2018-09-20T15:04:18.614Z,50.68
2018-09-20T15:09:22.092Z,50.24
2018-09-20T15:14:25.554Z,50.64
2018-09-20T15:19:29.083Z,50.47
2018-09-20T15:24:32.665Z,50.03
2018-09-20T15:29:36.094Z,50.21
2018-09-20T15:34:39.579Z,50.09
2018-09-20T15:39:43.116Z,49.73
2018-09-20T15:44:46.587Z,50.17
2018-09-20T15:49:50.026Z,50.07
2018-09-20T15:54:53.508Z,50.04
2018-09-20T15:59:56.962Z,50.29
2018-09-20T16:05:00.449Z,49.81
2018-09-20T16:10:04.161Z,49.89
2018-09-20T16:15:07.597Z,50.14
2018-09-20T16:20:11.076Z,50.42
2018-09-20T16:25:14.600Z,50.23
2018-09-20T16:30:36.047Z,50.40
2018-09-20T16:35:46.444Z,50.35
2018-09-20T16:40:50.885Z,50.33
2018-09-20T16:45:54.528Z,50.30
2018-09-20T16:50:57.962Z,50.17
2018-09-20T16:56:01.448Z,50.28
2018-09-20T17:01:04.902Z,50.32
2018-09-20T17:06:08.377Z,50.67
2018-09-20T17:11:12.159Z,50.21
2018-09-20T17:16:15.706Z,50.04
2018-09-20T17:21:19.121Z,49.71
2018-09-20T17:26:22.684Z,49.95
2018-09-20T17:31:26.171Z,49.98
2018-09-20T17:36:29.800Z,49.53
2018-09-20T17:41:34.992Z,49.70
2018-09-20T17:46:38.462Z,49.35
2018-09-20T17:51:42.261Z,49.17
2018-09-20T17:56:46.089Z,49.46
2018-09-20T18:01:49.567Z,49.44
2018-09-20T18:06:53.007Z,49.19
2018-09-20T18:11:56.468Z,49.40
2018-09-20T18:16:59.955Z,49.30
2018-09-20T18:22:03.453Z,49.66
2018-09-20T18:27:06.942Z,49.26
2018-09-20T18:32:10.394Z,49.29
2018-09-20T18:37:14.060Z,49.12
2018-09-20T18:42:17.500Z,48.93
2018-09-20T18:47:21.233Z,48.49
2018-09-20T18:52:24.702Z,49.02
2018-09-20T18:57:28.140Z,48.65
2018-09-20T19:02:31.604Z,48.54
2018-09-20T19:07:35.116Z,48.24
2018-09-20T19:12:38.641Z,48.52
2018-09-20T19:17:42.111Z,48.53
2018-09-20T19:22:45.580Z,48.51
2018-09-20T19:27:49.111Z,47.93
2018-09-20T19:32:52.580Z,48.06
2018-09-20T19:37:56.254Z,47.60
2018-09-20T19:42:59.724Z,47.88
2018-09-20T19:48:03.217Z,47.75
2018-09-20T19:53:06.672Z,47.57
2018-09-20T19:58:10.200Z,48.09
2018-09-20T20:03:13.682Z,47.97
2018-09-20T20:08:17.255Z,48.26
2018-09-20T20:13:20.729Z,47.14
2018-09-20T20:23:54.962Z,48.20
2018-09-20T20:28:58.428Z,47.72
2018-09-20T20:34:01.899Z,47.39
2018-09-20T20:39:08.059Z,47.06
2018-09-20T20:44:11.589Z,47.19
2018-09-20T20:49:15.032Z,46.97
2018-09-20T20:54:18.544Z,47.29
2018-09-20T20:59:22.108Z,46.64
2018-09-20T21:04:25.590Z,46.54
2018-09-20T21:09:29.119Z,46.70
2018-09-20T21:14:32.643Z,46.81
2018-09-20T21:19:36.219Z,47.01
2018-09-20T21:24:39.797Z,46.83
2018-09-20T21:29:43.249Z,46.97
2018-09-20T21:34:46.767Z,46.93
2018-09-20T21:39:50.288Z,47.39
2018-09-20T21:44:53.752Z,47.03
2018-09-20T21:49:57.210Z,47.44
2018-09-20T21:55:00.683Z,47.42
2018-09-20T22:00:04.634Z,47.46
2018-09-20T22:05:08.148Z,47.19
2018-09-20T22:10:11.607Z,47.47
2018-09-20T22:15:25.587Z,47.52
2018-09-20T22:20:30.204Z,47.82
2018-09-20T22:25:33.831Z,47.87
2018-09-20T22:30:38.665Z,48.08
2018-09-20T22:35:42.182Z,48.02
2018-09-20T22:40:45.662Z,48.07
2018-09-20T22:45:49.172Z,47.88
2018-09-20T22:50:52.744Z,48.20
2018-09-20T22:55:56.236Z,47.81
2018-09-20T23:00:59.707Z,47.83
2018-09-20T23:06:03.260Z,48.00
2018-09-20T23:11:06.789Z,48.32
2018-09-20T23:16:10.321Z,48.33
2018-09-20T23:21:13.814Z,48.18
2018-09-20T23:26:17.280Z,48.51
2018-09-20T23:31:20.787Z,48.51
2018-09-20T23:36:24.262Z,48.88
2018-09-20T23:41:27.744Z,48.77
2018-09-20T23:46:31.252Z,48.93
2018-09-20T23:51:34.752Z,48.83
2018-09-20T23:56:38.204Z,49.01
