createdAt,value
2023-01-18T00:01:19.562Z,21.05
2023-01-18T00:03:21.062Z,21.05
2023-01-18T00:05:25.481Z,21.07
2023-01-18T00:07:26.805Z,21.10
2023-01-18T00:09:28.148Z,21.11
2023-01-18T00:11:29.481Z,21.12
2023-01-18T00:13:30.799Z,21.15
2023-01-18T00:15:32.108Z,21.22
2023-01-18T00:17:33.451Z,21.33
2023-01-18T00:19:34.981Z,21.36
2023-01-18T00:21:36.330Z,21.40
2023-01-18T00:23:37.665Z,21.46
2023-01-18T00:25:38.956Z,21.54
2023-01-18T00:27:40.257Z,21.58
2023-01-18T00:29:41.555Z,21.61
2023-01-18T00:31:42.904Z,21.62
2023-01-18T00:33:44.463Z,21.63
2023-01-18T00:35:45.805Z,21.64
2023-01-18T00:37:47.102Z,21.65
2023-01-18T00:39:48.399Z,21.64
2023-01-18T00:42:08.284Z,21.60
2023-01-18T00:44:09.583Z,21.57
2023-01-18T00:46:10.971Z,21.52
2023-01-18T00:48:12.401Z,21.49
2023-01-18T00:50:13.833Z,21.47
2023-01-18T00:52:15.130Z,21.42
2023-01-18T00:54:16.421Z,21.39
2023-01-18T00:56:17.758Z,21.36
2023-01-18T00:58:19.298Z,21.33
2023-01-18T01:00:26.647Z,21.31
2023-01-18T01:02:27.998Z,21.28
2023-01-18T01:04:48.372Z,21.27
2023-01-18T01:06:49.720Z,21.24
2023-01-18T01:08:51.012Z,21.21
2023-01-18T01:10:52.352Z,21.20
2023-01-18T01:13:12.211Z,21.18
2023-01-18T01:15:32.018Z,21.16
2023-01-18T01:17:51.930Z,21.14
2023-01-18T01:20:11.814Z,21.11
2023-01-18T01:22:31.774Z,21.11
2023-01-18T01:24:51.748Z,21.12
2023-01-18T01:26:53.057Z,21.10
2023-01-18T01:28:54.349Z,21.09
2023-01-18T01:30:55.748Z,21.12
2023-01-18T01:32:57.473Z,20.16
2023-01-18T01:34:58.978Z,21.15
2023-01-18T01:37:00.270Z,21.15
2023-01-18T01:39:01.799Z,21.17
2023-01-18T01:41:03.149Z,21.21
2023-01-18T01:43:04.514Z,21.29
2023-01-18T01:45:06.973Z,21.35
2023-01-18T01:47:08.279Z,21.39
2023-01-18T01:49:09.624Z,21.42
2023-01-18T01:51:10.921Z,21.44
2023-01-18T01:53:12.257Z,21.47
2023-01-18T01:55:13.720Z,21.51
2023-01-18T01:57:15.026Z,21.53
2023-01-18T01:59:16.362Z,21.51
2023-01-18T02:01:17.826Z,21.51
2023-01-18T02:03:19.339Z,21.52
2023-01-18T02:05:20.620Z,21.55
2023-01-18T02:07:21.954Z,21.59
2023-01-18T02:09:23.376Z,21.50
2023-01-18T02:11:24.710Z,21.49
2023-01-18T02:13:26.044Z,21.45
2023-01-18T02:15:27.338Z,21.41
2023-01-18T02:17:30.917Z,21.36
2023-01-18T02:19:32.246Z,21.34
2023-01-18T02:21:33.551Z,21.31
2023-01-18T02:23:35.042Z,21.28
2023-01-18T02:25:36.356Z,21.27
2023-01-18T02:27:43.585Z,21.24
2023-01-18T02:29:45.001Z,21.22
2023-01-18T02:31:46.327Z,21.24
2023-01-18T02:33:47.689Z,21.21
2023-01-18T02:35:49.658Z,21.18
2023-01-18T02:37:51.015Z,21.16
2023-01-18T02:39:52.431Z,21.16
2023-01-18T02:42:12.269Z,21.15
2023-01-18T02:44:32.218Z,20.35
2023-01-18T02:46:36.521Z,21.11
2023-01-18T02:48:37.866Z,21.10
2023-01-18T02:50:39.306Z,21.12
2023-01-18T02:52:40.669Z,21.12
2023-01-18T02:54:41.963Z,21.12
2023-01-18T02:56:43.284Z,21.14
2023-01-18T02:58:44.590Z,21.16
2023-01-18T03:00:46.013Z,21.20
2023-01-18T03:02:47.521Z,21.28
2023-01-18T03:04:54.704Z,21.38
2023-01-18T03:06:57.327Z,21.43
2023-01-18T03:08:58.715Z,21.43
2023-01-18T03:11:00.234Z,21.46
2023-01-18T03:13:02.160Z,21.48
2023-01-18T03:15:05.071Z,21.49
2023-01-18T03:17:06.379Z,21.46
2023-01-18T03:19:26.215Z,20.45
2023-01-18T03:21:27.558Z,21.32
2023-01-18T03:23:37.995Z,21.26
2023-01-18T03:25:39.338Z,21.21
2023-01-18T03:27:59.586Z,21.15
2023-01-18T03:30:20.923Z,21.08
2023-01-18T03:32:40.796Z,21.03
2023-01-18T03:34:42.618Z,21.09
2023-01-18T03:36:44.015Z,21.09
2023-01-18T03:38:45.308Z,21.15
2023-01-18T03:40:46.652Z,21.01
2023-01-18T03:42:48.526Z,20.95
2023-01-18T03:44:49.837Z,20.96
2023-01-18T03:46:51.185Z,20.99
2023-01-18T03:48:52.646Z,20.98
2023-01-18T03:50:53.999Z,20.97
2023-01-18T03:52:55.595Z,21.01
2023-01-18T03:54:57.152Z,20.99
2023-01-18T03:56:58.483Z,21.05
2023-01-18T03:58:59.788Z,21.08
2023-01-18T04:01:04.208Z,21.11
2023-01-18T04:03:05.646Z,21.16
2023-01-18T04:05:06.995Z,21.20
2023-01-18T04:07:08.288Z,21.25
2023-01-18T04:09:09.584Z,21.26
2023-01-18T04:11:10.890Z,21.33
2023-01-18T04:13:12.183Z,21.37
2023-01-18T04:15:13.530Z,21.41
2023-01-18T04:17:14.850Z,21.44
2023-01-18T04:19:16.123Z,21.48
2023-01-18T04:21:17.474Z,21.48
2023-01-18T04:23:18.798Z,21.47
2023-01-18T04:25:20.105Z,21.48
2023-01-18T04:27:24.150Z,21.51
2023-01-18T04:29:25.606Z,21.51
2023-01-18T04:31:27.010Z,21.45
2023-01-18T04:33:28.423Z,20.54
2023-01-18T04:35:29.778Z,21.41
2023-01-18T04:37:34.161Z,21.38
2023-01-18T04:39:35.499Z,21.34
2023-01-18T04:41:36.794Z,21.30
2023-01-18T04:43:38.087Z,21.28
2023-01-18T04:45:39.641Z,21.29
2023-01-18T04:47:40.993Z,21.32
2023-01-18T04:49:42.302Z,21.31
2023-01-18T04:51:43.590Z,21.31
2023-01-18T04:53:44.905Z,21.31
2023-01-18T04:55:46.246Z,21.31
2023-01-18T04:57:47.830Z,21.32
2023-01-18T04:59:49.178Z,21.26
2023-01-18T05:01:50.473Z,21.22
2023-01-18T05:03:51.866Z,21.18
2023-01-18T05:05:53.215Z,21.11
2023-01-18T05:07:54.535Z,21.06
2023-01-18T05:09:56.905Z,21.00
2023-01-18T05:11:58.211Z,21.00
2023-01-18T05:13:59.535Z,20.97
2023-01-18T05:16:00.876Z,20.92
2023-01-18T05:18:02.531Z,20.85
2023-01-18T05:20:06.356Z,20.83
2023-01-18T05:22:07.751Z,20.81
2023-01-18T05:24:09.134Z,20.81
2023-01-18T05:26:14.479Z,20.84
2023-01-18T05:28:15.806Z,20.93
2023-01-18T05:30:17.102Z,21.00
2023-01-18T05:32:18.997Z,21.14
2023-01-18T05:34:20.325Z,21.25
2023-01-18T05:36:21.641Z,21.29
2023-01-18T05:38:23.062Z,21.37
2023-01-18T05:40:24.370Z,21.43
2023-01-18T05:42:25.664Z,21.50
2023-01-18T05:44:27.003Z,21.54
2023-01-18T05:46:28.331Z,21.61
2023-01-18T05:48:30.084Z,17.57
2023-01-18T05:50:31.392Z,15.99
2023-01-18T05:52:32.706Z,15.09
2023-01-18T05:54:34.270Z,14.72
2023-01-18T05:56:35.626Z,17.43
2023-01-18T05:58:37.291Z,19.11
2023-01-18T06:00:38.604Z,19.91
2023-01-18T06:02:39.906Z,20.32
2023-01-18T06:04:41.239Z,20.62
2023-01-18T06:06:42.574Z,20.76
2023-01-18T06:08:43.975Z,20.89
2023-01-18T06:10:45.322Z,21.00
2023-01-18T06:12:46.752Z,21.07
2023-01-18T06:14:48.082Z,21.13
2023-01-18T06:16:49.383Z,21.20
2023-01-18T06:18:50.718Z,21.23
2023-01-18T06:20:52.069Z,20.96
2023-01-18T06:22:53.375Z,21.16
2023-01-18T06:24:55.219Z,21.24
2023-01-18T06:26:57.637Z,21.34
2023-01-18T06:28:58.966Z,21.37
2023-01-18T06:31:00.500Z,21.39
2023-01-18T06:33:06.673Z,21.36
2023-01-18T06:35:07.997Z,21.38
2023-01-18T06:37:09.302Z,21.39
2023-01-18T06:39:10.641Z,21.38
2023-01-18T06:41:11.938Z,21.30
2023-01-18T06:43:14.353Z,21.22
2023-01-18T06:45:18.172Z,21.20
2023-01-18T06:47:20.790Z,21.13
2023-01-18T06:49:22.089Z,21.06
2023-01-18T06:51:26.339Z,21.00
2023-01-18T06:53:27.698Z,20.94
2023-01-18T06:55:29.039Z,20.89
2023-01-18T06:57:30.387Z,20.85
2023-01-18T06:59:31.679Z,20.80
2023-01-18T07:01:33.222Z,20.75
2023-01-18T07:03:34.638Z,20.70
2023-01-18T07:05:35.977Z,20.67
2023-01-18T07:07:37.326Z,20.62
2023-01-18T07:09:38.614Z,20.58
2023-01-18T07:11:43.331Z,20.54
2023-01-18T07:13:44.653Z,20.51
2023-01-18T07:15:45.996Z,20.47
2023-01-18T07:17:47.352Z,20.45
2023-01-18T07:19:48.704Z,20.43
2023-01-18T07:21:50.275Z,20.41
2023-01-18T07:23:52.167Z,20.40
2023-01-18T07:25:53.668Z,20.40
2023-01-18T07:27:55.742Z,20.40
2023-01-18T07:29:57.058Z,20.42
2023-01-18T07:31:58.591Z,20.49
2023-01-18T07:33:59.994Z,20.57
2023-01-18T07:36:01.574Z,20.69
2023-01-18T07:38:02.912Z,20.79
2023-01-18T07:40:04.249Z,20.89
2023-01-18T07:42:05.649Z,20.95
2023-01-18T07:44:07.136Z,21.04
2023-01-18T07:46:08.503Z,21.10
2023-01-18T07:48:10.624Z,21.14
2023-01-18T07:50:12.354Z,21.17
2023-01-18T07:52:13.698Z,21.22
2023-01-18T07:54:17.026Z,21.23
2023-01-18T07:56:18.494Z,21.26
2023-01-18T07:58:19.955Z,21.27
2023-01-18T08:00:21.859Z,21.29
2023-01-18T08:02:23.173Z,21.30
2023-01-18T08:04:24.982Z,21.31
2023-01-18T08:06:26.440Z,21.27
2023-01-18T08:08:28.709Z,21.27
2023-01-18T08:10:30.054Z,21.21
2023-01-18T08:12:31.392Z,21.16
2023-01-18T08:14:32.704Z,21.10
2023-01-18T08:16:34.189Z,21.01
2023-01-18T08:18:35.539Z,20.96
2023-01-18T08:20:36.840Z,20.92
2023-01-18T08:22:38.137Z,20.88
2023-01-18T08:24:39.492Z,20.84
2023-01-18T08:26:40.851Z,20.81
2023-01-18T08:28:42.184Z,20.77
2023-01-18T08:30:43.552Z,20.72
2023-01-18T08:32:44.944Z,20.69
2023-01-18T08:34:46.273Z,20.66
2023-01-18T08:36:48.034Z,20.63
2023-01-18T08:38:49.502Z,20.62
2023-01-18T08:40:50.858Z,20.58
2023-01-18T08:42:52.146Z,20.57
2023-01-18T08:44:53.924Z,20.53
2023-01-18T08:46:55.230Z,20.50
2023-01-18T08:48:56.555Z,20.50
2023-01-18T08:50:57.882Z,20.48
2023-01-18T08:53:00.336Z,20.50
2023-01-18T08:55:01.886Z,20.51
2023-01-18T08:57:04.503Z,20.52
2023-01-18T08:59:05.908Z,20.59
2023-01-18T09:01:07.278Z,20.67
2023-01-18T09:03:08.790Z,20.77
2023-01-18T09:05:10.128Z,20.85
2023-01-18T09:07:11.423Z,20.93
2023-01-18T09:09:12.767Z,20.99
2023-01-18T09:11:14.187Z,21.07
2023-01-18T09:13:15.513Z,21.10
2023-01-18T09:15:18.186Z,21.13
2023-01-18T09:17:21.198Z,21.15
2023-01-18T09:19:22.501Z,21.15
2023-01-18T09:21:23.869Z,21.18
2023-01-18T09:23:25.175Z,21.20
2023-01-18T09:25:26.510Z,21.17
2023-01-18T09:27:27.816Z,21.18
2023-01-18T09:29:29.122Z,21.15
2023-01-18T09:31:30.795Z,21.13
2023-01-18T09:33:37.662Z,21.11
2023-01-18T09:35:39.462Z,21.07
2023-01-18T09:37:40.811Z,21.04
2023-01-18T09:39:51.382Z,20.98
2023-01-18T09:41:53.749Z,20.93
2023-01-18T09:43:55.043Z,20.86
2023-01-18T09:45:56.621Z,20.80
2023-01-18T09:47:57.961Z,20.77
2023-01-18T09:49:59.259Z,20.75
2023-01-18T09:52:00.567Z,20.71
2023-01-18T09:54:02.308Z,20.69
2023-01-18T09:56:03.663Z,20.65
2023-01-18T09:58:04.980Z,20.63
2023-01-18T10:00:06.298Z,20.58
2023-01-18T10:02:07.826Z,20.55
2023-01-18T10:04:09.206Z,20.51
2023-01-18T10:06:10.517Z,20.50
2023-01-18T10:08:13.525Z,20.49
2023-01-18T10:10:15.378Z,20.47
2023-01-18T10:12:16.695Z,20.47
2023-01-18T10:14:18.283Z,20.47
2023-01-18T10:16:20.336Z,20.48
2023-01-18T10:18:21.720Z,20.52
2023-01-18T10:20:23.178Z,20.56
2023-01-18T10:22:24.716Z,20.61
2023-01-18T10:24:26.419Z,20.69
2023-01-18T10:26:27.722Z,20.75
2023-01-18T10:28:29.032Z,20.82
2023-01-18T10:30:30.479Z,20.90
2023-01-18T10:32:31.791Z,20.93
2023-01-18T10:34:33.194Z,20.97
2023-01-18T10:36:34.546Z,21.00
2023-01-18T10:38:36.283Z,21.03
2023-01-18T10:40:37.674Z,21.06
2023-01-18T10:42:39.724Z,21.08
2023-01-18T10:44:41.320Z,21.09
2023-01-18T10:46:42.651Z,21.12
2023-01-18T10:48:45.178Z,21.13
2023-01-18T10:50:46.523Z,21.11
2023-01-18T10:52:47.852Z,21.11
2023-01-18T10:54:49.166Z,21.09
2023-01-18T10:56:50.574Z,21.05
2023-01-18T10:58:52.083Z,21.01
2023-01-18T11:00:53.555Z,20.99
2023-01-18T11:02:54.931Z,20.96
2023-01-18T11:04:56.884Z,20.90
2023-01-18T11:06:58.191Z,20.85
2023-01-18T11:08:59.528Z,20.80
2023-01-18T11:11:00.885Z,20.76
2023-01-18T11:13:02.229Z,20.72
2023-01-18T11:15:03.527Z,20.69
2023-01-18T11:17:11.364Z,20.67
2023-01-18T11:19:12.727Z,20.62
2023-01-18T11:21:14.036Z,20.60
2023-01-18T11:23:16.124Z,20.55
2023-01-18T11:25:17.432Z,20.52
2023-01-18T11:27:18.723Z,20.49
2023-01-18T11:29:20.071Z,20.46
2023-01-18T11:31:22.362Z,20.46
2023-01-18T11:33:23.890Z,20.44
2023-01-18T11:35:25.190Z,20.43
2023-01-18T11:37:26.518Z,20.43
2023-01-18T11:39:27.910Z,20.44
2023-01-18T11:41:29.201Z,20.47
2023-01-18T11:43:30.527Z,20.51
2023-01-18T11:45:31.996Z,20.56
2023-01-18T11:47:33.406Z,20.61
2023-01-18T11:49:37.098Z,20.68
2023-01-18T11:51:39.070Z,20.74
2023-01-18T11:53:41.525Z,20.80
2023-01-18T11:55:43.804Z,20.81
2023-01-18T11:57:45.089Z,20.84
2023-01-18T11:59:46.439Z,20.86
2023-01-18T12:01:47.728Z,20.92
2023-01-18T12:03:49.104Z,20.95
2023-01-18T12:05:53.032Z,20.95
2023-01-18T12:07:54.334Z,20.92
2023-01-18T12:09:55.638Z,20.94
2023-01-18T12:12:01.450Z,20.97
2023-01-18T12:14:12.899Z,20.95
2023-01-18T12:16:14.380Z,20.98
2023-01-18T12:18:16.034Z,20.99
2023-01-18T12:20:20.044Z,20.99
2023-01-18T12:22:22.242Z,20.98
2023-01-18T12:24:23.557Z,20.95
2023-01-18T12:26:24.876Z,20.94
2023-01-18T12:28:26.346Z,20.90
2023-01-18T12:30:27.975Z,20.87
2023-01-18T12:32:29.699Z,20.82
2023-01-18T12:34:31.374Z,20.78
2023-01-18T12:36:32.716Z,20.72
2023-01-18T12:38:34.028Z,20.68
2023-01-18T12:40:35.388Z,20.64
2023-01-18T12:42:36.726Z,20.61
2023-01-18T12:44:38.039Z,20.60
2023-01-18T12:46:39.994Z,20.58
2023-01-18T12:48:41.302Z,20.56
2023-01-18T12:50:43.634Z,20.51
2023-01-18T12:52:44.996Z,20.48
2023-01-18T12:54:46.327Z,20.47
2023-01-18T12:56:47.681Z,20.45
2023-01-18T12:58:49.022Z,20.43
2023-01-18T13:00:50.350Z,20.43
2023-01-18T13:02:51.820Z,20.42
2023-01-18T13:04:53.184Z,20.43
2023-01-18T13:06:54.621Z,20.47
2023-01-18T13:08:55.951Z,20.49
2023-01-18T13:10:57.245Z,20.50
2023-01-18T13:12:58.567Z,20.55
2023-01-18T13:15:02.249Z,20.63
2023-01-18T13:17:03.553Z,20.63
2023-01-18T13:19:05.625Z,20.60
2023-01-18T13:21:06.933Z,20.54
2023-01-18T13:23:09.698Z,19.66
2023-01-18T13:25:10.989Z,20.39
2023-01-18T13:27:12.320Z,20.34
2023-01-18T13:29:13.973Z,20.30
2023-01-18T13:31:15.371Z,20.32
2023-01-18T13:33:17.069Z,20.36
2023-01-18T13:35:21.295Z,20.41
2023-01-18T13:37:23.542Z,20.49
2023-01-18T13:39:24.866Z,20.49
2023-01-18T13:41:26.199Z,20.56
2023-01-18T13:43:27.546Z,20.57
2023-01-18T13:45:28.930Z,20.67
2023-01-18T13:47:30.389Z,20.76
2023-01-18T13:49:37.653Z,20.84
2023-01-18T13:51:39.610Z,20.89
2023-01-18T13:53:40.942Z,20.93
2023-01-18T13:55:42.230Z,20.97
2023-01-18T13:57:43.526Z,20.98
2023-01-18T13:59:44.861Z,20.98
2023-01-18T14:01:48.725Z,20.98
2023-01-18T14:03:51.167Z,20.98
2023-01-18T14:05:52.613Z,21.00
2023-01-18T14:07:54.026Z,20.97
2023-01-18T14:09:55.414Z,20.98
2023-01-18T14:11:56.951Z,21.00
2023-01-18T14:13:59.107Z,20.99
2023-01-18T14:16:00.501Z,20.24
2023-01-18T14:18:01.842Z,20.90
2023-01-18T14:20:03.205Z,20.87
2023-01-18T14:22:05.398Z,20.82
2023-01-18T14:24:06.736Z,20.76
2023-01-18T14:26:08.053Z,20.71
2023-01-18T14:28:09.364Z,20.69
2023-01-18T14:30:10.695Z,20.64
2023-01-18T14:32:14.910Z,20.62
2023-01-18T14:34:16.211Z,20.60
2023-01-18T14:36:17.568Z,20.57
2023-01-18T14:38:19.143Z,20.55
2023-01-18T14:40:20.506Z,20.50
2023-01-18T14:42:21.849Z,20.46
2023-01-18T14:44:23.155Z,20.45
2023-01-18T14:46:24.583Z,20.44
2023-01-18T14:48:26.380Z,20.42
2023-01-18T14:50:27.781Z,20.43
2023-01-18T14:52:29.142Z,20.44
2023-01-18T14:54:30.546Z,20.44
2023-01-18T14:56:34.964Z,20.46
2023-01-18T14:58:36.295Z,20.51
2023-01-18T15:00:37.646Z,20.55
2023-01-18T15:02:39.146Z,20.60
2023-01-18T15:04:45.785Z,20.70
2023-01-18T15:06:47.094Z,20.75
2023-01-18T15:08:49.929Z,20.79
2023-01-18T15:10:51.302Z,20.83
2023-01-18T15:12:52.693Z,20.90
2023-01-18T15:14:55.542Z,20.96
2023-01-18T15:16:56.876Z,21.00
2023-01-18T15:19:02.206Z,21.00
2023-01-18T15:21:03.540Z,21.03
2023-01-18T15:23:05.304Z,21.03
2023-01-18T15:25:06.593Z,21.07
2023-01-18T15:27:08.255Z,21.05
2023-01-18T15:29:09.707Z,21.06
2023-01-18T15:31:11.422Z,21.03
2023-01-18T15:33:12.772Z,21.00
2023-01-18T15:35:14.538Z,20.96
2023-01-18T15:37:15.871Z,20.94
2023-01-18T15:39:17.300Z,20.90
2023-01-18T15:41:18.645Z,20.84
2023-01-18T15:43:19.978Z,20.79
2023-01-18T15:45:21.271Z,20.74
2023-01-18T15:47:25.690Z,20.69
2023-01-18T15:49:26.990Z,20.67
2023-01-18T15:51:47.120Z,20.64
2023-01-18T15:53:52.385Z,20.61
2023-01-18T15:55:53.761Z,20.58
2023-01-18T15:57:55.054Z,20.54
2023-01-18T15:59:58.717Z,20.49
2023-01-18T16:02:00.251Z,20.45
2023-01-18T16:04:04.067Z,20.45
2023-01-18T16:06:05.426Z,20.43
2023-01-18T16:08:15.832Z,20.40
2023-01-18T16:10:17.558Z,20.38
2023-01-18T16:12:18.928Z,20.40
2023-01-18T16:14:20.339Z,20.40
2023-01-18T16:16:21.940Z,20.44
2023-01-18T16:18:23.290Z,20.47
2023-01-18T16:20:24.620Z,20.52
2023-01-18T16:22:25.918Z,20.61
2023-01-18T16:24:27.577Z,20.68
2023-01-18T16:26:29.090Z,20.68
2023-01-18T16:28:30.458Z,20.70
2023-01-18T16:30:33.384Z,20.83
2023-01-18T16:32:34.790Z,20.90
2023-01-18T16:34:36.119Z,21.01
2023-01-18T16:36:42.230Z,21.07
2023-01-18T16:38:44.066Z,21.11
2023-01-18T16:40:45.367Z,21.14
2023-01-18T16:42:46.696Z,21.15
2023-01-18T16:44:48.045Z,21.14
2023-01-18T16:46:49.396Z,21.13
2023-01-18T16:48:56.817Z,21.15
2023-01-18T16:51:01.218Z,21.36
2023-01-18T16:53:06.538Z,21.49
2023-01-18T16:55:07.848Z,21.62
2023-01-18T16:57:09.327Z,21.75
2023-01-18T16:59:10.852Z,21.89
2023-01-18T17:01:12.477Z,21.94
2023-01-18T17:03:13.830Z,21.91
2023-01-18T17:05:15.807Z,21.93
2023-01-18T17:07:17.319Z,22.14
2023-01-18T17:09:18.643Z,22.33
2023-01-18T17:11:20.011Z,22.51
2023-01-18T17:13:22.196Z,22.84
2023-01-18T17:15:23.601Z,22.72
2023-01-18T17:17:24.938Z,22.66
2023-01-18T17:19:26.272Z,22.58
2023-01-18T17:21:30.308Z,22.46
2023-01-18T17:23:31.642Z,22.07
2023-01-18T17:25:32.978Z,21.93
2023-01-18T17:27:35.070Z,21.87
2023-01-18T17:29:36.438Z,21.61
2023-01-18T17:31:48.086Z,21.84
2023-01-18T17:33:53.255Z,22.23
2023-01-18T17:35:54.625Z,22.38
2023-01-18T17:38:01.140Z,22.41
2023-01-18T17:40:17.163Z,22.75
2023-01-18T17:42:30.297Z,22.82
2023-01-18T17:44:36.865Z,22.69
2023-01-18T17:46:41.387Z,23.15
2023-01-18T17:48:43.103Z,22.89
2023-01-18T17:50:44.401Z,22.86
2023-01-18T17:52:45.819Z,23.05
2023-01-18T17:54:47.182Z,23.12
2023-01-18T17:56:48.492Z,22.57
2023-01-18T17:58:49.923Z,22.31
2023-01-18T18:00:51.875Z,22.17
2023-01-18T18:02:53.629Z,21.70
2023-01-18T18:04:54.976Z,21.29
2023-01-18T18:06:58.704Z,21.25
2023-01-18T18:09:00.130Z,21.57
2023-01-18T18:11:04.539Z,21.62
2023-01-18T18:13:05.903Z,21.67
2023-01-18T18:15:07.278Z,21.72
2023-01-18T18:17:08.587Z,21.79
2023-01-18T18:19:10.483Z,21.88
2023-01-18T18:21:12.007Z,21.94
2023-01-18T18:23:13.596Z,21.95
2023-01-18T18:25:14.929Z,21.66
2023-01-18T18:27:16.889Z,21.49
2023-01-18T18:29:18.395Z,21.44
2023-01-18T18:31:20.823Z,21.42
2023-01-18T18:33:22.929Z,21.43
2023-01-18T18:35:26.036Z,21.45
2023-01-18T18:37:27.875Z,21.46
2023-01-18T18:39:29.182Z,21.48
2023-01-18T18:41:30.474Z,21.46
2023-01-18T18:43:31.870Z,21.46
2023-01-18T18:45:36.243Z,21.45
2023-01-18T18:47:38.878Z,21.39
2023-01-18T18:49:40.305Z,21.37
2023-01-18T18:51:41.638Z,21.34
2023-01-18T18:53:43.082Z,21.29
2023-01-18T18:55:44.590Z,21.26
2023-01-18T18:57:45.882Z,21.21
2023-01-18T18:59:47.178Z,21.18
2023-01-18T19:01:51.776Z,21.15
2023-01-18T19:03:53.295Z,21.12
2023-01-18T19:05:54.611Z,21.10
2023-01-18T19:07:56.027Z,20.12
2023-01-18T19:09:57.331Z,21.07
2023-01-18T19:11:58.624Z,21.07
2023-01-18T19:14:00.123Z,21.05
2023-01-18T19:16:01.465Z,21.04
2023-01-18T19:18:02.818Z,21.02
2023-01-18T19:20:04.143Z,21.01
2023-01-18T19:22:05.447Z,21.02
2023-01-18T19:24:06.813Z,21.01
2023-01-18T19:26:08.150Z,21.04
2023-01-18T19:28:09.443Z,21.06
2023-01-18T19:30:18.980Z,21.08
2023-01-18T19:32:20.415Z,21.08
2023-01-18T19:34:21.963Z,21.15
2023-01-18T19:36:29.101Z,21.21
2023-01-18T19:38:30.435Z,21.30
2023-01-18T19:40:31.769Z,21.37
2023-01-18T19:42:33.058Z,21.40
2023-01-18T19:44:34.485Z,21.44
2023-01-18T19:46:35.977Z,21.78
2023-01-18T19:48:39.202Z,21.98
2023-01-18T19:50:40.534Z,22.10
2023-01-18T19:52:41.862Z,22.23
2023-01-18T19:54:46.195Z,22.37
2023-01-18T19:56:47.554Z,22.99
2023-01-18T19:58:50.003Z,22.98
2023-01-18T20:00:51.387Z,22.79
2023-01-18T20:02:53.344Z,22.80
2023-01-18T20:04:57.732Z,23.19
2023-01-18T20:06:59.162Z,23.21
2023-01-18T20:09:00.495Z,22.72
2023-01-18T20:11:02.227Z,22.40
2023-01-18T20:13:03.602Z,22.26
2023-01-18T20:15:06.156Z,22.21
2023-01-18T20:17:07.506Z,22.18
2023-01-18T20:19:08.800Z,22.13
2023-01-18T20:21:14.152Z,21.79
2023-01-18T20:23:15.483Z,21.63
2023-01-18T20:25:17.179Z,21.84
2023-01-18T20:27:18.612Z,21.97
2023-01-18T20:29:20.542Z,22.22
2023-01-18T20:31:21.950Z,22.08
2023-01-18T20:33:23.575Z,22.00
2023-01-18T20:35:25.055Z,21.95
2023-01-18T20:37:26.457Z,21.95
2023-01-18T20:39:27.794Z,22.20
2023-01-18T20:41:29.083Z,22.29
2023-01-18T20:43:30.458Z,22.40
2023-01-18T20:45:31.938Z,22.22
2023-01-18T20:47:33.328Z,22.12
2023-01-18T20:49:38.849Z,22.11
2023-01-18T20:51:41.651Z,22.05
2023-01-18T20:53:45.890Z,22.06
2023-01-18T20:55:47.245Z,22.07
2023-01-18T20:57:52.041Z,22.11
2023-01-18T20:59:53.689Z,22.10
2023-01-18T21:01:55.261Z,22.19
2023-01-18T21:03:56.741Z,22.08
2023-01-18T21:05:58.115Z,21.82
2023-01-18T21:08:02.480Z,21.69
2023-01-18T21:10:03.971Z,21.64
2023-01-18T21:12:05.304Z,21.62
2023-01-18T21:14:06.665Z,21.77
2023-01-18T21:16:08.042Z,21.13
2023-01-18T21:18:09.365Z,22.87
2023-01-18T21:20:10.700Z,23.14
2023-01-18T21:22:12.091Z,23.07
2023-01-18T21:24:13.418Z,22.92
2023-01-18T21:26:14.780Z,22.59
2023-01-18T21:28:18.982Z,22.47
2023-01-18T21:30:20.338Z,22.61
2023-01-18T21:32:23.075Z,22.55
2023-01-18T21:34:24.375Z,22.52
2023-01-18T21:36:25.711Z,22.51
2023-01-18T21:38:27.082Z,22.50
2023-01-18T21:40:28.421Z,22.53
2023-01-18T21:42:48.442Z,22.58
2023-01-18T21:45:08.435Z,22.52
2023-01-18T21:47:09.763Z,22.61
2023-01-18T21:49:42.877Z,19.42
2023-01-18T21:52:07.410Z,17.29
2023-01-18T21:54:17.602Z,16.74
2023-01-18T21:56:18.930Z,16.18
2023-01-18T21:58:39.246Z,18.12
2023-01-18T22:00:40.589Z,19.78
2023-01-18T22:02:41.967Z,20.65
2023-01-18T22:05:03.526Z,20.91
2023-01-18T22:07:04.874Z,21.11
2023-01-18T22:09:06.168Z,21.27
2023-01-18T22:11:07.471Z,21.41
2023-01-18T22:13:08.810Z,21.49
2023-01-18T22:15:10.151Z,21.58
2023-01-18T22:17:13.214Z,21.63
2023-01-18T22:19:14.515Z,21.70
2023-01-18T22:21:15.844Z,21.73
2023-01-18T22:23:17.147Z,21.74
2023-01-18T22:25:18.460Z,21.77
2023-01-18T22:27:19.823Z,21.82
2023-01-18T22:29:21.142Z,21.83
2023-01-18T22:31:22.475Z,21.85
2023-01-18T22:33:23.815Z,21.88
2023-01-18T22:35:25.116Z,21.92
2023-01-18T22:37:27.719Z,21.95
2023-01-18T22:39:29.060Z,21.94
2023-01-18T22:41:30.385Z,21.94
2023-01-18T22:43:31.742Z,21.93
2023-01-18T22:45:33.038Z,21.82
2023-01-18T22:47:34.371Z,21.79
2023-01-18T22:49:35.720Z,21.75
2023-01-18T22:51:37.053Z,21.71
2023-01-18T22:53:38.352Z,21.65
2023-01-18T22:55:39.903Z,21.61
2023-01-18T22:57:41.259Z,21.57
2023-01-18T22:59:42.601Z,21.58
2023-01-18T23:01:43.935Z,21.51
2023-01-18T23:03:45.413Z,21.49
2023-01-18T23:05:46.739Z,21.46
2023-01-18T23:07:48.103Z,21.39
2023-01-18T23:09:51.345Z,21.30
2023-01-18T23:11:52.765Z,21.24
2023-01-18T23:14:12.718Z,21.18
2023-01-18T23:16:32.855Z,21.14
2023-01-18T23:18:34.278Z,21.12
2023-01-18T23:20:35.622Z,21.10
2023-01-18T23:22:36.928Z,21.07
2023-01-18T23:24:38.230Z,21.05
2023-01-18T23:26:39.571Z,21.03
2023-01-18T23:28:43.797Z,21.01
2023-01-18T23:30:45.118Z,21.03
2023-01-18T23:32:46.467Z,21.03
2023-01-18T23:34:47.822Z,21.02
2023-01-18T23:36:49.207Z,21.03
2023-01-18T23:39:09.481Z,21.01
2023-01-18T23:41:29.363Z,21.01
2023-01-18T23:43:49.201Z,21.03
2023-01-18T23:46:09.173Z,21.03
2023-01-18T23:48:29.446Z,21.05
2023-01-18T23:50:49.248Z,21.05
2023-01-18T23:53:09.110Z,21.08
2023-01-18T23:55:10.469Z,21.16
2023-01-18T23:57:11.768Z,21.30
2023-01-18T23:59:13.860Z,21.29
