createdAt,value
2023-01-15T12:56:40.585Z,5.30
2023-01-15T12:59:13.059Z,5.30
2023-01-15T13:01:55.641Z,5.50
2023-01-15T13:04:38.885Z,5.50
2023-01-15T13:07:34.907Z,5.70
2023-01-15T13:10:14.969Z,5.70
2023-01-15T13:12:41.407Z,5.70
2023-01-15T13:33:50.686Z,5.80
2023-01-15T13:36:31.732Z,5.70
2023-01-15T13:39:05.100Z,5.70
2023-01-15T13:41:53.215Z,5.60
2023-01-15T13:44:27.890Z,5.60
2023-01-15T13:47:17.615Z,5.50
2023-01-15T13:49:53.321Z,5.60
2023-01-15T13:52:35.873Z,5.70
2023-01-15T13:55:19.725Z,5.50
2023-01-15T13:57:48.873Z,5.40
2023-01-15T14:00:31.593Z,5.40
2023-01-15T14:03:02.858Z,5.40
2023-01-15T14:05:33.583Z,5.40
2023-01-15T14:08:02.882Z,5.40
2023-01-15T14:10:35.881Z,5.40
2023-01-15T14:13:12.052Z,5.50
2023-01-15T14:16:33.286Z,5.40
2023-01-15T14:19:26.966Z,5.40
2023-01-15T14:21:57.110Z,5.40
2023-01-15T14:24:46.548Z,5.10
2023-01-15T14:27:22.457Z,5.20
2023-01-15T14:29:58.527Z,5.20
2023-01-15T14:32:49.415Z,5.20
2023-01-15T14:35:21.694Z,5.10
2023-01-15T14:37:57.449Z,5.10
2023-01-15T14:40:26.210Z,5.00
2023-01-15T14:43:02.240Z,5.00
2023-01-15T14:45:33.081Z,4.80
2023-01-15T14:48:21.685Z,4.60
2023-01-15T14:50:49.977Z,4.50
2023-01-15T14:53:38.338Z,4.30
2023-01-15T14:56:20.299Z,4.10
2023-01-15T14:59:25.771Z,4.00
2023-01-15T15:02:01.705Z,3.80
2023-01-15T15:04:57.414Z,3.70
2023-01-15T15:07:28.400Z,3.70
2023-01-15T15:10:04.518Z,3.60
2023-01-15T15:12:42.742Z,3.60
2023-01-15T15:15:25.101Z,3.50
2023-01-15T15:18:01.255Z,3.50
2023-01-15T15:20:45.471Z,3.40
2023-01-15T15:23:28.339Z,3.30
2023-01-15T15:26:02.597Z,3.30
2023-01-15T15:28:30.256Z,3.30
2023-01-15T15:31:02.870Z,3.30
2023-01-15T15:33:40.198Z,3.40
2023-01-15T15:36:08.765Z,3.50
2023-01-15T15:38:40.213Z,3.60
2023-01-15T15:41:12.049Z,3.70
2023-01-15T15:44:15.423Z,3.70
2023-01-15T15:47:08.808Z,3.70
2023-01-15T15:49:42.450Z,3.70
2023-01-15T15:52:28.018Z,3.80
2023-01-15T15:55:05.825Z,3.80
2023-01-15T15:57:34.776Z,3.80
2023-01-15T16:00:02.457Z,3.90
2023-01-15T16:02:38.655Z,3.90
2023-01-15T16:05:31.449Z,4.00
2023-01-15T16:08:31.139Z,4.10
2023-01-15T16:11:01.865Z,4.20
2023-01-15T16:13:39.279Z,4.20
2023-01-15T16:16:08.369Z,4.20
2023-01-15T16:18:48.626Z,4.30
2023-01-15T16:21:29.807Z,4.30
2023-01-15T16:23:58.178Z,4.30
2023-01-15T16:26:47.931Z,4.20
2023-01-15T16:29:28.124Z,4.20
2023-01-15T16:31:56.883Z,4.20
2023-01-15T16:34:33.205Z,4.20
2023-01-15T16:37:01.347Z,4.20
2023-01-15T16:39:44.042Z,4.10
2023-01-15T16:42:37.155Z,4.10
2023-01-15T16:45:27.326Z,4.10
2023-01-15T16:48:25.322Z,4.00
2023-01-15T16:50:52.652Z,4.00
2023-01-15T16:53:39.097Z,4.00
2023-01-15T16:56:36.086Z,4.00
2023-01-15T16:59:18.658Z,4.00
2023-01-15T17:01:48.454Z,3.90
2023-01-15T17:04:28.241Z,3.90
2023-01-15T17:07:02.798Z,3.90
2023-01-15T17:09:34.376Z,3.90
2023-01-15T17:12:25.408Z,3.90
2023-01-15T17:14:53.300Z,3.90
2023-01-15T17:17:23.296Z,3.90
2023-01-15T17:19:52.524Z,3.90
2023-01-15T17:22:31.259Z,3.80
2023-01-15T17:25:00.492Z,3.80
2023-01-15T17:27:29.561Z,3.80
2023-01-15T17:29:56.799Z,3.80
2023-01-15T17:32:27.009Z,3.70
2023-01-15T17:34:54.212Z,3.70
2023-01-15T17:37:21.482Z,3.80
2023-01-15T17:39:48.762Z,3.80
2023-01-15T17:42:18.121Z,3.80
2023-01-15T17:44:46.053Z,3.80
2023-01-15T17:47:14.448Z,3.80
2023-01-15T17:49:41.717Z,3.80
2023-01-15T17:52:18.200Z,3.90
2023-01-15T17:55:03.904Z,3.80
2023-01-15T17:57:49.834Z,3.80
2023-01-15T18:00:36.333Z,3.80
2023-01-15T18:03:22.951Z,3.80
2023-01-15T18:05:51.637Z,3.80
2023-01-15T18:08:19.269Z,3.80
2023-01-15T18:10:46.437Z,3.70
2023-01-15T18:13:13.636Z,3.70
2023-01-15T18:15:40.846Z,3.80
2023-01-15T18:18:08.137Z,3.80
2023-01-15T18:20:35.362Z,3.80
2023-01-15T18:23:02.493Z,3.80
2023-01-15T18:25:29.659Z,3.80
2023-01-15T18:27:56.798Z,3.80
2023-01-15T18:30:23.976Z,3.80
2023-01-15T18:32:51.112Z,3.90
2023-01-15T18:35:19.413Z,3.80
2023-01-15T18:37:47.792Z,3.70
2023-01-15T18:40:15.160Z,3.70
2023-01-15T18:43:01.144Z,3.80
2023-01-15T18:45:46.747Z,3.80
2023-01-15T18:48:13.937Z,3.80
2023-01-15T18:50:41.118Z,3.80
2023-01-15T18:53:08.517Z,3.80
2023-01-15T18:55:35.765Z,3.80
2023-01-15T18:58:02.972Z,3.80
2023-01-15T19:00:31.031Z,3.80
2023-01-15T19:02:58.398Z,3.90
2023-01-15T19:05:25.968Z,3.80
2023-01-15T19:07:53.236Z,3.80
2023-01-15T19:10:20.477Z,3.80
2023-01-15T19:12:47.729Z,3.80
2023-01-15T19:15:38.469Z,3.80
2023-01-15T19:18:24.781Z,3.70
2023-01-15T19:20:52.016Z,3.70
2023-01-15T19:23:20.333Z,3.60
2023-01-15T19:25:51.286Z,3.60
2023-01-15T19:28:20.457Z,3.60
2023-01-15T19:31:07.293Z,3.70
2023-01-15T19:33:34.604Z,3.60
2023-01-15T19:36:02.259Z,3.50
2023-01-15T19:38:30.944Z,3.50
2023-01-15T19:41:18.068Z,3.50
2023-01-15T19:44:04.031Z,3.40
2023-01-15T19:46:49.906Z,3.40
2023-01-15T19:49:41.600Z,3.40
2023-01-15T19:52:27.285Z,3.40
2023-01-15T19:54:57.537Z,3.40
2023-01-15T19:57:24.989Z,3.30
2023-01-15T19:59:52.617Z,3.30
2023-01-15T20:02:19.868Z,3.20
2023-01-15T20:04:48.617Z,3.20
2023-01-15T20:07:16.585Z,3.20
2023-01-15T20:09:44.813Z,3.20
2023-01-15T20:12:32.011Z,3.20
2023-01-15T20:14:59.602Z,3.10
2023-01-15T20:17:29.169Z,3.10
2023-01-15T20:19:57.870Z,3.10
2023-01-15T20:22:26.704Z,3.10
2023-01-15T20:24:54.019Z,3.00
2023-01-15T20:27:22.015Z,3.00
2023-01-15T20:29:57.478Z,3.10
2023-01-15T20:32:24.675Z,3.00
2023-01-15T20:34:51.882Z,3.00
2023-01-15T20:37:19.129Z,3.00
2023-01-15T20:39:46.271Z,3.00
2023-01-15T20:42:31.903Z,3.00
2023-01-15T20:45:02.734Z,3.00
2023-01-15T20:47:48.842Z,3.00
2023-01-15T20:50:16.478Z,3.00
2023-01-15T20:52:48.567Z,2.90
2023-01-15T20:55:16.945Z,2.90
2023-01-15T20:57:44.185Z,2.90
2023-01-15T21:00:14.841Z,3.00
2023-01-15T21:02:42.197Z,2.90
2023-01-15T21:05:10.001Z,2.80
2023-01-15T21:07:38.237Z,2.80
2023-01-15T21:10:07.507Z,2.80
2023-01-15T21:12:34.759Z,2.80
2023-01-15T21:15:02.312Z,2.80
2023-01-15T21:17:29.484Z,2.80
2023-01-15T21:19:56.651Z,2.80
2023-01-15T21:22:23.992Z,2.80
2023-01-15T21:24:51.648Z,2.80
2023-01-15T21:27:18.860Z,2.80
2023-01-15T21:29:48.222Z,2.80
2023-01-15T21:32:15.547Z,2.90
2023-01-15T21:34:42.744Z,2.80
2023-01-15T21:37:10.011Z,2.80
2023-01-15T21:39:38.562Z,2.70
2023-01-15T21:42:24.395Z,2.60
2023-01-15T21:44:51.681Z,2.60
2023-01-15T21:47:19.769Z,2.50
2023-01-15T21:49:47.069Z,2.50
2023-01-15T21:52:17.380Z,2.50
2023-01-15T21:54:44.880Z,2.50
2023-01-15T21:57:12.723Z,2.40
2023-01-15T21:59:41.046Z,2.30
2023-01-15T22:02:16.711Z,2.30
2023-01-15T22:04:44.024Z,2.30
2023-01-15T22:07:11.647Z,2.20
2023-01-15T22:09:38.896Z,2.20
2023-01-15T22:12:06.160Z,2.20
2023-01-15T22:14:33.942Z,2.30
2023-01-15T22:17:03.243Z,2.20
2023-01-15T22:19:32.027Z,2.20
2023-01-15T22:22:02.625Z,2.20
2023-01-15T22:24:33.243Z,2.20
2023-01-15T22:27:02.016Z,2.20
2023-01-15T22:29:38.021Z,2.10
2023-01-15T22:32:10.034Z,2.10
2023-01-15T22:34:37.209Z,2.10
2023-01-15T22:37:04.494Z,2.10
2023-01-15T22:39:31.931Z,2.10
2023-01-15T22:42:17.837Z,2.10
2023-01-15T22:44:45.145Z,2.10
2023-01-15T22:47:13.818Z,2.10
2023-01-15T22:49:40.994Z,2.10
2023-01-15T22:52:08.165Z,2.00
2023-01-15T22:54:35.348Z,2.10
2023-01-15T22:57:02.774Z,2.10
2023-01-15T22:59:29.912Z,2.10
2023-01-15T23:01:57.232Z,2.10
2023-01-15T23:04:25.323Z,2.10
2023-01-15T23:06:53.946Z,2.10
2023-01-15T23:09:23.134Z,2.10
2023-01-15T23:11:53.935Z,2.10
2023-01-15T23:14:22.133Z,2.20
2023-01-15T23:16:50.162Z,2.20
2023-01-15T23:19:18.981Z,2.20
2023-01-15T23:21:46.219Z,2.20
2023-01-15T23:24:13.570Z,2.20
2023-01-15T23:26:41.612Z,2.20
2023-01-15T23:29:08.790Z,2.10
2023-01-15T23:31:35.978Z,2.10
2023-01-15T23:34:03.209Z,2.10
2023-01-15T23:36:30.395Z,2.10
2023-01-15T23:38:57.600Z,2.10
2023-01-15T23:41:50.996Z,2.10
2023-01-15T23:44:38.849Z,2.10
2023-01-15T23:47:07.632Z,2.10
2023-01-15T23:49:35.358Z,2.10
2023-01-15T23:52:03.135Z,2.10
2023-01-15T23:54:31.411Z,2.00
2023-01-15T23:57:00.112Z,2.00
2023-01-15T23:59:28.319Z,2.00
