createdAt,value
2023-04-12T00:02:16.639Z,19.70
2023-04-12T00:04:47.195Z,19.70
2023-04-12T00:07:20.138Z,19.70
2023-04-12T00:09:50.370Z,19.70
2023-04-12T00:12:22.863Z,19.70
2023-04-12T00:14:53.313Z,19.70
2023-04-12T00:17:23.741Z,19.80
2023-04-12T00:19:54.034Z,19.80
2023-04-12T00:22:24.324Z,19.80
2023-04-12T00:24:54.584Z,19.90
2023-04-12T00:27:25.410Z,19.90
2023-04-12T00:29:55.702Z,20.00
2023-04-12T00:32:26.309Z,20.00
2023-04-12T00:34:59.667Z,20.10
2023-04-12T00:37:30.110Z,20.10
2023-04-12T00:40:01.441Z,20.20
2023-04-12T00:42:34.837Z,20.20
2023-04-12T00:45:05.827Z,20.20
2023-04-12T00:47:40.048Z,20.20
2023-04-12T00:50:14.752Z,20.20
2023-04-12T00:52:45.451Z,20.20
2023-04-12T00:55:15.821Z,20.20
2023-04-12T00:57:46.122Z,20.30
2023-04-12T01:00:18.796Z,20.30
2023-04-12T01:02:52.117Z,20.30
2023-04-12T01:05:25.336Z,20.30
2023-04-12T01:08:08.192Z,20.40
2023-04-12T01:11:04.884Z,20.40
2023-04-12T01:14:03.814Z,20.40
2023-04-12T01:16:57.110Z,20.40
2023-04-12T01:19:36.762Z,20.40
2023-04-12T01:22:48.848Z,20.50
2023-04-12T01:25:29.060Z,20.50
2023-04-12T01:28:14.082Z,20.50
2023-04-12T01:30:46.289Z,20.50
2023-04-12T01:33:18.460Z,20.50
2023-04-12T01:35:53.615Z,20.60
2023-04-12T01:38:24.754Z,20.60
2023-04-12T01:41:17.474Z,20.60
2023-04-12T01:44:06.822Z,20.70
2023-04-12T01:46:39.381Z,20.70
2023-04-12T01:49:09.684Z,20.70
2023-04-12T01:52:03.108Z,20.70
2023-04-12T01:54:39.104Z,20.80
2023-04-12T01:57:11.336Z,20.80
2023-04-12T01:59:54.321Z,20.80
2023-04-12T02:02:25.118Z,20.80
2023-04-12T02:04:59.343Z,20.80
2023-04-12T02:07:30.295Z,20.80
2023-04-12T02:10:01.073Z,20.80
2023-04-12T02:12:31.570Z,20.90
2023-04-12T02:15:03.018Z,20.90
2023-04-12T02:17:35.777Z,20.90
2023-04-12T02:20:18.829Z,20.90
2023-04-12T02:22:51.564Z,20.90
2023-04-12T02:25:25.331Z,20.90
2023-04-12T02:27:55.852Z,20.90
2023-04-12T02:30:27.248Z,20.90
2023-04-12T02:32:57.892Z,20.90
2023-04-12T02:35:29.084Z,20.90
2023-04-12T02:37:59.864Z,20.90
2023-04-12T02:40:31.340Z,21.00
2023-04-12T02:43:04.410Z,21.00
2023-04-12T02:45:35.997Z,21.00
2023-04-12T02:48:08.090Z,21.00
2023-04-12T02:50:42.229Z,21.00
2023-04-12T02:53:17.147Z,21.00
2023-04-12T02:55:48.073Z,21.00
2023-04-12T02:58:21.367Z,21.00
2023-04-12T03:00:52.810Z,21.00
2023-04-12T03:03:23.631Z,21.00
2023-04-12T03:05:58.246Z,21.10
2023-04-12T03:08:29.304Z,21.10
2023-04-12T03:11:00.067Z,21.10
2023-04-12T03:13:35.377Z,21.00
2023-04-12T03:16:25.142Z,21.10
2023-04-12T03:18:55.673Z,21.10
2023-04-12T03:21:26.777Z,21.10
2023-04-12T03:23:58.775Z,21.10
2023-04-12T03:26:29.179Z,21.10
2023-04-12T03:29:11.276Z,21.10
2023-04-12T03:31:41.842Z,21.10
2023-04-12T03:34:12.429Z,21.10
2023-04-12T03:36:44.893Z,21.10
2023-04-12T03:39:16.637Z,21.20
2023-04-12T03:41:47.201Z,21.20
2023-04-12T03:44:17.719Z,21.20
2023-04-12T03:46:48.410Z,21.20
2023-04-12T03:49:19.235Z,21.20
2023-04-12T03:51:55.124Z,21.20
2023-04-12T03:54:26.101Z,21.30
2023-04-12T03:57:01.071Z,21.20
2023-04-12T03:59:33.638Z,21.30
2023-04-12T04:02:04.192Z,21.30
2023-04-12T04:04:35.084Z,21.30
2023-04-12T04:07:07.066Z,21.30
2023-04-12T04:09:38.206Z,21.30
2023-04-12T04:12:09.699Z,21.30
2023-04-12T04:14:40.229Z,21.30
2023-04-12T04:17:10.599Z,21.30
2023-04-12T04:19:41.806Z,21.30
2023-04-12T04:22:15.623Z,21.30
2023-04-12T04:24:46.465Z,21.40
2023-04-12T04:27:17.540Z,21.40
2023-04-12T04:29:48.578Z,21.40
2023-04-12T04:32:19.004Z,21.40
2023-04-12T04:34:50.680Z,21.30
2023-04-12T04:37:23.063Z,21.40
2023-04-12T04:39:53.508Z,21.40
2023-04-12T04:42:23.930Z,21.40
2023-04-12T04:45:02.274Z,21.40
2023-04-12T04:47:32.906Z,21.40
2023-04-12T04:50:03.461Z,21.40
2023-04-12T04:52:33.776Z,21.40
2023-04-12T04:55:06.110Z,21.50
2023-04-12T04:57:38.653Z,21.50
2023-04-12T05:00:13.220Z,21.50
2023-04-12T05:02:47.771Z,21.50
2023-04-12T05:05:18.375Z,21.50
2023-04-12T05:07:49.145Z,21.40
2023-04-12T05:10:19.884Z,21.50
2023-04-12T05:12:50.449Z,21.40
2023-04-12T05:15:23.449Z,21.50
2023-04-12T05:17:54.020Z,21.50
2023-04-12T05:20:25.140Z,21.50
2023-04-12T05:22:55.598Z,21.50
2023-04-12T05:25:26.202Z,21.50
2023-04-12T05:27:56.538Z,21.50
2023-04-12T05:30:27.322Z,21.50
2023-04-12T05:32:57.783Z,21.50
2023-04-12T05:35:29.326Z,21.50
2023-04-12T05:37:59.582Z,21.50
2023-04-12T05:40:30.190Z,21.50
2023-04-12T05:43:01.136Z,21.50
2023-04-12T05:45:31.460Z,21.50
2023-04-12T05:48:01.856Z,21.50
2023-04-12T05:50:32.384Z,21.50
2023-04-12T05:53:04.334Z,21.60
2023-04-12T05:55:36.603Z,21.50
2023-04-12T05:58:08.581Z,21.60
2023-04-12T06:00:39.138Z,21.50
2023-04-12T06:03:11.111Z,21.60
2023-04-12T06:05:41.996Z,21.60
2023-04-12T06:08:15.727Z,21.60
2023-04-12T06:10:46.049Z,21.60
2023-04-12T06:13:16.299Z,21.60
2023-04-12T06:15:46.671Z,21.60
2023-04-12T06:18:17.679Z,21.60
2023-04-12T06:20:48.124Z,21.60
2023-04-12T06:23:19.960Z,21.60
2023-04-12T06:25:52.161Z,21.60
2023-04-12T06:28:22.710Z,21.60
2023-04-12T06:30:52.972Z,21.60
2023-04-12T06:33:26.026Z,21.60
2023-04-12T06:35:56.500Z,21.60
2023-04-12T06:38:26.838Z,21.60
2023-04-12T06:40:57.285Z,21.70
2023-04-12T06:43:27.670Z,21.70
2023-04-12T06:45:58.720Z,21.70
2023-04-12T06:48:28.947Z,21.60
2023-04-12T06:50:59.390Z,21.70
2023-04-12T06:53:29.579Z,21.70
2023-04-12T06:56:00.003Z,21.70
2023-04-12T06:58:32.465Z,21.70
2023-04-12T07:01:11.740Z,21.70
2023-04-12T07:03:42.373Z,21.70
2023-04-12T07:06:24.325Z,21.70
2023-04-12T07:08:56.337Z,21.70
2023-04-12T07:11:26.847Z,21.70
2023-04-12T07:13:57.801Z,21.70
2023-04-12T07:16:28.487Z,21.70
2023-04-12T07:18:59.063Z,21.70
2023-04-12T07:21:29.853Z,21.70
2023-04-12T07:23:59.999Z,21.70
2023-04-12T07:26:30.331Z,21.70
2023-04-12T07:29:00.542Z,21.70
2023-04-12T07:31:33.609Z,21.70
2023-04-12T07:34:03.867Z,21.70
2023-04-12T07:36:34.232Z,21.70
2023-04-12T07:39:04.523Z,21.70
2023-04-12T07:41:35.659Z,21.70
2023-04-12T07:44:07.619Z,21.70
2023-04-12T07:46:38.229Z,21.70
2023-04-12T07:49:09.291Z,21.70
2023-04-12T07:51:40.578Z,21.70
2023-04-12T07:54:11.168Z,21.70
2023-04-12T07:56:41.528Z,21.70
2023-04-12T07:59:12.347Z,21.70
2023-04-12T08:01:43.003Z,21.70
2023-04-12T08:04:13.680Z,21.70
2023-04-12T08:06:44.559Z,21.70
2023-04-12T08:09:14.869Z,21.70
2023-04-12T08:11:45.143Z,21.70
2023-04-12T08:14:15.408Z,21.70
2023-04-12T08:16:45.567Z,21.70
2023-04-12T08:19:16.144Z,21.80
2023-04-12T08:21:46.291Z,21.70
2023-04-12T08:24:16.505Z,21.70
2023-04-12T08:26:46.704Z,21.70
2023-04-12T08:29:17.425Z,21.80
2023-04-12T08:31:48.948Z,21.80
2023-04-12T08:34:19.329Z,21.80
2023-04-12T08:36:49.583Z,21.80
2023-04-12T08:39:19.933Z,21.80
2023-04-12T08:41:51.242Z,21.80
2023-04-12T08:44:23.569Z,21.80
2023-04-12T08:46:54.129Z,21.80
2023-04-12T08:49:26.710Z,21.80
2023-04-12T08:52:00.672Z,21.70
2023-04-12T08:54:31.082Z,21.70
2023-04-12T08:57:04.293Z,21.70
2023-04-12T08:59:38.667Z,21.70
2023-04-12T09:02:09.032Z,21.70
2023-04-12T09:04:55.068Z,21.70
2023-04-12T09:07:29.613Z,21.70
2023-04-12T09:10:01.569Z,21.70
2023-04-12T09:12:31.901Z,21.70
2023-04-12T09:15:17.021Z,21.70
2023-04-12T09:17:47.529Z,21.70
2023-04-12T09:20:21.268Z,21.70
2023-04-12T09:22:51.730Z,21.60
2023-04-12T09:25:37.292Z,21.60
2023-04-12T09:28:20.688Z,21.60
2023-04-12T09:30:53.877Z,21.60
2023-04-12T09:33:38.552Z,21.60
2023-04-12T09:36:15.931Z,21.60
2023-04-12T09:39:05.908Z,21.60
2023-04-12T09:41:36.619Z,21.60
2023-04-12T09:44:07.111Z,21.60
2023-04-12T09:46:38.240Z,21.60
2023-04-12T09:49:09.061Z,21.60
2023-04-12T09:51:39.446Z,21.60
2023-04-12T09:54:10.936Z,21.60
2023-04-12T09:57:02.243Z,21.60
2023-04-12T09:59:38.141Z,21.60
2023-04-12T10:02:35.543Z,21.60
2023-04-12T10:05:06.570Z,21.60
2023-04-12T10:07:46.089Z,21.50
2023-04-12T10:10:19.220Z,21.50
2023-04-12T10:12:51.797Z,21.50
2023-04-12T10:15:25.024Z,21.50
2023-04-12T10:17:56.515Z,21.50
2023-04-12T10:20:29.208Z,21.50
2023-04-12T10:23:03.506Z,21.50
2023-04-12T10:25:34.194Z,21.50
2023-04-12T10:28:24.667Z,21.50
2023-04-12T10:30:58.822Z,21.50
2023-04-12T10:33:33.358Z,21.50
2023-04-12T10:36:08.470Z,21.50
2023-04-12T10:38:49.956Z,21.50
2023-04-12T10:41:26.589Z,21.50
2023-04-12T10:44:28.078Z,21.50
2023-04-12T10:46:58.419Z,21.50
2023-04-12T10:49:29.073Z,21.40
2023-04-12T10:52:19.733Z,21.40
2023-04-12T10:54:50.437Z,21.50
2023-04-12T10:57:51.522Z,21.40
2023-04-12T11:00:21.984Z,21.50
2023-04-12T11:03:13.635Z,21.40
2023-04-12T11:06:20.005Z,21.40
2023-04-12T11:08:59.258Z,21.40
2023-04-12T11:11:30.437Z,21.40
2023-04-12T11:14:01.511Z,21.40
2023-04-12T11:16:32.047Z,21.40
2023-04-12T11:19:03.644Z,21.40
2023-04-12T11:21:34.183Z,21.40
2023-04-12T11:24:04.592Z,21.40
2023-04-12T11:26:35.107Z,21.40
2023-04-12T11:29:10.338Z,21.40
2023-04-12T11:31:41.883Z,21.40
2023-04-12T11:34:15.402Z,21.40
2023-04-12T11:36:52.259Z,21.40
2023-04-12T11:39:23.528Z,21.30
2023-04-12T11:41:54.456Z,21.30
2023-04-12T11:44:25.010Z,21.30
2023-04-12T11:46:56.880Z,21.30
2023-04-12T11:49:27.287Z,21.30
2023-04-12T11:52:07.597Z,21.30
2023-04-12T11:54:37.979Z,21.30
2023-04-12T11:57:08.412Z,21.20
2023-04-12T11:59:38.833Z,21.20
2023-04-12T12:02:22.694Z,21.20
2023-04-12T12:04:53.969Z,21.20
2023-04-12T12:07:25.907Z,21.10
2023-04-12T12:09:56.593Z,21.10
2023-04-12T12:12:27.159Z,21.10
2023-04-12T12:15:02.584Z,21.10
2023-04-12T12:17:33.512Z,21.10
2023-04-12T12:20:04.799Z,21.10
2023-04-12T12:22:35.256Z,21.10
2023-04-12T12:25:05.657Z,21.10
2023-04-12T12:27:49.997Z,21.00
2023-04-12T12:30:24.043Z,21.10
2023-04-12T12:32:54.739Z,21.00
2023-04-12T12:35:24.957Z,21.00
2023-04-12T12:38:00.579Z,21.00
2023-04-12T12:40:34.704Z,21.00
2023-04-12T12:43:05.179Z,21.00
2023-04-12T12:45:35.979Z,20.90
2023-04-12T12:48:07.587Z,20.90
2023-04-12T12:50:38.594Z,20.90
2023-04-12T12:53:10.209Z,20.90
2023-04-12T12:55:40.586Z,20.90
2023-04-12T12:58:11.381Z,20.90
2023-04-12T13:00:42.952Z,20.90
2023-04-12T13:03:13.583Z,20.90
2023-04-12T13:05:44.023Z,20.80
2023-04-12T13:08:14.722Z,20.80
2023-04-12T13:10:44.892Z,20.80
2023-04-12T13:13:15.184Z,20.80
2023-04-12T13:15:45.511Z,20.80
2023-04-12T13:18:19.175Z,20.80
2023-04-12T13:20:49.427Z,20.80
2023-04-12T13:23:19.794Z,20.80
2023-04-12T13:25:49.996Z,20.70
2023-04-12T13:28:21.559Z,20.70
2023-04-12T13:30:52.194Z,20.70
2023-04-12T13:33:22.623Z,20.70
2023-04-12T13:35:53.135Z,20.70
2023-04-12T13:38:26.162Z,20.70
2023-04-12T13:40:57.992Z,20.60
2023-04-12T13:43:28.828Z,20.60
2023-04-12T13:45:59.137Z,20.60
2023-04-12T13:48:29.485Z,20.60
2023-04-12T13:51:00.054Z,20.60
2023-04-12T13:53:30.314Z,20.60
2023-04-12T13:56:00.506Z,20.60
2023-04-12T13:58:30.790Z,20.60
2023-04-12T14:01:02.247Z,20.50
2023-04-12T14:03:32.624Z,20.50
2023-04-12T14:06:03.481Z,20.60
2023-04-12T14:08:36.699Z,20.60
2023-04-12T14:11:07.199Z,20.50
2023-04-12T14:13:37.423Z,20.50
2023-04-12T14:16:09.146Z,20.50
2023-04-12T14:18:39.288Z,20.50
2023-04-12T14:21:10.127Z,20.50
2023-04-12T14:23:40.314Z,20.50
2023-04-12T14:26:10.590Z,20.50
2023-04-12T14:28:41.629Z,20.50
2023-04-12T14:31:12.022Z,20.40
2023-04-12T14:33:42.420Z,20.40
2023-04-12T14:36:12.946Z,20.40
2023-04-12T14:38:43.653Z,20.40
2023-04-12T14:41:15.664Z,20.40
2023-04-12T14:43:46.635Z,20.40
2023-04-12T14:46:18.611Z,20.30
2023-04-12T14:48:49.083Z,20.30
2023-04-12T14:51:19.358Z,20.30
2023-04-12T14:53:50.131Z,20.30
2023-04-12T14:56:29.834Z,20.30
2023-04-12T14:59:00.903Z,20.30
2023-04-12T15:01:31.208Z,20.30
2023-04-12T15:04:03.175Z,20.30
2023-04-12T15:06:36.608Z,20.20
2023-04-12T15:09:06.970Z,20.20
2023-04-12T15:11:37.482Z,20.20
2023-04-12T15:14:08.911Z,20.20
2023-04-12T15:16:39.832Z,20.20
2023-04-12T15:19:16.976Z,20.20
2023-04-12T15:21:52.666Z,20.20
2023-04-12T15:24:26.865Z,20.10
2023-04-12T15:26:58.527Z,20.10
2023-04-12T15:29:28.788Z,20.10
2023-04-12T15:31:59.968Z,20.10
2023-04-12T15:34:31.788Z,20.10
2023-04-12T15:37:02.080Z,20.10
2023-04-12T15:39:32.422Z,20.10
2023-04-12T15:42:02.709Z,20.10
2023-04-12T15:44:33.733Z,20.00
2023-04-12T15:47:11.566Z,20.00
2023-04-12T15:49:43.037Z,20.00
2023-04-12T15:52:14.620Z,20.00
2023-04-12T15:54:44.936Z,20.00
2023-04-12T15:57:15.149Z,20.00
2023-04-12T15:59:46.334Z,20.00
2023-04-12T16:02:16.656Z,20.00
2023-04-12T16:04:47.534Z,20.00
2023-04-12T16:07:17.992Z,20.00
2023-04-12T16:09:49.211Z,19.90
2023-04-12T16:12:19.556Z,19.90
2023-04-12T16:14:51.368Z,19.90
2023-04-12T16:17:22.840Z,19.90
2023-04-12T16:19:53.273Z,19.90
2023-04-12T16:22:24.337Z,19.90
2023-04-12T16:24:56.594Z,19.80
2023-04-12T16:27:31.045Z,19.80
2023-04-12T16:30:04.533Z,19.80
2023-04-12T16:32:35.089Z,19.80
2023-04-12T16:35:06.766Z,19.80
2023-04-12T16:37:37.223Z,19.80
2023-04-12T16:40:18.559Z,19.80
2023-04-12T16:42:48.888Z,19.80
2023-04-12T16:45:19.598Z,19.70
2023-04-12T16:47:49.900Z,19.70
2023-04-12T16:50:22.171Z,19.80
2023-04-12T16:52:54.514Z,19.70
2023-04-12T16:55:25.873Z,19.70
2023-04-12T16:57:57.720Z,19.70
2023-04-12T17:00:30.884Z,19.70
2023-04-12T17:03:01.271Z,19.70
2023-04-12T17:05:31.610Z,19.70
2023-04-12T17:08:02.058Z,19.60
2023-04-12T17:10:32.267Z,19.60
2023-04-12T17:13:03.542Z,19.60
2023-04-12T17:15:33.939Z,19.60
2023-04-12T17:18:04.220Z,19.60
2023-04-12T17:20:35.380Z,19.60
2023-04-12T17:23:06.407Z,19.50
2023-04-12T17:25:37.581Z,19.50
2023-04-12T17:28:09.941Z,19.60
2023-04-12T17:30:40.286Z,19.50
2023-04-12T17:33:10.485Z,19.50
2023-04-12T17:35:42.430Z,19.50
2023-04-12T17:38:13.014Z,19.50
2023-04-12T17:40:43.552Z,19.50
2023-04-12T17:43:14.158Z,19.40
2023-04-12T17:45:44.525Z,19.40
2023-04-12T17:48:16.636Z,19.50
2023-04-12T17:50:47.384Z,19.50
2023-04-12T17:53:17.631Z,19.40
2023-04-12T17:55:50.538Z,19.40
2023-04-12T17:58:21.266Z,19.40
2023-04-12T18:00:52.382Z,19.40
2023-04-12T18:03:23.534Z,19.40
2023-04-12T18:05:55.193Z,19.30
2023-04-12T18:08:30.388Z,19.30
2023-04-12T18:11:02.338Z,19.30
2023-04-12T18:13:32.633Z,19.30
2023-04-12T18:16:03.258Z,19.30
2023-04-12T18:18:33.592Z,19.30
2023-04-12T18:21:06.985Z,19.30
2023-04-12T18:23:37.369Z,19.30
2023-04-12T18:26:10.734Z,19.20
2023-04-12T18:28:41.151Z,19.20
2023-04-12T18:31:11.525Z,19.20
2023-04-12T18:33:42.047Z,19.20
2023-04-12T18:36:12.735Z,19.20
2023-04-12T18:38:43.143Z,19.20
2023-04-12T18:41:17.605Z,19.20
2023-04-12T18:43:48.380Z,19.20
2023-04-12T18:46:20.227Z,19.20
2023-04-12T18:48:51.097Z,19.20
2023-04-12T18:51:21.513Z,19.10
2023-04-12T18:53:55.187Z,19.10
2023-04-12T18:56:26.089Z,19.10
2023-04-12T18:58:58.736Z,19.10
2023-04-12T19:01:29.011Z,19.10
2023-04-12T19:04:01.769Z,19.10
2023-04-12T19:06:32.726Z,19.10
2023-04-12T19:09:04.005Z,19.10
2023-04-12T19:11:36.757Z,19.10
2023-04-12T19:14:07.633Z,19.10
2023-04-12T19:16:38.705Z,19.00
2023-04-12T19:19:09.164Z,19.00
2023-04-12T19:21:39.542Z,19.00
2023-04-12T19:24:10.338Z,19.00
2023-04-12T19:26:47.368Z,19.00
2023-04-12T19:29:17.823Z,19.00
2023-04-12T19:31:53.691Z,19.00
2023-04-12T19:34:24.822Z,19.00
2023-04-12T19:36:55.283Z,19.00
2023-04-12T19:39:28.589Z,19.00
2023-04-12T19:41:59.693Z,18.90
2023-04-12T19:44:30.027Z,18.90
2023-04-12T19:47:01.293Z,18.90
2023-04-12T19:49:34.180Z,18.90
2023-04-12T19:52:08.113Z,18.90
2023-04-12T19:54:39.288Z,18.90
2023-04-12T19:57:09.825Z,18.90
2023-04-12T19:59:40.291Z,18.90
2023-04-12T20:02:10.630Z,18.90
2023-04-12T20:04:41.789Z,18.90
2023-04-12T20:07:12.170Z,18.90
2023-04-12T20:09:42.513Z,18.90
2023-04-12T20:12:13.128Z,18.90
2023-04-12T20:14:43.324Z,18.80
2023-04-12T20:17:13.683Z,18.80
2023-04-12T20:19:44.184Z,18.80
2023-04-12T20:22:15.071Z,18.80
2023-04-12T20:24:45.331Z,18.80
2023-04-12T20:27:19.090Z,18.80
2023-04-12T20:29:49.483Z,18.80
2023-04-12T20:32:19.824Z,18.80
2023-04-12T20:34:51.560Z,18.80
2023-04-12T20:37:21.954Z,18.80
2023-04-12T20:39:53.284Z,18.80
2023-04-12T20:42:24.616Z,18.80
2023-04-12T20:44:55.091Z,18.80
2023-04-12T20:47:25.419Z,18.90
2023-04-12T20:49:57.790Z,18.90
2023-04-12T20:52:29.301Z,18.90
2023-04-12T20:55:00.134Z,19.00
2023-04-12T20:57:30.830Z,19.00
2023-04-12T21:00:01.416Z,19.00
2023-04-12T21:02:32.575Z,19.00
2023-04-12T21:05:02.899Z,19.10
2023-04-12T21:07:33.204Z,19.10
2023-04-12T21:10:06.020Z,19.10
2023-04-12T21:12:37.252Z,19.10
2023-04-12T21:15:08.139Z,19.10
2023-04-12T21:17:39.100Z,19.10
2023-04-12T21:20:15.572Z,19.10
2023-04-12T21:22:47.927Z,19.20
2023-04-12T21:25:18.481Z,19.20
2023-04-12T21:27:49.645Z,19.20
2023-04-12T21:30:20.233Z,19.20
2023-04-12T21:32:50.868Z,19.20
2023-04-12T21:35:24.486Z,19.20
2023-04-12T21:37:54.944Z,19.30
2023-04-12T21:40:25.623Z,19.30
2023-04-12T21:42:56.474Z,19.30
2023-04-12T21:45:27.614Z,19.30
2023-04-12T21:47:58.018Z,19.30
2023-04-12T21:50:28.302Z,19.30
2023-04-12T21:52:58.563Z,19.30
2023-04-12T21:55:30.216Z,19.40
2023-04-12T21:58:00.591Z,19.40
2023-04-12T22:00:30.945Z,19.40
2023-04-12T22:03:01.497Z,19.40
2023-04-12T22:05:31.940Z,19.40
2023-04-12T22:08:02.164Z,19.40
2023-04-12T22:10:35.810Z,19.50
2023-04-12T22:13:06.260Z,19.50
2023-04-12T22:15:36.897Z,19.50
2023-04-12T22:18:07.948Z,19.60
2023-04-12T22:20:38.494Z,19.60
2023-04-12T22:23:09.153Z,19.60
2023-04-12T22:25:39.369Z,19.60
2023-04-12T22:28:13.321Z,19.60
2023-04-12T22:30:43.716Z,19.60
2023-04-12T22:33:15.354Z,19.60
2023-04-12T22:35:45.943Z,19.70
2023-04-12T22:38:17.364Z,19.70
2023-04-12T22:40:49.014Z,19.70
2023-04-12T22:43:24.152Z,19.70
2023-04-12T22:45:55.604Z,19.70
2023-04-12T22:48:26.654Z,19.70
2023-04-12T22:50:57.134Z,19.70
2023-04-12T22:53:27.408Z,19.70
2023-04-12T22:55:58.681Z,19.70
2023-04-12T22:58:29.976Z,19.70
2023-04-12T23:01:00.618Z,19.70
2023-04-12T23:03:32.266Z,19.80
2023-04-12T23:06:02.658Z,19.70
2023-04-12T23:08:33.196Z,19.70
2023-04-12T23:11:06.349Z,19.80
2023-04-12T23:13:37.626Z,19.70
2023-04-12T23:16:09.247Z,19.80
2023-04-12T23:18:40.580Z,19.80
2023-04-12T23:21:15.514Z,19.80
2023-04-12T23:23:45.885Z,19.80
2023-04-12T23:26:16.370Z,19.80
2023-04-12T23:28:47.390Z,19.90
2023-04-12T23:31:17.663Z,19.90
2023-04-12T23:33:48.491Z,19.90
2023-04-12T23:36:18.919Z,20.00
2023-04-12T23:38:49.371Z,20.00
2023-04-12T23:41:20.161Z,20.00
2023-04-12T23:43:51.229Z,20.00
2023-04-12T23:46:21.564Z,20.00
2023-04-12T23:48:52.108Z,20.00
2023-04-12T23:51:23.676Z,20.00
2023-04-12T23:53:54.247Z,20.10
2023-04-12T23:56:24.448Z,20.10
2023-04-12T23:58:54.619Z,20.10
