createdAt,value
2018-04-16T00:00:54.827Z,86.00
2018-04-16T00:03:21.883Z,87.30
2018-04-16T00:05:48.915Z,87.40
2018-04-16T00:08:15.902Z,87.30
2018-04-16T00:10:43.717Z,88.30
2018-04-16T00:13:10.813Z,88.30
2018-04-16T00:15:40.384Z,89.00
2018-04-16T00:18:07.462Z,89.00
2018-04-16T00:20:34.447Z,90.10
2018-04-16T00:23:01.644Z,90.20
2018-04-16T00:25:28.628Z,90.40
2018-04-16T00:27:55.740Z,90.20
2018-04-16T00:30:22.728Z,89.70
2018-04-16T00:32:56.271Z,90.00
2018-04-16T00:35:29.221Z,90.00
2018-04-16T00:38:02.078Z,90.70
2018-04-16T00:40:34.949Z,90.20
2018-04-16T00:43:08.095Z,90.00
2018-04-16T00:45:41.104Z,89.60
2018-04-16T00:48:14.090Z,90.10
2018-04-16T00:50:46.967Z,89.70
2018-04-16T00:53:19.983Z,89.50
2018-04-16T00:55:53.057Z,89.70
2018-04-16T00:58:26.177Z,89.80
2018-04-16T01:00:59.214Z,90.10
2018-04-16T01:03:32.297Z,90.90
2018-04-16T01:06:05.389Z,91.10
2018-04-16T01:11:43.579Z,91.40
2018-04-16T01:14:16.532Z,91.30
2018-04-16T01:16:49.183Z,91.10
2018-04-16T01:19:22.011Z,91.20
2018-04-16T01:21:55.671Z,92.10
2018-04-16T01:24:28.765Z,92.10
2018-04-16T01:27:01.650Z,91.70
2018-04-16T01:29:34.571Z,92.60
2018-04-16T01:32:07.996Z,92.20
2018-04-16T01:34:40.816Z,92.20
2018-04-16T01:37:13.723Z,92.70
2018-04-16T01:39:47.106Z,93.30
2018-04-16T01:42:19.798Z,93.30
2018-04-16T01:44:53.231Z,93.70
2018-04-16T01:47:26.111Z,93.70
2018-04-16T01:53:01.072Z,93.40
2018-04-16T01:55:34.184Z,93.70
2018-04-16T01:58:07.166Z,94.00
2018-04-16T02:00:40.178Z,94.00
2018-04-16T02:03:12.983Z,93.70
2018-04-16T02:08:52.880Z,93.90
2018-04-16T02:11:25.750Z,93.80
2018-04-16T02:13:58.592Z,93.60
2018-04-16T02:19:32.765Z,94.00
2018-04-16T02:22:05.651Z,93.50
2018-04-16T02:24:38.434Z,93.30
2018-04-16T02:27:11.564Z,93.20
2018-04-16T02:29:44.464Z,93.60
2018-04-16T02:32:17.414Z,93.70
2018-04-16T02:34:50.213Z,93.50
2018-04-16T02:37:23.012Z,93.70
2018-04-16T02:39:56.467Z,93.80
2018-04-16T02:42:30.124Z,93.50
2018-04-16T02:45:03.807Z,94.00
2018-04-16T02:47:36.767Z,94.00
2018-04-16T02:50:09.704Z,93.80
2018-04-16T02:52:43.274Z,93.80
2018-04-16T02:55:16.119Z,93.80
2018-04-16T02:57:49.122Z,94.30
2018-04-16T03:00:22.137Z,94.00
2018-04-16T03:02:55.000Z,93.90
2018-04-16T03:05:27.834Z,94.00
2018-04-16T03:08:00.700Z,94.50
2018-04-16T03:10:34.298Z,94.00
2018-04-16T03:13:07.224Z,94.00
2018-04-16T03:15:40.043Z,94.00
2018-04-16T03:18:12.860Z,93.90
2018-04-16T03:20:45.784Z,94.50
2018-04-16T03:26:22.839Z,94.20
2018-04-16T03:28:55.791Z,94.20
2018-04-16T03:31:28.786Z,94.00
2018-04-16T03:34:01.674Z,93.80
2018-04-16T03:36:34.472Z,93.80
2018-04-16T03:42:10.352Z,94.60
2018-04-16T03:44:43.115Z,95.00
2018-04-16T03:47:15.775Z,95.30
2018-04-16T03:49:49.367Z,95.20
2018-04-16T03:52:22.259Z,95.20
2018-04-16T03:54:49.907Z,95.00
2018-04-16T03:57:16.686Z,95.10
2018-04-16T03:59:44.147Z,95.50
2018-04-16T04:02:11.649Z,95.60
2018-04-16T04:04:38.386Z,95.70
2018-04-16T04:07:05.126Z,95.50
2018-04-16T04:09:31.844Z,95.50
2018-04-16T04:11:58.566Z,95.50
2018-04-16T04:14:25.331Z,95.40
2018-04-16T04:16:52.066Z,95.40
2018-04-16T04:19:18.846Z,95.60
2018-04-16T04:21:45.563Z,95.80
2018-04-16T04:24:30.744Z,95.90
2018-04-16T04:27:15.864Z,95.10
2018-04-16T04:30:01.812Z,94.00
2018-04-16T04:32:28.631Z,94.00
2018-04-16T04:34:56.139Z,94.20
2018-04-16T04:37:23.645Z,94.70
2018-04-16T04:39:50.419Z,94.60
2018-04-16T04:42:17.139Z,94.50
2018-04-16T04:44:43.892Z,94.10
2018-04-16T04:47:10.615Z,92.60
2018-04-16T04:49:37.338Z,92.10
2018-04-16T04:52:04.099Z,92.10
2018-04-16T04:54:30.849Z,92.60
2018-04-16T04:56:57.583Z,93.00
2018-04-16T04:59:24.306Z,93.90
2018-04-16T05:01:51.047Z,93.60
2018-04-16T05:04:17.801Z,93.90
2018-04-16T05:06:45.301Z,94.00
2018-04-16T05:09:12.771Z,93.90
2018-04-16T05:11:39.509Z,93.90
2018-04-16T05:14:06.236Z,93.90
2018-04-16T05:16:32.979Z,94.00
2018-04-16T05:18:59.736Z,93.70
2018-04-16T05:21:26.479Z,94.00
2018-04-16T05:23:53.231Z,94.40
2018-04-16T05:26:19.958Z,94.10
2018-04-16T05:28:46.699Z,92.80
2018-04-16T05:31:13.476Z,92.80
2018-04-16T05:33:40.236Z,92.80
2018-04-16T05:36:07.001Z,92.00
2018-04-16T05:38:33.817Z,91.90
2018-04-16T05:41:00.583Z,92.10
2018-04-16T05:43:27.386Z,92.00
2018-04-16T05:45:54.946Z,91.80
2018-04-16T05:48:21.759Z,90.20
2018-04-16T05:50:48.498Z,90.60
2018-04-16T05:53:15.232Z,89.50
2018-04-16T05:55:41.976Z,89.70
2018-04-16T05:58:08.716Z,88.90
2018-04-16T06:00:35.483Z,88.40
2018-04-16T06:03:02.209Z,87.20
2018-04-16T06:05:28.884Z,86.20
2018-04-16T06:07:56.309Z,84.60
2018-04-16T06:10:23.104Z,84.60
2018-04-16T06:12:50.036Z,83.90
2018-04-16T06:15:16.741Z,83.10
2018-04-16T06:17:43.418Z,80.70
2018-04-16T06:20:10.118Z,79.60
2018-04-16T06:22:36.794Z,78.40
2018-04-16T06:25:03.540Z,75.80
2018-04-16T06:27:30.281Z,76.80
2018-04-16T06:29:57.666Z,75.20
2018-04-16T06:32:24.336Z,75.20
2018-04-16T06:34:51.006Z,75.60
2018-04-16T06:37:17.682Z,74.30
2018-04-16T06:39:44.403Z,74.50
2018-04-16T06:42:11.108Z,73.50
2018-04-16T06:44:38.538Z,74.90
2018-04-16T06:47:05.281Z,74.90
2018-04-16T06:49:31.968Z,75.80
2018-04-16T06:51:58.653Z,76.30
2018-04-16T06:54:25.356Z,75.20
2018-04-16T06:56:52.139Z,73.40
2018-04-16T06:59:18.899Z,74.70
2018-04-16T07:01:45.695Z,74.50
2018-04-16T07:04:12.945Z,73.20
2018-04-16T07:06:39.755Z,73.70
2018-04-16T07:09:06.565Z,75.30
2018-04-16T07:11:34.059Z,73.90
2018-04-16T07:14:00.841Z,73.80
2018-04-16T07:16:27.644Z,72.50
2018-04-16T07:18:54.448Z,72.10
2018-04-16T07:21:22.016Z,70.00
2018-04-16T07:23:48.826Z,69.90
2018-04-16T07:26:15.630Z,69.60
2018-04-16T07:28:42.370Z,69.80
2018-04-16T07:31:09.244Z,69.50
2018-04-16T07:33:35.986Z,67.90
2018-04-16T07:36:03.532Z,66.30
2018-04-16T07:38:30.272Z,66.30
2018-04-16T07:40:56.998Z,66.70
2018-04-16T07:43:23.739Z,65.00
2018-04-16T07:45:50.516Z,64.60
2018-04-16T07:48:17.977Z,60.90
2018-04-16T07:50:45.449Z,59.50
2018-04-16T07:53:12.214Z,59.50
2018-04-16T07:55:38.966Z,60.30
2018-04-16T07:58:05.750Z,60.70
2018-04-16T08:00:33.237Z,58.90
2018-04-16T08:02:59.966Z,58.80
2018-04-16T08:05:27.445Z,57.40
2018-04-16T08:07:54.181Z,57.40
2018-04-16T08:10:20.948Z,55.10
2018-04-16T08:12:47.746Z,55.00
2018-04-16T08:15:14.521Z,54.20
2018-04-16T08:17:41.269Z,51.30
2018-04-16T08:20:08.022Z,51.20
2018-04-16T08:22:34.769Z,50.50
2018-04-16T08:25:01.532Z,49.30
2018-04-16T08:27:29.037Z,49.10
2018-04-16T08:29:56.583Z,47.10
2018-04-16T08:32:23.360Z,47.10
2018-04-16T08:34:50.093Z,47.80
2018-04-16T08:37:16.824Z,46.50
2018-04-16T08:39:43.562Z,47.10
2018-04-16T08:42:10.300Z,47.10
2018-04-16T08:44:37.129Z,47.40
2018-04-16T08:47:03.922Z,46.00
2018-04-16T08:49:31.475Z,46.80
2018-04-16T08:51:58.222Z,46.00
2018-04-16T08:54:25.705Z,45.70
2018-04-16T08:56:52.477Z,45.70
2018-04-16T08:59:19.250Z,45.30
2018-04-16T09:01:46.030Z,44.80
2018-04-16T09:04:12.812Z,45.20
2018-04-16T09:06:39.597Z,42.00
2018-04-16T09:09:06.339Z,42.50
2018-04-16T09:11:33.075Z,42.70
2018-04-16T09:13:59.809Z,42.20
2018-04-16T09:16:26.617Z,43.50
2018-04-16T09:19:00.523Z,42.50
2018-04-16T09:21:27.258Z,42.40
2018-04-16T09:23:54.053Z,41.00
2018-04-16T09:26:20.793Z,40.70
2018-04-16T09:28:48.283Z,40.40
2018-04-16T09:31:15.072Z,39.30
2018-04-16T09:33:42.550Z,37.00
2018-04-16T09:36:09.309Z,37.00
2018-04-16T09:38:36.046Z,38.20
2018-04-16T09:41:02.775Z,35.70
2018-04-16T09:43:29.488Z,36.70
2018-04-16T09:45:57.000Z,37.90
2018-04-16T09:48:23.773Z,37.80
2018-04-16T09:50:51.266Z,37.90
2018-04-16T09:53:18.013Z,37.80
2018-04-16T09:55:44.733Z,35.80
2018-04-16T09:58:11.462Z,35.80
2018-04-16T10:00:45.194Z,36.90
2018-04-16T10:03:17.019Z,37.00
2018-04-16T10:05:44.568Z,36.80
2018-04-16T10:08:12.059Z,36.30
2018-04-16T10:10:38.789Z,36.30
2018-04-16T10:13:05.589Z,36.70
2018-04-16T10:15:32.323Z,37.40
2018-04-16T10:17:59.151Z,37.00
2018-04-16T10:20:26.629Z,38.00
2018-04-16T10:22:53.496Z,37.90
2018-04-16T10:25:21.154Z,37.00
2018-04-16T10:27:48.626Z,37.20
2018-04-16T10:30:15.404Z,37.10
2018-04-16T10:32:42.143Z,35.30
2018-04-16T10:35:08.876Z,34.20
2018-04-16T10:37:35.608Z,35.00
2018-04-16T10:40:02.357Z,34.20
2018-04-16T10:42:29.098Z,32.90
2018-04-16T10:44:55.861Z,33.60
2018-04-16T10:47:22.602Z,33.00
2018-04-16T10:49:49.357Z,33.50
2018-04-16T10:52:16.101Z,33.00
2018-04-16T10:54:43.566Z,33.00
2018-04-16T10:57:11.097Z,33.50
2018-04-16T10:59:37.834Z,33.50
2018-04-16T11:02:04.576Z,32.90
2018-04-16T11:04:31.350Z,32.10
2018-04-16T11:06:58.836Z,31.00
2018-04-16T11:09:25.619Z,31.00
2018-04-16T11:11:52.366Z,32.00
2018-04-16T11:14:19.142Z,32.20
2018-04-16T11:16:45.916Z,32.00
2018-04-16T11:19:12.718Z,31.50
2018-04-16T11:21:40.186Z,32.60
2018-04-16T11:24:06.936Z,32.60
2018-04-16T11:26:33.727Z,32.80
2018-04-16T11:29:00.591Z,30.60
2018-04-16T11:31:28.106Z,30.80
2018-04-16T11:33:54.898Z,30.70
2018-04-16T11:36:21.682Z,31.30
2018-04-16T11:38:48.441Z,30.80
2018-04-16T11:41:15.208Z,28.30
2018-04-16T11:43:41.949Z,29.70
2018-04-16T11:46:08.689Z,30.30
2018-04-16T11:48:35.436Z,31.10
2018-04-16T11:51:02.226Z,29.90
2018-04-16T11:53:28.979Z,30.40
2018-04-16T11:55:55.814Z,31.30
2018-04-16T11:58:22.599Z,31.00
2018-04-16T12:00:49.342Z,32.00
2018-04-16T12:03:16.156Z,31.20
2018-04-16T12:05:42.998Z,30.30
2018-04-16T12:08:10.641Z,31.20
2018-04-16T12:10:37.615Z,31.10
2018-04-16T12:13:05.106Z,30.50
2018-04-16T12:15:31.901Z,30.00
2018-04-16T12:17:59.439Z,30.30
2018-04-16T12:20:26.536Z,30.20
2018-04-16T12:22:54.087Z,30.70
2018-04-16T12:25:20.847Z,30.40
2018-04-16T12:27:47.664Z,30.60
2018-04-16T12:30:14.402Z,30.40
2018-04-16T12:32:41.194Z,30.30
2018-04-16T12:35:07.954Z,31.20
2018-04-16T12:37:34.721Z,32.20
2018-04-16T12:40:02.209Z,30.80
2018-04-16T12:42:29.082Z,31.40
2018-04-16T12:44:55.874Z,30.10
2018-04-16T12:47:22.646Z,31.00
2018-04-16T12:49:49.419Z,30.60
2018-04-16T12:52:16.955Z,30.70
2018-04-16T12:54:43.713Z,30.70
2018-04-16T12:57:11.234Z,30.60
2018-04-16T12:59:37.984Z,30.60
2018-04-16T13:02:04.771Z,30.70
2018-04-16T13:04:32.301Z,30.40
2018-04-16T13:06:59.063Z,30.30
2018-04-16T13:09:26.567Z,30.90
2018-04-16T13:11:53.337Z,30.80
2018-04-16T13:14:20.129Z,29.70
2018-04-16T13:16:46.897Z,30.70
2018-04-16T13:19:13.645Z,30.10
2018-04-16T13:21:42.482Z,30.70
2018-04-16T13:24:09.246Z,31.00
2018-04-16T13:26:35.994Z,31.50
2018-04-16T13:29:02.806Z,32.40
2018-04-16T13:31:29.573Z,32.80
2018-04-16T13:33:56.319Z,31.10
2018-04-16T13:36:23.098Z,31.60
2018-04-16T13:38:50.606Z,31.40
2018-04-16T13:41:17.390Z,31.30
2018-04-16T13:43:44.149Z,31.30
2018-04-16T13:46:10.891Z,32.70
2018-04-16T13:48:38.395Z,30.20
2018-04-16T13:51:05.191Z,30.20
2018-04-16T13:53:32.692Z,31.00
2018-04-16T13:55:59.443Z,31.00
2018-04-16T13:58:26.196Z,30.90
2018-04-16T14:00:52.958Z,30.90
2018-04-16T14:03:20.448Z,31.10
2018-04-16T14:05:47.207Z,31.00
2018-04-16T14:08:13.946Z,31.10
2018-04-16T14:10:40.712Z,31.20
2018-04-16T14:13:07.438Z,30.00
2018-04-16T14:15:34.251Z,30.00
2018-04-16T14:18:00.974Z,29.20
2018-04-16T14:20:27.733Z,29.40
2018-04-16T14:22:54.545Z,28.90
2018-04-16T14:25:21.893Z,28.90
2018-04-16T14:27:49.413Z,29.40
2018-04-16T14:30:16.164Z,29.30
2018-04-16T14:32:42.961Z,29.10
2018-04-16T14:35:09.703Z,29.60
2018-04-16T14:37:37.284Z,29.90
2018-04-16T14:40:04.043Z,30.10
2018-04-16T14:42:30.798Z,29.80
2018-04-16T14:44:57.596Z,28.90
2018-04-16T14:47:25.391Z,29.90
2018-04-16T14:49:52.086Z,31.60
2018-04-16T14:52:18.776Z,31.90
2018-04-16T14:54:45.497Z,34.00
2018-04-16T14:57:12.197Z,34.60
2018-04-16T14:59:38.883Z,34.30
2018-04-16T15:02:05.599Z,33.50
2018-04-16T15:04:32.379Z,34.80
2018-04-16T15:06:59.877Z,39.30
2018-04-16T15:09:26.600Z,39.30
2018-04-16T15:11:53.303Z,40.80
2018-04-16T15:14:20.017Z,40.80
2018-04-16T15:16:46.743Z,42.10
2018-04-16T15:19:13.428Z,42.20
2018-04-16T15:21:40.123Z,43.20
2018-04-16T15:24:06.843Z,44.90
2018-04-16T15:26:33.581Z,45.20
2018-04-16T15:29:00.296Z,43.70
2018-04-16T15:31:27.779Z,46.60
2018-04-16T15:33:54.499Z,46.60
2018-04-16T15:36:21.921Z,42.60
2018-04-16T15:38:48.611Z,42.70
2018-04-16T15:41:15.301Z,44.10
2018-04-16T15:43:42.000Z,44.00
2018-04-16T15:46:08.733Z,47.10
2018-04-16T15:48:35.558Z,44.10
2018-04-16T15:51:02.247Z,44.40
2018-04-16T15:53:28.932Z,42.80
2018-04-16T15:55:55.611Z,43.80
2018-04-16T15:58:22.447Z,45.20
2018-04-16T16:00:49.144Z,45.40
2018-04-16T16:03:16.601Z,52.20
2018-04-16T16:05:44.032Z,53.80
2018-04-16T16:08:10.717Z,53.70
2018-04-16T16:10:37.440Z,54.60
2018-04-16T16:13:04.153Z,55.10
2018-04-16T16:15:31.604Z,56.60
2018-04-16T16:17:58.369Z,56.60
2018-04-16T16:20:25.832Z,57.10
2018-04-16T16:22:52.531Z,57.10
2018-04-16T16:25:19.231Z,56.60
2018-04-16T16:27:45.924Z,56.80
2018-04-16T16:30:12.636Z,56.60
2018-04-16T16:32:39.331Z,56.30
2018-04-16T16:35:06.015Z,56.60
2018-04-16T16:37:32.708Z,56.70
2018-04-16T16:39:59.398Z,59.20
2018-04-16T16:42:26.089Z,60.40
2018-04-16T16:44:52.810Z,57.10
2018-04-16T16:47:20.246Z,57.50
2018-04-16T16:49:47.872Z,57.40
2018-04-16T16:52:14.573Z,56.60
2018-04-16T16:54:41.345Z,57.20
2018-04-16T16:57:08.020Z,56.70
2018-04-16T16:59:34.726Z,56.40
2018-04-16T17:02:01.394Z,58.60
2018-04-16T17:04:28.092Z,58.60
2018-04-16T17:06:54.792Z,58.00
2018-04-16T17:09:22.255Z,55.90
2018-04-16T17:11:49.714Z,56.50
2018-04-16T17:14:16.407Z,56.40
2018-04-16T17:16:43.132Z,58.00
2018-04-16T17:19:09.824Z,58.50
2018-04-16T17:21:37.242Z,57.90
2018-04-16T17:24:04.818Z,57.90
2018-04-16T17:26:31.542Z,57.70
2018-04-16T17:28:58.307Z,56.90
2018-04-16T17:31:25.752Z,56.60
2018-04-16T17:33:52.433Z,56.60
2018-04-16T17:36:19.159Z,56.40
2018-04-16T17:38:46.628Z,56.20
2018-04-16T17:41:13.496Z,56.20
2018-04-16T17:43:40.227Z,56.10
2018-04-16T17:46:06.928Z,56.10
2018-04-16T17:48:34.375Z,56.80
2018-04-16T17:51:01.835Z,57.00
2018-04-16T17:53:29.275Z,57.20
2018-04-16T17:55:56.863Z,57.10
2018-04-16T17:58:23.575Z,57.70
2018-04-16T18:00:50.285Z,57.60
2018-04-16T18:03:17.016Z,57.60
2018-04-16T18:05:44.580Z,57.80
2018-04-16T18:08:11.267Z,58.00
2018-04-16T18:10:38.732Z,58.70
2018-04-16T18:13:05.441Z,58.70
2018-04-16T18:15:32.152Z,59.20
2018-04-16T18:17:58.860Z,59.70
2018-04-16T18:20:25.562Z,60.40
2018-04-16T18:22:52.255Z,60.80
2018-04-16T18:25:18.945Z,61.40
2018-04-16T18:27:46.445Z,62.20
2018-04-16T18:30:13.840Z,62.00
2018-04-16T18:32:40.556Z,62.80
2018-04-16T18:35:07.248Z,63.20
2018-04-16T18:37:33.984Z,63.60
2018-04-16T18:40:01.468Z,63.80
2018-04-16T18:42:28.243Z,63.80
2018-04-16T18:44:56.211Z,64.00
2018-04-16T18:47:23.422Z,64.60
2018-04-16T18:49:50.116Z,64.90
2018-04-16T18:52:16.801Z,65.40
2018-04-16T18:54:44.130Z,65.10
2018-04-16T18:57:11.632Z,64.50
2018-04-16T18:59:38.336Z,64.50
2018-04-16T19:02:05.071Z,64.20
2018-04-16T19:04:31.765Z,64.60
2018-04-16T19:06:58.492Z,66.20
2018-04-16T19:09:25.211Z,66.70
2018-04-16T19:11:51.919Z,67.10
2018-04-16T19:14:18.639Z,66.90
2018-04-16T19:16:46.235Z,66.80
2018-04-16T19:19:12.938Z,66.40
2018-04-16T19:21:45.717Z,66.30
2018-04-16T19:24:12.437Z,66.30
2018-04-16T19:26:45.060Z,66.20
2018-04-16T19:29:12.551Z,66.20
2018-04-16T19:31:39.279Z,66.20
2018-04-16T19:34:11.954Z,67.10
2018-04-16T19:36:38.699Z,67.50
2018-04-16T19:39:05.476Z,67.60
2018-04-16T19:44:39.371Z,71.50
2018-04-16T19:47:06.089Z,72.70
2018-04-16T19:49:38.970Z,73.40
2018-04-16T19:52:05.713Z,74.60
2018-04-16T19:54:32.451Z,75.10
2018-04-16T19:57:05.324Z,75.30
2018-04-16T19:59:32.791Z,74.60
2018-04-16T20:02:06.448Z,74.60
2018-04-16T20:04:33.251Z,75.10
2018-04-16T20:06:59.941Z,75.50
2018-04-16T20:09:26.637Z,75.00
2018-04-16T20:11:57.256Z,74.60
2018-04-16T20:14:24.051Z,74.50
2018-04-16T20:16:51.503Z,74.70
2018-04-16T20:19:21.371Z,74.90
2018-04-16T20:21:48.118Z,74.50
2018-04-16T20:24:14.836Z,74.80
2018-04-16T20:26:41.561Z,75.20
2018-04-16T20:29:08.290Z,75.30
2018-04-16T20:31:35.754Z,76.60
2018-04-16T20:34:03.204Z,77.00
2018-04-16T20:36:29.948Z,77.10
2018-04-16T20:38:57.363Z,78.10
2018-04-16T20:41:24.163Z,78.10
2018-04-16T20:43:50.858Z,76.80
2018-04-16T20:46:17.550Z,76.30
2018-04-16T20:48:44.256Z,75.70
2018-04-16T20:51:11.724Z,75.20
2018-04-16T20:53:38.448Z,75.10
2018-04-16T20:56:06.059Z,74.50
2018-04-16T20:58:33.648Z,74.50
2018-04-16T21:01:00.745Z,74.60
2018-04-16T21:03:27.483Z,75.30
2018-04-16T21:05:54.203Z,76.80
2018-04-16T21:08:22.311Z,76.40
2018-04-16T21:10:48.982Z,76.40
2018-04-16T21:13:15.675Z,76.60
2018-04-16T21:15:42.348Z,77.50
2018-04-16T21:18:09.028Z,78.60
2018-04-16T21:20:36.523Z,80.00
2018-04-16T21:23:03.258Z,80.00
2018-04-16T21:25:30.018Z,80.30
2018-04-16T21:27:56.823Z,80.10
2018-04-16T21:30:23.654Z,80.10
2018-04-16T21:32:50.398Z,80.00
2018-04-16T21:35:17.214Z,80.50
2018-04-16T21:37:43.963Z,79.80
2018-04-16T21:40:11.422Z,78.30
2018-04-16T21:42:38.368Z,78.20
2018-04-16T21:45:05.840Z,76.90
2018-04-16T21:47:32.588Z,76.80
2018-04-16T21:49:59.340Z,78.00
2018-04-16T21:52:26.070Z,78.80
2018-04-16T21:54:52.820Z,79.80
2018-04-16T21:57:19.555Z,80.00
2018-04-16T21:59:46.300Z,80.40
2018-04-16T22:02:13.707Z,81.00
2018-04-16T22:04:40.494Z,81.60
2018-04-16T22:07:07.292Z,82.40
2018-04-16T22:09:34.901Z,83.60
2018-04-16T22:12:01.692Z,83.60
2018-04-16T22:14:29.322Z,83.80
2018-04-16T22:16:56.040Z,83.80
2018-04-16T22:19:22.774Z,83.80
2018-04-16T22:21:49.519Z,84.30
2018-04-16T22:24:16.265Z,84.10
2018-04-16T22:26:43.072Z,84.00
2018-04-16T22:29:09.950Z,83.20
2018-04-16T22:31:36.670Z,83.00
2018-04-16T22:34:03.462Z,82.70
2018-04-16T22:36:31.020Z,83.10
2018-04-16T22:38:58.508Z,83.10
2018-04-16T22:41:25.266Z,83.10
2018-04-16T22:43:52.252Z,83.60
2018-04-16T22:46:18.992Z,84.40
2018-04-16T22:48:45.747Z,83.60
2018-04-16T22:51:13.247Z,84.30
2018-04-16T22:53:40.026Z,84.20
2018-04-16T22:56:06.751Z,84.60
2018-04-16T22:58:33.546Z,84.50
2018-04-16T23:01:00.258Z,84.60
2018-04-16T23:03:27.707Z,85.50
2018-04-16T23:05:54.416Z,85.50
2018-04-16T23:08:21.172Z,86.10
2018-04-16T23:10:47.919Z,85.70
2018-04-16T23:13:14.683Z,85.90
2018-04-16T23:15:42.161Z,87.10
2018-04-16T23:18:08.934Z,87.00
2018-04-16T23:20:35.664Z,87.30
2018-04-16T23:23:02.444Z,88.10
2018-04-16T23:25:29.904Z,88.20
2018-04-16T23:27:57.396Z,88.00
2018-04-16T23:30:24.724Z,88.00
2018-04-16T23:32:51.499Z,88.20
2018-04-16T23:35:18.216Z,87.50
2018-04-16T23:37:44.932Z,87.30
2018-04-16T23:40:11.715Z,88.00
2018-04-16T23:42:38.442Z,86.80
2018-04-16T23:45:05.161Z,85.60
2018-04-16T23:47:32.621Z,85.30
2018-04-16T23:50:00.098Z,85.20
2018-04-16T23:52:26.817Z,85.20
2018-04-16T23:54:54.811Z,84.50
2018-04-16T23:57:21.576Z,84.50
2018-04-16T23:59:48.325Z,83.30
