createdAt,value
2022-11-28T09:40:43.858Z,13.48
2022-11-28T09:43:30.928Z,13.48
2022-11-28T09:46:00.522Z,11.52
2022-11-28T09:48:44.674Z,17.58
2022-11-28T09:51:23.436Z,13.38
2022-11-28T09:54:27.533Z,16.40
2022-11-28T09:56:54.256Z,10.57
2022-11-28T09:59:25.997Z,8.98
2022-11-28T10:01:58.333Z,13.63
2022-11-28T10:04:48.273Z,11.93
2022-11-28T10:07:36.515Z,14.02
2022-11-28T10:10:20.725Z,10.00
2022-11-28T10:13:00.561Z,13.02
2022-11-28T10:15:48.871Z,11.05
2022-11-28T10:18:28.645Z,13.23
2022-11-28T10:20:59.711Z,11.38
2022-11-28T10:23:42.896Z,12.55
2022-11-28T10:26:18.046Z,10.85
2022-11-28T10:28:50.488Z,10.70
2022-11-28T10:31:20.854Z,10.73
2022-11-28T10:34:03.958Z,11.55
2022-11-28T10:36:55.243Z,10.52
2022-11-28T10:39:22.067Z,11.73
2022-11-28T10:42:27.460Z,9.98
2022-11-28T10:45:20.890Z,11.48
2022-11-28T10:48:38.646Z,10.65
2022-11-28T10:51:29.702Z,10.30
2022-11-28T10:54:09.336Z,10.45
2022-11-28T10:56:50.166Z,12.40
2022-11-28T10:59:28.758Z,10.27
2022-11-28T11:01:57.193Z,10.10
2022-11-28T11:04:27.342Z,14.25
2022-11-28T11:07:15.019Z,13.75
2022-11-28T11:09:45.505Z,14.75
2022-11-28T11:12:26.220Z,12.93
2022-11-28T11:14:53.030Z,15.30
2022-11-28T11:17:37.836Z,22.77
2022-11-28T11:20:23.065Z,16.27
2022-11-28T11:23:12.914Z,20.35
2022-11-28T11:25:49.137Z,14.30
2022-11-28T11:28:42.688Z,19.98
2022-11-28T11:31:17.316Z,15.63
2022-11-28T11:33:44.428Z,20.27
2022-11-28T11:36:36.755Z,16.58
2022-11-28T11:39:12.466Z,21.85
2022-11-28T11:41:42.107Z,26.30
2022-11-28T11:44:14.800Z,18.83
2022-11-28T11:47:10.630Z,22.95
2022-11-28T11:49:42.406Z,22.67
2022-11-28T11:52:15.365Z,28.05
2022-11-28T11:55:01.299Z,36.58
2022-11-28T11:57:33.883Z,31.15
2022-11-28T12:00:10.351Z,26.42
2022-11-28T12:02:45.399Z,25.50
2022-11-28T12:05:28.005Z,25.50
2022-11-28T12:08:01.495Z,31.33
2022-11-28T12:10:31.522Z,29.95
2022-11-28T12:12:58.086Z,35.30
2022-11-28T12:15:32.486Z,31.67
2022-11-28T12:18:27.355Z,35.30
2022-11-28T12:20:59.883Z,29.13
2022-11-28T12:23:54.484Z,35.25
2022-11-28T12:26:31.998Z,32.40
2022-11-28T12:29:26.333Z,36.63
2022-11-28T12:32:11.066Z,41.97
2022-11-28T12:35:15.448Z,41.05
2022-11-28T12:38:10.794Z,28.98
2022-11-28T12:41:00.730Z,40.65
2022-11-28T12:43:52.820Z,35.47
2022-11-28T12:46:42.622Z,41.00
2022-11-28T12:49:20.292Z,38.42
2022-11-28T12:52:12.633Z,40.28
2022-11-28T12:54:50.401Z,39.78
2022-11-28T12:57:16.921Z,35.53
2022-11-28T13:00:08.428Z,37.65
2022-11-28T13:02:59.952Z,35.90
2022-11-28T13:05:59.387Z,31.40
2022-11-28T13:08:25.892Z,33.63
2022-11-28T13:11:19.244Z,43.10
2022-11-28T13:14:09.828Z,37.65
2022-11-28T13:16:42.497Z,45.58
2022-11-28T13:19:27.518Z,37.50
2022-11-28T13:22:12.357Z,43.65
2022-11-28T13:25:00.908Z,35.15
2022-11-28T13:27:51.657Z,39.80
2022-11-28T13:30:29.275Z,41.88
2022-11-28T13:33:22.315Z,39.70
2022-11-28T13:35:49.164Z,30.38
2022-11-28T13:38:50.323Z,42.13
2022-11-28T13:42:00.876Z,37.78
2022-11-28T13:44:25.879Z,35.42
2022-11-28T13:46:52.521Z,35.47
2022-11-28T13:49:21.161Z,39.83
2022-11-28T13:51:48.602Z,27.77
2022-11-28T13:54:20.791Z,32.08
2022-11-28T13:57:03.921Z,29.63
2022-11-28T13:59:31.729Z,33.90
2022-11-28T14:02:01.276Z,34.20
2022-11-28T14:04:29.360Z,28.00
2022-11-28T14:07:03.879Z,41.30
2022-11-28T14:10:18.127Z,32.05
2022-11-28T14:13:07.444Z,28.85
2022-11-28T14:15:50.971Z,31.83
2022-11-28T14:18:59.212Z,31.17
2022-11-28T14:21:53.278Z,33.60
2022-11-28T14:24:25.988Z,32.17
2022-11-28T14:27:05.289Z,35.95
2022-11-28T14:29:38.096Z,30.63
2022-11-28T14:32:29.128Z,30.45
2022-11-28T14:34:52.630Z,23.90
2022-11-28T14:37:22.100Z,27.88
2022-11-28T14:39:49.720Z,32.35
2022-11-28T14:42:36.889Z,25.88
2022-11-28T22:45:57.960Z,36.28
2022-11-28T22:48:24.951Z,31.65
2022-11-28T22:50:51.539Z,22.50
2022-11-28T22:53:18.176Z,20.73
2022-11-28T22:55:44.720Z,31.20
2022-11-28T22:58:11.287Z,31.27
2022-11-28T23:00:37.990Z,24.13
2022-11-28T23:03:04.658Z,21.70
2022-11-28T23:05:31.426Z,20.75
2022-11-28T23:07:58.062Z,29.77
2022-11-28T23:10:24.663Z,18.77
2022-11-28T23:12:51.224Z,14.63
2022-11-28T23:15:17.870Z,18.45
2022-11-28T23:17:44.400Z,18.55
2022-11-28T23:20:11.183Z,35.03
2022-11-28T23:22:37.819Z,24.98
2022-11-28T23:25:04.654Z,28.90
2022-11-28T23:27:31.222Z,36.22
2022-11-28T23:29:57.791Z,14.45
2022-11-28T23:32:24.330Z,12.27
2022-11-28T23:34:50.860Z,35.17
2022-11-28T23:37:17.465Z,38.53
2022-11-28T23:39:44.015Z,16.77
2022-11-28T23:42:10.588Z,27.35
2022-11-28T23:44:37.164Z,24.80
2022-11-28T23:47:03.994Z,12.95
2022-11-28T23:49:30.536Z,17.10
2022-11-28T23:51:57.387Z,9.05
2022-11-28T23:54:23.913Z,18.92
2022-11-28T23:56:50.444Z,12.27
2022-11-28T23:59:17.073Z,36.22
