createdAt,value
2016-10-18T00:00:59.292Z,93.27
2016-10-18T00:01:59.321Z,92.88
2016-10-18T00:02:59.031Z,93.46
2016-10-18T00:03:59.361Z,93.36
2016-10-18T00:04:59.374Z,93.08
2016-10-18T00:05:59.391Z,93.17
2016-10-18T00:06:59.416Z,93.08
2016-10-18T00:07:59.429Z,93.55
2016-10-18T00:08:59.460Z,93.36
2016-10-18T00:09:59.481Z,93.74
2016-10-18T00:10:59.497Z,93.55
2016-10-18T00:11:59.575Z,93.17
2016-10-18T00:12:59.226Z,93.65
2016-10-18T00:13:59.553Z,93.93
2016-10-18T00:14:59.570Z,94.12
2016-10-18T00:15:59.589Z,93.74
2016-10-18T00:16:59.306Z,93.79
2016-10-18T00:17:59.632Z,93.7
2016-10-18T00:18:59.646Z,93.79
2016-10-18T00:19:59.668Z,93.6
2016-10-18T00:20:59.693Z,94.17
2016-10-18T00:21:59.710Z,93.7
2016-10-18T00:22:59.728Z,93.98
2016-10-18T00:23:59.749Z,93.79
2016-10-18T00:24:59.773Z,93.98
2016-10-18T00:25:59.781Z,94.08
2016-10-18T00:26:59.846Z,94.56
2016-10-18T00:27:59.832Z,94.08
2016-10-18T00:28:59.849Z,94.56
2016-10-18T00:29:59.874Z,94.56
2016-10-18T00:30:59.892Z,94.37
2016-10-18T00:31:59.911Z,94.56
2016-10-18T00:32:59.932Z,94.46
2016-10-18T00:33:59.943Z,94.56
2016-10-18T00:35:00.090Z,94.56
2016-10-18T00:36:00.086Z,94.65
2016-10-18T00:37:00.117Z,94.46
2016-10-18T00:38:00.120Z,94.37
2016-10-18T00:39:00.053Z,94.37
2016-10-18T00:40:00.112Z,94.56
2016-10-18T00:41:00.079Z,94.37
2016-10-18T00:42:00.116Z,94.56
2016-10-18T00:43:00.127Z,94.56
2016-10-18T00:44:00.148Z,94.46
2016-10-18T00:45:00.164Z,94.37
2016-10-18T00:46:00.185Z,94.46
2016-10-18T00:47:00.205Z,94.46
2016-10-18T00:48:00.246Z,94.46
2016-10-18T00:48:59.936Z,94.46
2016-10-18T00:50:00.316Z,94.17
2016-10-18T00:51:00.369Z,94.56
2016-10-18T00:52:00.036Z,94.37
2016-10-18T00:53:00.392Z,94.27
2016-10-18T00:54:00.343Z,94.17
2016-10-18T00:55:00.373Z,94.56
2016-10-18T00:56:00.384Z,94.74
2016-10-18T00:57:00.405Z,94.37
2016-10-18T00:58:00.423Z,94.56
2016-10-18T00:59:00.442Z,94.46
2016-10-18T01:00:00.454Z,94.46
2016-10-18T01:01:00.580Z,94.56
2016-10-18T01:02:00.494Z,94.46
2016-10-18T01:03:00.554Z,94.37
2016-10-18T01:04:00.532Z,94.46
2016-10-18T01:05:00.607Z,94.56
2016-10-18T01:06:00.578Z,94.46
2016-10-18T01:07:00.592Z,94.56
2016-10-18T01:08:00.606Z,94.37
2016-10-18T01:09:00.639Z,94.46
2016-10-18T01:10:00.656Z,94.27
2016-10-18T01:11:00.664Z,94.27
2016-10-18T01:12:00.696Z,94.37
2016-10-18T01:13:00.738Z,94.37
2016-10-18T01:14:00.426Z,94.27
2016-10-18T01:15:00.738Z,94.37
2016-10-18T01:16:00.496Z,94.56
2016-10-18T01:17:00.785Z,94.08
2016-10-18T01:18:00.805Z,93.7
2016-10-18T01:19:00.859Z,93.79
2016-10-18T01:20:00.847Z,93.79
2016-10-18T01:21:00.554Z,93.79
2016-10-18T01:22:00.571Z,93.79
2016-10-18T01:23:00.596Z,93.7
2016-10-18T01:24:00.921Z,93.79
2016-10-18T01:25:00.947Z,93.88
2016-10-18T01:26:00.649Z,93.88
2016-10-18T01:27:00.978Z,93.7
2016-10-18T01:28:00.992Z,93.98
2016-10-18T01:29:01.013Z,94.56
2016-10-18T01:30:01.038Z,94.56
2016-10-18T01:31:01.060Z,94.65
2016-10-18T01:32:01.083Z,94.37
2016-10-18T01:33:00.782Z,94.37
2016-10-18T01:34:01.116Z,94.37
2016-10-18T01:35:01.128Z,94.46
2016-10-18T01:36:01.160Z,94.37
2016-10-18T01:37:01.174Z,94.46
2016-10-18T01:38:01.198Z,94.22
2016-10-18T01:39:01.218Z,93.93
2016-10-18T01:40:01.226Z,93.93
2016-10-18T01:41:00.946Z,93.74
2016-10-18T01:42:00.969Z,93.65
2016-10-18T01:43:01.285Z,93.93
2016-10-18T01:44:01.322Z,93.93
2016-10-18T01:45:01.340Z,93.65
2016-10-18T01:46:01.348Z,93.74
2016-10-18T01:47:01.373Z,93.84
2016-10-18T01:48:01.386Z,93.74
2016-10-18T01:49:01.418Z,93.93
2016-10-18T01:50:01.428Z,94.03
2016-10-18T01:51:01.447Z,94.41
2016-10-18T01:52:01.463Z,94.41
2016-10-18T01:53:01.487Z,94.6
2016-10-18T01:54:01.580Z,94.41
2016-10-18T01:55:01.517Z,94.46
2016-10-18T01:56:01.238Z,94.08
2016-10-18T01:57:01.561Z,94.37
2016-10-18T01:58:01.582Z,94.08
2016-10-18T01:59:01.599Z,94.27
2016-10-18T02:00:01.620Z,94.27
2016-10-18T02:01:01.632Z,94.08
2016-10-18T02:02:01.658Z,94.08
2016-10-18T02:03:01.690Z,94.27
2016-10-18T02:04:01.695Z,94.37
2016-10-18T02:05:01.401Z,94.12
2016-10-18T02:06:01.746Z,94.08
2016-10-18T02:07:01.450Z,94.08
2016-10-18T02:08:01.778Z,94.32
2016-10-18T02:09:01.494Z,94.37
2016-10-18T02:10:01.819Z,94.46
2016-10-18T02:11:01.826Z,94.46
2016-10-18T02:12:01.860Z,94.56
2016-10-18T02:13:01.880Z,94.37
2016-10-18T02:14:01.892Z,94.56
2016-10-18T02:15:01.623Z,94.56
2016-10-18T02:16:01.933Z,94.37
2016-10-18T02:17:01.658Z,94.37
2016-10-18T02:18:01.980Z,94.27
2016-10-18T02:19:01.739Z,94.56
2016-10-18T02:20:01.696Z,94.46
2016-10-18T02:21:02.025Z,94.46
2016-10-18T02:22:02.050Z,94.37
2016-10-18T02:23:02.078Z,94.6
2016-10-18T02:24:02.086Z,94.56
2016-10-18T02:25:02.124Z,94.56
2016-10-18T02:26:01.822Z,94.56
2016-10-18T02:27:02.148Z,94.56
2016-10-18T02:28:02.171Z,94.74
2016-10-18T02:29:01.889Z,94.56
2016-10-18T02:30:02.337Z,94.56
2016-10-18T02:31:02.320Z,94.37
2016-10-18T02:32:02.243Z,94.27
2016-10-18T02:33:02.367Z,94.56
2016-10-18T02:34:02.286Z,94.27
2016-10-18T02:35:02.314Z,94.46
2016-10-18T02:36:02.319Z,94.65
2016-10-18T02:37:02.354Z,94.74
2016-10-18T02:38:02.398Z,94.93
2016-10-18T02:39:02.377Z,94.93
2016-10-18T02:40:02.407Z,94.65
2016-10-18T02:41:02.236Z,94.84
2016-10-18T02:42:02.438Z,95.12
2016-10-18T02:43:02.220Z,95.03
2016-10-18T02:44:02.515Z,94.84
2016-10-18T02:45:02.500Z,94.93
2016-10-18T02:46:02.208Z,94.84
2016-10-18T02:47:02.541Z,94.74
2016-10-18T02:48:02.600Z,95.12
2016-10-18T02:49:02.573Z,95.03
2016-10-18T02:50:02.598Z,94.74
2016-10-18T02:51:02.628Z,94.93
2016-10-18T02:52:02.630Z,94.65
2016-10-18T02:53:02.350Z,94.7
2016-10-18T02:54:02.681Z,94.89
2016-10-18T02:55:02.688Z,95.08
2016-10-18T02:56:02.784Z,95.08
2016-10-18T02:57:02.729Z,94.89
2016-10-18T02:58:02.832Z,95.17
2016-10-18T02:59:02.768Z,94.89
2016-10-18T03:00:02.787Z,94.7
2016-10-18T03:01:02.800Z,94.89
2016-10-18T03:02:02.830Z,94.89
2016-10-18T03:03:02.850Z,95.17
2016-10-18T03:04:02.862Z,95.36
2016-10-18T03:05:02.892Z,95.17
2016-10-18T03:06:02.898Z,95.46
2016-10-18T03:07:02.916Z,94.7
2016-10-18T03:08:02.952Z,95.08
2016-10-18T03:09:02.948Z,95.17
2016-10-18T03:10:02.976Z,94.79
2016-10-18T03:11:02.997Z,95.08
2016-10-18T03:12:03.021Z,95.08
2016-10-18T03:13:02.739Z,94.7
2016-10-18T03:14:03.051Z,95.08
2016-10-18T03:15:03.110Z,95.08
2016-10-18T03:16:02.787Z,94.7
2016-10-18T03:17:02.805Z,95.17
2016-10-18T03:18:03.123Z,95.17
2016-10-18T03:19:03.150Z,95.08
2016-10-18T03:20:03.169Z,94.79
2016-10-18T03:21:03.189Z,95.08
2016-10-18T03:22:03.204Z,94.84
2016-10-18T03:23:03.235Z,94.84
2016-10-18T03:24:02.937Z,95.41
2016-10-18T03:25:03.260Z,95.22
2016-10-18T03:26:02.967Z,95.51
2016-10-18T03:27:03.296Z,95.51
2016-10-18T03:28:03.320Z,95.22
2016-10-18T03:29:03.341Z,95.41
2016-10-18T03:30:03.049Z,95.51
2016-10-18T03:31:03.095Z,95.22
2016-10-18T03:32:03.392Z,95.17
2016-10-18T03:33:03.421Z,95.36
2016-10-18T03:34:03.435Z,95.27
2016-10-18T03:35:03.459Z,95.17
2016-10-18T03:36:03.165Z,95.27
2016-10-18T03:37:03.483Z,95.27
2016-10-18T03:38:03.509Z,95.17
2016-10-18T03:39:03.530Z,95.17
2016-10-18T03:40:03.549Z,95.36
2016-10-18T03:41:03.569Z,95.46
2016-10-18T03:42:03.588Z,95.46
2016-10-18T03:43:03.621Z,95.46
2016-10-18T03:44:03.621Z,95.65
2016-10-18T03:45:03.640Z,95.08
2016-10-18T03:46:03.644Z,95.17
2016-10-18T03:47:03.679Z,95.36
2016-10-18T03:48:03.691Z,94.98
2016-10-18T03:49:03.713Z,95.46
2016-10-18T03:50:03.430Z,95.46
2016-10-18T03:51:03.748Z,95.36
2016-10-18T03:52:03.761Z,95.36
2016-10-18T03:53:03.782Z,95.17
2016-10-18T03:54:03.806Z,95.27
2016-10-18T03:55:03.828Z,95.08
2016-10-18T03:56:03.852Z,95.27
2016-10-18T03:57:03.860Z,95.17
2016-10-18T03:58:03.880Z,95.36
2016-10-18T03:59:03.905Z,95.27
2016-10-18T04:00:03.919Z,95.27
2016-10-18T04:01:03.628Z,95.36
2016-10-18T04:02:03.951Z,95.46
2016-10-18T04:03:03.970Z,95.65
2016-10-18T04:04:04.068Z,95.36
2016-10-18T04:05:04.011Z,95.75
2016-10-18T04:06:04.018Z,95.17
2016-10-18T04:07:04.048Z,95.17
2016-10-18T04:08:04.069Z,95.46
2016-10-18T04:09:04.077Z,95.65
2016-10-18T04:10:04.098Z,94.79
2016-10-18T04:11:03.809Z,94.79
2016-10-18T04:12:04.235Z,94.98
2016-10-18T04:13:04.150Z,95.03
2016-10-18T04:14:04.267Z,94.65
2016-10-18T04:15:04.344Z,93.89
2016-10-18T04:16:04.205Z,94.27
2016-10-18T04:17:04.228Z,94.46
2016-10-18T04:18:04.246Z,94.37
2016-10-18T04:19:03.958Z,93.79
2016-10-18T04:20:04.286Z,93.79
2016-10-18T04:21:04.299Z,93.03
2016-10-18T04:22:04.319Z,93.55
2016-10-18T04:23:04.080Z,92.98
2016-10-18T04:24:04.360Z,92.94
2016-10-18T04:25:04.548Z,92.6
2016-10-18T04:26:04.089Z,92.79
2016-10-18T04:27:04.472Z,92.89
2016-10-18T04:28:04.488Z,92.98
2016-10-18T04:29:04.441Z,92.65
2016-10-18T04:30:04.588Z,92.94
2016-10-18T04:31:04.490Z,92.84
2016-10-18T04:32:04.539Z,92.94
2016-10-18T04:33:04.228Z,92.74
2016-10-18T04:34:04.538Z,93.22
2016-10-18T04:35:04.560Z,92.84
2016-10-18T04:36:04.990Z,92.74
2016-10-18T04:37:04.840Z,92.65
2016-10-18T04:38:04.971Z,92.74
2016-10-18T04:39:04.835Z,92.46
2016-10-18T04:40:04.998Z,92.55
2016-10-18T04:41:04.821Z,92.94
2016-10-18T04:42:05.045Z,93.22
2016-10-18T04:43:04.497Z,93.13
2016-10-18T04:44:04.939Z,93.13
2016-10-18T04:45:04.539Z,93.03
2016-10-18T04:46:04.956Z,92.84
2016-10-18T04:47:04.885Z,93.03
2016-10-18T04:48:04.902Z,93.46
2016-10-18T04:49:04.926Z,93.46
2016-10-18T04:50:04.896Z,93.6
2016-10-18T04:51:04.987Z,93.51
2016-10-18T04:52:04.971Z,93.03
2016-10-18T04:53:05.048Z,93.41
2016-10-18T04:54:04.957Z,93.41
2016-10-18T04:55:05.072Z,93.41
2016-10-18T04:56:04.950Z,93.13
2016-10-18T04:57:05.121Z,93.6
2016-10-18T04:58:04.984Z,93.41
2016-10-18T04:59:05.153Z,93.37
2016-10-18T05:00:05.038Z,93.41
2016-10-18T05:01:05.191Z,93.32
2016-10-18T05:02:05.057Z,93.37
2016-10-18T05:03:05.086Z,93.37
2016-10-18T05:04:05.103Z,93.18
2016-10-18T05:05:05.124Z,93.08
2016-10-18T05:06:04.817Z,93.46
2016-10-18T05:07:05.153Z,93.55
2016-10-18T05:08:05.194Z,92.99
2016-10-18T05:09:05.183Z,93.08
2016-10-18T05:10:05.201Z,93.08
2016-10-18T05:11:05.242Z,92.99
2016-10-18T05:12:04.945Z,93.46
2016-10-18T05:13:05.277Z,93.46
2016-10-18T05:14:05.284Z,93.46
2016-10-18T05:15:05.306Z,93.46
2016-10-18T05:16:05.323Z,93.46
2016-10-18T05:17:05.030Z,93.46
2016-10-18T05:18:05.363Z,93.18
2016-10-18T05:19:05.372Z,93.18
2016-10-18T05:20:05.393Z,93.18
2016-10-18T05:21:05.414Z,93.37
2016-10-18T05:22:05.425Z,93.37
2016-10-18T05:23:05.449Z,93.27
2016-10-18T05:24:05.463Z,93.27
2016-10-18T05:25:05.172Z,93.27
2016-10-18T05:26:05.490Z,93.27
2016-10-18T05:27:05.520Z,93.18
2016-10-18T05:28:05.540Z,93.08
2016-10-18T05:29:05.572Z,93.74
2016-10-18T05:30:05.580Z,93.46
2016-10-18T05:31:05.612Z,93.74
2016-10-18T05:32:05.612Z,93.74
2016-10-18T05:33:05.325Z,93.94
2016-10-18T05:34:05.652Z,93.74
2016-10-18T05:35:05.674Z,93.74
2016-10-18T05:36:05.372Z,93.74
2016-10-18T05:37:05.705Z,93.74
2016-10-18T05:38:05.714Z,93.74
2016-10-18T05:39:05.741Z,93.74
2016-10-18T05:40:05.764Z,93.94
2016-10-18T05:41:05.781Z,93.84
2016-10-18T05:42:05.787Z,93.51
2016-10-18T05:43:05.820Z,93.74
2016-10-18T05:44:05.832Z,93.46
2016-10-18T05:45:05.853Z,93.51
2016-10-18T05:46:05.560Z,93.98
2016-10-18T05:47:05.898Z,94.27
2016-10-18T05:48:05.991Z,94.18
2016-10-18T05:49:05.922Z,94.18
2016-10-18T05:50:05.942Z,94.37
2016-10-18T05:51:05.961Z,93.98
2016-10-18T05:52:05.975Z,93.98
2016-10-18T05:53:05.991Z,93.79
2016-10-18T05:54:06.023Z,94.37
2016-10-18T05:55:05.730Z,94.46
2016-10-18T05:56:06.051Z,93.6
2016-10-18T05:57:06.079Z,93.7
2016-10-18T05:58:06.180Z,93.89
2016-10-18T05:59:06.213Z,93.79
2016-10-18T06:00:05.813Z,93.98
2016-10-18T06:01:05.829Z,94.46
2016-10-18T06:02:06.162Z,94.27
2016-10-18T06:03:06.181Z,94.27
2016-10-18T06:04:05.880Z,94.37
2016-10-18T06:05:05.903Z,94.18
2016-10-18T06:06:06.228Z,94.37
2016-10-18T06:07:06.250Z,93.6
2016-10-18T06:08:06.269Z,93.7
2016-10-18T06:09:06.364Z,93.6
2016-10-18T06:10:05.991Z,93.51
2016-10-18T06:11:06.422Z,93.51
2016-10-18T06:12:06.027Z,93.7
2016-10-18T06:13:06.363Z,93.6
2016-10-18T06:14:06.372Z,93.6
2016-10-18T06:15:06.399Z,93.6
2016-10-18T06:16:06.421Z,93.6
2016-10-18T06:17:06.122Z,93.51
2016-10-18T06:18:06.135Z,93.7
2016-10-18T06:19:06.450Z,93.6
2016-10-18T06:20:06.476Z,93.6
2016-10-18T06:21:06.502Z,93.51
2016-10-18T06:22:06.542Z,93.74
2016-10-18T06:23:06.543Z,93.65
2016-10-18T06:24:06.691Z,93.51
2016-10-18T06:25:06.593Z,93.74
2016-10-18T06:26:06.302Z,93.55
2016-10-18T06:27:06.693Z,93.65
2016-10-18T06:28:06.621Z,93.65
2016-10-18T06:29:06.717Z,93.65
2016-10-18T06:30:06.664Z,93.55
2016-10-18T06:31:06.670Z,93.74
2016-10-18T06:32:06.747Z,93.74
2016-10-18T06:33:06.712Z,93.55
2016-10-18T06:34:06.731Z,93.55
2016-10-18T06:35:06.453Z,94.32
2016-10-18T06:36:06.771Z,94.32
2016-10-18T06:37:06.869Z,94.22
2016-10-18T06:38:06.812Z,93.55
2016-10-18T06:39:06.924Z,94.32
2016-10-18T06:40:06.851Z,93.46
2016-10-18T06:41:06.549Z,93.27
2016-10-18T06:42:06.882Z,93.46
2016-10-18T06:43:06.893Z,93.65
2016-10-18T06:44:06.910Z,94.22
2016-10-18T06:45:06.624Z,94.42
2016-10-18T06:46:06.952Z,94.42
2016-10-18T06:47:06.655Z,93.55
2016-10-18T06:48:07.055Z,94.22
2016-10-18T06:49:07.022Z,93.55
2016-10-18T06:50:07.032Z,93.46
2016-10-18T06:51:06.733Z,94.42
2016-10-18T06:52:07.108Z,93.41
2016-10-18T06:53:07.084Z,93.6
2016-10-18T06:54:07.142Z,93.41
2016-10-18T06:55:07.110Z,93.6
2016-10-18T06:56:07.144Z,93.6
2016-10-18T06:57:06.863Z,93.6
2016-10-18T06:58:07.220Z,93.6
2016-10-18T06:59:07.227Z,93.6
2016-10-18T07:00:06.901Z,93.41
2016-10-18T07:01:06.919Z,93.6
2016-10-18T07:02:07.263Z,93.6
2016-10-18T07:03:06.949Z,93.51
2016-10-18T07:04:06.968Z,93.41
2016-10-18T07:05:06.994Z,93.6
2016-10-18T07:06:07.324Z,93.6
2016-10-18T07:07:07.335Z,93.32
2016-10-18T07:08:07.389Z,93.6
2016-10-18T07:09:07.372Z,93.41
2016-10-18T07:10:07.391Z,93.6
2016-10-18T07:11:07.094Z,93.74
2016-10-18T07:12:07.436Z,93.65
2016-10-18T07:13:07.448Z,93.65
2016-10-18T07:14:07.473Z,93.65
2016-10-18T07:15:07.493Z,93.65
2016-10-18T07:16:07.501Z,93.65
2016-10-18T07:17:07.535Z,93.84
2016-10-18T07:18:07.549Z,93.65
2016-10-18T07:19:07.575Z,93.74
2016-10-18T07:20:07.572Z,94.03
2016-10-18T07:21:07.288Z,94.22
2016-10-18T07:22:07.613Z,94.32
2016-10-18T07:23:07.647Z,94.56
2016-10-18T07:24:07.341Z,94.37
2016-10-18T07:25:07.359Z,94.37
2016-10-18T07:26:07.692Z,94.74
2016-10-18T07:27:07.440Z,94.46
2016-10-18T07:28:07.420Z,94.93
2016-10-18T07:29:07.759Z,95.51
2016-10-18T07:30:07.870Z,95.41
2016-10-18T07:31:07.803Z,95.79
2016-10-18T07:32:07.891Z,95.89
2016-10-18T07:33:07.830Z,95.89
2016-10-18T07:34:07.854Z,95.98
2016-10-18T07:35:07.561Z,96.08
2016-10-18T07:36:07.892Z,96.32
2016-10-18T07:37:07.943Z,96.51
2016-10-18T07:38:07.914Z,97.46
2016-10-18T07:39:07.937Z,97.08
2016-10-18T07:40:07.961Z,97.27
2016-10-18T07:41:07.989Z,97.56
2016-10-18T07:42:08.007Z,97.85
2016-10-18T07:43:07.710Z,98.13
2016-10-18T07:44:08.297Z,98.22
2016-10-18T07:45:08.060Z,98.22
2016-10-18T07:46:08.075Z,98.51
2016-10-18T07:47:08.099Z,98.51
2016-10-18T07:48:08.122Z,99.18
2016-10-18T07:49:08.142Z,99.18
2016-10-18T07:50:08.161Z,98.9
2016-10-18T07:51:08.181Z,99.46
2016-10-18T07:52:08.204Z,99.37
2016-10-18T07:53:07.993Z,99.08
2016-10-18T07:54:08.307Z,99.46
2016-10-18T07:55:08.310Z,99.27
2016-10-18T07:56:07.958Z,99.18
2016-10-18T07:57:08.294Z,99.08
2016-10-18T07:58:08.323Z,99.08
2016-10-18T07:59:08.328Z,99.46
2016-10-18T08:00:08.352Z,99.08
2016-10-18T08:01:08.365Z,99.18
2016-10-18T08:02:08.389Z,99.46
2016-10-18T08:03:08.411Z,99.46
2016-10-18T08:04:08.124Z,99.56
2016-10-18T08:05:08.438Z,99.56
2016-10-18T08:06:08.290Z,99.66
2016-10-18T08:07:08.592Z,99.46
2016-10-18T08:08:08.228Z,99.66
2016-10-18T08:09:08.543Z,99.99
2016-10-18T08:10:08.228Z,99.66
2016-10-18T08:11:08.560Z,99.99
2016-10-18T08:12:08.589Z,99.95
2016-10-18T08:13:08.614Z,99.85
2016-10-18T08:14:08.312Z,99.99
2016-10-18T08:15:08.638Z,99.99
2016-10-18T08:16:08.664Z,99.95
2016-10-18T08:17:08.768Z,99.99
2016-10-18T08:18:08.707Z,99.99
2016-10-18T08:19:08.729Z,99.99
2016-10-18T08:20:08.743Z,99.99
2016-10-18T08:21:08.778Z,99.99
2016-10-18T08:22:08.783Z,99.99
2016-10-18T08:23:08.803Z,99.99
2016-10-18T08:24:08.816Z,99.99
2016-10-18T08:25:08.843Z,99.99
2016-10-18T08:26:08.856Z,99.99
2016-10-18T08:27:08.922Z,99.99
2016-10-18T08:28:08.912Z,99.99
2016-10-18T08:29:08.912Z,99.99
2016-10-18T08:30:08.967Z,99.99
2016-10-18T08:31:08.960Z,99.99
2016-10-18T08:32:09.029Z,99.99
2016-10-18T08:33:08.991Z,99.99
2016-10-18T08:34:08.751Z,99.99
2016-10-18T08:35:09.031Z,99.99
2016-10-18T08:36:08.740Z,99.99
2016-10-18T08:37:09.073Z,99.99
2016-10-18T08:38:09.093Z,99.99
2016-10-18T08:39:09.108Z,99.99
2016-10-18T08:40:09.132Z,99.99
2016-10-18T08:41:08.850Z,99.99
2016-10-18T08:42:09.170Z,99.99
2016-10-18T08:43:09.188Z,99.99
2016-10-18T08:44:08.961Z,99.99
2016-10-18T08:45:09.220Z,99.99
2016-10-18T08:46:09.252Z,99.99
2016-10-18T08:47:09.269Z,99.99
2016-10-18T08:48:09.302Z,99.99
2016-10-18T08:49:09.312Z,99.99
2016-10-18T08:50:09.335Z,99.99
2016-10-18T08:51:09.362Z,99.99
2016-10-18T08:52:09.377Z,99.99
2016-10-18T08:53:09.380Z,99.99
2016-10-18T08:54:09.110Z,99.99
2016-10-18T08:55:09.432Z,99.99
2016-10-18T08:56:09.459Z,99.99
2016-10-18T08:57:09.482Z,99.99
2016-10-18T08:58:09.499Z,99.99
2016-10-18T08:59:09.523Z,99.99
2016-10-18T09:00:09.542Z,99.99
2016-10-18T09:01:09.563Z,99.99
2016-10-18T09:02:09.580Z,99.99
2016-10-18T09:03:09.603Z,99.99
2016-10-18T09:04:09.307Z,99.99
2016-10-18T09:05:09.629Z,99.99
2016-10-18T09:06:09.379Z,99.99
2016-10-18T09:07:09.702Z,99.99
2016-10-18T09:08:09.702Z,99.99
2016-10-18T09:09:09.752Z,99.99
2016-10-18T09:10:09.820Z,99.99
2016-10-18T09:11:09.758Z,99.99
2016-10-18T09:12:09.778Z,99.99
2016-10-18T09:13:09.481Z,99.99
2016-10-18T09:14:09.509Z,99.99
2016-10-18T09:15:09.845Z,99.99
2016-10-18T09:16:09.848Z,99.99
2016-10-18T09:17:09.888Z,99.99
2016-10-18T09:18:09.904Z,99.99
2016-10-18T09:19:09.920Z,99.99
2016-10-18T09:20:09.936Z,99.99
2016-10-18T09:21:10.026Z,99.99
2016-10-18T09:22:09.672Z,99.99
2016-10-18T09:23:10.021Z,99.99
2016-10-18T09:24:09.711Z,99.99
2016-10-18T09:25:09.740Z,99.99
2016-10-18T09:26:09.760Z,99.99
2016-10-18T09:27:10.092Z,99.99
2016-10-18T09:28:10.127Z,99.99
2016-10-18T09:29:10.134Z,99.99
2016-10-18T09:30:10.157Z,99.99
2016-10-18T09:31:10.188Z,99.99
2016-10-18T09:32:10.314Z,99.99
2016-10-18T09:33:10.223Z,99.99
2016-10-18T09:34:10.289Z,99.99
2016-10-18T09:35:09.992Z,99.99
2016-10-18T09:36:10.272Z,99.99
2016-10-18T09:37:09.979Z,99.99
2016-10-18T09:38:10.312Z,99.99
2016-10-18T09:39:10.339Z,99.99
2016-10-18T09:40:10.365Z,99.99
2016-10-18T09:41:10.384Z,99.99
2016-10-18T09:42:10.394Z,99.99
2016-10-18T09:43:10.415Z,99.99
2016-10-18T09:44:10.457Z,99.99
2016-10-18T09:45:10.613Z,99.99
2016-10-18T09:46:10.483Z,99.99
2016-10-18T09:47:10.580Z,99.99
2016-10-18T09:48:10.260Z,99.99
2016-10-18T09:49:10.563Z,99.99
2016-10-18T09:50:10.587Z,99.99
2016-10-18T09:51:10.583Z,99.99
2016-10-18T09:52:10.609Z,99.99
2016-10-18T09:53:10.642Z,99.99
2016-10-18T09:54:10.641Z,99.99
2016-10-18T09:55:10.665Z,99.99
2016-10-18T09:56:10.692Z,99.99
2016-10-18T09:57:10.794Z,99.99
2016-10-18T09:58:10.744Z,99.99
2016-10-18T09:59:10.593Z,99.99
2016-10-18T10:00:10.833Z,99.99
2016-10-18T10:01:10.791Z,99.99
2016-10-18T10:02:10.827Z,99.99
2016-10-18T10:03:10.843Z,99.99
2016-10-18T10:04:10.854Z,99.99
2016-10-18T10:05:10.910Z,99.24
2016-10-18T10:06:10.584Z,98.57
2016-10-18T10:07:10.613Z,99.15
2016-10-18T10:08:10.981Z,98.66
2016-10-18T10:09:10.663Z,99.24
2016-10-18T10:10:10.991Z,99.33
2016-10-18T10:11:11.014Z,99.62
2016-10-18T10:12:10.733Z,99.33
2016-10-18T10:13:11.077Z,99.24
2016-10-18T10:14:11.074Z,97.9
2016-10-18T10:15:11.097Z,97.66
2016-10-18T10:16:11.118Z,97.18
2016-10-18T10:17:11.145Z,96.61
2016-10-18T10:18:11.163Z,97.18
2016-10-18T10:19:10.865Z,97.18
2016-10-18T10:20:10.911Z,97.18
2016-10-18T10:21:11.225Z,96.99
2016-10-18T10:22:11.256Z,97.38
2016-10-18T10:23:11.255Z,96.8
2016-10-18T10:24:11.292Z,96.51
2016-10-18T10:25:11.315Z,95.94
2016-10-18T10:26:11.336Z,95.94
2016-10-18T10:27:11.353Z,95.84
2016-10-18T10:28:11.068Z,96.13
2016-10-18T10:29:11.392Z,95.7
2016-10-18T10:30:11.422Z,95.89
2016-10-18T10:31:11.445Z,96.08
2016-10-18T10:32:11.467Z,95.26
2016-10-18T10:33:11.492Z,95.07
2016-10-18T10:34:11.505Z,94.12
2016-10-18T10:35:11.547Z,93.83
2016-10-18T10:36:11.554Z,93.54
2016-10-18T10:37:11.588Z,93.16
2016-10-18T10:38:11.589Z,93.16
2016-10-18T10:39:11.629Z,93.44
2016-10-18T10:40:11.662Z,93.26
2016-10-18T10:41:11.663Z,93.35
2016-10-18T10:42:11.389Z,93.4
2016-10-18T10:43:11.717Z,93.49
2016-10-18T10:44:11.737Z,93.3
2016-10-18T10:45:11.751Z,93.69
2016-10-18T10:46:11.465Z,94.55
2016-10-18T10:47:11.807Z,94.5
2016-10-18T10:48:11.510Z,95.17
2016-10-18T10:49:11.848Z,95.07
2016-10-18T10:50:11.868Z,95.17
2016-10-18T10:51:11.897Z,94.4
2016-10-18T10:52:11.908Z,94.17
2016-10-18T10:53:11.620Z,93.21
2016-10-18T10:54:11.654Z,93.3
2016-10-18T10:55:11.977Z,92.39
2016-10-18T10:56:12.010Z,92.1
2016-10-18T10:57:12.037Z,92.35
2016-10-18T10:58:11.750Z,92.35
2016-10-18T10:59:12.127Z,93.3
2016-10-18T11:00:12.095Z,93.3
2016-10-18T11:01:12.140Z,93.11
2016-10-18T11:02:12.138Z,93.3
2016-10-18T11:03:12.165Z,93.4
2016-10-18T11:04:12.185Z,93.11
2016-10-18T11:05:12.206Z,92.35
2016-10-18T11:06:12.238Z,92.01
2016-10-18T11:07:12.257Z,91.96
2016-10-18T11:08:11.963Z,92.06
2016-10-18T11:09:12.356Z,92.06
2016-10-18T11:10:12.327Z,91.77
2016-10-18T11:11:12.346Z,92.25
2016-10-18T11:12:12.058Z,91.86
2016-10-18T11:13:12.384Z,92.06
2016-10-18T11:14:12.096Z,91.77
2016-10-18T11:15:12.431Z,91.1
2016-10-18T11:16:12.464Z,91.49
2016-10-18T11:17:12.485Z,92.01
2016-10-18T11:18:12.198Z,91.34
2016-10-18T11:19:12.520Z,91.34
2016-10-18T11:20:12.241Z,90.67
2016-10-18T11:21:12.626Z,90.38
2016-10-18T11:22:12.607Z,90.19
2016-10-18T11:23:12.616Z,89.61
2016-10-18T11:24:12.646Z,90.19
2016-10-18T11:25:12.707Z,89.8
2016-10-18T11:26:12.687Z,89.71
2016-10-18T11:27:12.711Z,89.27
2016-10-18T11:28:12.735Z,89.08
2016-10-18T11:29:12.764Z,88.98
2016-10-18T11:30:12.775Z,88.98
2016-10-18T11:31:12.793Z,89.56
2016-10-18T11:32:12.822Z,89.18
2016-10-18T11:33:12.891Z,88.75
2016-10-18T11:34:12.909Z,89.32
2016-10-18T11:35:12.942Z,89.8
2016-10-18T11:36:12.603Z,88.94
2016-10-18T11:37:12.933Z,89.76
2016-10-18T11:38:12.971Z,90.19
2016-10-18T11:39:12.969Z,89.76
2016-10-18T11:40:13.005Z,90.19
2016-10-18T11:41:13.025Z,89.61
2016-10-18T11:42:13.064Z,89.71
2016-10-18T11:43:13.064Z,88.75
2016-10-18T11:44:13.107Z,88.22
2016-10-18T11:45:13.134Z,87.16
2016-10-18T11:46:12.874Z,85.72
2016-10-18T11:47:12.865Z,84.81
2016-10-18T11:48:13.194Z,85.19
2016-10-18T11:49:13.215Z,84.37
2016-10-18T11:50:13.240Z,84.37
2016-10-18T11:51:13.304Z,83.89
2016-10-18T11:52:13.288Z,84.18
2016-10-18T11:53:13.003Z,83.37
2016-10-18T11:54:13.330Z,83.56
2016-10-18T11:55:13.354Z,83.65
2016-10-18T11:56:13.426Z,83.65
2016-10-18T11:57:13.392Z,83.08
2016-10-18T11:58:13.459Z,83.94
2016-10-18T11:59:13.445Z,83.75
2016-10-18T12:00:13.464Z,82.7
2016-10-18T12:01:13.491Z,82.6
2016-10-18T12:02:13.210Z,82.64
2016-10-18T12:03:13.538Z,82.45
2016-10-18T12:04:13.578Z,82.54
2016-10-18T12:05:13.586Z,82.89
2016-10-18T12:06:13.615Z,82.26
2016-10-18T12:07:13.327Z,81.93
2016-10-18T12:08:13.663Z,82.26
2016-10-18T12:09:13.685Z,81.84
2016-10-18T12:10:13.716Z,82.51
2016-10-18T12:11:13.739Z,82.74
2016-10-18T12:12:13.765Z,80.73
2016-10-18T12:13:13.783Z,80.82
2016-10-18T12:14:13.805Z,80.43
2016-10-18T12:15:13.865Z,79.57
2016-10-18T12:16:13.854Z,79.42
2016-10-18T12:17:13.874Z,79.99
2016-10-18T12:18:13.907Z,79.47
2016-10-18T12:19:13.623Z,79.76
2016-10-18T12:20:14.025Z,79.86
2016-10-18T12:21:13.972Z,80.53
2016-10-18T12:22:14.004Z,80.2
2016-10-18T12:23:14.027Z,80.78
2016-10-18T12:24:14.045Z,81.54
2016-10-18T12:25:14.108Z,81.84
2016-10-18T12:26:14.097Z,80.68
2016-10-18T12:27:14.120Z,80.49
2016-10-18T12:28:14.137Z,80.87
2016-10-18T12:29:13.862Z,80.87
2016-10-18T12:30:14.198Z,80.4
2016-10-18T12:31:13.906Z,80.68
2016-10-18T12:32:14.232Z,80.97
2016-10-18T12:33:14.264Z,80.97
2016-10-18T12:34:14.286Z,79.24
2016-10-18T12:35:14.297Z,78.42
2016-10-18T12:36:14.343Z,78.52
2016-10-18T12:37:14.366Z,78.52
2016-10-18T12:38:14.379Z,79.28
2016-10-18T12:39:14.544Z,78.61
2016-10-18T12:40:14.428Z,78.8
2016-10-18T12:41:14.526Z,77.08
2016-10-18T12:42:14.471Z,76.88
2016-10-18T12:43:14.523Z,77.13
2016-10-18T12:44:14.577Z,78
2016-10-18T12:45:14.246Z,78
2016-10-18T12:46:14.617Z,78.57
2016-10-18T12:47:14.602Z,78.67
2016-10-18T12:48:14.628Z,78.38
2016-10-18T12:49:14.638Z,78.47
2016-10-18T12:50:14.813Z,79.44
2016-10-18T12:51:14.703Z,79.34
2016-10-18T12:52:14.801Z,80.11
2016-10-18T12:53:14.436Z,79.72
2016-10-18T12:54:14.877Z,79.05
2016-10-18T12:55:14.798Z,79.63