createdAt,value
2018-02-15T00:01:20.888Z,-1.83
2018-02-15T00:03:48.503Z,-1.87
2018-02-15T00:06:16.175Z,-1.73
2018-02-15T00:08:43.724Z,-1.82
2018-02-15T00:11:11.388Z,-1.87
2018-02-15T00:13:39.052Z,-1.75
2018-02-15T00:16:06.712Z,-1.76
2018-02-15T00:18:34.381Z,-1.76
2018-02-15T00:21:02.039Z,-1.84
2018-02-15T00:23:29.714Z,-1.79
2018-02-15T00:25:57.262Z,-1.75
2018-02-15T00:28:24.820Z,-1.76
2018-02-15T00:30:52.479Z,-1.75
2018-02-15T00:33:20.147Z,-1.66
2018-02-15T00:35:47.709Z,-1.64
2018-02-15T00:38:15.260Z,-1.76
2018-02-15T00:40:42.824Z,-1.74
2018-02-15T00:43:10.490Z,-1.64
2018-02-15T00:45:38.161Z,-1.67
2018-02-15T00:48:05.816Z,-1.86
2018-02-15T00:50:33.368Z,-1.84
2018-02-15T00:53:00.918Z,-1.86
2018-02-15T00:55:28.455Z,-1.79
2018-02-15T00:57:56.012Z,-1.68
2018-02-15T01:00:23.556Z,-1.64
2018-02-15T01:02:51.107Z,-1.90
2018-02-15T01:05:18.652Z,-1.99
2018-02-15T01:07:46.199Z,-1.90
2018-02-15T01:10:13.850Z,-1.85
2018-02-15T01:12:41.523Z,-1.90
2018-02-15T01:15:09.070Z,-1.98
2018-02-15T01:17:36.626Z,-1.93
2018-02-15T01:20:04.186Z,-1.79
2018-02-15T01:22:31.742Z,-1.80
2018-02-15T01:24:59.288Z,-1.78
2018-02-15T01:27:26.882Z,-1.83
2018-02-15T01:29:54.432Z,-1.80
2018-02-15T01:32:22.002Z,-1.84
2018-02-15T01:34:49.674Z,-1.75
2018-02-15T01:37:17.325Z,-1.73
2018-02-15T01:39:44.999Z,-1.71
2018-02-15T01:42:12.650Z,-1.69
2018-02-15T01:44:40.202Z,-1.78
2018-02-15T01:47:07.966Z,-1.84
2018-02-15T01:49:41.257Z,-1.82
2018-02-15T01:52:08.828Z,-1.83
2018-02-15T01:54:36.379Z,-1.81
2018-02-15T01:57:03.931Z,-1.86
2018-02-15T01:59:31.520Z,-1.86
2018-02-15T02:01:59.076Z,-1.80
2018-02-15T02:04:26.627Z,-1.77
2018-02-15T02:06:54.181Z,-1.81
2018-02-15T02:09:21.849Z,-1.71
2018-02-15T02:11:49.400Z,-1.66
2018-02-15T02:14:16.954Z,-1.70
2018-02-15T02:16:44.513Z,-1.76
2018-02-15T02:19:12.097Z,-1.75
2018-02-15T02:21:39.658Z,-1.69
2018-02-15T02:24:07.310Z,-1.71
2018-02-15T02:26:34.870Z,-1.71
2018-02-15T02:29:02.417Z,-1.75
2018-02-15T02:31:29.980Z,-1.78
2018-02-15T02:33:57.549Z,-1.71
2018-02-15T02:36:25.099Z,-1.73
2018-02-15T02:38:52.681Z,-1.89
2018-02-15T02:41:20.229Z,-1.92
2018-02-15T02:43:47.891Z,-1.90
2018-02-15T02:46:15.561Z,-1.81
2018-02-15T02:48:43.112Z,-1.94
2018-02-15T02:51:10.741Z,-1.89
2018-02-15T02:53:38.301Z,-2.02
2018-02-15T02:56:05.908Z,-2.06
2018-02-15T02:58:33.475Z,-2.02
2018-02-15T03:01:01.125Z,-2.11
2018-02-15T03:03:28.796Z,-2.12
2018-02-15T03:05:56.348Z,-2.08
2018-02-15T03:08:24.009Z,-2.00
2018-02-15T03:10:51.568Z,-2.15
2018-02-15T03:13:19.246Z,-2.01
2018-02-15T03:15:46.813Z,-2.04
2018-02-15T03:18:14.364Z,-1.95
2018-02-15T03:20:41.916Z,-2.02
2018-02-15T03:23:09.588Z,-2.04
2018-02-15T03:25:37.236Z,-1.99
2018-02-15T03:28:04.772Z,-2.04
2018-02-15T03:30:32.345Z,-2.01
2018-02-15T03:32:59.905Z,-1.95
2018-02-15T03:35:27.453Z,-2.01
2018-02-15T03:37:55.008Z,-2.11
2018-02-15T03:40:22.594Z,-2.02
2018-02-15T03:42:50.264Z,-2.17
2018-02-15T03:45:17.821Z,-2.00
2018-02-15T03:47:45.491Z,-1.98
2018-02-15T03:50:13.068Z,-1.89
2018-02-15T03:52:40.717Z,-2.04
2018-02-15T03:55:08.380Z,-2.02
2018-02-15T03:57:36.040Z,-1.98
2018-02-15T04:00:03.607Z,-2.02
2018-02-15T04:02:31.164Z,-1.93
2018-02-15T04:04:58.728Z,-2.07
2018-02-15T04:07:26.388Z,-2.03
2018-02-15T04:09:53.949Z,-1.91
2018-02-15T04:12:21.828Z,-1.86
2018-02-15T04:14:49.397Z,-1.96
2018-02-15T04:17:17.027Z,-1.99
2018-02-15T04:19:44.708Z,-1.95
2018-02-15T04:22:12.365Z,-1.98
2018-02-15T04:24:39.925Z,-2.06
2018-02-15T04:27:07.500Z,-2.14
2018-02-15T04:29:35.134Z,-2.09
2018-02-15T04:32:02.732Z,-2.11
2018-02-15T04:34:30.312Z,-2.19
2018-02-15T04:36:57.915Z,-2.08
2018-02-15T04:39:25.613Z,-2.00
2018-02-15T04:41:53.168Z,-1.98
2018-02-15T04:44:20.748Z,-2.00
2018-02-15T04:46:48.307Z,-2.11
2018-02-15T04:49:15.849Z,-2.17
2018-02-15T04:51:43.400Z,-2.14
2018-02-15T04:54:10.950Z,-2.09
2018-02-15T04:56:38.495Z,-2.09
2018-02-15T04:59:06.044Z,-2.03
2018-02-15T05:01:33.601Z,-1.96
2018-02-15T05:04:01.149Z,-1.96
2018-02-15T05:06:28.709Z,-1.98
2018-02-15T05:08:56.279Z,-1.89
2018-02-15T05:11:23.819Z,-1.90
2018-02-15T05:13:51.372Z,-1.86
2018-02-15T05:16:18.924Z,-1.88
2018-02-15T05:18:46.549Z,-1.85
2018-02-15T05:21:14.104Z,-1.76
2018-02-15T05:23:41.652Z,-1.93
2018-02-15T05:26:09.216Z,-1.93
2018-02-15T05:28:36.765Z,-1.93
2018-02-15T05:31:04.321Z,-1.94
2018-02-15T05:33:31.867Z,-1.98
2018-02-15T05:35:59.428Z,-2.05
2018-02-15T05:38:26.977Z,-1.94
2018-02-15T05:40:54.553Z,-1.88
2018-02-15T05:43:22.259Z,-1.89
2018-02-15T05:45:49.820Z,-1.93
2018-02-15T05:48:17.380Z,-1.95
2018-02-15T05:50:45.032Z,-1.95
2018-02-15T05:53:12.585Z,-1.85
2018-02-15T05:55:40.136Z,-1.80
2018-02-15T05:58:07.706Z,-1.81
2018-02-15T06:00:35.251Z,-1.80
2018-02-15T06:03:02.820Z,-1.75
2018-02-15T06:05:30.487Z,-1.82
2018-02-15T06:07:58.155Z,-1.87
2018-02-15T06:10:25.696Z,-1.78
2018-02-15T06:12:53.268Z,-1.85
2018-02-15T06:15:21.000Z,-1.80
2018-02-15T06:17:48.544Z,-1.87
2018-02-15T06:20:16.393Z,-1.91
2018-02-15T06:22:44.337Z,-1.78
2018-02-15T06:25:12.208Z,-1.86
2018-02-15T06:27:40.054Z,-1.78
2018-02-15T06:30:07.940Z,-1.68
2018-02-15T06:32:35.722Z,-1.77
2018-02-15T06:35:03.656Z,-1.78
2018-02-15T06:37:31.543Z,-1.81
2018-02-15T06:39:59.426Z,-1.80
2018-02-15T06:42:27.276Z,-1.80
2018-02-15T06:44:55.122Z,-1.75
2018-02-15T06:47:22.908Z,-1.75
2018-02-15T06:49:50.697Z,-1.85
2018-02-15T06:52:18.534Z,-1.80
2018-02-15T06:54:46.407Z,-1.78
2018-02-15T06:57:14.345Z,-1.79
2018-02-15T06:59:42.170Z,-1.78
2018-02-15T07:02:10.010Z,-1.66
2018-02-15T07:04:37.870Z,-1.71
2018-02-15T07:07:05.753Z,-1.64
2018-02-15T07:09:33.610Z,-1.61
2018-02-15T07:12:02.399Z,-1.65
2018-02-15T07:14:30.194Z,-1.66
2018-02-15T07:16:58.033Z,-1.69
2018-02-15T07:19:25.899Z,-1.71
2018-02-15T07:21:53.766Z,-1.61
2018-02-15T07:24:21.635Z,-1.63
2018-02-15T07:26:49.427Z,-1.41
2018-02-15T07:29:17.263Z,-1.54
2018-02-15T07:31:45.235Z,-1.50
2018-02-15T07:34:13.028Z,-1.38
2018-02-15T07:36:40.867Z,-1.28
2018-02-15T07:39:08.713Z,-1.34
2018-02-15T07:41:36.586Z,-1.15
2018-02-15T07:44:04.468Z,-1.05
2018-02-15T07:46:32.336Z,-1.17
2018-02-15T07:49:00.184Z,-1.27
2018-02-15T07:51:28.069Z,-1.12
2018-02-15T07:53:55.860Z,-0.95
2018-02-15T07:56:23.703Z,-0.83
2018-02-15T07:58:51.570Z,-0.97
2018-02-15T08:01:19.524Z,-0.58
2018-02-15T08:03:47.391Z,-0.79
2018-02-15T08:06:15.274Z,-0.78
2018-02-15T08:08:43.059Z,-0.50
2018-02-15T08:11:10.869Z,-0.76
2018-02-15T08:13:38.773Z,-0.82
2018-02-15T08:16:06.568Z,-0.79
2018-02-15T08:18:34.336Z,-0.51
2018-02-15T08:21:02.171Z,-0.41
2018-02-15T08:23:30.010Z,-0.44
2018-02-15T08:25:57.801Z,-0.45
2018-02-15T08:28:25.643Z,-0.39
2018-02-15T08:30:53.434Z,-0.24
2018-02-15T08:33:21.319Z,-0.49
2018-02-15T08:35:49.271Z,-0.32
2018-02-15T08:38:17.240Z,-0.32
2018-02-15T08:40:45.085Z,-0.11
2018-02-15T08:43:12.975Z,-0.35
2018-02-15T08:45:40.845Z,-0.40
2018-02-15T08:48:08.811Z,-0.24
2018-02-15T08:50:36.699Z,-0.07
2018-02-15T08:53:04.547Z,-0.04
2018-02-15T08:55:32.413Z,0.12
2018-02-15T08:58:00.201Z,0.34
2018-02-15T09:00:27.963Z,0.53
2018-02-15T09:02:55.793Z,0.67
2018-02-15T09:05:23.679Z,0.64
2018-02-15T09:07:51.429Z,0.81
2018-02-15T09:10:19.310Z,0.83
2018-02-15T09:12:47.177Z,1.91
2018-02-15T09:15:15.008Z,3.25
2018-02-15T09:17:42.912Z,2.15
2018-02-15T09:20:10.707Z,1.40
2018-02-15T09:22:38.543Z,1.90
2018-02-15T09:25:06.335Z,0.82
2018-02-15T09:27:34.278Z,1.22
2018-02-15T09:30:02.218Z,1.21
2018-02-15T09:32:30.013Z,1.47
2018-02-15T09:34:57.879Z,1.72
2018-02-15T09:37:25.725Z,2.34
2018-02-15T09:39:53.619Z,2.15
2018-02-15T09:42:21.462Z,1.96
2018-02-15T09:44:50.066Z,2.33
2018-02-15T09:47:17.939Z,3.19
2018-02-15T09:49:45.762Z,2.63
2018-02-15T09:52:13.565Z,2.78
2018-02-15T09:54:41.433Z,2.37
2018-02-15T09:57:09.201Z,2.22
2018-02-15T09:59:37.066Z,2.46
2018-02-15T10:02:04.903Z,3.00
2018-02-15T10:04:32.804Z,3.40
2018-02-15T10:07:00.670Z,4.00
2018-02-15T10:09:28.539Z,4.76
2018-02-15T10:11:56.409Z,4.65
2018-02-15T10:14:24.273Z,5.63
2018-02-15T10:16:52.118Z,5.17
2018-02-15T10:19:20.007Z,4.29
2018-02-15T10:21:47.856Z,4.21
2018-02-15T10:24:15.743Z,4.49
2018-02-15T10:26:43.710Z,4.32
2018-02-15T10:29:11.577Z,4.43
2018-02-15T10:31:39.436Z,3.54
2018-02-15T10:34:07.423Z,3.16
2018-02-15T10:36:35.285Z,3.29
2018-02-15T10:39:03.096Z,3.09
2018-02-15T10:41:30.810Z,3.68
2018-02-15T10:43:58.531Z,2.81
2018-02-15T10:46:26.248Z,3.02
2018-02-15T10:48:53.967Z,2.81
2018-02-15T10:51:21.688Z,3.04
2018-02-15T10:53:49.538Z,2.70
2018-02-15T10:56:18.323Z,2.48
2018-02-15T10:58:46.278Z,2.34
2018-02-15T11:01:19.693Z,2.78
2018-02-15T11:06:49.320Z,3.27
2018-02-15T11:09:17.229Z,2.53
2018-02-15T11:11:45.055Z,3.00
2018-02-15T11:14:13.022Z,3.08
2018-02-15T11:16:40.890Z,3.15
2018-02-15T11:19:08.869Z,3.26
2018-02-15T11:21:36.829Z,3.18
2018-02-15T11:24:04.696Z,2.96
2018-02-15T11:26:32.496Z,3.00
2018-02-15T11:29:00.457Z,3.13
2018-02-15T11:31:28.375Z,2.87
2018-02-15T11:33:56.268Z,3.12
2018-02-15T11:36:24.238Z,2.54
2018-02-15T11:38:52.101Z,2.61
2018-02-15T11:41:20.074Z,2.54
2018-02-15T11:43:47.942Z,2.63
2018-02-15T11:46:15.738Z,2.97
2018-02-15T11:48:43.660Z,3.04
2018-02-15T11:51:11.526Z,2.69
2018-02-15T11:53:39.414Z,2.59
2018-02-15T11:56:07.313Z,2.47
2018-02-15T11:58:35.145Z,2.56
2018-02-15T12:01:03.012Z,2.68
2018-02-15T12:03:30.879Z,2.66
2018-02-15T12:05:58.680Z,2.85
2018-02-15T12:08:26.683Z,2.74
2018-02-15T12:10:54.585Z,2.88
2018-02-15T12:13:22.415Z,2.83
2018-02-15T12:15:50.150Z,3.15
2018-02-15T12:18:17.977Z,3.29
2018-02-15T12:20:46.157Z,3.09
2018-02-15T12:23:14.123Z,3.25
2018-02-15T12:25:42.094Z,3.36
2018-02-15T12:28:10.064Z,3.31
2018-02-15T12:30:37.999Z,3.23
2018-02-15T12:33:05.841Z,2.97
2018-02-15T12:35:33.630Z,3.02
2018-02-15T12:38:01.431Z,3.00
2018-02-15T12:40:29.299Z,2.72
2018-02-15T12:42:56.829Z,3.16
2018-02-15T12:45:24.623Z,3.21
2018-02-15T12:47:52.153Z,3.21
2018-02-15T12:50:19.676Z,3.19
2018-02-15T12:52:47.243Z,3.24
2018-02-15T12:55:14.833Z,3.18
2018-02-15T12:57:42.389Z,3.04
2018-02-15T13:00:09.912Z,3.18
2018-02-15T13:02:37.440Z,3.14
2018-02-15T13:05:05.076Z,3.24
2018-02-15T13:07:32.592Z,3.31
2018-02-15T13:10:00.121Z,3.18
2018-02-15T13:12:39.367Z,3.37
2018-02-15T13:15:18.689Z,3.26
2018-02-15T13:17:46.218Z,3.39
2018-02-15T13:20:19.649Z,3.56
2018-02-15T13:22:47.869Z,3.21
2018-02-15T13:25:15.436Z,3.22
2018-02-15T13:27:54.829Z,3.42
2018-02-15T13:30:22.444Z,3.44
2018-02-15T13:32:49.972Z,3.42
2018-02-15T13:35:17.498Z,3.36
2018-02-15T13:37:45.005Z,3.26
2018-02-15T13:40:12.526Z,3.30
2018-02-15T13:42:40.045Z,3.19
2018-02-15T13:45:07.563Z,3.32
2018-02-15T13:47:35.087Z,3.20
2018-02-15T13:50:02.725Z,3.39
2018-02-15T13:52:30.247Z,3.34
2018-02-15T13:54:57.770Z,3.40
2018-02-15T13:57:25.299Z,3.42
2018-02-15T13:59:52.839Z,3.42
2018-02-15T14:02:20.361Z,3.45
2018-02-15T14:04:47.876Z,3.50
2018-02-15T14:07:15.399Z,3.57
2018-02-15T14:09:42.907Z,3.52
2018-02-15T14:12:10.421Z,3.50
2018-02-15T14:14:38.029Z,3.52
2018-02-15T14:17:05.549Z,3.50
2018-02-15T14:19:33.074Z,3.54
2018-02-15T14:22:00.589Z,3.55
2018-02-15T14:24:28.108Z,3.56
2018-02-15T14:26:55.653Z,3.64
2018-02-15T14:29:23.167Z,3.56
2018-02-15T14:31:50.682Z,3.59
2018-02-15T14:34:18.288Z,3.64
2018-02-15T14:36:45.844Z,3.63
2018-02-15T14:39:13.354Z,3.70
2018-02-15T14:41:40.866Z,3.68
2018-02-15T14:44:08.389Z,3.72
2018-02-15T14:46:35.985Z,3.71
2018-02-15T14:49:03.501Z,3.74
2018-02-15T14:51:31.019Z,3.68
2018-02-15T14:53:58.541Z,3.66
2018-02-15T14:56:26.062Z,3.61
2018-02-15T14:58:53.669Z,3.62
2018-02-15T15:01:21.186Z,3.72
2018-02-15T15:03:48.715Z,3.65
2018-02-15T15:06:16.237Z,3.63
2018-02-15T15:08:43.755Z,3.66
2018-02-15T15:11:11.279Z,3.69
2018-02-15T15:13:38.796Z,3.64
2018-02-15T15:16:06.316Z,3.65
2018-02-15T15:18:33.829Z,3.64
2018-02-15T15:21:01.349Z,3.68
2018-02-15T15:23:28.868Z,3.61
2018-02-15T15:25:56.432Z,3.59
2018-02-15T15:28:23.941Z,3.63
2018-02-15T15:30:51.477Z,3.63
2018-02-15T15:33:19.116Z,3.59
2018-02-15T15:35:46.692Z,3.60
2018-02-15T15:38:14.200Z,3.62
2018-02-15T15:40:41.728Z,3.54
2018-02-15T15:43:09.238Z,3.59
2018-02-15T15:45:36.771Z,3.57
2018-02-15T15:48:04.307Z,3.62
2018-02-15T15:50:31.946Z,3.58
2018-02-15T15:52:59.511Z,3.58
2018-02-15T15:55:27.021Z,3.60
2018-02-15T15:57:54.544Z,3.56
2018-02-15T16:00:22.091Z,3.54
2018-02-15T16:02:49.629Z,3.57
2018-02-15T16:05:17.139Z,3.60
2018-02-15T16:07:44.651Z,3.66
2018-02-15T16:10:12.209Z,3.57
2018-02-15T16:12:39.716Z,3.61
2018-02-15T16:15:07.263Z,3.58
2018-02-15T16:17:34.770Z,3.55
2018-02-15T16:20:02.285Z,3.56
2018-02-15T16:22:29.800Z,3.56
2018-02-15T16:24:57.316Z,3.53
2018-02-15T16:27:24.836Z,3.55
2018-02-15T16:29:52.348Z,3.55
2018-02-15T16:32:19.886Z,3.54
2018-02-15T16:34:47.510Z,3.52
2018-02-15T16:37:15.018Z,3.51
2018-02-15T16:39:42.546Z,3.50
2018-02-15T16:42:10.089Z,3.51
2018-02-15T16:44:37.616Z,3.54
2018-02-15T16:47:05.168Z,3.49
2018-02-15T16:49:32.757Z,3.46
2018-02-15T16:52:00.267Z,3.56
2018-02-15T16:54:27.788Z,3.48
2018-02-15T16:56:55.360Z,3.47
2018-02-15T16:59:22.908Z,3.48
2018-02-15T17:01:50.424Z,3.48
2018-02-15T17:04:18.031Z,3.49
2018-02-15T17:06:45.585Z,3.49
2018-02-15T17:09:13.128Z,3.48
2018-02-15T17:11:40.640Z,3.47
2018-02-15T17:14:08.167Z,3.49
2018-02-15T17:16:35.838Z,3.44
2018-02-15T17:19:03.359Z,3.50
2018-02-15T17:21:30.936Z,3.46
2018-02-15T17:23:58.500Z,3.54
2018-02-15T17:26:26.036Z,3.47
2018-02-15T17:28:53.745Z,3.46
2018-02-15T17:31:21.532Z,3.48
2018-02-15T17:33:49.376Z,3.50
2018-02-15T17:36:17.065Z,3.53
2018-02-15T17:38:44.698Z,3.48
2018-02-15T17:41:12.457Z,3.48
2018-02-15T17:43:40.004Z,3.44
2018-02-15T17:46:07.578Z,3.36
2018-02-15T17:48:35.091Z,3.26
2018-02-15T17:51:02.618Z,3.14
2018-02-15T17:53:30.268Z,3.16
2018-02-15T17:55:58.429Z,3.13
2018-02-15T17:58:25.994Z,3.09
2018-02-15T18:00:53.544Z,3.11
2018-02-15T18:03:21.110Z,3.16
2018-02-15T18:05:48.672Z,2.96
2018-02-15T18:08:16.179Z,2.95
2018-02-15T18:10:43.794Z,2.91
2018-02-15T18:13:11.322Z,2.86
2018-02-15T18:15:38.880Z,2.80
2018-02-15T18:18:06.420Z,2.81
2018-02-15T18:20:33.984Z,2.73
2018-02-15T18:23:01.500Z,2.73
2018-02-15T18:25:29.181Z,2.79
2018-02-15T18:27:56.711Z,2.71
2018-02-15T18:30:24.225Z,2.62
2018-02-15T18:32:51.734Z,2.60
2018-02-15T18:35:19.520Z,2.72
2018-02-15T18:37:47.033Z,2.76
2018-02-15T18:40:14.549Z,2.68
2018-02-15T18:42:42.084Z,2.67
2018-02-15T18:45:09.617Z,2.69
2018-02-15T18:47:37.168Z,2.75
2018-02-15T18:50:04.747Z,2.77
2018-02-15T18:52:32.265Z,2.74
2018-02-15T18:54:59.858Z,2.73
2018-02-15T18:57:27.385Z,2.74
2018-02-15T18:59:54.976Z,2.81
2018-02-15T19:02:22.493Z,2.73
2018-02-15T19:04:50.119Z,2.59
2018-02-15T19:07:17.636Z,2.65
2018-02-15T19:09:45.185Z,2.65
2018-02-15T19:12:12.701Z,2.68
2018-02-15T19:14:40.244Z,2.66
2018-02-15T19:17:07.804Z,2.63
2018-02-15T19:19:35.316Z,2.53
2018-02-15T19:22:02.829Z,2.58
2018-02-15T19:24:30.385Z,2.63
2018-02-15T19:26:57.896Z,2.60
2018-02-15T19:29:25.501Z,2.61
2018-02-15T19:31:53.210Z,2.56
2018-02-15T19:34:20.826Z,2.48
2018-02-15T19:36:48.396Z,2.48
2018-02-15T19:39:15.927Z,2.51
2018-02-15T19:41:43.506Z,2.53
2018-02-15T19:44:11.028Z,2.56
2018-02-15T19:46:38.629Z,2.56
2018-02-15T19:49:06.253Z,2.54
2018-02-15T19:51:33.969Z,2.40
2018-02-15T19:54:01.485Z,2.43
2018-02-15T19:56:29.004Z,2.47
2018-02-15T19:58:56.638Z,2.45
2018-02-15T20:01:24.192Z,2.57
2018-02-15T20:03:51.724Z,2.39
2018-02-15T20:06:19.244Z,2.52
2018-02-15T20:08:46.769Z,2.53
2018-02-15T20:11:14.281Z,2.45
2018-02-15T20:13:41.882Z,2.53
2018-02-15T20:16:09.392Z,2.52
2018-02-15T20:18:37.002Z,2.48
2018-02-15T20:21:04.531Z,2.51
2018-02-15T20:23:32.052Z,2.52
2018-02-15T20:26:05.148Z,2.44
2018-02-15T20:28:32.689Z,2.56
2018-02-15T20:31:00.207Z,2.50
2018-02-15T20:33:27.720Z,2.54
2018-02-15T20:35:55.243Z,2.41
2018-02-15T20:38:28.436Z,2.41
2018-02-15T20:40:55.952Z,2.34
2018-02-15T20:43:23.478Z,2.41
2018-02-15T20:45:51.033Z,2.35
2018-02-15T20:48:18.554Z,2.36
2018-02-15T20:50:51.744Z,2.34
2018-02-15T20:53:24.841Z,2.25
2018-02-15T20:55:52.416Z,2.34
2018-02-15T20:58:19.929Z,2.21
2018-02-15T21:00:47.449Z,2.25
2018-02-15T21:03:14.961Z,2.36
2018-02-15T21:05:42.574Z,2.32
2018-02-15T21:08:10.090Z,2.34
2018-02-15T21:10:37.627Z,2.36
2018-02-15T21:13:05.153Z,2.32
2018-02-15T21:15:32.706Z,2.34
2018-02-15T21:18:00.225Z,2.41
2018-02-15T21:20:27.760Z,2.35
2018-02-15T21:22:55.324Z,2.40
2018-02-15T21:25:22.844Z,2.35
2018-02-15T21:27:50.363Z,2.25
2018-02-15T21:30:17.895Z,2.35
2018-02-15T21:32:45.421Z,2.20
2018-02-15T21:35:12.981Z,2.20
2018-02-15T21:37:40.498Z,2.28
2018-02-15T21:40:08.049Z,2.22
2018-02-15T21:42:35.591Z,2.30
2018-02-15T21:45:03.117Z,2.30
2018-02-15T21:47:30.634Z,2.31
2018-02-15T21:49:58.256Z,2.36
2018-02-15T21:52:25.775Z,2.42
2018-02-15T21:54:53.284Z,2.42
2018-02-15T21:57:20.804Z,2.46
2018-02-15T21:59:48.321Z,2.48
2018-02-15T22:02:15.847Z,2.45
2018-02-15T22:04:43.412Z,2.49
2018-02-15T22:07:10.931Z,2.50
2018-02-15T22:09:38.513Z,2.51
2018-02-15T22:12:06.040Z,2.45
2018-02-15T22:14:33.589Z,2.47
2018-02-15T22:17:01.116Z,2.46
2018-02-15T22:19:28.639Z,2.33
2018-02-15T22:21:56.164Z,2.41
2018-02-15T22:24:23.680Z,2.40
2018-02-15T22:26:51.202Z,2.38
2018-02-15T22:29:18.712Z,2.37
2018-02-15T22:31:46.455Z,2.35
2018-02-15T22:34:14.015Z,2.39
2018-02-15T22:36:41.672Z,2.37
2018-02-15T22:39:09.184Z,2.35
2018-02-15T22:41:36.699Z,2.42
2018-02-15T22:44:04.227Z,2.44
2018-02-15T22:46:31.740Z,2.42
2018-02-15T22:48:59.376Z,2.44
2018-02-15T22:51:26.890Z,2.52
2018-02-15T22:53:54.398Z,2.46
2018-02-15T22:56:21.921Z,2.49
2018-02-15T22:58:49.432Z,2.54
2018-02-15T23:01:16.969Z,2.50
2018-02-15T23:03:44.496Z,2.48
2018-02-15T23:06:12.013Z,2.55
2018-02-15T23:08:39.533Z,2.53
2018-02-15T23:11:07.110Z,2.54
2018-02-15T23:13:34.665Z,2.55
2018-02-15T23:16:02.184Z,2.60
2018-02-15T23:18:29.782Z,2.61
2018-02-15T23:20:57.337Z,2.57
2018-02-15T23:23:24.848Z,2.59
2018-02-15T23:25:52.369Z,2.62
2018-02-15T23:28:19.894Z,2.67
2018-02-15T23:30:47.417Z,2.63
2018-02-15T23:33:14.999Z,2.60
2018-02-15T23:35:42.536Z,2.67
2018-02-15T23:38:10.160Z,2.68
2018-02-15T23:40:37.690Z,2.72
2018-02-15T23:43:05.249Z,2.72
2018-02-15T23:45:32.772Z,2.71
2018-02-15T23:48:00.392Z,2.77
2018-02-15T23:50:27.929Z,2.78
2018-02-15T23:52:55.448Z,2.78
2018-02-15T23:55:23.086Z,2.85
2018-02-15T23:57:50.597Z,2.84
