createdAt,value
2018-12-29T00:01:24.054Z,102596.55
2018-12-29T00:03:53.417Z,102596.53
2018-12-29T00:06:22.917Z,102600.81
2018-12-29T00:08:52.261Z,102600.04
2018-12-29T00:11:21.663Z,102603.66
2018-12-29T00:13:51.038Z,102601.11
2018-12-29T00:16:20.561Z,102599.33
2018-12-29T00:18:49.903Z,102603.76
2018-12-29T00:21:19.437Z,102599.99
2018-12-29T00:23:49.378Z,102607.69
2018-12-29T00:26:18.793Z,102599.39
2018-12-29T00:28:48.118Z,102596.78
2018-12-29T00:31:17.471Z,102591.19
2018-12-29T00:33:47.001Z,102587.16
2018-12-29T00:36:16.743Z,102590.28
2018-12-29T00:38:46.509Z,102599.64
2018-12-29T00:41:15.988Z,102594.69
2018-12-29T00:43:45.954Z,102600.69
2018-12-29T00:46:15.606Z,102604.95
2018-12-29T00:48:45.209Z,102603.17
2018-12-29T00:51:14.854Z,102608.63
2018-12-29T00:53:44.644Z,102603.19
2018-12-29T00:56:14.118Z,102603.70
2018-12-29T00:58:43.845Z,102607.02
2018-12-29T01:01:13.483Z,102607.05
2018-12-29T01:03:43.907Z,102604.87
2018-12-29T01:06:13.728Z,102614.44
2018-12-29T01:08:44.085Z,102612.83
2018-12-29T01:11:14.309Z,102614.74
2018-12-29T01:13:43.638Z,102614.83
2018-12-29T01:16:13.187Z,102622.63
2018-12-29T01:18:43.442Z,102618.33
2018-12-29T01:21:12.857Z,102620.17
2018-12-29T01:23:42.761Z,102618.20
2018-12-29T01:26:12.083Z,102614.61
2018-12-29T01:28:41.499Z,102618.46
2018-12-29T01:31:10.840Z,102624.02
2018-12-29T01:33:40.168Z,102627.44
2018-12-29T01:36:09.516Z,102622.16
2018-12-29T01:38:38.834Z,102618.80
2018-12-29T01:41:08.129Z,102611.79
2018-12-29T01:43:37.454Z,102608.73
2018-12-29T01:46:06.754Z,102607.96
2018-12-29T01:48:36.096Z,102615.23
2018-12-29T01:51:05.390Z,102607.62
2018-12-29T01:53:34.761Z,102620.88
2018-12-29T01:56:04.068Z,102624.95
2018-12-29T01:58:33.452Z,102628.09
2018-12-29T02:01:03.111Z,102633.55
2018-12-29T02:03:32.448Z,102629.47
2018-12-29T02:06:01.749Z,102624.58
2018-12-29T02:08:31.079Z,102621.05
2018-12-29T02:11:00.412Z,102620.22
2018-12-29T02:13:29.735Z,102622.16
2018-12-29T02:15:59.038Z,102626.43
2018-12-29T02:18:28.353Z,102627.20
2018-12-29T02:20:57.665Z,102619.20
2018-12-29T02:23:26.961Z,102613.23
2018-12-29T02:25:56.293Z,102621.66
2018-12-29T02:28:25.579Z,102621.53
2018-12-29T02:30:54.897Z,102620.05
2018-12-29T02:33:24.217Z,102621.05
2018-12-29T02:35:53.534Z,102621.02
2018-12-29T02:38:22.986Z,102615.21
2018-12-29T02:40:52.295Z,102611.31
2018-12-29T02:43:21.629Z,102618.59
2018-12-29T02:45:50.942Z,102616.12
2018-12-29T02:48:20.246Z,102612.19
2018-12-29T02:50:49.571Z,102614.27
2018-12-29T02:53:18.865Z,102607.09
2018-12-29T02:55:48.184Z,102605.51
2018-12-29T02:58:17.503Z,102608.47
2018-12-29T03:00:46.823Z,102604.00
2018-12-29T03:03:16.172Z,102589.36
2018-12-29T03:05:45.455Z,102588.75
2018-12-29T03:08:15.065Z,102592.95
2018-12-29T03:10:44.684Z,102587.34
2018-12-29T03:13:13.973Z,102590.41
2018-12-29T03:15:43.298Z,102605.55
2018-12-29T03:18:12.589Z,102593.13
2018-12-29T03:20:41.913Z,102601.05
2018-12-29T03:23:11.232Z,102605.60
2018-12-29T03:25:40.614Z,102600.57
2018-12-29T03:28:09.923Z,102603.92
2018-12-29T03:30:39.234Z,102604.03
2018-12-29T03:33:08.552Z,102603.24
2018-12-29T03:35:37.837Z,102606.09
2018-12-29T03:38:07.165Z,102609.66
2018-12-29T03:40:36.469Z,102609.48
2018-12-29T03:43:05.781Z,102609.22
2018-12-29T03:45:35.108Z,102602.45
2018-12-29T03:48:04.393Z,102604.95
2018-12-29T03:50:33.718Z,102605.03
2018-12-29T03:53:03.117Z,102602.86
2018-12-29T03:55:32.434Z,102609.98
2018-12-29T03:58:02.190Z,102608.87
2018-12-29T04:00:31.557Z,102610.05
2018-12-29T04:03:00.875Z,102610.68
2018-12-29T04:05:30.436Z,102608.73
2018-12-29T04:07:59.734Z,102619.04
2018-12-29T04:10:29.050Z,102621.19
2018-12-29T04:13:00.518Z,102630.83
2018-12-29T04:15:30.200Z,102624.98
2018-12-29T04:18:01.305Z,102623.00
2018-12-29T04:20:31.951Z,102616.63
2018-12-29T04:23:01.960Z,102608.36
2018-12-29T04:25:31.279Z,102601.38
2018-12-29T04:28:01.786Z,102599.56
2018-12-29T04:30:31.892Z,102602.45
2018-12-29T04:33:02.552Z,102599.16
2018-12-29T04:35:32.779Z,102602.02
2018-12-29T04:38:02.975Z,102593.28
2018-12-29T04:40:32.597Z,102601.25
2018-12-29T04:43:02.291Z,102605.27
2018-12-29T04:45:31.610Z,102604.13
2018-12-29T04:48:00.907Z,102599.80
2018-12-29T04:50:30.237Z,102597.48
2018-12-29T04:52:59.530Z,102599.40
2018-12-29T04:55:28.850Z,102605.03
2018-12-29T04:57:58.414Z,102593.36
2018-12-29T05:00:27.725Z,102596.41
2018-12-29T05:02:57.019Z,102589.83
2018-12-29T05:05:26.344Z,102594.27
2018-12-29T05:07:55.649Z,102592.16
2018-12-29T05:10:24.976Z,102589.68
2018-12-29T05:12:54.327Z,102593.72
2018-12-29T05:15:23.617Z,102579.52
2018-12-29T05:17:52.951Z,102584.62
2018-12-29T05:20:22.252Z,102575.44
2018-12-29T05:22:51.607Z,102572.64
2018-12-29T05:25:20.896Z,102572.53
2018-12-29T05:27:50.254Z,102569.04
2018-12-29T05:30:19.548Z,102560.07
2018-12-29T05:32:48.853Z,102561.23
2018-12-29T05:35:18.157Z,102560.86
2018-12-29T05:37:47.495Z,102551.97
2018-12-29T05:40:16.776Z,102552.83
2018-12-29T05:42:46.098Z,102552.97
2018-12-29T05:45:15.449Z,102560.19
2018-12-29T05:47:44.906Z,102559.31
2018-12-29T05:50:14.232Z,102566.82
2018-12-29T05:52:43.552Z,102567.42
2018-12-29T05:55:12.846Z,102575.56
2018-12-29T05:57:42.187Z,102571.52
2018-12-29T06:00:11.639Z,102575.17
2018-12-29T06:02:40.960Z,102586.30
2018-12-29T06:05:10.484Z,102580.66
2018-12-29T06:07:39.793Z,102584.03
2018-12-29T06:10:09.093Z,102601.41
2018-12-29T06:12:38.966Z,102601.12
2018-12-29T06:15:08.284Z,102603.19
2018-12-29T06:17:37.603Z,102609.75
2018-12-29T06:20:06.994Z,102615.17
2018-12-29T06:22:36.288Z,102617.20
2018-12-29T06:25:06.253Z,102613.10
2018-12-29T06:27:35.773Z,102620.37
2018-12-29T06:30:06.134Z,102620.06
2018-12-29T06:32:35.419Z,102627.73
2018-12-29T06:35:05.397Z,102632.73
2018-12-29T06:37:34.717Z,102631.14
2018-12-29T06:40:04.302Z,102634.09
2018-12-29T06:42:33.875Z,102636.32
2018-12-29T06:45:03.414Z,102638.91
2018-12-29T06:47:32.713Z,102645.49
2018-12-29T06:50:02.221Z,102645.89
2018-12-29T06:52:31.519Z,102650.70
2018-12-29T06:55:00.838Z,102648.05
2018-12-29T06:57:30.142Z,102655.33
2018-12-29T06:59:59.462Z,102645.57
2018-12-29T07:02:28.787Z,102646.22
2018-12-29T07:04:58.068Z,102647.31
2018-12-29T07:07:27.401Z,102649.65
2018-12-29T07:09:57.688Z,102655.40
2018-12-29T07:12:27.206Z,102650.89
2018-12-29T07:14:57.896Z,102652.15
2018-12-29T07:17:27.924Z,102650.63
2018-12-29T07:19:57.222Z,102648.33
2018-12-29T07:22:26.607Z,102649.25
2018-12-29T07:24:55.904Z,102649.33
2018-12-29T07:27:25.298Z,102651.44
2018-12-29T07:29:54.660Z,102653.98
2018-12-29T07:32:23.980Z,102650.27
2018-12-29T07:34:53.279Z,102656.61
2018-12-29T07:37:22.611Z,102666.63
2018-12-29T07:39:51.906Z,102665.41
2018-12-29T07:42:21.616Z,102664.66
2018-12-29T07:44:50.918Z,102662.17
2018-12-29T07:47:20.408Z,102657.64
2018-12-29T07:49:49.719Z,102662.43
2018-12-29T07:52:19.204Z,102661.30
2018-12-29T07:54:48.538Z,102650.96
2018-12-29T07:57:17.824Z,102642.61
2018-12-29T07:59:47.150Z,102654.15
2018-12-29T08:02:16.439Z,102656.20
2018-12-29T08:04:45.763Z,102646.92
2018-12-29T08:07:15.087Z,102648.58
2018-12-29T08:09:44.410Z,102646.22
2018-12-29T08:12:13.735Z,102644.11
2018-12-29T08:14:43.073Z,102649.33
2018-12-29T08:17:12.393Z,102644.52
2018-12-29T08:19:41.720Z,102635.13
2018-12-29T08:22:11.031Z,102636.48
2018-12-29T08:24:40.341Z,102640.74
2018-12-29T08:27:09.639Z,102638.23
2018-12-29T08:29:39.001Z,102640.37
2018-12-29T08:32:08.298Z,102635.09
2018-12-29T08:34:37.633Z,102640.73
2018-12-29T08:37:06.935Z,102632.62
2018-12-29T08:39:36.264Z,102634.70
2018-12-29T08:42:05.564Z,102632.73
2018-12-29T08:44:34.864Z,102626.03
2018-12-29T08:47:04.943Z,102623.80
2018-12-29T08:49:34.431Z,102624.59
2018-12-29T08:52:03.761Z,102620.95
2018-12-29T08:54:33.058Z,102626.30
2018-12-29T08:57:02.651Z,102621.87
2018-12-29T08:59:31.969Z,102623.42
2018-12-29T09:02:01.753Z,102620.45
2018-12-29T09:04:31.059Z,102634.04
2018-12-29T09:07:00.382Z,102634.23
2018-12-29T09:09:29.680Z,102633.48
2018-12-29T09:11:59.028Z,102633.87
2018-12-29T09:14:28.708Z,102633.91
2018-12-29T09:16:58.018Z,102638.17
2018-12-29T09:19:27.684Z,102647.85
2018-12-29T09:21:57.019Z,102646.17
2018-12-29T09:24:26.673Z,102636.00
2018-12-29T09:26:56.005Z,102637.21
2018-12-29T09:29:25.304Z,102638.71
2018-12-29T09:31:55.389Z,102636.86
2018-12-29T09:34:24.682Z,102635.95
2018-12-29T09:36:54.165Z,102628.70
2018-12-29T09:39:23.460Z,102623.15
2018-12-29T09:41:52.788Z,102625.28
2018-12-29T09:44:22.113Z,102618.98
2018-12-29T09:46:51.438Z,102617.84
2018-12-29T09:49:20.739Z,102627.16
2018-12-29T09:51:50.069Z,102632.83
2018-12-29T09:54:19.567Z,102628.58
2018-12-29T09:56:48.864Z,102610.64
2018-12-29T09:59:18.203Z,102609.41
2018-12-29T10:01:47.489Z,102613.58
2018-12-29T10:04:16.826Z,102612.14
2018-12-29T10:06:46.330Z,102605.48
2018-12-29T10:09:15.632Z,102603.62
2018-12-29T10:11:44.961Z,102598.52
2018-12-29T10:14:14.296Z,102592.59
2018-12-29T10:16:43.598Z,102582.21
2018-12-29T10:19:12.929Z,102578.45
2018-12-29T10:21:42.217Z,102560.37
2018-12-29T10:24:11.553Z,102558.38
2018-12-29T10:26:40.845Z,102550.43
2018-12-29T10:29:10.163Z,102555.45
2018-12-29T10:31:39.454Z,102555.45
2018-12-29T10:34:08.789Z,102543.27
2018-12-29T10:36:38.090Z,102539.58
2018-12-29T10:39:08.282Z,102535.70
2018-12-29T10:41:37.603Z,102535.70
2018-12-29T10:44:06.927Z,102528.07
2018-12-29T10:46:36.229Z,102528.07
2018-12-29T10:49:05.529Z,102514.30
2018-12-29T10:51:35.018Z,102514.30
2018-12-29T10:54:04.342Z,102513.86
2018-12-29T10:56:33.865Z,102507.22
2018-12-29T10:59:03.180Z,102505.42
2018-12-29T11:01:32.499Z,102500.87
2018-12-29T11:04:01.801Z,102500.87
2018-12-29T11:06:31.121Z,102491.47
2018-12-29T11:09:00.416Z,102487.44
2018-12-29T11:11:29.748Z,102486.94
2018-12-29T11:13:59.048Z,102494.89
2018-12-29T11:16:28.380Z,102486.57
2018-12-29T11:18:57.689Z,102486.50
2018-12-29T11:21:27.005Z,102487.13
2018-12-29T11:23:56.295Z,102488.27
2018-12-29T11:26:25.658Z,102476.19
2018-12-29T11:28:54.975Z,102476.19
2018-12-29T11:31:24.295Z,102478.92
2018-12-29T11:33:53.617Z,102493.78
2018-12-29T11:36:22.941Z,102482.88
2018-12-29T11:38:52.277Z,102479.17
2018-12-29T11:41:21.569Z,102470.16
2018-12-29T11:43:50.920Z,102461.73
2018-12-29T11:46:20.185Z,102456.72
2018-12-29T11:48:49.529Z,102456.28
2018-12-29T11:51:19.204Z,102445.23
2018-12-29T11:53:48.523Z,102428.00
2018-12-29T11:56:17.882Z,102414.38
2018-12-29T11:58:47.210Z,102408.15
2018-12-29T12:01:16.506Z,102410.86
2018-12-29T12:03:45.834Z,102402.35
2018-12-29T12:06:15.200Z,102397.77
2018-12-29T12:08:44.546Z,102417.30
2018-12-29T12:11:13.851Z,102425.38
2018-12-29T12:13:43.698Z,102428.83
2018-12-29T12:16:13.011Z,102423.89
2018-12-29T12:18:42.512Z,102435.10
2018-12-29T12:21:11.852Z,102431.50
2018-12-29T12:23:41.304Z,102432.08
2018-12-29T12:26:10.621Z,102434.18
2018-12-29T12:28:40.117Z,102436.31
2018-12-29T12:31:09.445Z,102423.41
2018-12-29T12:33:38.746Z,102419.17
2018-12-29T12:36:08.072Z,102414.97
2018-12-29T12:38:37.387Z,102410.89
2018-12-29T12:41:06.779Z,102412.48
2018-12-29T12:43:36.069Z,102414.19
2018-12-29T12:46:05.967Z,102404.78
2018-12-29T12:48:35.282Z,102405.84
2018-12-29T12:51:05.025Z,102409.25
2018-12-29T12:53:34.348Z,102414.51
2018-12-29T12:56:03.688Z,102403.93
2018-12-29T12:58:32.983Z,102406.47
2018-12-29T13:01:02.776Z,102402.02
2018-12-29T13:03:32.650Z,102400.50
2018-12-29T13:06:01.970Z,102397.41
2018-12-29T13:08:31.273Z,102394.05
2018-12-29T13:11:00.612Z,102381.55
2018-12-29T13:13:29.929Z,102374.05
2018-12-29T13:15:59.845Z,102351.30
2018-12-29T13:18:29.147Z,102336.94
2018-12-29T13:20:58.503Z,102349.08
2018-12-29T13:23:27.822Z,102347.48
2018-12-29T13:25:59.026Z,102341.50
2018-12-29T13:28:28.393Z,102346.48
2018-12-29T13:30:58.336Z,102333.60
2018-12-29T13:33:27.638Z,102321.16
2018-12-29T13:35:56.974Z,102325.05
2018-12-29T13:38:26.765Z,102319.34
2018-12-29T13:40:56.093Z,102319.95
2018-12-29T13:43:25.392Z,102311.67
2018-12-29T13:45:54.711Z,102321.04
2018-12-29T13:48:24.034Z,102308.65
2018-12-29T13:50:53.637Z,102309.19
2018-12-29T13:53:23.118Z,102316.00
2018-12-29T13:55:52.406Z,102308.70
2018-12-29T13:58:21.735Z,102276.17
2018-12-29T14:00:51.569Z,102280.67
2018-12-29T14:03:20.895Z,102307.29
2018-12-29T14:05:50.489Z,102317.92
2018-12-29T14:08:19.821Z,102322.84
2018-12-29T14:10:49.208Z,102313.37
2018-12-29T14:13:19.104Z,102313.37
2018-12-29T14:15:48.425Z,102315.94
2018-12-29T14:18:18.763Z,102301.17
2018-12-29T14:20:48.048Z,102301.17
2018-12-29T14:23:17.398Z,102325.09
2018-12-29T14:25:46.714Z,102320.48
2018-12-29T14:28:16.006Z,102300.88
2018-12-29T14:30:45.354Z,102288.87
2018-12-29T14:33:14.693Z,102298.53
2018-12-29T14:35:44.011Z,102284.66
2018-12-29T14:38:13.321Z,102278.63
2018-12-29T14:40:42.644Z,102258.06
2018-12-29T14:43:12.003Z,102258.06
2018-12-29T14:45:41.315Z,102273.80
2018-12-29T14:48:10.985Z,102279.45
2018-12-29T14:50:40.301Z,102268.72
2018-12-29T14:53:09.597Z,102280.19
2018-12-29T14:55:38.920Z,102281.27
2018-12-29T14:58:08.206Z,102279.54
2018-12-29T15:00:37.549Z,102273.61
2018-12-29T15:03:06.862Z,102265.06
2018-12-29T15:05:36.162Z,102262.97
2018-12-29T15:08:05.555Z,102263.58
2018-12-29T15:10:34.866Z,102253.86
2018-12-29T15:13:04.175Z,102254.85
2018-12-29T15:15:33.470Z,102248.55
2018-12-29T15:18:02.976Z,102248.27
2018-12-29T15:20:32.555Z,102240.43
2018-12-29T15:23:02.483Z,102241.69
2018-12-29T15:25:32.101Z,102238.63
2018-12-29T15:28:01.471Z,102240.50
2018-12-29T15:30:30.741Z,102237.31
2018-12-29T15:33:00.305Z,102231.28
2018-12-29T15:35:29.616Z,102228.65
2018-12-29T15:37:59.764Z,102228.05
2018-12-29T15:40:29.087Z,102223.00
2018-12-29T15:42:58.701Z,102214.17
2018-12-29T15:45:28.626Z,102213.72
2018-12-29T15:47:57.978Z,102209.68
2018-12-29T15:50:27.361Z,102192.19
2018-12-29T15:52:57.143Z,102186.47
2018-12-29T15:55:26.452Z,102175.08
2018-12-29T15:57:55.752Z,102171.22
2018-12-29T16:00:25.075Z,102169.04
2018-12-29T16:02:54.746Z,102154.63
2018-12-29T16:05:24.063Z,102156.42
2018-12-29T16:07:53.883Z,102142.02
2018-12-29T16:10:23.203Z,102143.39
2018-12-29T16:12:52.535Z,102156.55
2018-12-29T16:15:22.296Z,102163.45
2018-12-29T16:17:51.622Z,102162.72
2018-12-29T16:20:20.937Z,102181.33
2018-12-29T16:22:51.014Z,102197.16
2018-12-29T16:25:20.352Z,102208.46
2018-12-29T16:27:49.699Z,102219.25
2018-12-29T16:30:19.051Z,102214.30
2018-12-29T16:32:48.785Z,102223.09
2018-12-29T16:35:18.084Z,102232.95
2018-12-29T16:37:47.411Z,102240.89
2018-12-29T16:40:16.715Z,102239.14
2018-12-29T16:42:47.814Z,102224.17
2018-12-29T16:45:17.078Z,102206.08
2018-12-29T16:47:46.407Z,102205.42
2018-12-29T16:50:15.724Z,102204.44
2018-12-29T16:52:45.023Z,102210.80
2018-12-29T16:55:14.941Z,102207.84
2018-12-29T16:57:44.233Z,102215.34
2018-12-29T17:00:13.556Z,102216.12
2018-12-29T17:02:42.864Z,102205.53
2018-12-29T17:05:13.190Z,102203.27
2018-12-29T17:07:42.530Z,102208.44
2018-12-29T17:10:11.808Z,102204.86
2018-12-29T17:12:41.130Z,102200.20
2018-12-29T17:15:11.002Z,102200.91
2018-12-29T17:17:40.315Z,102199.23
2018-12-29T17:20:09.616Z,102191.07
2018-12-29T17:22:39.310Z,102196.72
2018-12-29T17:25:08.654Z,102191.67
2018-12-29T17:27:37.984Z,102188.16
2018-12-29T17:30:08.243Z,102187.13
2018-12-29T17:32:37.908Z,102192.66
2018-12-29T17:35:07.569Z,102168.44
2018-12-29T17:37:36.886Z,102173.76
2018-12-29T17:40:07.599Z,102173.16
2018-12-29T17:42:37.092Z,102167.83
2018-12-29T17:45:07.335Z,102178.62
2018-12-29T17:47:36.881Z,102170.18
2018-12-29T17:50:07.138Z,102177.09
2018-12-29T17:52:36.687Z,102175.11
2018-12-29T17:55:06.600Z,102172.34
2018-12-29T17:57:35.931Z,102157.97
2018-12-29T18:00:07.209Z,102159.58
2018-12-29T18:02:36.544Z,102163.84
2018-12-29T18:05:06.011Z,102160.28
2018-12-29T18:07:35.324Z,102161.20
2018-12-29T18:10:06.638Z,102148.44
2018-12-29T18:12:35.933Z,102153.59
2018-12-29T18:15:05.991Z,102158.38
2018-12-29T18:17:35.314Z,102142.45
2018-12-29T18:20:05.404Z,102131.12
2018-12-29T18:22:34.698Z,102130.35
2018-12-29T18:25:04.518Z,102125.78
2018-12-29T18:27:33.933Z,102125.32
2018-12-29T18:30:03.319Z,102128.27
2018-12-29T18:32:32.651Z,102125.09
2018-12-29T18:35:02.222Z,102122.45
2018-12-29T18:37:31.744Z,102129.22
2018-12-29T18:40:01.393Z,102128.30
2018-12-29T18:42:30.715Z,102130.08
2018-12-29T18:45:00.034Z,102123.70
2018-12-29T18:47:29.408Z,102124.61
2018-12-29T18:49:58.789Z,102124.61
2018-12-29T18:52:28.601Z,102124.98
2018-12-29T18:54:57.935Z,102119.14
2018-12-29T18:57:27.258Z,102130.23
2018-12-29T18:59:56.582Z,102122.15
2018-12-29T19:02:26.479Z,102119.20
2018-12-29T19:04:55.790Z,102113.93
2018-12-29T19:07:25.686Z,102137.28
2018-12-29T19:09:54.971Z,102137.28
2018-12-29T19:12:24.390Z,102118.58
2018-12-29T19:14:53.675Z,102124.23
2018-12-29T19:17:22.990Z,102106.56
2018-12-29T19:19:52.911Z,102103.67
2018-12-29T19:22:22.458Z,102108.95
2018-12-29T19:24:51.744Z,102105.24
2018-12-29T19:27:21.073Z,102100.17
2018-12-29T19:29:50.441Z,102100.17
2018-12-29T19:32:19.950Z,102087.55
2018-12-29T19:34:49.827Z,102087.55
2018-12-29T19:37:19.140Z,102086.73
2018-12-29T19:39:48.495Z,102086.73
2018-12-29T19:42:18.013Z,102093.38
2018-12-29T19:44:47.500Z,102093.38
2018-12-29T19:47:17.331Z,102093.12
2018-12-29T19:49:53.537Z,102093.17
2018-12-29T19:52:17.778Z,102100.95
2018-12-29T19:54:47.390Z,102096.44
2018-12-29T19:57:17.195Z,102085.66
2018-12-29T19:59:47.127Z,102086.77
2018-12-29T20:02:16.938Z,102087.78
2018-12-29T20:04:46.843Z,102093.21
2018-12-29T20:07:16.771Z,102093.21
2018-12-29T20:09:46.574Z,102093.14
2018-12-29T20:12:15.878Z,102085.98
2018-12-29T20:14:45.204Z,102090.47
2018-12-29T20:17:14.528Z,102085.98
2018-12-29T20:19:43.821Z,102087.83
2018-12-29T20:22:13.306Z,102082.73
2018-12-29T20:24:42.640Z,102085.90
2018-12-29T20:27:11.986Z,102085.90
2018-12-29T20:29:41.331Z,102091.30
2018-12-29T20:32:10.702Z,102091.30
2018-12-29T20:34:41.527Z,102082.70
2018-12-29T20:37:10.821Z,102073.05
2018-12-29T20:39:40.356Z,102083.34
2018-12-29T20:42:09.638Z,102077.75
2018-12-29T20:44:39.001Z,102074.36
2018-12-29T20:47:08.309Z,102074.36
2018-12-29T20:49:37.636Z,102071.53
2018-12-29T20:52:06.916Z,102071.53
2018-12-29T20:54:36.245Z,102070.89
2018-12-29T20:57:05.564Z,102064.86
2018-12-29T20:59:34.877Z,102078.66
2018-12-29T21:02:04.288Z,102091.29
2018-12-29T21:04:33.594Z,102091.29
2018-12-29T21:07:02.925Z,102090.91
2018-12-29T21:09:32.256Z,102091.93
2018-12-29T21:12:02.146Z,102091.93
2018-12-29T21:14:33.348Z,102085.06
2018-12-29T21:17:02.744Z,102078.95
2018-12-29T21:19:32.657Z,102078.95
2018-12-29T21:22:01.954Z,102084.19
2018-12-29T21:24:33.657Z,102084.19
2018-12-29T21:27:03.297Z,102082.03
2018-12-29T21:29:32.901Z,102088.06
2018-12-29T21:32:03.157Z,102088.06
2018-12-29T21:34:33.481Z,102086.83
2018-12-29T21:37:05.186Z,102089.73
2018-12-29T21:39:35.139Z,102078.98
2018-12-29T21:42:05.624Z,102078.98
2018-12-29T21:44:35.046Z,102085.91
2018-12-29T21:47:04.506Z,102087.72
2018-12-29T21:49:34.753Z,102096.20
2018-12-29T21:52:04.331Z,102103.22
2018-12-29T21:54:33.759Z,102103.22
2018-12-29T21:57:03.298Z,102100.38
2018-12-29T21:59:32.848Z,102100.38
2018-12-29T22:02:02.614Z,102107.20
2018-12-29T22:04:32.401Z,102109.98
2018-12-29T22:07:01.855Z,102109.98
2018-12-29T22:09:31.411Z,102101.22
2018-12-29T22:12:00.900Z,102130.34
2018-12-29T22:14:31.812Z,102121.19
2018-12-29T22:17:01.361Z,102121.19
2018-12-29T22:19:30.903Z,102109.17
2018-12-29T22:22:00.476Z,102117.47
2018-12-29T22:24:30.047Z,102101.22
2018-12-29T22:27:00.370Z,102123.12
2018-12-29T22:29:30.118Z,102123.12
2018-12-29T22:31:59.653Z,102119.11
2018-12-29T22:34:29.131Z,102118.52
2018-12-29T22:36:58.552Z,102113.39
2018-12-29T22:39:28.530Z,102114.83
2018-12-29T22:41:58.093Z,102118.55
2018-12-29T22:44:27.596Z,102131.53
2018-12-29T22:46:57.173Z,102131.53
2018-12-29T22:49:26.654Z,102114.86
2018-12-29T22:51:56.712Z,102113.78
2018-12-29T22:54:26.228Z,102050.13
2018-12-29T22:56:55.719Z,102141.03
2018-12-29T22:59:25.235Z,102140.28
2018-12-29T23:01:54.792Z,102167.02
2018-12-29T23:04:24.308Z,102167.02
2018-12-29T23:06:53.658Z,102162.00
2018-12-29T23:09:23.213Z,102140.02
2018-12-29T23:11:52.741Z,102140.02
2018-12-29T23:14:24.007Z,102158.48
2018-12-29T23:16:53.290Z,102166.03
2018-12-29T23:19:22.961Z,102170.45
2018-12-29T23:21:52.711Z,102183.13
2018-12-29T23:24:22.399Z,102173.92
2018-12-29T23:26:51.928Z,102173.89
2018-12-29T23:29:21.895Z,102173.89
2018-12-29T23:31:51.478Z,102172.08
2018-12-29T23:34:22.238Z,102165.24
2018-12-29T23:36:51.691Z,102165.24
2018-12-29T23:39:21.017Z,102171.17
2018-12-29T23:41:50.815Z,102168.61
2018-12-29T23:44:20.139Z,102171.40
2018-12-29T23:46:49.445Z,102185.96
2018-12-29T23:49:18.763Z,102195.02
2018-12-29T23:51:48.089Z,102181.84
2018-12-29T23:54:17.409Z,102180.75
2018-12-29T23:56:47.257Z,102185.50
2018-12-29T23:59:16.574Z,102185.50
