createdAt,value
2018-12-14T00:01:37.752Z,0.00
2018-12-14T00:04:06.236Z,0.00
2018-12-14T00:06:34.639Z,0.00
2018-12-14T00:09:04.881Z,0.10
2018-12-14T00:11:33.292Z,0.10
2018-12-14T00:14:01.657Z,0.10
2018-12-14T00:16:30.030Z,0.10
2018-12-14T00:18:58.425Z,0.10
2018-12-14T00:21:26.826Z,0.00
2018-12-14T00:23:55.734Z,0.00
2018-12-14T00:26:24.104Z,0.00
2018-12-14T00:28:52.431Z,-0.10
2018-12-14T00:31:21.002Z,-0.10
2018-12-14T00:33:49.387Z,0.00
2018-12-14T00:36:17.747Z,0.00
2018-12-14T00:38:46.346Z,0.00
2018-12-14T00:41:14.714Z,0.00
2018-12-14T00:43:44.010Z,0.00
2018-12-14T00:46:12.478Z,0.10
2018-12-14T00:48:40.854Z,0.10
2018-12-14T00:51:09.238Z,0.10
2018-12-14T00:53:37.576Z,0.10
2018-12-14T00:56:05.950Z,0.10
2018-12-14T00:58:34.303Z,0.10
2018-12-14T01:01:02.686Z,0.10
2018-12-14T01:03:31.117Z,0.10
2018-12-14T01:05:59.448Z,0.10
2018-12-14T01:08:27.949Z,0.10
2018-12-14T01:10:56.422Z,0.10
2018-12-14T01:13:24.808Z,0.10
2018-12-14T01:15:53.203Z,0.10
2018-12-14T01:18:21.635Z,0.10
2018-12-14T01:20:50.010Z,0.00
2018-12-14T01:23:18.393Z,-0.10
2018-12-14T01:25:46.739Z,-0.10
2018-12-14T01:28:15.423Z,-0.10
2018-12-14T01:30:43.841Z,-0.10
2018-12-14T01:33:12.208Z,-0.10
2018-12-14T01:35:40.688Z,-0.10
2018-12-14T01:38:09.142Z,-0.20
2018-12-14T01:40:37.541Z,-0.10
2018-12-14T01:43:05.898Z,-0.10
2018-12-14T01:45:34.274Z,-0.10
2018-12-14T01:48:02.605Z,-0.20
2018-12-14T01:50:31.110Z,-0.20
2018-12-14T01:52:59.494Z,-0.20
2018-12-14T01:55:27.880Z,-0.20
2018-12-14T01:57:56.579Z,-0.20
2018-12-14T02:00:24.946Z,-0.20
2018-12-14T02:02:53.313Z,-0.20
2018-12-14T02:05:21.692Z,-0.10
2018-12-14T02:07:50.049Z,-0.10
2018-12-14T02:10:18.510Z,-0.10
2018-12-14T02:12:46.885Z,-0.10
2018-12-14T02:15:15.334Z,-0.10
2018-12-14T02:17:43.717Z,-0.10
2018-12-14T02:20:12.112Z,0.00
2018-12-14T02:22:40.485Z,0.00
2018-12-14T02:25:08.855Z,0.00
2018-12-14T02:27:37.224Z,0.00
2018-12-14T02:30:17.092Z,0.10
2018-12-14T02:32:45.482Z,0.10
2018-12-14T02:35:14.452Z,0.10
2018-12-14T02:37:43.333Z,0.00
2018-12-14T02:40:11.927Z,0.00
2018-12-14T02:42:40.273Z,0.00
2018-12-14T02:45:08.864Z,0.10
2018-12-14T02:47:37.238Z,0.00
2018-12-14T02:50:06.748Z,0.00
2018-12-14T02:52:35.092Z,0.10
2018-12-14T02:55:04.355Z,0.10
2018-12-14T02:57:32.786Z,0.10
2018-12-14T03:00:01.148Z,0.10
2018-12-14T03:02:29.523Z,0.10
2018-12-14T03:04:57.872Z,0.10
2018-12-14T03:07:33.012Z,0.10
2018-12-14T03:10:01.511Z,0.10
2018-12-14T03:12:30.458Z,0.10
2018-12-14T03:14:58.913Z,0.10
2018-12-14T03:17:27.579Z,0.10
2018-12-14T03:19:56.034Z,0.00
2018-12-14T03:22:25.010Z,0.00
2018-12-14T03:24:53.582Z,0.00
2018-12-14T03:27:21.926Z,0.00
2018-12-14T03:29:50.306Z,0.00
2018-12-14T03:32:18.655Z,0.00
2018-12-14T03:34:47.132Z,0.00
2018-12-14T03:37:15.963Z,0.00
2018-12-14T03:39:44.332Z,-0.10
2018-12-14T03:42:12.738Z,-0.10
2018-12-14T03:44:41.065Z,-0.10
2018-12-14T03:47:09.414Z,0.00
2018-12-14T03:49:37.797Z,0.00
2018-12-14T03:52:06.745Z,0.00
2018-12-14T03:54:35.260Z,0.10
2018-12-14T03:57:03.620Z,0.10
2018-12-14T03:59:32.271Z,0.10
2018-12-14T04:02:00.603Z,0.10
2018-12-14T04:04:29.542Z,0.10
2018-12-14T04:06:57.921Z,0.10
2018-12-14T04:09:26.258Z,0.10
2018-12-14T04:11:54.664Z,0.10
2018-12-14T04:14:22.995Z,0.10
2018-12-14T04:16:58.145Z,0.20
2018-12-14T04:19:26.483Z,0.10
2018-12-14T04:21:54.840Z,0.10
2018-12-14T04:24:23.294Z,0.10
2018-12-14T04:26:51.675Z,0.10
2018-12-14T04:29:20.173Z,0.10
2018-12-14T04:31:48.535Z,0.10
2018-12-14T04:34:17.031Z,0.10
2018-12-14T04:36:46.405Z,0.10
2018-12-14T04:39:14.805Z,0.10
2018-12-14T04:41:43.180Z,0.10
2018-12-14T04:44:11.719Z,0.20
2018-12-14T04:46:40.096Z,0.10
2018-12-14T04:49:08.475Z,0.20
2018-12-14T04:51:36.934Z,0.10
2018-12-14T04:54:05.263Z,0.10
2018-12-14T04:56:33.647Z,0.10
2018-12-14T04:59:02.127Z,0.10
2018-12-14T05:01:30.635Z,0.10
2018-12-14T05:03:59.106Z,0.10
2018-12-14T05:06:27.461Z,0.00
2018-12-14T05:08:56.411Z,0.00
2018-12-14T05:11:24.774Z,0.00
2018-12-14T05:13:53.224Z,-0.10
2018-12-14T05:16:21.625Z,-0.10
2018-12-14T05:18:49.993Z,-0.10
2018-12-14T05:21:18.360Z,-0.10
2018-12-14T05:23:46.741Z,-0.10
2018-12-14T05:26:15.141Z,-0.10
2018-12-14T05:28:43.485Z,-0.10
2018-12-14T05:31:11.898Z,0.00
2018-12-14T05:33:40.287Z,0.00
2018-12-14T05:36:08.639Z,0.00
2018-12-14T05:38:37.012Z,0.00
2018-12-14T05:41:05.399Z,0.00
2018-12-14T05:43:33.745Z,0.00
2018-12-14T05:46:02.105Z,0.10
2018-12-14T05:48:30.487Z,0.10
2018-12-14T05:50:58.993Z,0.00
2018-12-14T05:53:27.337Z,-0.10
2018-12-14T05:55:55.709Z,-0.10
2018-12-14T05:58:24.185Z,-0.20
2018-12-14T06:00:52.598Z,-0.20
2018-12-14T06:03:20.943Z,-0.30
2018-12-14T06:05:49.331Z,-0.20
2018-12-14T06:08:17.697Z,-0.30
2018-12-14T06:10:46.061Z,-0.20
2018-12-14T06:13:14.457Z,-0.20
2018-12-14T06:15:42.941Z,-0.20
2018-12-14T06:18:11.303Z,-0.10
2018-12-14T06:20:39.672Z,-0.10
2018-12-14T06:23:08.072Z,-0.10
2018-12-14T06:25:36.538Z,-0.10
2018-12-14T06:28:04.915Z,-0.10
2018-12-14T06:30:33.273Z,-0.10
2018-12-14T06:33:01.715Z,-0.10
2018-12-14T06:35:30.219Z,-0.10
2018-12-14T06:37:58.564Z,-0.10
2018-12-14T06:40:26.939Z,-0.10
2018-12-14T06:42:55.281Z,-0.10
2018-12-14T06:45:23.762Z,-0.10
2018-12-14T06:47:52.117Z,-0.10
2018-12-14T06:50:20.611Z,-0.10
2018-12-14T06:52:49.595Z,-0.10
2018-12-14T06:55:17.924Z,-0.10
2018-12-14T06:57:46.313Z,-0.10
2018-12-14T07:00:14.817Z,-0.10
2018-12-14T07:02:43.185Z,-0.10
2018-12-14T07:05:11.536Z,-0.20
2018-12-14T07:07:39.905Z,-0.20
2018-12-14T07:10:08.411Z,-0.20
2018-12-14T07:12:36.784Z,-0.20
2018-12-14T07:15:05.622Z,-0.20
2018-12-14T07:17:34.003Z,-0.20
2018-12-14T07:20:02.377Z,-0.20
2018-12-14T07:22:30.777Z,-0.20
2018-12-14T07:24:59.242Z,-0.20
2018-12-14T07:27:27.582Z,-0.20
2018-12-14T07:29:55.948Z,-0.20
2018-12-14T07:32:24.336Z,-0.20
2018-12-14T07:34:52.718Z,-0.20
2018-12-14T07:37:21.125Z,-0.10
2018-12-14T07:39:49.563Z,-0.10
2018-12-14T07:42:17.930Z,-0.10
2018-12-14T07:44:46.555Z,-0.10
2018-12-14T07:47:15.107Z,-0.10
2018-12-14T07:49:43.606Z,-0.20
2018-12-14T07:52:11.987Z,-0.20
2018-12-14T07:54:40.341Z,-0.20
2018-12-14T07:57:08.717Z,-0.10
2018-12-14T07:59:37.060Z,-0.10
2018-12-14T08:02:05.548Z,-0.10
2018-12-14T08:04:34.203Z,-0.10
2018-12-14T08:07:02.890Z,-0.10
2018-12-14T08:09:31.246Z,-0.10
2018-12-14T08:11:59.645Z,-0.10
2018-12-14T08:14:27.986Z,-0.10
2018-12-14T08:16:56.337Z,-0.10
2018-12-14T08:19:24.752Z,-0.10
2018-12-14T08:21:53.107Z,-0.10
2018-12-14T08:24:21.586Z,-0.20
2018-12-14T08:26:49.929Z,-0.20
2018-12-14T08:29:18.293Z,-0.20
2018-12-14T08:31:46.660Z,-0.20
2018-12-14T08:34:15.053Z,-0.20
2018-12-14T08:36:43.446Z,-0.20
2018-12-14T08:39:11.833Z,-0.20
2018-12-14T08:41:40.210Z,-0.20
2018-12-14T08:44:11.733Z,-0.20
2018-12-14T08:46:40.197Z,-0.30
2018-12-14T08:49:08.579Z,-0.30
2018-12-14T08:51:37.031Z,-0.40
2018-12-14T08:54:05.407Z,-0.40
2018-12-14T08:56:33.784Z,-0.40
2018-12-14T08:59:02.259Z,-0.40
2018-12-14T09:01:30.647Z,-0.40
2018-12-14T09:03:58.996Z,-0.40
2018-12-14T09:06:27.379Z,-0.40
2018-12-14T09:08:55.764Z,-0.40
2018-12-14T09:11:24.262Z,-0.40
2018-12-14T09:13:52.662Z,-0.40
2018-12-14T09:16:21.354Z,-0.40
2018-12-14T09:18:49.761Z,-0.40
2018-12-14T09:21:18.118Z,-0.40
2018-12-14T09:23:46.505Z,-0.40
2018-12-14T09:26:15.156Z,-0.40
2018-12-14T09:28:43.730Z,-0.40
2018-12-14T09:31:12.141Z,-0.40
2018-12-14T09:33:40.510Z,-0.30
2018-12-14T09:36:08.861Z,-0.30
2018-12-14T09:38:37.222Z,-0.30
2018-12-14T09:41:05.865Z,-0.40
2018-12-14T09:43:34.293Z,-0.40
2018-12-14T09:46:02.800Z,-0.30
2018-12-14T09:48:31.261Z,-0.40
2018-12-14T09:50:59.880Z,-0.40
2018-12-14T09:53:28.290Z,-0.30
2018-12-14T09:55:56.634Z,-0.30
2018-12-14T09:58:25.046Z,-0.20
2018-12-14T10:00:53.397Z,-0.20
2018-12-14T10:03:24.782Z,-0.10
2018-12-14T10:05:53.136Z,-0.10
2018-12-14T10:08:22.096Z,-0.10
2018-12-14T10:10:50.780Z,0.00
2018-12-14T10:13:19.553Z,0.00
2018-12-14T10:15:47.921Z,0.00
2018-12-14T10:18:16.284Z,0.00
2018-12-14T10:20:44.674Z,0.00
2018-12-14T10:23:13.045Z,0.10
2018-12-14T10:25:41.392Z,0.00
2018-12-14T10:28:09.753Z,0.00
2018-12-14T10:30:38.102Z,0.10
2018-12-14T10:33:06.486Z,0.10
2018-12-14T10:35:34.850Z,0.10
2018-12-14T10:38:03.373Z,0.10
2018-12-14T10:40:31.713Z,0.10
2018-12-14T10:43:00.085Z,0.10
2018-12-14T10:45:28.864Z,0.00
2018-12-14T10:47:57.246Z,0.00
2018-12-14T10:50:25.609Z,0.00
2018-12-14T10:52:54.046Z,0.10
2018-12-14T10:55:22.374Z,0.00
2018-12-14T10:57:51.068Z,0.00
2018-12-14T11:00:24.976Z,0.00
2018-12-14T11:02:53.385Z,0.00
2018-12-14T11:05:21.755Z,0.00
2018-12-14T11:07:50.132Z,0.00
2018-12-14T11:10:18.495Z,0.10
2018-12-14T11:12:46.941Z,0.10
2018-12-14T11:15:15.289Z,0.10
2018-12-14T11:17:43.660Z,0.10
2018-12-14T11:20:12.037Z,0.10
2018-12-14T11:22:40.427Z,0.10
2018-12-14T11:25:09.639Z,0.10
2018-12-14T11:27:37.995Z,0.10
2018-12-14T11:30:08.871Z,0.10
2018-12-14T11:32:37.256Z,0.10
2018-12-14T11:35:05.758Z,0.10
2018-12-14T11:37:34.097Z,0.10
2018-12-14T11:40:02.616Z,0.10
2018-12-14T11:42:30.959Z,0.10
2018-12-14T11:44:59.323Z,0.10
2018-12-14T11:47:28.226Z,0.10
2018-12-14T11:49:56.773Z,0.10
2018-12-14T11:52:25.124Z,0.10
2018-12-14T11:54:53.519Z,0.10
2018-12-14T11:57:21.913Z,0.00
2018-12-14T11:59:50.269Z,0.00
2018-12-14T12:02:18.623Z,-0.10
2018-12-14T12:04:47.528Z,-0.10
2018-12-14T12:07:15.937Z,-0.20
2018-12-14T12:09:44.302Z,-0.20
2018-12-14T12:12:12.669Z,-0.20
2018-12-14T12:14:41.049Z,-0.20
2018-12-14T12:17:09.397Z,-0.20
2018-12-14T12:19:37.779Z,-0.30
2018-12-14T12:22:06.277Z,-0.30
2018-12-14T12:24:34.651Z,-0.30
2018-12-14T12:27:03.997Z,-0.40
2018-12-14T12:29:32.360Z,-0.40
2018-12-14T12:32:00.717Z,-0.40
2018-12-14T12:34:29.133Z,-0.40
2018-12-14T12:36:57.509Z,-0.30
2018-12-14T12:39:25.905Z,-0.30
2018-12-14T12:41:54.250Z,-0.30
2018-12-14T12:44:22.651Z,-0.30
2018-12-14T12:46:51.006Z,-0.30
2018-12-14T12:49:19.394Z,-0.30
2018-12-14T12:51:47.979Z,-0.40
2018-12-14T12:54:16.350Z,-0.40
2018-12-14T12:56:44.839Z,-0.40
2018-12-14T12:59:13.191Z,-0.50
2018-12-14T13:01:42.148Z,-0.40
2018-12-14T13:04:10.653Z,-0.50
2018-12-14T13:06:39.057Z,-0.50
2018-12-14T13:09:07.429Z,-0.50
2018-12-14T13:11:35.800Z,-0.50
2018-12-14T13:14:04.157Z,-0.40
2018-12-14T13:16:32.569Z,-0.40
2018-12-14T13:19:00.940Z,-0.50
2018-12-14T13:21:29.317Z,-0.40
2018-12-14T13:23:57.671Z,-0.40
2018-12-14T13:26:26.043Z,-0.40
2018-12-14T13:28:55.406Z,-0.40
2018-12-14T13:31:24.747Z,-0.30
2018-12-14T13:33:54.531Z,-0.30
2018-12-14T13:36:23.011Z,-0.30
2018-12-14T13:38:51.407Z,-0.20
2018-12-14T13:41:19.955Z,-0.20
2018-12-14T13:43:48.443Z,-0.20
2018-12-14T13:46:16.902Z,-0.10
2018-12-14T13:48:45.983Z,-0.10
2018-12-14T13:51:14.459Z,-0.10
2018-12-14T13:53:42.878Z,-0.10
2018-12-14T13:56:11.248Z,-0.10
2018-12-14T13:58:39.610Z,-0.10
2018-12-14T14:01:08.044Z,-0.10
2018-12-14T14:03:36.438Z,-0.20
2018-12-14T14:06:04.915Z,-0.20
2018-12-14T14:08:33.305Z,-0.20
2018-12-14T14:11:02.475Z,-0.10
2018-12-14T14:13:31.131Z,-0.20
2018-12-14T14:15:59.639Z,-0.20
2018-12-14T14:18:28.132Z,-0.20
2018-12-14T14:20:56.629Z,-0.20
2018-12-14T14:23:25.047Z,-0.30
2018-12-14T14:25:53.446Z,-0.30
2018-12-14T14:28:21.870Z,-0.40
2018-12-14T14:30:50.350Z,-0.40
2018-12-14T14:33:19.403Z,-0.40
2018-12-14T14:35:47.787Z,-0.50
2018-12-14T14:38:16.183Z,-0.50
2018-12-14T14:40:44.651Z,-0.50
2018-12-14T14:43:13.001Z,-0.50
2018-12-14T14:45:41.401Z,-0.60
2018-12-14T14:48:09.965Z,-0.60
2018-12-14T14:50:38.317Z,-0.60
2018-12-14T14:53:06.695Z,-0.60
2018-12-14T14:55:35.219Z,-0.60
2018-12-14T14:58:03.609Z,-0.60
2018-12-14T15:00:33.351Z,-0.60
2018-12-14T15:03:02.039Z,-0.60
2018-12-14T15:05:30.421Z,-0.60
2018-12-14T15:07:58.789Z,-0.60
2018-12-14T15:10:27.251Z,-0.70
2018-12-14T15:12:55.667Z,-0.70
2018-12-14T15:15:24.011Z,-0.70
2018-12-14T15:17:52.381Z,-0.70
2018-12-14T15:20:20.787Z,-0.70
2018-12-14T15:22:49.245Z,-0.70
2018-12-14T15:25:17.658Z,-0.70
2018-12-14T15:27:46.027Z,-0.60
2018-12-14T15:30:14.516Z,-0.60
2018-12-14T15:32:43.517Z,-0.50
2018-12-14T15:35:11.898Z,-0.50
2018-12-14T15:37:40.253Z,-0.40
2018-12-14T15:40:10.860Z,-0.40
2018-12-14T15:42:39.259Z,-0.30
2018-12-14T15:45:13.148Z,-0.30
2018-12-14T15:47:38.686Z,-0.30
2018-12-14T15:50:07.672Z,-0.30
2018-12-14T15:52:36.132Z,-0.20
2018-12-14T15:55:05.173Z,-0.20
2018-12-14T15:57:33.547Z,-0.20
2018-12-14T16:00:01.946Z,-0.20
2018-12-14T16:02:30.351Z,-0.20
2018-12-14T16:04:58.737Z,-0.20
2018-12-14T16:07:27.210Z,-0.10
2018-12-14T16:09:55.607Z,-0.10
2018-12-14T16:12:24.047Z,-0.10
2018-12-14T16:14:52.451Z,-0.10
2018-12-14T16:17:20.808Z,-0.10
2018-12-14T16:19:49.461Z,-0.10
2018-12-14T16:22:17.956Z,-0.10
2018-12-14T16:24:46.320Z,-0.10
2018-12-14T16:27:14.747Z,-0.10
2018-12-14T16:29:43.120Z,-0.10
2018-12-14T16:32:11.483Z,-0.20
2018-12-14T16:34:39.893Z,-0.30
2018-12-14T16:37:08.271Z,-0.40
2018-12-14T16:39:36.612Z,-0.40
2018-12-14T16:42:05.133Z,-0.40
2018-12-14T16:44:33.480Z,-0.40
2018-12-14T16:47:01.925Z,-0.30
2018-12-14T16:49:30.323Z,-0.30
2018-12-14T16:51:58.669Z,-0.30
2018-12-14T16:54:27.041Z,-0.30
2018-12-14T16:56:55.503Z,-0.30
2018-12-14T16:59:23.871Z,-0.40
2018-12-14T17:01:52.288Z,-0.40
2018-12-14T17:04:20.761Z,-0.40
2018-12-14T17:06:49.124Z,-0.50
2018-12-14T17:09:17.605Z,-0.50
2018-12-14T17:11:46.063Z,-0.50
2018-12-14T17:14:14.426Z,-0.40
2018-12-14T17:16:42.800Z,-0.40
2018-12-14T17:19:11.264Z,-0.40
2018-12-14T17:21:39.622Z,-0.40
2018-12-14T17:24:08.022Z,-0.40
2018-12-14T17:26:36.358Z,-0.40
2018-12-14T17:29:05.309Z,-0.40
2018-12-14T17:31:33.646Z,-0.40
2018-12-14T17:34:02.018Z,-0.40
2018-12-14T17:36:30.428Z,-0.40
2018-12-14T17:38:58.778Z,-0.30
2018-12-14T17:41:27.190Z,-0.30
2018-12-14T17:43:55.607Z,-0.30
2018-12-14T17:46:23.940Z,-0.40
2018-12-14T17:48:52.345Z,-0.40
2018-12-14T17:51:20.766Z,-0.40
2018-12-14T17:53:49.355Z,-0.40
2018-12-14T17:56:17.718Z,-0.40
2018-12-14T17:58:46.136Z,-0.40
2018-12-14T18:01:14.501Z,-0.50
2018-12-14T18:03:42.880Z,-0.50
2018-12-14T18:06:11.834Z,-0.50
2018-12-14T18:08:40.189Z,-0.40
2018-12-14T18:11:08.934Z,-0.40
2018-12-14T18:13:37.483Z,-0.40
2018-12-14T18:16:06.076Z,-0.30
2018-12-14T18:18:34.863Z,-0.40
2018-12-14T18:21:03.315Z,-0.30
2018-12-14T18:23:31.660Z,-0.30
2018-12-14T18:26:00.124Z,-0.40
2018-12-14T18:28:28.570Z,-0.40
2018-12-14T18:30:56.938Z,-0.40
2018-12-14T18:33:25.318Z,-0.40
2018-12-14T18:35:54.397Z,-0.40
2018-12-14T18:38:22.740Z,-0.30
2018-12-14T18:40:51.702Z,-0.30
2018-12-14T18:43:20.183Z,-0.20
2018-12-14T18:45:53.201Z,-0.20
2018-12-14T18:48:18.991Z,-0.20
2018-12-14T18:50:47.336Z,-0.20
2018-12-14T18:53:15.726Z,-0.20
2018-12-14T18:55:44.137Z,-0.10
2018-12-14T18:58:12.655Z,-0.20
2018-12-14T19:00:41.019Z,-0.20
2018-12-14T19:03:09.423Z,-0.10
2018-12-14T19:05:38.429Z,-0.10
2018-12-14T19:08:06.771Z,-0.10
2018-12-14T19:10:35.730Z,-0.10
2018-12-14T19:13:04.197Z,-0.20
2018-12-14T19:15:32.632Z,-0.20
2018-12-14T19:18:00.985Z,-0.10
2018-12-14T19:20:29.447Z,-0.10
2018-12-14T19:22:57.860Z,-0.10
2018-12-14T19:25:26.232Z,-0.10
2018-12-14T19:27:54.806Z,-0.10
2018-12-14T19:30:23.235Z,-0.10
2018-12-14T19:32:51.588Z,-0.20
2018-12-14T19:35:19.964Z,-0.20
2018-12-14T19:37:48.514Z,-0.10
2018-12-14T19:40:17.377Z,-0.10
2018-12-14T19:42:45.787Z,-0.10
2018-12-14T19:45:14.282Z,-0.10
2018-12-14T19:47:42.815Z,0.00
2018-12-14T19:50:11.183Z,0.00
2018-12-14T19:52:39.613Z,0.00
2018-12-14T19:55:08.409Z,0.00
2018-12-14T19:57:36.769Z,0.00
2018-12-14T20:00:06.948Z,0.00
2018-12-14T20:02:35.553Z,0.00
2018-12-14T20:05:04.327Z,0.00
2018-12-14T20:07:32.721Z,0.00
2018-12-14T20:10:01.144Z,0.00
2018-12-14T20:12:29.933Z,0.10
2018-12-14T20:14:58.263Z,0.10
2018-12-14T20:17:26.691Z,0.10
2018-12-14T20:19:55.033Z,0.10
2018-12-14T20:22:23.498Z,0.10
2018-12-14T20:24:51.901Z,0.00
2018-12-14T20:27:20.365Z,0.00
2018-12-14T20:29:48.763Z,0.00
2018-12-14T20:32:17.176Z,0.00
2018-12-14T20:34:45.518Z,0.00
2018-12-14T20:37:14.050Z,0.00
2018-12-14T20:39:42.443Z,0.00
2018-12-14T20:42:10.937Z,0.00
2018-12-14T20:44:39.356Z,0.00
2018-12-14T20:47:07.709Z,0.00
2018-12-14T20:49:36.040Z,0.00
2018-12-14T20:52:04.453Z,0.00
2018-12-14T20:54:32.960Z,0.00
2018-12-14T20:57:01.408Z,0.00
2018-12-14T20:59:29.861Z,0.00
2018-12-14T21:01:58.493Z,0.00
2018-12-14T21:04:27.412Z,0.00
2018-12-14T21:06:55.836Z,0.00
2018-12-14T21:09:24.204Z,0.00
2018-12-14T21:11:52.552Z,0.00
2018-12-14T21:14:21.256Z,0.00
2018-12-14T21:16:50.229Z,0.00
2018-12-14T21:19:18.656Z,0.00
2018-12-14T21:21:47.124Z,0.00
2018-12-14T21:24:15.582Z,0.00
2018-12-14T21:26:43.946Z,0.00
2018-12-14T21:29:16.012Z,0.00
2018-12-14T21:31:42.815Z,0.00
2018-12-14T21:34:11.221Z,0.00
2018-12-14T21:36:39.814Z,-0.10
2018-12-14T21:39:08.260Z,-0.10
2018-12-14T21:41:36.690Z,-0.10
2018-12-14T21:44:05.650Z,-0.10
2018-12-14T21:46:34.057Z,-0.10
2018-12-14T21:49:02.562Z,-0.10
2018-12-14T21:51:30.976Z,-0.10
2018-12-14T21:53:59.338Z,-0.10
2018-12-14T21:56:27.682Z,-0.10
2018-12-14T21:58:56.069Z,-0.10
2018-12-14T22:01:24.463Z,-0.10
2018-12-14T22:03:52.865Z,-0.10
2018-12-14T22:06:21.269Z,-0.20
2018-12-14T22:08:49.633Z,-0.20
2018-12-14T22:11:18.030Z,-0.30
2018-12-14T22:13:46.449Z,-0.30
2018-12-14T22:16:14.784Z,-0.30
2018-12-14T22:18:43.215Z,-0.30
2018-12-14T22:21:11.602Z,-0.20
2018-12-14T22:23:40.011Z,-0.20
2018-12-14T22:26:08.472Z,-0.20
2018-12-14T22:28:36.798Z,-0.20
2018-12-14T22:31:05.157Z,-0.20
2018-12-14T22:33:33.596Z,-0.20
2018-12-14T22:36:03.567Z,-0.20
2018-12-14T22:38:32.104Z,-0.10
2018-12-14T22:41:00.497Z,-0.10
2018-12-14T22:43:28.920Z,-0.10
2018-12-14T22:45:57.324Z,-0.20
2018-12-14T22:48:25.677Z,-0.20
2018-12-14T22:50:54.097Z,-0.20
2018-12-14T22:53:22.458Z,-0.20
2018-12-14T22:55:50.831Z,-0.10
2018-12-14T22:58:19.245Z,-0.20
2018-12-14T23:00:53.166Z,-0.20
2018-12-14T23:03:21.768Z,-0.20
2018-12-14T23:05:50.607Z,-0.20
2018-12-14T23:08:19.072Z,-0.20
2018-12-14T23:10:47.531Z,-0.20
2018-12-14T23:13:15.871Z,-0.20
2018-12-14T23:15:44.418Z,-0.20
2018-12-14T23:18:12.929Z,-0.20
2018-12-14T23:20:41.306Z,-0.20
2018-12-14T23:23:09.855Z,-0.20
2018-12-14T23:25:38.214Z,-0.20
2018-12-14T23:28:06.609Z,-0.30
2018-12-14T23:30:34.958Z,-0.40
2018-12-14T23:33:03.514Z,-0.40
2018-12-14T23:35:31.862Z,-0.40
2018-12-14T23:38:00.271Z,-0.40
2018-12-14T23:40:28.674Z,-0.40
2018-12-14T23:42:57.053Z,-0.30
2018-12-14T23:45:25.495Z,-0.40
2018-12-14T23:47:53.870Z,-0.40
2018-12-14T23:50:22.240Z,-0.50
2018-12-14T23:52:50.626Z,-0.50
2018-12-14T23:55:19.051Z,-0.50
2018-12-14T23:57:47.498Z,-0.50
