createdAt,value
2018-05-17T00:02:06.444Z,22.80
2018-05-17T00:04:34.049Z,11.30
2018-05-17T00:07:01.713Z,14.73
2018-05-17T00:09:29.317Z,15.03
2018-05-17T00:11:56.947Z,17.40
2018-05-17T00:14:24.569Z,17.03
2018-05-17T00:16:52.233Z,16.60
2018-05-17T00:19:19.865Z,17.80
2018-05-17T00:21:47.495Z,15.80
2018-05-17T00:24:15.123Z,14.27
2018-05-17T00:26:42.714Z,14.77
2018-05-17T00:29:10.364Z,17.57
2018-05-17T00:31:37.959Z,8.93
2018-05-17T00:34:05.590Z,15.43
2018-05-17T00:36:33.198Z,12.70
2018-05-17T00:39:00.833Z,13.03
2018-05-17T00:41:28.441Z,14.83
2018-05-17T00:43:56.069Z,14.63
2018-05-17T00:46:23.758Z,15.73
2018-05-17T00:48:51.406Z,12.33
2018-05-17T00:51:19.010Z,14.63
2018-05-17T00:53:46.640Z,14.67
2018-05-17T00:56:14.240Z,13.00
2018-05-17T00:58:41.987Z,12.97
2018-05-17T01:01:09.585Z,14.93
2018-05-17T01:03:37.222Z,16.07
2018-05-17T01:06:04.859Z,12.83
2018-05-17T01:08:32.449Z,17.60
2018-05-17T01:11:00.085Z,14.33
2018-05-17T01:13:27.712Z,16.73
2018-05-17T01:15:55.344Z,11.10
2018-05-17T01:18:22.964Z,10.57
2018-05-17T01:20:50.596Z,12.67
2018-05-17T01:23:18.220Z,11.97
2018-05-17T01:25:45.903Z,12.57
2018-05-17T01:28:13.503Z,16.03
2018-05-17T01:30:41.145Z,12.70
2018-05-17T01:33:08.821Z,15.53
2018-05-17T01:35:36.473Z,17.90
2018-05-17T01:38:15.576Z,10.17
2018-05-17T01:40:43.207Z,10.70
2018-05-17T01:43:10.803Z,11.70
2018-05-17T01:45:38.566Z,21.10
2018-05-17T01:48:06.180Z,12.83
2018-05-17T01:50:33.797Z,12.30
2018-05-17T01:53:01.452Z,12.80
2018-05-17T01:55:29.129Z,15.03
2018-05-17T01:57:56.777Z,12.80
2018-05-17T02:00:24.373Z,12.67
2018-05-17T02:02:52.009Z,13.80
2018-05-17T02:05:19.763Z,16.60
2018-05-17T02:07:47.408Z,14.43
2018-05-17T02:10:15.098Z,18.20
2018-05-17T02:12:42.752Z,18.27
2018-05-17T02:15:10.352Z,14.20
2018-05-17T02:17:38.113Z,11.77
2018-05-17T02:20:05.717Z,13.13
2018-05-17T02:22:33.357Z,13.17
2018-05-17T02:25:00.967Z,15.97
2018-05-17T02:27:28.573Z,18.27
2018-05-17T02:29:56.228Z,10.20
2018-05-17T02:32:23.827Z,14.63
2018-05-17T02:34:51.498Z,13.03
2018-05-17T02:37:19.081Z,17.93
2018-05-17T02:39:46.725Z,17.30
2018-05-17T02:42:14.343Z,13.70
2018-05-17T02:44:42.033Z,13.07
2018-05-17T02:47:09.629Z,19.20
2018-05-17T02:49:37.277Z,15.83
2018-05-17T02:52:04.930Z,21.10
2018-05-17T02:54:32.592Z,12.23
2018-05-17T02:57:00.325Z,25.07
2018-05-17T02:59:27.893Z,15.37
2018-05-17T03:01:55.509Z,10.73
2018-05-17T03:04:23.145Z,14.07
2018-05-17T03:06:50.735Z,17.47
2018-05-17T03:09:18.433Z,15.43
2018-05-17T03:11:46.073Z,18.97
2018-05-17T03:14:13.719Z,21.37
2018-05-17T03:16:41.353Z,16.53
2018-05-17T03:19:08.988Z,22.77
2018-05-17T03:21:36.741Z,16.97
2018-05-17T03:24:04.342Z,16.03
2018-05-17T03:26:31.985Z,10.77
2018-05-17T03:28:59.666Z,23.23
2018-05-17T03:31:27.352Z,15.37
2018-05-17T03:33:54.974Z,13.20
2018-05-17T03:36:22.635Z,15.57
2018-05-17T03:38:50.298Z,14.43
2018-05-17T03:41:17.989Z,15.83
2018-05-17T03:43:45.597Z,15.47
2018-05-17T03:46:13.242Z,11.43
2018-05-17T03:48:40.833Z,11.17
2018-05-17T03:51:08.482Z,16.13
2018-05-17T03:53:36.204Z,16.03
2018-05-17T03:56:03.870Z,14.00
2018-05-17T03:58:31.484Z,12.13
2018-05-17T04:01:10.777Z,13.67
2018-05-17T04:03:50.032Z,14.83
2018-05-17T04:06:29.348Z,9.70
2018-05-17T04:08:56.988Z,10.60
2018-05-17T04:11:24.629Z,9.27
2018-05-17T04:13:52.320Z,17.57
2018-05-17T04:16:19.848Z,13.40
2018-05-17T04:18:47.499Z,17.40
2018-05-17T04:21:15.116Z,10.40
2018-05-17T04:23:42.756Z,13.23
2018-05-17T04:26:10.373Z,16.30
2018-05-17T04:28:38.085Z,17.00
2018-05-17T04:31:05.688Z,12.30
2018-05-17T04:33:33.504Z,9.67
2018-05-17T04:36:01.101Z,18.37
2018-05-17T04:38:28.789Z,19.00
2018-05-17T04:40:56.506Z,15.80
2018-05-17T04:43:24.158Z,12.20
2018-05-17T04:45:51.885Z,13.20
2018-05-17T04:48:19.517Z,14.10
2018-05-17T04:50:47.180Z,16.93
2018-05-17T04:53:14.826Z,11.50
2018-05-17T04:55:42.429Z,16.60
2018-05-17T04:58:10.068Z,20.90
2018-05-17T05:00:37.729Z,22.40
2018-05-17T05:03:05.331Z,24.83
2018-05-17T05:05:33.032Z,18.73
2018-05-17T05:08:00.664Z,17.37
2018-05-17T05:10:28.322Z,17.10
2018-05-17T05:12:55.928Z,13.27
2018-05-17T05:15:23.616Z,17.93
2018-05-17T05:17:51.220Z,17.50
2018-05-17T05:20:18.862Z,15.60
2018-05-17T05:22:46.516Z,18.53
2018-05-17T05:25:14.235Z,16.80
2018-05-17T05:27:41.824Z,18.93
2018-05-17T05:30:09.450Z,17.10
2018-05-17T05:32:37.091Z,12.77
2018-05-17T05:35:04.700Z,14.57
2018-05-17T05:37:32.411Z,17.33
2018-05-17T05:39:59.989Z,20.77
2018-05-17T05:42:27.655Z,22.70
2018-05-17T05:44:55.294Z,21.23
2018-05-17T05:47:22.944Z,23.33
2018-05-17T05:49:50.536Z,29.57
2018-05-17T05:52:18.172Z,22.40
2018-05-17T05:54:45.805Z,27.83
2018-05-17T05:57:13.449Z,27.53
2018-05-17T05:59:41.059Z,37.23
2018-05-17T06:02:08.653Z,28.33
2018-05-17T06:04:36.314Z,29.57
2018-05-17T06:07:03.936Z,33.83
2018-05-17T06:09:31.699Z,29.40
2018-05-17T06:11:59.308Z,29.13
2018-05-17T06:14:27.029Z,32.47
2018-05-17T06:16:54.637Z,37.80
2018-05-17T06:19:22.288Z,32.13
2018-05-17T06:21:50.017Z,32.87
2018-05-17T06:24:17.675Z,41.43
2018-05-17T06:26:45.288Z,30.63
2018-05-17T06:29:12.936Z,35.37
2018-05-17T06:31:40.552Z,37.30
2018-05-17T06:34:08.210Z,34.43
2018-05-17T06:36:35.820Z,34.07
2018-05-17T06:39:03.446Z,43.53
2018-05-17T06:41:31.054Z,39.50
2018-05-17T06:43:58.740Z,43.67
2018-05-17T06:46:26.305Z,29.93
2018-05-17T06:48:54.096Z,29.43
2018-05-17T06:51:21.701Z,35.87
2018-05-17T06:53:49.307Z,36.67
2018-05-17T06:56:16.966Z,32.80
2018-05-17T06:58:44.588Z,33.07
2018-05-17T07:01:12.396Z,36.70
2018-05-17T07:03:39.911Z,29.83
2018-05-17T07:06:07.556Z,32.77
2018-05-17T07:08:35.219Z,28.23
2018-05-17T07:11:02.908Z,33.40
2018-05-17T07:13:30.531Z,35.63
2018-05-17T07:15:58.169Z,40.77
2018-05-17T07:18:25.875Z,40.43
2018-05-17T07:20:53.449Z,35.80
2018-05-17T07:23:21.062Z,42.03
2018-05-17T07:25:48.697Z,40.77
2018-05-17T07:28:16.313Z,37.87
2018-05-17T07:30:43.977Z,35.60
2018-05-17T07:33:11.604Z,36.43
2018-05-17T07:35:39.312Z,40.23
2018-05-17T07:38:06.917Z,35.37
2018-05-17T07:40:34.527Z,35.33
2018-05-17T07:43:02.161Z,33.70
2018-05-17T07:45:29.909Z,36.53
2018-05-17T07:47:57.573Z,37.87
2018-05-17T07:50:25.279Z,33.90
2018-05-17T07:52:53.056Z,36.70
2018-05-17T07:55:20.738Z,35.00
2018-05-17T07:57:48.449Z,35.10
2018-05-17T08:00:16.066Z,37.30
2018-05-17T08:02:43.792Z,41.70
2018-05-17T08:05:11.393Z,33.03
2018-05-17T08:07:39.065Z,30.33
2018-05-17T08:10:06.689Z,30.43
2018-05-17T08:12:34.341Z,31.83
2018-05-17T08:15:01.968Z,31.83
2018-05-17T08:17:29.661Z,31.00
2018-05-17T08:19:57.260Z,32.43
2018-05-17T08:22:24.860Z,28.33
2018-05-17T08:24:52.575Z,33.13
2018-05-17T08:27:20.174Z,32.23
2018-05-17T08:29:47.833Z,25.40
2018-05-17T08:32:15.433Z,27.33
2018-05-17T08:34:43.075Z,26.67
2018-05-17T08:37:10.765Z,32.73
2018-05-17T08:39:38.348Z,25.63
2018-05-17T08:42:05.990Z,30.50
2018-05-17T08:44:33.909Z,27.00
2018-05-17T08:47:01.521Z,27.30
2018-05-17T08:49:29.124Z,31.00
2018-05-17T08:51:57.465Z,30.97
2018-05-17T08:54:25.100Z,37.27
2018-05-17T08:56:52.730Z,25.40
2018-05-17T08:59:20.340Z,35.73
2018-05-17T09:01:48.051Z,25.20
2018-05-17T09:04:15.653Z,24.67
2018-05-17T09:06:43.296Z,27.53
2018-05-17T09:09:10.897Z,24.97
2018-05-17T09:11:38.537Z,32.90
2018-05-17T09:14:06.298Z,26.13
2018-05-17T09:16:33.963Z,28.73
2018-05-17T09:19:01.567Z,22.77
2018-05-17T09:21:29.180Z,23.37
2018-05-17T09:23:56.822Z,25.93
2018-05-17T09:26:24.460Z,29.93
2018-05-17T09:28:52.093Z,18.20
2018-05-17T09:31:19.718Z,26.57
2018-05-17T09:33:47.352Z,29.90
2018-05-17T09:36:14.953Z,29.43
2018-05-17T09:38:42.593Z,29.47
2018-05-17T09:41:10.432Z,25.93
2018-05-17T09:43:38.122Z,25.10
2018-05-17T09:46:05.730Z,22.83
2018-05-17T09:48:33.459Z,23.03
2018-05-17T09:51:01.082Z,18.00
2018-05-17T09:53:28.736Z,21.73
2018-05-17T09:55:56.369Z,24.10
2018-05-17T09:58:24.133Z,26.70
2018-05-17T10:00:51.761Z,20.73
2018-05-17T10:03:19.430Z,16.00
2018-05-17T10:05:47.048Z,16.73
2018-05-17T10:08:14.732Z,23.37
2018-05-17T10:10:42.468Z,19.33
2018-05-17T10:13:10.070Z,20.50
2018-05-17T10:15:37.937Z,15.40
2018-05-17T10:18:05.522Z,18.40
2018-05-17T10:20:33.186Z,16.80
2018-05-17T10:23:00.849Z,21.87
2018-05-17T10:25:28.480Z,15.77
2018-05-17T10:27:56.160Z,23.67
2018-05-17T10:30:23.811Z,14.63
2018-05-17T10:32:51.446Z,20.17
2018-05-17T10:35:19.118Z,15.60
2018-05-17T10:37:46.725Z,15.50
2018-05-17T10:40:15.319Z,17.57
2018-05-17T10:42:42.933Z,20.57
2018-05-17T10:45:10.569Z,18.97
2018-05-17T10:47:38.192Z,14.10
2018-05-17T10:50:05.953Z,18.33
2018-05-17T10:52:33.648Z,17.67
2018-05-17T10:55:01.297Z,14.40
2018-05-17T10:57:28.889Z,13.53
2018-05-17T10:59:56.617Z,16.30
2018-05-17T11:02:24.247Z,15.00
2018-05-17T11:04:51.836Z,16.50
2018-05-17T11:07:19.560Z,13.33
2018-05-17T11:09:47.171Z,17.50
2018-05-17T11:12:14.839Z,15.63
2018-05-17T11:14:42.430Z,13.33
2018-05-17T11:17:10.061Z,10.40
2018-05-17T11:19:37.665Z,12.57
2018-05-17T11:22:05.365Z,13.90
2018-05-17T11:24:32.965Z,15.47
2018-05-17T11:27:00.609Z,15.03
2018-05-17T11:29:28.240Z,14.20
2018-05-17T11:31:55.928Z,17.50
2018-05-17T11:34:23.556Z,15.63
2018-05-17T11:36:51.225Z,12.67
2018-05-17T11:39:18.821Z,19.43
2018-05-17T11:41:46.436Z,18.97
2018-05-17T11:44:14.329Z,15.80
2018-05-17T11:46:41.840Z,18.60
2018-05-17T11:49:09.487Z,12.47
2018-05-17T11:51:37.080Z,13.87
2018-05-17T11:54:04.762Z,15.50
2018-05-17T11:56:32.510Z,17.20
2018-05-17T11:59:00.136Z,18.17
2018-05-17T12:01:27.802Z,13.20
2018-05-17T12:03:55.401Z,17.10
2018-05-17T12:06:23.025Z,16.30
2018-05-17T12:08:50.664Z,12.00
2018-05-17T12:11:18.273Z,16.63
2018-05-17T12:13:46.000Z,12.70
2018-05-17T12:16:13.623Z,14.13
2018-05-17T12:18:41.374Z,13.53
2018-05-17T12:21:08.994Z,18.40
2018-05-17T12:23:36.584Z,17.70
2018-05-17T12:26:04.246Z,10.37
2018-05-17T12:28:31.870Z,14.40
2018-05-17T12:30:59.525Z,13.57
2018-05-17T12:33:27.140Z,14.03
2018-05-17T12:35:54.869Z,12.50
2018-05-17T12:38:22.468Z,11.47
2018-05-17T12:40:50.276Z,14.83
2018-05-17T12:43:17.878Z,14.27
2018-05-17T12:45:45.520Z,11.27
2018-05-17T12:48:13.185Z,11.63
2018-05-17T12:50:40.837Z,14.20
2018-05-17T12:53:08.541Z,11.73
2018-05-17T12:55:36.197Z,14.83
2018-05-17T12:58:03.813Z,11.57
2018-05-17T13:00:31.405Z,11.67
2018-05-17T13:02:59.052Z,12.87
2018-05-17T13:05:26.652Z,10.73
2018-05-17T13:07:54.313Z,14.60
2018-05-17T13:10:21.956Z,11.47
2018-05-17T13:12:49.591Z,13.80
2018-05-17T13:15:17.192Z,11.30
2018-05-17T13:17:44.853Z,9.97
2018-05-17T13:20:12.538Z,13.60
2018-05-17T13:22:40.196Z,14.57
2018-05-17T13:25:07.923Z,15.63
2018-05-17T13:27:35.612Z,9.50
2018-05-17T13:30:03.212Z,12.30
2018-05-17T13:32:30.853Z,10.33
2018-05-17T13:34:59.412Z,14.43
2018-05-17T13:37:27.142Z,13.03
2018-05-17T13:39:54.678Z,13.20
2018-05-17T13:42:22.352Z,8.63
2018-05-17T13:44:50.246Z,10.70
2018-05-17T13:47:17.864Z,9.97
2018-05-17T13:49:45.524Z,11.63
2018-05-17T13:52:13.148Z,11.53
2018-05-17T13:54:40.797Z,12.70
2018-05-17T13:57:08.437Z,9.30
2018-05-17T13:59:36.068Z,9.63
2018-05-17T14:02:03.672Z,16.57
2018-05-17T14:04:31.392Z,12.03
2018-05-17T14:06:59.005Z,10.13
2018-05-17T14:09:27.418Z,10.00
2018-05-17T14:11:55.756Z,15.13
2018-05-17T14:14:23.429Z,12.40
2018-05-17T14:16:51.089Z,9.87
2018-05-17T14:19:18.769Z,9.47
2018-05-17T14:21:46.379Z,11.93
2018-05-17T14:24:14.158Z,16.90
2018-05-17T14:26:41.833Z,18.63
2018-05-17T14:29:09.435Z,7.53
2018-05-17T14:31:37.084Z,10.60
2018-05-17T14:34:04.702Z,13.03
2018-05-17T14:36:32.369Z,10.80
2018-05-17T14:38:59.982Z,7.90
2018-05-17T14:41:27.714Z,12.77
2018-05-17T14:43:55.325Z,10.93
2018-05-17T14:46:22.977Z,11.87
2018-05-17T14:48:50.746Z,10.20
2018-05-17T14:51:18.433Z,11.70
2018-05-17T14:53:46.035Z,4.70
2018-05-17T14:56:13.704Z,8.37
2018-05-17T14:58:41.307Z,13.70
2018-05-17T15:01:09.017Z,10.40
2018-05-17T15:03:36.594Z,12.40
2018-05-17T15:06:04.227Z,8.33
2018-05-17T15:08:31.893Z,12.37
2018-05-17T15:10:59.497Z,9.90
2018-05-17T15:13:27.247Z,12.60
2018-05-17T15:15:54.857Z,18.13
2018-05-17T15:18:22.513Z,7.90
2018-05-17T15:20:50.196Z,11.90
2018-05-17T15:23:17.881Z,6.67
2018-05-17T15:25:45.477Z,11.30
2018-05-17T15:28:13.117Z,11.87
2018-05-17T15:30:40.938Z,9.60
2018-05-17T15:33:08.573Z,14.10
2018-05-17T15:35:36.193Z,9.20
2018-05-17T15:38:03.808Z,10.90
2018-05-17T15:40:31.454Z,8.53
2018-05-17T15:42:59.336Z,12.47
2018-05-17T15:45:26.983Z,11.73
2018-05-17T15:47:54.598Z,11.50
2018-05-17T15:50:22.364Z,13.00
2018-05-17T15:52:49.975Z,14.30
2018-05-17T15:55:17.664Z,12.33
2018-05-17T15:57:45.256Z,11.67
2018-05-17T16:00:12.896Z,11.60
2018-05-17T16:02:40.630Z,11.13
2018-05-17T16:05:08.539Z,8.37
2018-05-17T16:07:36.224Z,12.37
2018-05-17T16:10:04.072Z,13.50
2018-05-17T16:12:31.769Z,12.33
2018-05-17T16:14:59.420Z,12.40
2018-05-17T16:17:27.044Z,12.53
2018-05-17T16:19:54.672Z,12.53
2018-05-17T16:22:22.299Z,16.53
2018-05-17T16:24:49.902Z,14.97
2018-05-17T16:27:17.552Z,13.30
2018-05-17T16:29:45.154Z,8.40
2018-05-17T16:32:12.856Z,12.70
2018-05-17T16:34:40.492Z,13.33
2018-05-17T16:37:08.228Z,10.07
2018-05-17T16:39:35.839Z,9.90
2018-05-17T16:42:03.566Z,13.07
2018-05-17T16:44:31.163Z,12.53
2018-05-17T16:46:58.984Z,13.03
2018-05-17T16:49:26.605Z,20.50
2018-05-17T16:51:54.197Z,14.43
2018-05-17T16:54:21.943Z,9.27
2018-05-17T16:56:49.527Z,10.73
2018-05-17T16:59:17.183Z,7.60
2018-05-17T17:01:44.876Z,11.07
2018-05-17T17:04:12.529Z,16.43
2018-05-17T17:06:40.137Z,16.33
2018-05-17T17:09:07.780Z,13.63
2018-05-17T17:11:35.372Z,12.27
2018-05-17T17:14:03.033Z,9.20
2018-05-17T17:16:30.683Z,10.50
2018-05-17T17:18:58.322Z,14.70
2018-05-17T17:21:25.961Z,12.50
2018-05-17T17:23:53.677Z,10.97
2018-05-17T17:26:21.219Z,13.30
2018-05-17T17:28:48.877Z,13.30
2018-05-17T17:31:16.487Z,13.57
2018-05-17T17:33:44.205Z,13.00
2018-05-17T17:36:11.807Z,9.70
2018-05-17T17:38:39.430Z,14.63
2018-05-17T17:41:07.088Z,12.90
2018-05-17T17:43:34.733Z,12.03
2018-05-17T17:46:03.243Z,12.00
2018-05-17T17:48:30.945Z,11.50
2018-05-17T17:50:58.611Z,15.20
2018-05-17T17:53:26.322Z,15.87
2018-05-17T17:55:53.925Z,9.77
2018-05-17T17:58:21.611Z,12.47
2018-05-17T18:00:49.299Z,17.07
2018-05-17T18:03:16.910Z,9.83
2018-05-17T18:05:45.054Z,8.63
2018-05-17T18:08:12.665Z,8.70
2018-05-17T18:10:40.321Z,11.27
2018-05-17T18:13:07.936Z,11.33
2018-05-17T18:15:35.600Z,12.27
2018-05-17T18:18:03.821Z,10.10
2018-05-17T18:20:31.584Z,14.13
2018-05-17T18:22:59.213Z,12.10
2018-05-17T18:25:26.816Z,16.13
2018-05-17T18:27:54.469Z,15.73
2018-05-17T18:30:22.239Z,16.40
2018-05-17T18:32:49.906Z,12.00
2018-05-17T18:35:17.510Z,17.27
2018-05-17T18:37:45.174Z,13.73
2018-05-17T18:40:12.785Z,14.03
2018-05-17T18:42:40.560Z,11.40
2018-05-17T18:45:08.166Z,16.30
2018-05-17T18:47:35.820Z,17.80
2018-05-17T18:50:03.454Z,16.63
2018-05-17T18:52:31.713Z,16.20
2018-05-17T18:54:59.325Z,11.13
2018-05-17T18:57:26.990Z,7.80
2018-05-17T18:59:54.598Z,18.60
2018-05-17T19:02:22.395Z,18.77
2018-05-17T19:04:49.992Z,11.37
2018-05-17T19:07:17.617Z,14.23
2018-05-17T19:09:45.257Z,14.77
2018-05-17T19:12:12.905Z,15.50
2018-05-17T19:14:40.540Z,13.00
2018-05-17T19:17:08.187Z,16.07
2018-05-17T19:19:35.916Z,13.33
2018-05-17T19:22:03.537Z,15.67
2018-05-17T19:24:31.175Z,11.10
2018-05-17T19:26:58.788Z,9.27
2018-05-17T19:29:26.524Z,15.20
2018-05-17T19:31:54.138Z,13.10
2018-05-17T19:34:21.981Z,11.60
2018-05-17T19:36:49.670Z,15.03
2018-05-17T19:39:17.607Z,18.03
2018-05-17T19:41:45.273Z,20.83
2018-05-17T19:44:12.952Z,14.23
2018-05-17T19:46:40.598Z,18.00
2018-05-17T19:49:08.217Z,9.60
2018-05-17T19:51:35.907Z,12.80
2018-05-17T19:54:03.534Z,15.50
2018-05-17T19:56:31.209Z,15.33
2018-05-17T19:58:58.829Z,13.40
2018-05-17T20:01:26.500Z,13.23
2018-05-17T20:03:54.131Z,21.23
2018-05-17T20:06:21.834Z,15.43
2018-05-17T20:08:49.444Z,11.50
2018-05-17T20:11:17.187Z,21.10
2018-05-17T20:13:44.733Z,11.20
2018-05-17T20:16:12.477Z,24.43
2018-05-17T20:18:40.181Z,18.20
2018-05-17T20:21:07.791Z,16.40
2018-05-17T20:23:35.417Z,14.33
2018-05-17T20:26:03.079Z,12.73
2018-05-17T20:28:30.720Z,14.37
2018-05-17T20:30:58.398Z,12.30
2018-05-17T20:33:26.016Z,13.23
2018-05-17T20:35:53.660Z,13.33
2018-05-17T20:38:21.296Z,12.30
2018-05-17T20:40:48.920Z,14.30
2018-05-17T20:43:16.559Z,13.87
2018-05-17T20:45:44.246Z,13.93
2018-05-17T20:48:11.894Z,13.70
2018-05-17T20:50:39.556Z,14.10
2018-05-17T20:53:07.202Z,14.60
2018-05-17T20:55:34.835Z,16.47
2018-05-17T20:58:02.486Z,11.53
2018-05-17T21:00:30.174Z,14.03
2018-05-17T21:02:57.826Z,22.33
2018-05-17T21:05:25.445Z,19.93
2018-05-17T21:07:53.134Z,17.13
2018-05-17T21:10:20.865Z,19.97
2018-05-17T21:12:48.543Z,12.90
2018-05-17T21:15:16.075Z,15.47
2018-05-17T21:17:43.729Z,19.60
2018-05-17T21:20:11.372Z,12.23
2018-05-17T21:22:39.008Z,13.87
2018-05-17T21:25:06.702Z,16.80
2018-05-17T21:27:34.313Z,11.30
2018-05-17T21:30:02.210Z,17.33
2018-05-17T21:32:29.806Z,7.43
2018-05-17T21:34:57.450Z,13.40
2018-05-17T21:37:25.091Z,12.50
2018-05-17T21:39:52.749Z,13.47
2018-05-17T21:42:20.360Z,11.03
2018-05-17T21:44:48.043Z,18.30
2018-05-17T21:47:15.613Z,9.30
2018-05-17T21:49:43.261Z,15.43
2018-05-17T21:52:10.896Z,16.70
2018-05-17T21:54:39.540Z,13.00
2018-05-17T21:57:07.168Z,12.47
2018-05-17T21:59:34.828Z,17.77
2018-05-17T22:02:02.450Z,18.80
2018-05-17T22:04:30.168Z,12.03
2018-05-17T22:06:57.794Z,12.10
2018-05-17T22:09:25.402Z,12.37
2018-05-17T22:11:53.097Z,16.73
2018-05-17T22:14:20.684Z,12.87
2018-05-17T22:16:48.333Z,13.53
2018-05-17T22:19:15.928Z,17.93
2018-05-17T22:21:43.569Z,12.10
2018-05-17T22:24:11.189Z,13.93
2018-05-17T22:26:38.844Z,18.93
2018-05-17T22:29:06.497Z,10.37
2018-05-17T22:31:34.180Z,11.87
2018-05-17T22:34:01.809Z,14.33
2018-05-17T22:36:29.479Z,14.93
2018-05-17T22:38:57.079Z,14.23
2018-05-17T22:41:24.819Z,10.83
2018-05-17T22:43:52.417Z,11.97
2018-05-17T22:46:20.084Z,9.50
2018-05-17T22:48:49.332Z,13.80
2018-05-17T22:51:16.982Z,20.40
2018-05-17T22:53:44.597Z,12.90
2018-05-17T23:09:38.588Z,11.03
2018-05-17T23:12:06.914Z,15.37
2018-05-17T23:14:34.525Z,9.63
2018-05-17T23:17:02.219Z,15.70
2018-05-17T23:19:29.838Z,17.63
2018-05-17T23:21:57.521Z,14.67
2018-05-17T23:24:25.228Z,19.30
2018-05-17T23:26:53.701Z,14.20
2018-05-17T23:29:21.440Z,13.50
2018-05-17T23:31:49.054Z,18.70
2018-05-17T23:34:16.689Z,20.43
2018-05-17T23:36:44.882Z,16.97
2018-05-17T23:39:12.526Z,19.03
2018-05-17T23:41:45.995Z,15.93
2018-05-17T23:44:13.637Z,20.50
2018-05-17T23:46:41.249Z,15.80
2018-05-17T23:49:08.929Z,19.40
2018-05-17T23:51:36.529Z,21.20
2018-05-17T23:54:04.203Z,15.63
2018-05-17T23:56:31.849Z,15.90
2018-05-17T23:58:59.511Z,14.43
