createdAt,value
2023-01-05T00:01:41.151Z,8.50
2023-01-05T00:04:09.907Z,8.50
2023-01-05T00:06:39.909Z,8.50
2023-01-05T00:09:09.032Z,8.50
2023-01-05T00:11:55.085Z,8.50
2023-01-05T00:14:43.092Z,8.40
2023-01-05T00:17:32.217Z,8.40
2023-01-05T00:20:18.428Z,8.40
2023-01-05T00:22:49.202Z,8.40
2023-01-05T00:25:19.865Z,8.40
2023-01-05T00:27:51.615Z,8.40
2023-01-05T00:30:22.554Z,8.40
2023-01-05T00:32:52.674Z,8.50
2023-01-05T00:35:22.405Z,8.50
2023-01-05T00:37:51.857Z,8.50
2023-01-05T00:40:22.628Z,8.50
2023-01-05T00:42:51.390Z,8.50
2023-01-05T00:45:22.241Z,8.50
2023-01-05T00:47:53.882Z,8.50
2023-01-05T00:50:23.454Z,8.50
2023-01-05T00:52:52.183Z,8.50
2023-01-05T00:55:20.913Z,8.50
2023-01-05T00:57:49.182Z,8.50
2023-01-05T01:00:19.665Z,8.50
2023-01-05T01:02:48.367Z,8.50
2023-01-05T01:05:18.344Z,8.50
2023-01-05T01:07:48.738Z,8.50
2023-01-05T01:10:17.224Z,8.50
2023-01-05T01:12:46.804Z,8.50
2023-01-05T01:15:15.195Z,8.50
2023-01-05T01:17:43.574Z,8.50
2023-01-05T01:20:12.009Z,8.60
2023-01-05T01:22:41.707Z,8.60
2023-01-05T01:25:10.796Z,8.60
2023-01-05T01:27:39.134Z,8.60
2023-01-05T01:30:08.783Z,8.60
2023-01-05T01:32:37.245Z,8.60
2023-01-05T01:35:05.941Z,8.60
2023-01-05T01:37:34.363Z,8.60
2023-01-05T01:40:04.156Z,8.60
2023-01-05T01:42:32.455Z,8.50
2023-01-05T01:45:01.999Z,8.50
2023-01-05T01:47:36.504Z,8.40
2023-01-05T01:50:10.001Z,8.40
2023-01-05T01:52:40.140Z,8.40
2023-01-05T01:55:11.007Z,8.40
2023-01-05T01:57:41.139Z,8.40
2023-01-05T02:00:11.192Z,8.40
2023-01-05T02:02:39.482Z,8.40
2023-01-05T02:05:12.310Z,8.40
2023-01-05T02:07:46.082Z,8.40
2023-01-05T02:10:19.015Z,8.50
2023-01-05T02:13:03.207Z,8.50
2023-01-05T02:15:42.821Z,8.50
2023-01-05T02:18:29.347Z,8.50
2023-01-05T02:21:19.822Z,8.50
2023-01-05T02:24:19.055Z,8.60
2023-01-05T02:27:29.657Z,8.60
2023-01-05T02:30:33.711Z,8.50
2023-01-05T02:33:10.144Z,8.50
2023-01-05T02:35:48.176Z,8.50
2023-01-05T02:38:24.472Z,8.50
2023-01-05T02:40:58.107Z,8.60
2023-01-05T02:43:28.113Z,8.60
2023-01-05T02:45:57.257Z,8.60
2023-01-05T02:48:27.151Z,8.60
2023-01-05T02:51:01.258Z,8.60
2023-01-05T02:53:33.766Z,8.60
2023-01-05T02:56:07.630Z,8.50
2023-01-05T02:58:38.477Z,8.50
2023-01-05T03:01:11.566Z,8.50
2023-01-05T03:03:44.207Z,8.50
2023-01-05T03:06:17.821Z,8.50
2023-01-05T03:08:53.064Z,8.50
2023-01-05T03:11:39.107Z,8.50
2023-01-05T03:14:15.186Z,8.50
2023-01-05T03:16:47.160Z,8.40
2023-01-05T03:19:39.610Z,8.40
2023-01-05T03:22:32.486Z,8.40
2023-01-05T03:25:18.919Z,8.30
2023-01-05T03:28:07.257Z,8.40
2023-01-05T03:31:02.688Z,8.40
2023-01-05T03:33:58.849Z,8.40
2023-01-05T03:36:31.743Z,8.40
2023-01-05T03:39:03.708Z,8.40
2023-01-05T03:41:32.660Z,8.30
2023-01-05T03:44:01.250Z,8.30
2023-01-05T03:46:31.275Z,8.30
2023-01-05T03:48:59.746Z,8.40
2023-01-05T03:51:29.391Z,8.40
2023-01-05T03:53:57.939Z,8.40
2023-01-05T03:56:26.251Z,8.50
2023-01-05T03:58:54.542Z,8.60
2023-01-05T04:01:22.825Z,8.60
2023-01-05T04:03:51.289Z,8.70
2023-01-05T04:06:19.893Z,8.60
2023-01-05T04:08:49.669Z,8.60
2023-01-05T04:11:20.505Z,8.70
2023-01-05T04:13:49.327Z,8.70
2023-01-05T04:16:18.529Z,8.70
2023-01-05T04:18:47.461Z,8.70
2023-01-05T04:21:15.825Z,8.70
2023-01-05T04:23:44.247Z,8.70
2023-01-05T04:26:13.880Z,8.70
2023-01-05T04:28:42.203Z,8.70
2023-01-05T04:31:10.527Z,8.60
2023-01-05T04:33:40.271Z,8.60
2023-01-05T04:36:09.412Z,8.70
2023-01-05T04:38:37.998Z,8.70
2023-01-05T04:41:06.454Z,8.80
2023-01-05T04:43:36.127Z,8.80
2023-01-05T04:46:04.608Z,8.90
2023-01-05T04:48:33.388Z,9.00
2023-01-05T04:51:01.757Z,8.90
2023-01-05T04:53:30.269Z,9.00
2023-01-05T04:55:58.581Z,9.00
2023-01-05T04:58:26.839Z,9.00
2023-01-05T05:00:56.440Z,8.90
2023-01-05T05:03:28.184Z,8.90
2023-01-05T05:06:01.013Z,8.80
2023-01-05T05:08:29.563Z,8.70
2023-01-05T05:10:57.679Z,8.70
2023-01-05T05:13:25.755Z,8.70
2023-01-05T05:15:55.366Z,8.60
2023-01-05T05:18:24.577Z,8.60
2023-01-05T05:20:54.065Z,8.60
2023-01-05T05:23:22.304Z,8.60
2023-01-05T05:25:52.083Z,8.60
2023-01-05T05:28:20.652Z,8.60
2023-01-05T05:30:50.385Z,8.60
2023-01-05T05:33:19.824Z,8.50
2023-01-05T05:35:47.854Z,8.50
2023-01-05T05:38:16.199Z,8.60
2023-01-05T05:40:44.249Z,8.50
2023-01-05T05:43:12.276Z,8.50
2023-01-05T05:45:44.839Z,8.50
2023-01-05T05:48:16.125Z,8.50
2023-01-05T05:50:45.603Z,8.40
2023-01-05T05:53:13.722Z,8.40
2023-01-05T05:55:41.864Z,8.40
2023-01-05T05:58:10.137Z,8.40
2023-01-05T06:00:38.259Z,8.40
2023-01-05T06:03:06.633Z,8.40
2023-01-05T06:05:34.932Z,8.40
2023-01-05T06:08:04.896Z,8.40
2023-01-05T06:10:33.126Z,8.40
2023-01-05T06:13:01.438Z,8.40
2023-01-05T06:15:29.583Z,8.40
2023-01-05T06:17:57.609Z,8.40
2023-01-05T06:20:25.595Z,8.40
2023-01-05T06:22:53.694Z,8.40
2023-01-05T06:25:23.229Z,8.40
2023-01-05T06:27:51.387Z,8.40
2023-01-05T06:30:19.674Z,8.40
2023-01-05T06:32:47.627Z,8.40
2023-01-05T06:35:15.671Z,8.40
2023-01-05T06:37:43.846Z,8.30
2023-01-05T06:40:13.340Z,8.20
2023-01-05T06:42:44.250Z,8.30
2023-01-05T06:45:16.197Z,8.20
2023-01-05T06:47:45.260Z,8.20
2023-01-05T06:50:13.554Z,8.20
2023-01-05T06:52:43.795Z,8.10
2023-01-05T06:55:13.475Z,8.10
2023-01-05T06:57:42.963Z,8.10
2023-01-05T07:00:12.856Z,8.10
2023-01-05T07:02:41.126Z,8.10
2023-01-05T07:05:10.316Z,8.00
2023-01-05T07:07:38.593Z,8.00
2023-01-05T07:10:07.848Z,8.00
2023-01-05T07:12:35.939Z,8.10
2023-01-05T07:15:06.718Z,8.00
2023-01-05T07:17:35.000Z,8.10
2023-01-05T07:20:03.226Z,8.00
2023-01-05T07:22:31.926Z,8.10
2023-01-05T07:25:00.194Z,8.00
2023-01-05T07:27:28.569Z,8.30
2023-01-05T07:29:56.645Z,8.00
2023-01-05T07:32:26.147Z,8.10
2023-01-05T07:34:55.823Z,8.00
2023-01-05T07:37:25.571Z,8.00
2023-01-05T07:39:54.035Z,8.00
2023-01-05T07:42:22.306Z,8.00
2023-01-05T07:44:50.395Z,8.00
2023-01-05T07:47:18.549Z,8.00
2023-01-05T07:49:48.059Z,8.00
2023-01-05T07:52:17.057Z,7.90
2023-01-05T07:54:45.249Z,7.90
2023-01-05T07:57:13.339Z,7.90
2023-01-05T07:59:41.397Z,7.90
2023-01-05T08:02:10.720Z,7.90
2023-01-05T08:04:39.165Z,7.80
2023-01-05T08:07:11.529Z,7.80
2023-01-05T08:09:57.495Z,7.70
2023-01-05T08:12:25.810Z,7.70
2023-01-05T08:14:53.983Z,7.70
2023-01-05T08:17:22.480Z,7.80
2023-01-05T08:19:50.605Z,7.80
2023-01-05T08:22:20.093Z,7.80
2023-01-05T08:24:48.271Z,7.90
2023-01-05T08:27:16.408Z,7.90
2023-01-05T08:29:44.608Z,8.00
2023-01-05T08:32:14.097Z,7.90
2023-01-05T08:34:42.342Z,7.90
2023-01-05T08:37:10.529Z,8.00
2023-01-05T08:39:40.063Z,7.90
2023-01-05T08:42:08.206Z,7.90
2023-01-05T08:44:36.506Z,7.80
2023-01-05T08:47:04.557Z,7.90
2023-01-05T08:49:32.630Z,7.80
2023-01-05T08:52:00.681Z,7.90
2023-01-05T08:54:28.955Z,7.90
2023-01-05T08:56:58.420Z,8.00
2023-01-05T08:59:26.685Z,8.00
2023-01-05T09:01:54.957Z,8.00
2023-01-05T09:04:23.228Z,8.00
2023-01-05T09:06:51.705Z,7.90
2023-01-05T09:09:19.864Z,7.80
2023-01-05T09:11:47.957Z,7.80
2023-01-05T09:14:17.722Z,7.70
2023-01-05T09:19:34.232Z,7.70
2023-01-05T09:22:02.389Z,7.70
2023-01-05T09:24:30.454Z,7.70
2023-01-05T09:26:58.920Z,7.80
2023-01-05T09:29:28.345Z,8.10
2023-01-05T09:31:56.618Z,8.20
2023-01-05T09:34:24.716Z,8.40
2023-01-05T09:36:52.934Z,8.50
2023-01-05T09:39:21.170Z,8.60
2023-01-05T09:41:52.019Z,8.60
2023-01-05T09:44:32.837Z,8.70
2023-01-05T09:47:05.788Z,8.80
2023-01-05T09:49:36.069Z,9.00
2023-01-05T09:52:10.781Z,9.20
2023-01-05T09:54:40.065Z,9.30
2023-01-05T09:57:15.617Z,9.40
2023-01-05T09:59:47.379Z,9.40
2023-01-05T10:02:26.177Z,9.50
2023-01-05T10:04:55.265Z,9.50
2023-01-05T10:07:35.372Z,9.80
2023-01-05T10:10:09.256Z,9.70
2023-01-05T10:13:03.284Z,9.70
2023-01-05T10:15:37.793Z,9.70
2023-01-05T10:18:13.616Z,9.60
2023-01-05T10:21:02.839Z,9.60
2023-01-05T10:23:54.219Z,9.60
2023-01-05T10:26:27.538Z,9.50
2023-01-05T10:29:03.877Z,9.50
2023-01-05T10:31:46.106Z,9.50
2023-01-05T10:34:22.249Z,9.50
2023-01-05T10:37:08.355Z,9.40
2023-01-05T10:40:08.350Z,9.40
2023-01-05T10:42:51.143Z,9.40
2023-01-05T10:45:21.678Z,9.40
2023-01-05T10:47:51.750Z,9.40
2023-01-05T10:50:31.586Z,9.40
2023-01-05T10:53:00.327Z,9.50
2023-01-05T10:55:31.061Z,9.60
2023-01-05T10:57:59.173Z,9.70
2023-01-05T11:00:42.917Z,9.60
2023-01-05T11:03:16.199Z,9.60
2023-01-05T11:05:45.752Z,9.60
2023-01-05T11:08:19.438Z,9.60
2023-01-05T11:10:53.538Z,9.60
2023-01-05T11:13:36.548Z,9.60
2023-01-05T11:16:13.742Z,9.60
2023-01-05T11:18:49.633Z,9.60
2023-01-05T11:21:19.684Z,9.50
2023-01-05T11:23:49.933Z,9.60
2023-01-05T11:26:35.426Z,9.60
2023-01-05T11:29:13.548Z,9.60
2023-01-05T11:31:48.623Z,9.60
2023-01-05T11:34:46.709Z,9.60
2023-01-05T11:37:25.707Z,9.60
2023-01-05T11:39:55.913Z,9.50
2023-01-05T11:42:32.033Z,9.60
2023-01-05T11:45:03.059Z,9.50
2023-01-05T11:47:41.304Z,9.50
2023-01-05T11:50:22.540Z,9.50
2023-01-05T11:52:52.121Z,9.50
2023-01-05T11:55:33.861Z,9.50
2023-01-05T11:58:25.970Z,9.60
2023-01-05T12:01:27.466Z,9.50
2023-01-05T12:04:09.272Z,9.50
2023-01-05T12:07:05.514Z,9.50
2023-01-05T12:09:36.277Z,9.50
2023-01-05T12:12:17.738Z,9.50
2023-01-05T12:15:05.856Z,9.50
2023-01-05T12:17:45.830Z,9.40
2023-01-05T12:20:34.462Z,9.40
2023-01-05T12:23:23.585Z,9.40
2023-01-05T12:26:00.857Z,9.30
2023-01-05T12:29:45.173Z,9.30
2023-01-05T12:35:18.196Z,9.40
2023-01-05T12:38:02.540Z,9.40
2023-01-05T12:40:46.501Z,9.50
2023-01-05T12:43:20.730Z,9.50
2023-01-05T12:46:13.698Z,9.50
2023-01-05T12:48:46.240Z,9.50
2023-01-05T12:51:20.122Z,9.60
2023-01-05T12:53:55.315Z,9.60
2023-01-05T12:56:31.752Z,9.60
2023-01-05T12:59:15.811Z,9.60
2023-01-05T13:01:47.716Z,9.50
2023-01-05T13:04:38.966Z,9.50
2023-01-05T13:07:16.517Z,9.40
2023-01-05T13:09:46.020Z,9.30
2023-01-05T13:12:16.417Z,9.40
2023-01-05T13:14:53.623Z,9.40
2023-01-05T13:17:27.319Z,9.30
2023-01-05T13:20:03.733Z,9.20
2023-01-05T13:22:35.577Z,9.20
2023-01-05T13:25:15.333Z,9.10
2023-01-05T13:27:44.860Z,9.20
2023-01-05T13:30:22.951Z,9.10
2023-01-05T13:33:11.190Z,9.20
2023-01-05T13:36:04.268Z,9.10
2023-01-05T13:39:11.807Z,9.10
2023-01-05T13:42:04.822Z,9.00
2023-01-05T13:44:50.956Z,9.00
2023-01-05T13:47:45.267Z,9.00
2023-01-05T13:50:37.342Z,9.00
2023-01-05T13:53:15.434Z,8.90
2023-01-05T13:55:50.038Z,9.00
2023-01-05T13:58:39.520Z,9.00
2023-01-05T14:01:12.514Z,8.90
2023-01-05T14:03:42.212Z,9.00
2023-01-05T14:06:19.737Z,9.00
2023-01-05T14:08:53.553Z,8.90
2023-01-05T14:11:23.879Z,8.90
2023-01-05T14:13:55.108Z,8.90
2023-01-05T14:16:56.471Z,8.90
2023-01-05T14:19:28.123Z,8.90
2023-01-05T14:22:05.247Z,8.90
2023-01-05T14:24:36.842Z,8.80
2023-01-05T14:27:10.324Z,8.80
2023-01-05T14:30:22.402Z,8.80
2023-01-05T14:32:56.260Z,8.70
2023-01-05T14:35:32.770Z,8.70
2023-01-05T14:38:03.402Z,8.70
2023-01-05T14:40:40.614Z,8.70
2023-01-05T14:43:22.156Z,8.70
2023-01-05T14:46:02.005Z,8.60
2023-01-05T14:48:35.733Z,8.50
2023-01-05T14:51:24.748Z,8.50
2023-01-05T14:53:55.342Z,8.50
2023-01-05T14:56:26.029Z,8.30
2023-01-05T14:59:03.019Z,8.30
2023-01-05T15:01:37.109Z,8.30
2023-01-05T15:04:09.796Z,8.20
2023-01-05T15:06:51.648Z,8.20
2023-01-05T15:09:32.659Z,8.20
2023-01-05T15:12:28.635Z,8.20
2023-01-05T15:15:20.548Z,8.10
2023-01-05T15:18:22.208Z,8.10
2023-01-05T15:21:35.215Z,8.10
2023-01-05T15:24:28.816Z,8.10
2023-01-05T15:27:17.170Z,8.00
2023-01-05T15:30:15.079Z,8.00
2023-01-05T15:32:45.892Z,8.00
2023-01-05T15:35:18.791Z,8.00
2023-01-05T15:37:50.407Z,7.90
2023-01-05T15:40:31.169Z,7.80
2023-01-05T15:43:05.469Z,7.80
2023-01-05T15:45:37.173Z,7.70
2023-01-05T15:48:11.328Z,7.70
2023-01-05T15:50:46.053Z,7.70
2023-01-05T15:53:29.650Z,7.60
2023-01-05T15:55:58.988Z,7.50
2023-01-05T15:58:30.260Z,7.50
2023-01-05T16:01:04.250Z,7.50
2023-01-05T16:03:35.118Z,7.50
2023-01-05T16:06:08.171Z,7.40
2023-01-05T16:08:43.311Z,7.40
2023-01-05T16:11:14.476Z,7.40
2023-01-05T16:13:46.552Z,7.40
2023-01-05T16:16:49.587Z,7.40
2023-01-05T16:19:13.040Z,7.40
2023-01-05T16:21:44.565Z,7.40
2023-01-05T16:24:22.549Z,7.40
2023-01-05T16:26:50.899Z,7.40
2023-01-05T16:29:29.835Z,7.40
2023-01-05T16:31:58.233Z,7.30
2023-01-05T16:34:29.739Z,7.30
2023-01-05T16:37:03.154Z,7.30
2023-01-05T16:39:38.696Z,7.30
2023-01-05T16:42:40.062Z,7.30
2023-01-05T16:45:10.952Z,7.30
2023-01-05T16:47:41.845Z,7.30
2023-01-05T16:50:51.399Z,7.30
2023-01-05T16:53:21.106Z,7.30
2023-01-05T16:55:52.201Z,7.30
2023-01-05T16:58:39.048Z,7.20
2023-01-05T17:01:20.072Z,7.30
2023-01-05T17:03:49.035Z,7.20
2023-01-05T17:06:26.681Z,7.20
2023-01-05T17:08:57.147Z,7.20
2023-01-05T17:11:28.528Z,7.10
2023-01-05T17:13:57.170Z,7.10
2023-01-05T17:16:25.676Z,7.10
2023-01-05T17:18:54.052Z,7.10
2023-01-05T17:21:24.645Z,7.00
2023-01-05T17:23:55.113Z,7.00
2023-01-05T17:26:26.075Z,7.00
2023-01-05T17:28:59.480Z,7.00
2023-01-05T17:31:28.671Z,6.90
2023-01-05T17:33:57.247Z,6.90
2023-01-05T17:36:31.229Z,6.90
2023-01-05T17:39:01.386Z,7.00
2023-01-05T17:41:29.910Z,7.00
2023-01-05T17:43:59.616Z,7.00
2023-01-05T17:46:31.884Z,7.00
2023-01-05T17:49:00.798Z,7.00
2023-01-05T17:51:29.259Z,7.00
2023-01-05T17:53:57.720Z,7.00
2023-01-05T17:56:26.605Z,7.00
2023-01-05T17:58:54.713Z,7.00
2023-01-05T18:01:24.660Z,7.00
2023-01-05T18:03:53.021Z,7.00
2023-01-05T18:06:21.307Z,7.00
2023-01-05T18:08:49.498Z,7.00
2023-01-05T18:11:18.000Z,7.00
2023-01-05T18:13:46.389Z,7.00
2023-01-05T18:16:14.889Z,7.00
2023-01-05T18:18:44.559Z,7.00
2023-01-05T18:21:12.894Z,7.00
2023-01-05T18:23:41.173Z,7.00
2023-01-05T18:26:11.015Z,7.00
2023-01-05T18:28:39.420Z,7.00
2023-01-05T18:31:12.153Z,6.90
2023-01-05T18:33:40.443Z,6.90
2023-01-05T18:36:13.711Z,6.90
2023-01-05T18:38:43.164Z,6.90
2023-01-05T18:41:11.741Z,6.80
2023-01-05T18:43:40.250Z,6.90
2023-01-05T18:46:08.632Z,6.90
2023-01-05T18:48:36.767Z,7.10
2023-01-05T18:51:08.020Z,6.90
2023-01-05T18:53:40.259Z,6.80
2023-01-05T18:56:09.332Z,6.80
2023-01-05T18:58:37.738Z,6.80
2023-01-05T19:01:09.695Z,6.70
2023-01-05T19:03:37.755Z,6.70
2023-01-05T19:06:07.589Z,6.70
2023-01-05T19:08:37.599Z,6.70
2023-01-05T19:11:12.950Z,6.70
2023-01-05T19:13:41.270Z,6.70
2023-01-05T19:16:10.217Z,6.70
2023-01-05T19:18:39.518Z,6.70
2023-01-05T19:21:07.746Z,6.70
2023-01-05T19:23:37.292Z,6.70
2023-01-05T19:26:07.552Z,6.70
2023-01-05T19:28:37.225Z,6.70
2023-01-05T19:31:06.806Z,6.70
2023-01-05T19:33:35.569Z,6.70
2023-01-05T19:36:06.008Z,6.60
2023-01-05T19:38:35.082Z,6.60
2023-01-05T19:41:06.406Z,6.50
2023-01-05T19:43:35.763Z,6.50
2023-01-05T19:46:07.585Z,6.50
2023-01-05T19:48:38.317Z,6.50
2023-01-05T19:51:09.429Z,6.40
2023-01-05T19:53:39.155Z,6.40
2023-01-05T19:56:11.751Z,6.30
2023-01-05T19:58:40.991Z,6.20
2023-01-05T20:01:10.086Z,6.10
2023-01-05T20:03:38.156Z,6.00
2023-01-05T20:06:07.780Z,6.00
2023-01-05T20:08:37.063Z,5.90
2023-01-05T20:11:11.398Z,5.90
2023-01-05T20:13:39.941Z,5.80
2023-01-05T20:16:11.597Z,5.80
2023-01-05T20:18:40.691Z,5.80
2023-01-05T20:21:09.775Z,5.80
2023-01-05T20:23:39.843Z,5.80
2023-01-05T20:26:11.492Z,5.80
2023-01-05T20:28:40.519Z,5.80
2023-01-05T20:31:20.716Z,5.90
2023-01-05T20:33:49.355Z,5.90
2023-01-05T20:36:17.472Z,5.90
2023-01-05T20:38:45.880Z,5.90
2023-01-05T20:41:17.741Z,5.90
2023-01-05T20:43:47.526Z,5.90
2023-01-05T20:46:17.155Z,6.00
2023-01-05T20:48:45.724Z,5.90
2023-01-05T20:51:15.602Z,5.90
2023-01-05T20:53:44.003Z,5.90
2023-01-05T20:56:16.089Z,5.90
2023-01-05T20:58:47.300Z,5.90
2023-01-05T21:01:16.364Z,5.80
2023-01-05T21:03:46.150Z,5.80
2023-01-05T21:06:17.254Z,5.70
2023-01-05T21:08:48.459Z,5.60
2023-01-05T21:11:17.572Z,5.50
2023-01-05T21:13:49.495Z,5.40
2023-01-05T21:16:19.627Z,5.30
2023-01-05T21:18:48.621Z,5.30
2023-01-05T21:21:18.200Z,5.20
2023-01-05T21:23:47.087Z,5.10
2023-01-05T21:26:15.864Z,5.10
2023-01-05T21:28:46.499Z,5.00
2023-01-05T21:31:18.003Z,4.90
2023-01-05T21:33:46.514Z,4.80
2023-01-05T21:36:16.494Z,4.70
2023-01-05T21:39:02.124Z,4.70
2023-01-05T21:41:49.009Z,4.70
2023-01-05T21:44:19.903Z,4.80
2023-01-05T21:46:48.979Z,4.50
2023-01-05T21:49:17.607Z,4.50
2023-01-05T21:52:14.680Z,4.50
2023-01-05T21:55:00.394Z,4.50
2023-01-05T21:57:28.661Z,4.40
2023-01-05T21:59:58.160Z,4.40
2023-01-05T22:02:26.266Z,4.40
2023-01-05T22:04:54.439Z,4.50
2023-01-05T22:07:22.542Z,4.50
2023-01-05T22:09:50.631Z,4.50
2023-01-05T22:12:18.890Z,4.50
2023-01-05T22:14:47.135Z,4.60
2023-01-05T22:17:16.640Z,4.60
2023-01-05T22:19:44.876Z,4.60
2023-01-05T22:22:12.992Z,4.60
2023-01-05T22:24:41.059Z,4.50
2023-01-05T22:27:09.196Z,4.40
2023-01-05T22:29:37.248Z,4.40
2023-01-05T22:32:05.837Z,4.30
2023-01-05T22:34:36.318Z,4.20
2023-01-05T22:37:04.414Z,4.20
2023-01-05T22:39:32.491Z,4.10
2023-01-05T22:42:00.587Z,4.00
2023-01-05T22:44:28.691Z,4.00
2023-01-05T22:46:58.307Z,3.90
2023-01-05T22:49:26.404Z,3.80
2023-01-05T22:51:55.818Z,3.80
2023-01-05T22:54:23.882Z,3.70
2023-01-05T22:56:52.063Z,3.70
2023-01-05T22:59:20.153Z,3.70
2023-01-05T23:01:48.209Z,3.70
2023-01-05T23:04:16.399Z,3.70
2023-01-05T23:06:44.615Z,3.70
2023-01-05T23:09:15.803Z,3.70
2023-01-05T23:11:46.319Z,3.70
2023-01-05T23:14:17.410Z,3.60
2023-01-05T23:16:45.692Z,3.70
2023-01-05T23:19:15.383Z,3.70
2023-01-05T23:21:43.734Z,3.70
2023-01-05T23:24:13.506Z,3.80
2023-01-05T23:26:42.468Z,3.90
2023-01-05T23:29:10.783Z,3.90
2023-01-05T23:31:40.289Z,3.90
2023-01-05T23:34:08.613Z,3.90
2023-01-05T23:36:37.074Z,3.90
2023-01-05T23:39:05.487Z,3.90
2023-01-05T23:41:35.266Z,3.90
2023-01-05T23:44:03.565Z,3.90
2023-01-05T23:46:31.898Z,3.90
2023-01-05T23:49:00.312Z,3.90
2023-01-05T23:51:28.695Z,3.90
2023-01-05T23:53:59.359Z,4.00
2023-01-05T23:56:29.760Z,4.10
2023-01-05T23:59:02.812Z,4.20
