createdAt,value
2023-10-09T00:00:57.080Z,5.10
2023-10-09T00:03:25.347Z,5.10
2023-10-09T00:05:55.403Z,5.10
2023-10-09T00:08:28.165Z,5.10
2023-10-09T00:10:58.640Z,5.00
2023-10-09T00:13:29.647Z,5.00
2023-10-09T00:16:09.594Z,5.10
2023-10-09T00:18:39.065Z,5.10
2023-10-09T00:21:14.114Z,5.10
2023-10-09T00:23:43.049Z,5.00
2023-10-09T00:26:14.082Z,5.00
2023-10-09T00:28:52.714Z,5.00
2023-10-09T00:31:31.381Z,5.00
2023-10-09T00:34:09.193Z,4.90
2023-10-09T00:36:52.209Z,5.00
2023-10-09T00:39:41.947Z,5.00
2023-10-09T00:42:16.121Z,5.00
2023-10-09T00:44:45.065Z,4.90
2023-10-09T00:47:31.821Z,5.00
2023-10-09T00:50:22.432Z,5.00
2023-10-09T00:53:04.007Z,4.90
2023-10-09T00:55:45.311Z,4.90
2023-10-09T00:58:16.335Z,4.90
2023-10-09T01:00:48.708Z,4.90
2023-10-09T01:03:22.518Z,4.90
2023-10-09T01:05:59.005Z,4.90
2023-10-09T01:08:32.159Z,4.90
2023-10-09T01:11:10.682Z,4.90
2023-10-09T01:13:53.899Z,4.90
2023-10-09T01:16:24.449Z,4.90
2023-10-09T01:18:54.744Z,4.90
2023-10-09T01:21:25.924Z,4.90
2023-10-09T01:24:08.792Z,4.90
2023-10-09T01:26:45.961Z,4.90
2023-10-09T01:29:20.397Z,4.90
2023-10-09T01:31:56.700Z,4.90
2023-10-09T01:34:39.785Z,4.90
2023-10-09T01:37:13.340Z,4.90
2023-10-09T01:39:43.952Z,4.90
2023-10-09T01:42:24.635Z,4.90
2023-10-09T01:44:54.512Z,4.90
2023-10-09T01:47:22.966Z,4.90
2023-10-09T01:49:53.806Z,4.90
2023-10-09T01:52:22.428Z,4.90
2023-10-09T01:54:54.522Z,5.00
2023-10-09T01:57:24.597Z,5.00
2023-10-09T01:59:55.341Z,5.00
2023-10-09T02:02:28.529Z,5.00
2023-10-09T02:05:08.424Z,5.00
2023-10-09T02:07:42.843Z,5.00
2023-10-09T02:10:23.166Z,5.10
2023-10-09T02:12:55.355Z,5.00
2023-10-09T02:15:42.505Z,5.10
2023-10-09T02:18:20.008Z,5.10
2023-10-09T02:20:57.318Z,5.10
2023-10-09T02:23:31.549Z,5.10
2023-10-09T02:26:06.565Z,5.20
2023-10-09T02:28:36.279Z,5.20
2023-10-09T02:31:13.230Z,5.20
2023-10-09T02:33:41.964Z,5.20
2023-10-09T02:36:14.428Z,5.20
2023-10-09T02:38:43.931Z,5.20
2023-10-09T02:41:29.631Z,5.20
2023-10-09T02:43:59.931Z,5.20
2023-10-09T02:46:35.883Z,5.20
2023-10-09T02:49:11.107Z,5.20
2023-10-09T02:51:43.284Z,5.30
2023-10-09T02:54:36.913Z,5.30
2023-10-09T02:57:09.701Z,5.30
2023-10-09T02:59:42.694Z,5.40
2023-10-09T03:02:12.212Z,5.30
2023-10-09T03:04:43.004Z,5.40
2023-10-09T03:07:15.305Z,5.40
2023-10-09T03:09:43.711Z,5.40
2023-10-09T03:12:14.388Z,5.40
2023-10-09T03:14:43.944Z,5.40
2023-10-09T03:17:13.847Z,5.40
2023-10-09T03:19:44.823Z,5.40
2023-10-09T03:22:13.608Z,5.40
2023-10-09T03:24:49.860Z,5.40
2023-10-09T03:27:21.466Z,5.40
2023-10-09T03:29:55.093Z,5.40
2023-10-09T03:32:23.876Z,5.50
2023-10-09T03:34:53.054Z,5.40
2023-10-09T03:37:36.270Z,5.40
2023-10-09T03:40:08.675Z,5.40
2023-10-09T03:42:43.354Z,5.40
2023-10-09T03:45:19.632Z,5.40
2023-10-09T03:47:49.826Z,5.40
2023-10-09T03:50:28.324Z,5.40
2023-10-09T03:52:57.308Z,5.40
2023-10-09T03:55:29.320Z,5.50
2023-10-09T03:58:00.879Z,5.50
2023-10-09T04:00:31.672Z,5.50
2023-10-09T04:03:01.222Z,5.40
2023-10-09T04:05:29.877Z,5.40
2023-10-09T04:08:00.128Z,5.40
2023-10-09T04:10:42.317Z,5.50
2023-10-09T04:13:18.187Z,5.50
2023-10-09T04:15:46.999Z,5.50
2023-10-09T04:18:17.255Z,5.50
2023-10-09T04:21:16.962Z,5.50
2023-10-09T04:24:23.885Z,5.50
2023-10-09T04:26:58.093Z,5.50
2023-10-09T04:29:40.089Z,5.50
2023-10-09T04:32:19.046Z,5.50
2023-10-09T04:34:51.142Z,5.50
2023-10-09T04:37:25.432Z,5.50
2023-10-09T04:40:13.291Z,5.60
2023-10-09T04:42:59.030Z,5.60
2023-10-09T04:45:42.879Z,5.60
2023-10-09T04:48:11.480Z,5.60
2023-10-09T04:51:08.191Z,5.60
2023-10-09T04:53:45.468Z,5.60
2023-10-09T04:56:17.923Z,5.60
2023-10-09T04:58:49.850Z,5.60
2023-10-09T05:01:37.264Z,5.60
2023-10-09T05:04:26.808Z,5.70
2023-10-09T05:06:58.015Z,5.70
2023-10-09T05:09:26.657Z,5.70
2023-10-09T05:12:16.928Z,5.70
2023-10-09T05:15:07.778Z,5.70
2023-10-09T05:17:39.769Z,5.70
2023-10-09T05:20:41.451Z,5.70
2023-10-09T05:23:23.632Z,5.80
2023-10-09T05:26:00.414Z,5.80
2023-10-09T05:28:37.394Z,5.80
2023-10-09T05:31:10.567Z,5.80
2023-10-09T05:33:40.109Z,5.80
2023-10-09T05:36:36.639Z,5.90
2023-10-09T05:39:23.695Z,5.90
2023-10-09T05:41:54.834Z,5.90
2023-10-09T05:44:42.723Z,5.90
2023-10-09T05:47:36.527Z,6.00
2023-10-09T05:50:24.528Z,6.10
2023-10-09T05:53:06.339Z,6.20
2023-10-09T05:55:52.375Z,6.20
2023-10-09T05:59:04.765Z,6.30
2023-10-09T06:01:51.940Z,6.40
2023-10-09T06:04:22.240Z,6.40
2023-10-09T06:06:58.101Z,6.40
2023-10-09T06:09:45.301Z,6.50
2023-10-09T06:12:30.659Z,6.50
2023-10-09T06:15:20.193Z,6.60
2023-10-09T06:17:52.044Z,6.60
2023-10-09T06:21:02.087Z,6.70
2023-10-09T06:23:58.419Z,6.80
2023-10-09T06:26:27.444Z,6.90
2023-10-09T06:29:09.781Z,6.90
2023-10-09T06:31:58.737Z,7.00
2023-10-09T06:34:34.175Z,7.10
2023-10-09T06:37:08.416Z,7.10
2023-10-09T06:40:12.593Z,7.20
2023-10-09T06:42:52.444Z,7.20
2023-10-09T06:45:23.060Z,7.40
2023-10-09T06:47:57.540Z,7.40
2023-10-09T06:50:26.835Z,7.50
2023-10-09T06:53:15.201Z,7.60
2023-10-09T06:55:51.512Z,7.70
2023-10-09T06:58:24.477Z,7.80
2023-10-09T07:01:19.432Z,7.90
2023-10-09T07:04:01.473Z,8.00
2023-10-09T07:06:47.133Z,8.10
2023-10-09T07:09:20.634Z,8.20
2023-10-09T07:12:05.254Z,8.40
2023-10-09T07:14:51.409Z,8.60
2023-10-09T07:17:27.920Z,8.80
2023-10-09T07:20:14.598Z,8.90
2023-10-09T07:22:54.147Z,9.10
2023-10-09T07:25:33.862Z,9.30
2023-10-09T07:28:04.740Z,9.50
2023-10-09T07:30:38.756Z,9.70
2023-10-09T07:33:18.159Z,9.90
2023-10-09T07:35:58.910Z,10.20
2023-10-09T07:38:30.780Z,10.40
2023-10-09T07:41:21.937Z,10.50
2023-10-09T07:43:52.020Z,10.70
2023-10-09T07:46:37.973Z,10.90
2023-10-09T07:49:10.893Z,11.00
2023-10-09T07:51:40.038Z,11.10
2023-10-09T07:54:09.537Z,11.30
2023-10-09T07:56:46.731Z,11.50
2023-10-09T07:59:19.707Z,11.60
2023-10-09T08:01:54.601Z,11.80
2023-10-09T08:04:39.054Z,12.00
2023-10-09T08:08:02.289Z,12.30
2023-10-09T08:10:15.794Z,12.40
2023-10-09T08:13:00.169Z,12.50
2023-10-09T08:15:35.862Z,12.50
2023-10-09T08:18:11.526Z,12.50
2023-10-09T08:20:52.614Z,12.60
2023-10-09T08:23:30.388Z,12.60
2023-10-09T08:26:13.834Z,12.70
2023-10-09T08:28:41.358Z,12.70
2023-10-09T08:31:35.920Z,12.90
2023-10-09T08:36:38.700Z,13.40
2023-10-09T08:39:18.353Z,13.70
2023-10-09T08:41:47.410Z,14.40
2023-10-09T08:44:17.299Z,14.80
2023-10-09T08:46:47.047Z,14.90
2023-10-09T08:49:16.022Z,15.10
2023-10-09T08:51:44.644Z,15.40
2023-10-09T08:54:16.134Z,15.50
2023-10-09T08:56:51.316Z,15.60
2023-10-09T08:59:29.504Z,15.70
2023-10-09T09:02:01.306Z,15.70
2023-10-09T09:04:38.113Z,15.60
2023-10-09T09:07:06.871Z,15.60
2023-10-09T09:09:35.973Z,15.80
2023-10-09T09:12:09.515Z,16.30
2023-10-09T09:14:39.503Z,16.70
2023-10-09T09:17:12.633Z,17.00
2023-10-09T09:19:41.471Z,17.30
2023-10-09T09:22:15.539Z,17.50
2023-10-09T09:25:02.124Z,17.50
2023-10-09T09:27:53.973Z,17.20
2023-10-09T09:30:27.056Z,16.90
2023-10-09T09:33:10.822Z,16.70
2023-10-09T09:35:40.594Z,16.60
2023-10-09T09:38:18.840Z,16.70
2023-10-09T09:40:47.546Z,17.00
2023-10-09T09:43:23.017Z,17.70
2023-10-09T09:45:52.232Z,19.00
2023-10-09T09:48:22.023Z,20.70
2023-10-09T09:50:55.095Z,21.80
2023-10-09T09:53:24.499Z,22.10
2023-10-09T09:55:59.536Z,21.90
2023-10-09T09:58:34.216Z,21.50
2023-10-09T10:01:16.235Z,21.10
2023-10-09T10:03:52.123Z,20.80
2023-10-09T10:06:22.628Z,20.40
2023-10-09T10:08:52.663Z,20.10
2023-10-09T10:11:46.655Z,19.90
2023-10-09T10:14:30.425Z,19.50
2023-10-09T10:17:17.982Z,19.20
2023-10-09T10:20:26.528Z,18.70
2023-10-09T10:23:20.496Z,18.30
2023-10-09T10:25:51.588Z,17.90
2023-10-09T10:28:43.654Z,17.50
2023-10-09T10:31:15.180Z,17.40
2023-10-09T10:34:08.305Z,17.20
2023-10-09T10:36:43.599Z,17.00
2023-10-09T10:39:20.888Z,16.90
2023-10-09T10:41:55.633Z,16.70
2023-10-09T10:44:38.702Z,16.60
2023-10-09T10:47:23.266Z,16.20
2023-10-09T10:49:53.334Z,16.00
2023-10-09T10:52:37.093Z,15.90
2023-10-09T10:55:35.647Z,15.80
2023-10-09T10:58:11.692Z,15.70
2023-10-09T11:00:57.374Z,15.40
2023-10-09T11:03:31.020Z,15.20
2023-10-09T11:06:14.296Z,15.00
2023-10-09T11:08:55.832Z,14.80
2023-10-09T11:11:25.072Z,14.70
2023-10-09T11:13:56.998Z,14.60
2023-10-09T11:16:43.369Z,14.60
2023-10-09T11:19:30.258Z,14.50
2023-10-09T11:22:18.068Z,14.30
2023-10-09T11:25:01.947Z,14.10
2023-10-09T11:27:34.318Z,14.10
2023-10-09T11:30:26.390Z,14.10
2023-10-09T11:33:15.573Z,14.10
2023-10-09T11:35:59.265Z,14.20
2023-10-09T11:38:27.347Z,14.30
2023-10-09T11:41:19.449Z,14.30
2023-10-09T11:43:54.277Z,14.40
2023-10-09T11:46:40.121Z,14.40
2023-10-09T11:49:27.337Z,14.50
2023-10-09T11:52:33.007Z,14.50
2023-10-09T11:55:00.816Z,14.50
2023-10-09T11:57:34.526Z,14.60
2023-10-09T12:00:11.922Z,14.60
2023-10-09T12:02:45.516Z,14.70
2023-10-09T12:05:18.415Z,14.80
2023-10-09T12:07:47.283Z,14.80
2023-10-09T12:10:25.727Z,14.70
2023-10-09T12:12:59.229Z,14.70
2023-10-09T12:15:38.276Z,14.60
2023-10-09T12:18:12.877Z,14.60
2023-10-09T12:20:41.496Z,14.60
2023-10-09T12:23:14.630Z,14.60
2023-10-09T12:25:46.182Z,14.60
2023-10-09T12:28:16.593Z,14.60
2023-10-09T12:30:48.524Z,14.60
2023-10-09T12:33:21.006Z,14.50
2023-10-09T12:35:49.652Z,14.50
2023-10-09T12:38:23.891Z,14.50
2023-10-09T12:40:55.582Z,14.40
2023-10-09T12:43:29.046Z,14.40
2023-10-09T12:45:58.916Z,14.40
2023-10-09T12:48:29.266Z,14.30
2023-10-09T12:50:58.941Z,14.40
2023-10-09T12:53:30.986Z,14.40
2023-10-09T12:56:00.982Z,14.50
2023-10-09T12:58:30.717Z,14.60
2023-10-09T13:01:10.772Z,14.50
2023-10-09T13:03:40.304Z,14.50
2023-10-09T13:06:13.040Z,14.40
2023-10-09T13:08:42.252Z,14.30
2023-10-09T13:11:13.134Z,14.20
2023-10-09T13:13:44.461Z,14.20
2023-10-09T13:16:15.479Z,14.10
2023-10-09T13:18:51.223Z,14.10
2023-10-09T13:21:23.047Z,14.00
2023-10-09T13:23:55.979Z,13.90
2023-10-09T13:26:33.757Z,13.90
2023-10-09T13:29:05.756Z,13.90
2023-10-09T13:31:35.885Z,13.80
2023-10-09T13:34:07.831Z,13.80
2023-10-09T13:36:38.776Z,13.70
2023-10-09T13:39:24.280Z,13.50
2023-10-09T13:41:59.866Z,13.40
2023-10-09T13:44:31.158Z,13.30
2023-10-09T13:47:01.114Z,13.10
2023-10-09T13:49:32.245Z,13.00
2023-10-09T13:52:02.868Z,12.90
2023-10-09T13:54:40.849Z,12.80
2023-10-09T13:57:12.241Z,12.70
2023-10-09T13:59:50.376Z,12.60
2023-10-09T14:02:20.229Z,12.60
2023-10-09T14:04:49.513Z,12.50
2023-10-09T14:07:19.258Z,12.40
2023-10-09T14:09:56.730Z,12.40
2023-10-09T14:12:26.302Z,12.30
2023-10-09T14:14:56.011Z,12.20
2023-10-09T14:17:30.193Z,12.20
2023-10-09T14:20:22.994Z,12.10
2023-10-09T14:22:54.113Z,12.00
2023-10-09T14:25:23.144Z,12.00
2023-10-09T14:27:55.403Z,11.90
2023-10-09T14:30:31.920Z,11.90
2023-10-09T14:33:03.419Z,11.80
2023-10-09T14:35:35.255Z,11.80
2023-10-09T14:38:06.395Z,11.80
2023-10-09T14:40:34.871Z,11.60
2023-10-09T14:43:05.822Z,11.60
2023-10-09T14:45:38.939Z,11.60
2023-10-09T14:48:07.833Z,11.50
2023-10-09T14:50:39.984Z,11.40
2023-10-09T14:53:09.232Z,11.40
2023-10-09T14:55:39.595Z,11.30
2023-10-09T14:58:07.803Z,11.20
2023-10-09T15:00:37.619Z,11.20
2023-10-09T15:03:06.303Z,11.10
2023-10-09T15:05:37.041Z,11.10
2023-10-09T15:08:12.078Z,11.10
2023-10-09T15:10:48.765Z,11.00
2023-10-09T15:13:19.413Z,10.90
2023-10-09T15:15:52.437Z,10.90
2023-10-09T15:18:24.434Z,10.80
2023-10-09T15:20:53.420Z,10.80
2023-10-09T15:23:22.253Z,10.80
2023-10-09T15:25:53.352Z,10.80
2023-10-09T15:28:24.936Z,10.70
2023-10-09T15:30:55.959Z,10.70
2023-10-09T15:33:24.245Z,10.60
2023-10-09T15:35:52.489Z,10.60
2023-10-09T15:38:21.228Z,10.50
2023-10-09T15:40:49.803Z,10.50
2023-10-09T15:43:18.191Z,10.40
2023-10-09T15:45:49.393Z,10.40
2023-10-09T15:48:23.040Z,10.30
2023-10-09T15:50:52.934Z,10.20
2023-10-09T15:53:22.918Z,10.10
2023-10-09T15:55:53.390Z,10.00
2023-10-09T15:58:21.807Z,10.00
2023-10-09T16:00:50.144Z,9.90
2023-10-09T16:03:20.492Z,9.90
2023-10-09T16:05:49.405Z,9.70
2023-10-09T16:08:20.807Z,9.80
2023-10-09T16:10:49.358Z,9.60
2023-10-09T16:13:18.412Z,9.60
2023-10-09T16:15:46.972Z,9.60
2023-10-09T16:18:21.853Z,9.40
2023-10-09T16:20:50.543Z,9.40
2023-10-09T16:23:21.211Z,9.30
2023-10-09T16:25:50.119Z,9.20
2023-10-09T16:28:18.472Z,9.20
2023-10-09T16:30:46.955Z,9.20
2023-10-09T16:33:17.360Z,9.10
2023-10-09T16:35:48.250Z,9.10
2023-10-09T16:38:18.345Z,9.00
2023-10-09T16:40:48.545Z,9.00
2023-10-09T16:43:18.747Z,9.00
2023-10-09T16:45:47.218Z,8.90
2023-10-09T16:48:16.632Z,8.90
2023-10-09T16:50:48.096Z,8.80
2023-10-09T16:53:18.174Z,8.70
2023-10-09T16:55:46.725Z,8.70
2023-10-09T16:58:16.647Z,8.70
2023-10-09T17:00:47.806Z,8.60
2023-10-09T17:03:18.370Z,8.50
2023-10-09T17:05:59.315Z,8.50
2023-10-09T17:08:31.080Z,8.40
2023-10-09T17:10:59.985Z,8.30
2023-10-09T17:13:31.789Z,8.30
2023-10-09T17:16:00.145Z,8.20
2023-10-09T17:18:28.379Z,8.20
2023-10-09T17:21:00.827Z,8.10
2023-10-09T17:23:29.495Z,8.00
2023-10-09T17:25:59.867Z,8.00
2023-10-09T17:28:28.264Z,8.00
2023-10-09T17:31:03.839Z,8.00
2023-10-09T17:33:32.337Z,7.90
2023-10-09T17:36:04.663Z,7.80
2023-10-09T17:38:33.720Z,7.80
2023-10-09T17:41:03.466Z,7.80
2023-10-09T17:43:32.908Z,7.80
2023-10-09T17:46:05.375Z,7.60
2023-10-09T17:48:35.060Z,7.60
2023-10-09T17:51:09.873Z,7.60
2023-10-09T17:53:39.775Z,7.60
2023-10-09T17:56:09.330Z,7.50
2023-10-09T17:58:38.138Z,7.50
2023-10-09T18:01:09.501Z,7.40
2023-10-09T18:03:39.724Z,7.30
2023-10-09T18:06:13.850Z,7.40
2023-10-09T18:08:42.249Z,7.30
2023-10-09T18:11:10.542Z,7.30
2023-10-09T18:13:38.872Z,7.30
2023-10-09T18:16:13.174Z,7.20
2023-10-09T18:18:42.267Z,7.20
2023-10-09T18:21:12.223Z,7.20
2023-10-09T18:23:45.661Z,7.10
2023-10-09T18:26:15.675Z,7.10
2023-10-09T18:28:46.277Z,7.10
2023-10-09T18:31:17.642Z,7.10
2023-10-09T18:33:47.670Z,7.10
2023-10-09T18:36:19.974Z,7.10
2023-10-09T18:38:52.319Z,7.20
2023-10-09T18:41:21.073Z,7.20
2023-10-09T18:43:50.452Z,7.20
2023-10-09T18:46:20.278Z,7.20
2023-10-09T18:48:49.612Z,7.20
2023-10-09T18:51:19.688Z,7.20
2023-10-09T18:53:48.754Z,7.20
2023-10-09T18:56:17.783Z,7.20
2023-10-09T18:58:46.210Z,7.20
2023-10-09T19:01:15.657Z,7.20
2023-10-09T19:03:47.937Z,7.20
2023-10-09T19:06:19.257Z,7.20
2023-10-09T19:08:50.035Z,7.20
2023-10-09T19:11:22.148Z,7.20
2023-10-09T19:13:51.035Z,7.10
2023-10-09T19:16:19.977Z,7.10
2023-10-09T19:18:48.532Z,7.20
2023-10-09T19:21:17.732Z,7.20
2023-10-09T19:23:47.383Z,7.20
2023-10-09T19:26:18.910Z,7.10
2023-10-09T19:28:49.425Z,7.10
2023-10-09T19:31:18.192Z,7.10
2023-10-09T19:33:47.930Z,7.10
2023-10-09T19:36:21.410Z,7.10
2023-10-09T19:38:53.217Z,7.00
2023-10-09T19:41:24.319Z,7.00
2023-10-09T19:43:55.775Z,7.00
2023-10-09T19:46:29.465Z,7.00
2023-10-09T19:48:58.346Z,6.90
2023-10-09T19:51:26.583Z,6.90
2023-10-09T19:53:54.969Z,6.90
2023-10-09T19:56:24.613Z,6.80
2023-10-09T19:58:54.804Z,6.80
2023-10-09T20:01:25.760Z,6.80
2023-10-09T20:03:54.323Z,6.80
2023-10-09T20:06:22.619Z,6.80
2023-10-09T20:08:51.980Z,6.80
2023-10-09T20:11:20.370Z,6.80
2023-10-09T20:13:51.101Z,6.80
2023-10-09T20:16:20.251Z,6.80
2023-10-09T20:18:48.619Z,6.80
2023-10-09T20:21:20.163Z,6.80
2023-10-09T20:23:49.586Z,6.80
2023-10-09T20:26:18.154Z,6.80
2023-10-09T20:28:49.041Z,6.80
2023-10-09T20:31:18.747Z,6.80
2023-10-09T20:33:47.167Z,6.80
2023-10-09T20:36:19.733Z,6.80
2023-10-09T20:38:49.890Z,6.80
2023-10-09T20:41:19.306Z,6.80
2023-10-09T20:43:48.746Z,6.80
2023-10-09T20:46:20.991Z,6.70
2023-10-09T20:48:49.296Z,6.70
2023-10-09T20:51:18.443Z,6.70
2023-10-09T20:53:47.402Z,6.70
2023-10-09T20:56:15.889Z,6.60
2023-10-09T20:58:44.920Z,6.60
2023-10-09T21:01:17.357Z,6.60
2023-10-09T21:03:48.627Z,6.50
2023-10-09T21:06:17.659Z,6.60
2023-10-09T21:08:46.489Z,6.50
2023-10-09T21:11:14.885Z,6.50
2023-10-09T21:13:46.397Z,6.50
2023-10-09T21:16:15.546Z,6.60
2023-10-09T21:18:45.372Z,6.50
2023-10-09T21:21:17.074Z,6.50
2023-10-09T21:23:46.492Z,6.50
2023-10-09T21:26:20.194Z,6.60
2023-10-09T21:28:49.194Z,6.60
2023-10-09T21:31:18.762Z,6.60
2023-10-09T21:33:49.211Z,6.70
2023-10-09T21:36:18.937Z,6.80
2023-10-09T21:38:49.672Z,6.80
2023-10-09T21:41:21.139Z,6.80
2023-10-09T21:43:54.748Z,6.80
2023-10-09T21:46:26.722Z,6.90
2023-10-09T21:48:57.777Z,6.90
2023-10-09T21:51:28.095Z,7.00
2023-10-09T21:53:57.918Z,7.00
2023-10-09T21:56:26.836Z,7.00
2023-10-09T21:58:56.957Z,7.00
2023-10-09T22:01:28.805Z,7.00
2023-10-09T22:03:58.538Z,7.00
2023-10-09T22:06:30.792Z,7.00
2023-10-09T22:08:59.277Z,7.00
2023-10-09T22:11:29.424Z,7.00
2023-10-09T22:13:58.133Z,7.10
2023-10-09T22:16:26.857Z,7.00
2023-10-09T22:19:11.051Z,7.10
2023-10-09T22:21:48.924Z,7.00
2023-10-09T22:24:19.500Z,7.00
2023-10-09T22:26:48.883Z,7.00
2023-10-09T22:29:20.120Z,7.00
2023-10-09T22:31:48.893Z,7.00
2023-10-09T22:34:21.239Z,7.00
2023-10-09T22:36:55.194Z,7.00
2023-10-09T22:39:26.628Z,7.00
2023-10-09T22:41:56.388Z,7.00
2023-10-09T22:44:26.275Z,6.90
2023-10-09T22:46:56.826Z,7.00
2023-10-09T22:49:33.635Z,7.00
2023-10-09T22:52:12.127Z,7.00
2023-10-09T22:54:43.390Z,6.90
2023-10-09T22:57:14.141Z,7.00
2023-10-09T22:59:46.882Z,7.00
2023-10-09T23:02:43.946Z,7.10
2023-10-09T23:05:18.475Z,7.10
2023-10-09T23:08:00.492Z,7.10
2023-10-09T23:10:32.817Z,7.20
2023-10-09T23:13:15.689Z,7.20
2023-10-09T23:15:51.017Z,7.20
2023-10-09T23:18:33.371Z,7.30
2023-10-09T23:21:19.492Z,7.30
2023-10-09T23:23:51.913Z,7.30
2023-10-09T23:26:31.012Z,7.40
2023-10-09T23:29:09.920Z,7.40
2023-10-09T23:31:48.593Z,7.40
2023-10-09T23:34:21.700Z,7.40
2023-10-09T23:36:56.403Z,7.40
2023-10-09T23:39:40.890Z,7.50
2023-10-09T23:42:16.831Z,7.50
2023-10-09T23:44:48.789Z,7.50
2023-10-09T23:47:18.837Z,7.50
2023-10-09T23:49:49.079Z,7.60
2023-10-09T23:52:17.360Z,7.60
2023-10-09T23:54:49.283Z,7.60
2023-10-09T23:57:20.458Z,7.60
2023-10-09T23:59:54.874Z,7.60
