createdAt,value
2019-01-04T00:01:42.266Z,99.90
2019-01-04T00:04:14.882Z,99.90
2019-01-04T00:06:42.852Z,99.90
2019-01-04T00:09:11.140Z,99.90
2019-01-04T00:11:39.408Z,99.90
2019-01-04T00:14:07.323Z,99.90
2019-01-04T00:16:35.345Z,99.90
2019-01-04T00:19:03.264Z,99.90
2019-01-04T00:21:30.901Z,99.90
2019-01-04T00:23:59.003Z,99.90
2019-01-04T00:26:27.462Z,99.90
2019-01-04T00:28:54.937Z,99.90
2019-01-04T00:31:22.655Z,99.90
2019-01-04T00:33:50.488Z,99.90
2019-01-04T00:36:17.927Z,99.90
2019-01-04T00:38:45.790Z,99.90
2019-01-04T00:41:13.806Z,99.90
2019-01-04T00:43:41.366Z,99.90
2019-01-04T00:46:08.905Z,99.90
2019-01-04T00:48:36.269Z,99.90
2019-01-04T00:51:04.029Z,99.90
2019-01-04T00:53:31.577Z,99.90
2019-01-04T00:56:52.932Z,99.90
2019-01-04T00:59:57.393Z,99.90
2019-01-04T01:03:08.457Z,99.90
2019-01-04T01:06:19.464Z,99.90
2019-01-04T01:09:13.449Z,99.90
2019-01-04T01:12:27.918Z,99.90
2019-01-04T01:15:29.362Z,99.90
2019-01-04T01:18:28.389Z,99.90
2019-01-04T01:21:38.730Z,99.90
2019-01-04T01:24:21.450Z,99.90
2019-01-04T01:27:36.230Z,99.90
2019-01-04T01:30:40.353Z,99.90
2019-01-04T01:33:51.769Z,99.90
2019-01-04T01:36:54.981Z,99.90
2019-01-04T01:39:47.635Z,99.90
2019-01-04T01:42:39.140Z,99.90
2019-01-04T01:45:37.105Z,99.90
2019-01-04T01:48:27.808Z,99.90
2019-01-04T01:51:20.219Z,99.90
2019-01-04T01:53:48.265Z,99.90
2019-01-04T01:56:16.318Z,99.90
2019-01-04T01:58:44.155Z,99.90
2019-01-04T02:01:11.605Z,99.90
2019-01-04T02:03:39.205Z,99.90
2019-01-04T02:06:06.806Z,99.90
2019-01-04T02:08:34.865Z,99.90
2019-01-04T02:11:02.799Z,99.90
2019-01-04T02:13:30.347Z,99.90
2019-01-04T02:15:58.664Z,99.90
2019-01-04T02:18:26.305Z,99.90
2019-01-04T02:20:53.735Z,99.90
2019-01-04T02:23:21.153Z,99.90
2019-01-04T02:25:48.986Z,99.90
2019-01-04T02:28:16.945Z,99.90
2019-01-04T02:30:44.461Z,99.90
2019-01-04T02:33:12.028Z,99.90
2019-01-04T02:35:39.515Z,99.90
2019-01-04T02:38:06.992Z,99.90
2019-01-04T02:40:34.505Z,99.90
2019-01-04T02:43:02.006Z,99.90
2019-01-04T02:45:29.599Z,99.90
2019-01-04T02:47:57.739Z,99.90
2019-01-04T02:50:25.221Z,99.90
2019-01-04T02:52:52.726Z,99.90
2019-01-04T02:55:20.188Z,99.90
2019-01-04T02:57:47.702Z,99.90
2019-01-04T03:00:15.204Z,99.90
2019-01-04T03:02:42.698Z,99.90
2019-01-04T03:05:10.206Z,99.90
2019-01-04T03:07:37.873Z,99.90
2019-01-04T03:10:05.772Z,99.90
2019-01-04T03:12:33.759Z,99.90
2019-01-04T03:15:01.337Z,99.90
2019-01-04T03:17:28.791Z,99.90
2019-01-04T03:19:56.225Z,99.90
2019-01-04T03:22:23.729Z,99.90
2019-01-04T03:24:51.318Z,99.90
2019-01-04T03:27:19.295Z,99.90
2019-01-04T03:29:46.877Z,99.90
2019-01-04T03:32:14.684Z,99.90
2019-01-04T03:34:42.209Z,99.90
2019-01-04T03:37:09.726Z,99.90
2019-01-04T03:39:37.888Z,99.90
2019-01-04T03:42:05.435Z,99.90
2019-01-04T03:44:32.991Z,99.90
2019-01-04T03:47:00.920Z,99.90
2019-01-04T03:49:28.578Z,99.90
2019-01-04T03:51:55.988Z,99.90
2019-01-04T03:54:23.428Z,99.90
2019-01-04T03:56:51.802Z,99.90
2019-01-04T03:59:19.342Z,99.90
2019-01-04T04:01:47.278Z,99.90
2019-01-04T04:04:15.137Z,99.90
2019-01-04T04:06:42.695Z,99.90
2019-01-04T04:09:10.352Z,99.90
2019-01-04T04:11:37.941Z,99.90
2019-01-04T04:14:05.540Z,99.90
2019-01-04T04:16:33.103Z,99.90
2019-01-04T04:19:00.585Z,99.90
2019-01-04T04:21:28.423Z,99.90
2019-01-04T04:23:56.572Z,99.90
2019-01-04T04:26:24.041Z,99.90
2019-01-04T04:28:51.544Z,99.90
2019-01-04T04:31:19.071Z,99.90
2019-01-04T04:33:46.876Z,99.90
2019-01-04T04:36:14.711Z,99.90
2019-01-04T04:38:42.501Z,99.90
2019-01-04T04:41:10.003Z,99.90
2019-01-04T04:43:37.654Z,99.90
2019-01-04T04:46:05.163Z,99.90
2019-01-04T04:48:32.595Z,99.90
2019-01-04T04:51:00.367Z,99.90
2019-01-04T04:53:28.292Z,99.90
2019-01-04T04:55:56.475Z,99.90
2019-01-04T04:58:24.057Z,99.90
2019-01-04T05:00:51.776Z,99.90
2019-01-04T05:03:19.565Z,99.90
2019-01-04T05:05:47.100Z,99.90
2019-01-04T05:08:14.745Z,99.90
2019-01-04T05:10:42.309Z,99.90
2019-01-04T05:13:10.162Z,99.90
2019-01-04T05:15:37.719Z,99.90
2019-01-04T05:18:05.296Z,99.90
2019-01-04T05:20:33.201Z,99.90
2019-01-04T05:23:00.822Z,99.90
2019-01-04T05:25:28.617Z,99.90
2019-01-04T05:27:56.599Z,99.90
2019-01-04T05:30:23.994Z,99.90
2019-01-04T05:32:51.788Z,99.90
2019-01-04T05:35:19.683Z,99.90
2019-01-04T05:37:47.265Z,99.90
2019-01-04T05:40:14.801Z,99.90
2019-01-04T05:42:42.596Z,99.90
2019-01-04T05:45:10.358Z,99.90
2019-01-04T05:47:37.773Z,99.90
2019-01-04T05:50:05.933Z,99.90
2019-01-04T05:52:33.479Z,99.90
2019-01-04T05:55:01.466Z,99.90
2019-01-04T05:57:29.005Z,99.90
2019-01-04T05:59:56.834Z,99.90
2019-01-04T06:02:24.333Z,99.90
2019-01-04T06:04:51.890Z,99.90
2019-01-04T06:07:19.694Z,99.90
2019-01-04T06:09:47.965Z,99.90
2019-01-04T06:12:15.443Z,99.90
2019-01-04T06:14:42.941Z,99.90
2019-01-04T06:17:10.468Z,99.90
2019-01-04T06:19:38.128Z,99.90
2019-01-04T06:22:05.916Z,99.90
2019-01-04T06:24:33.975Z,99.90
2019-01-04T06:27:01.536Z,99.90
2019-01-04T06:29:29.058Z,99.90
2019-01-04T06:31:56.988Z,99.90
2019-01-04T06:34:24.510Z,99.90
2019-01-04T06:36:51.939Z,99.90
2019-01-04T06:39:19.788Z,99.90
2019-01-04T06:41:47.214Z,99.90
2019-01-04T06:44:14.772Z,99.90
2019-01-04T06:47:09.741Z,99.90
2019-01-04T06:49:37.253Z,99.90
2019-01-04T06:52:04.734Z,99.90
2019-01-04T06:55:08.673Z,99.90
2019-01-04T06:57:36.109Z,99.90
2019-01-04T07:00:03.873Z,99.90
2019-01-04T07:02:31.722Z,99.90
2019-01-04T07:04:59.502Z,99.90
2019-01-04T07:07:26.982Z,99.90
2019-01-04T07:09:54.610Z,99.90
2019-01-04T07:12:22.373Z,99.90
2019-01-04T07:14:50.184Z,99.90
2019-01-04T07:17:17.968Z,99.90
2019-01-04T07:19:45.499Z,99.90
2019-01-04T07:22:13.018Z,99.90
2019-01-04T07:24:41.034Z,99.90
2019-01-04T07:27:08.983Z,99.90
2019-01-04T07:29:37.252Z,99.90
2019-01-04T07:32:04.819Z,99.90
2019-01-04T07:34:32.460Z,99.90
2019-01-04T07:36:59.981Z,99.90
2019-01-04T07:39:27.597Z,99.90
2019-01-04T07:41:55.631Z,99.90
2019-01-04T07:44:23.146Z,99.90
2019-01-04T07:46:51.231Z,99.90
2019-01-04T07:49:18.854Z,99.90
2019-01-04T07:51:46.427Z,99.90
2019-01-04T07:54:14.046Z,99.90
2019-01-04T07:56:41.629Z,99.90
2019-01-04T07:59:09.225Z,99.90
2019-01-04T08:01:36.780Z,99.90
2019-01-04T08:04:04.400Z,99.90
2019-01-04T08:06:32.081Z,99.90
2019-01-04T08:08:59.930Z,99.90
2019-01-04T08:11:27.504Z,99.90
2019-01-04T08:13:55.050Z,99.90
2019-01-04T08:16:22.643Z,99.90
2019-01-04T08:18:51.131Z,99.90
2019-01-04T08:21:18.689Z,99.90
2019-01-04T08:23:46.290Z,99.90
2019-01-04T08:26:14.505Z,99.90
2019-01-04T08:28:41.908Z,99.90
2019-01-04T08:31:09.416Z,98.70
2019-01-04T08:33:37.377Z,96.90
2019-01-04T08:36:05.511Z,95.10
2019-01-04T08:38:33.527Z,96.60
2019-01-04T08:41:01.336Z,94.00
2019-01-04T08:43:28.907Z,95.40
2019-01-04T08:45:56.844Z,95.50
2019-01-04T08:48:26.485Z,94.50
2019-01-04T08:50:54.315Z,92.70
2019-01-04T08:53:54.490Z,92.90
2019-01-04T08:56:22.665Z,91.90
2019-01-04T08:58:50.135Z,90.70
2019-01-04T09:01:18.119Z,93.30
2019-01-04T09:03:45.649Z,94.10
2019-01-04T09:06:13.324Z,93.50
2019-01-04T09:08:40.800Z,94.00
2019-01-04T09:11:08.316Z,93.10
2019-01-04T09:13:37.316Z,93.00
2019-01-04T09:16:04.856Z,93.20
2019-01-04T09:18:32.635Z,93.10
2019-01-04T09:21:00.159Z,92.20
2019-01-04T09:23:27.931Z,93.90
2019-01-04T09:25:55.432Z,93.00
2019-01-04T09:28:23.121Z,95.00
2019-01-04T09:30:50.727Z,94.60
2019-01-04T09:33:18.228Z,94.70
2019-01-04T09:35:45.640Z,93.70
2019-01-04T09:38:13.269Z,93.30
2019-01-04T09:40:41.123Z,92.20
2019-01-04T09:43:08.570Z,92.70
2019-01-04T09:45:36.206Z,93.40
2019-01-04T09:48:04.451Z,94.20
2019-01-04T09:50:32.045Z,93.30
2019-01-04T09:52:59.621Z,94.80
2019-01-04T09:55:27.923Z,95.20
2019-01-04T09:57:55.389Z,95.10
2019-01-04T10:00:22.883Z,93.90
2019-01-04T10:02:50.441Z,94.00
2019-01-04T10:05:18.318Z,94.90
2019-01-04T10:07:45.896Z,93.20
2019-01-04T10:10:13.996Z,91.90
2019-01-04T10:12:41.549Z,93.30
2019-01-04T10:15:12.832Z,94.60
2019-01-04T10:17:40.612Z,93.90
2019-01-04T10:20:08.079Z,93.00
2019-01-04T10:22:36.005Z,92.60
2019-01-04T10:25:03.757Z,92.00
2019-01-04T10:27:31.612Z,92.40
2019-01-04T10:29:59.166Z,92.20
2019-01-04T10:32:26.617Z,93.40
2019-01-04T10:34:54.150Z,92.90
2019-01-04T10:37:22.100Z,94.60
2019-01-04T10:39:49.733Z,94.80
2019-01-04T10:42:17.731Z,93.30
2019-01-04T10:44:45.457Z,93.80
2019-01-04T10:47:12.964Z,91.80
2019-01-04T10:49:40.537Z,92.80
2019-01-04T10:52:08.414Z,92.30
2019-01-04T10:54:36.487Z,91.50
2019-01-04T10:57:03.989Z,91.10
2019-01-04T10:59:32.264Z,90.70
2019-01-04T11:01:59.780Z,91.10
2019-01-04T11:04:27.269Z,93.00
2019-01-04T11:06:54.927Z,93.10
2019-01-04T11:09:22.466Z,92.00
2019-01-04T11:11:50.093Z,92.30
2019-01-04T11:14:17.601Z,93.50
2019-01-04T11:16:45.141Z,92.90
2019-01-04T11:19:13.526Z,92.20
2019-01-04T11:21:41.441Z,92.40
2019-01-04T11:24:45.469Z,94.10
2019-01-04T11:27:18.627Z,92.30
2019-01-04T11:30:16.086Z,93.20
2019-01-04T11:33:28.362Z,92.60
2019-01-04T11:36:14.899Z,92.30
2019-01-04T11:39:02.667Z,91.30
2019-01-04T11:41:51.787Z,92.40
2019-01-04T11:44:45.659Z,92.30
2019-01-04T11:48:00.735Z,93.80
2019-01-04T11:50:58.514Z,92.60
2019-01-04T11:53:26.305Z,92.70
2019-01-04T11:55:53.949Z,93.60
2019-01-04T11:58:21.593Z,94.10
2019-01-04T12:00:49.094Z,95.20
2019-01-04T12:03:16.673Z,96.90
2019-01-04T12:05:44.169Z,95.60
2019-01-04T12:08:12.108Z,94.60
2019-01-04T12:10:39.739Z,94.00
2019-01-04T12:13:07.452Z,95.10
2019-01-04T12:15:35.463Z,93.10
2019-01-04T12:18:03.593Z,93.10
2019-01-04T12:20:31.115Z,93.70
2019-01-04T12:22:58.944Z,93.70
2019-01-04T12:25:26.446Z,91.80
2019-01-04T12:27:54.429Z,93.00
2019-01-04T12:30:22.018Z,92.80
2019-01-04T12:32:49.568Z,92.90
2019-01-04T12:35:17.126Z,94.70
2019-01-04T12:37:44.790Z,93.80
2019-01-04T12:40:12.616Z,93.30
2019-01-04T12:42:40.258Z,92.20
2019-01-04T12:45:08.075Z,92.40
2019-01-04T12:47:35.779Z,92.00
2019-01-04T12:50:03.617Z,92.60
2019-01-04T12:52:31.956Z,93.90
2019-01-04T12:54:59.891Z,94.00
2019-01-04T12:57:27.458Z,93.30
2019-01-04T12:59:54.914Z,94.30
2019-01-04T13:02:23.207Z,93.90
2019-01-04T13:04:51.234Z,94.00
2019-01-04T13:07:19.098Z,94.50
2019-01-04T13:09:46.652Z,94.90
2019-01-04T13:12:14.868Z,96.60
2019-01-04T13:14:42.546Z,97.40
2019-01-04T13:17:10.121Z,97.40
2019-01-04T13:19:37.670Z,96.60
2019-01-04T13:22:06.316Z,97.60
2019-01-04T13:24:34.198Z,98.50
2019-01-04T13:27:01.817Z,98.00
2019-01-04T13:29:29.384Z,99.10
2019-01-04T13:31:56.949Z,98.80
2019-01-04T13:34:25.168Z,98.50
2019-01-04T13:36:52.751Z,99.50
2019-01-04T13:39:20.355Z,99.90
2019-01-04T13:41:47.835Z,99.90
2019-01-04T13:44:15.575Z,99.90
2019-01-04T13:46:47.642Z,99.90
2019-01-04T13:49:16.100Z,99.90
2019-01-04T13:51:44.274Z,99.90
2019-01-04T13:54:13.085Z,99.90
2019-01-04T13:56:40.606Z,99.90
2019-01-04T13:59:08.742Z,99.90
2019-01-04T14:01:36.422Z,99.90
2019-01-04T14:04:04.025Z,99.90
2019-01-04T14:06:31.806Z,99.90
2019-01-04T14:08:59.962Z,99.90
2019-01-04T14:11:27.675Z,99.90
2019-01-04T14:13:55.334Z,99.30
2019-01-04T14:16:23.009Z,99.90
2019-01-04T14:18:50.683Z,99.50
2019-01-04T14:21:18.316Z,99.90
2019-01-04T14:23:46.046Z,99.30
2019-01-04T14:26:13.778Z,99.60
2019-01-04T14:28:41.962Z,99.90
2019-01-04T14:31:10.783Z,98.80
2019-01-04T14:33:38.448Z,98.70
2019-01-04T14:36:06.998Z,98.50
2019-01-04T14:38:34.823Z,98.40
2019-01-04T14:41:02.449Z,99.40
2019-01-04T14:43:30.039Z,99.80
2019-01-04T14:45:57.536Z,99.90
2019-01-04T14:48:26.569Z,99.90
2019-01-04T14:50:54.708Z,99.90
2019-01-04T14:53:22.275Z,99.90
2019-01-04T14:55:53.664Z,99.90
2019-01-04T14:58:21.383Z,99.90
2019-01-04T15:00:49.021Z,99.90
2019-01-04T15:03:16.894Z,99.90
2019-01-04T15:05:50.323Z,99.90
2019-01-04T15:08:14.144Z,99.90
2019-01-04T15:10:43.036Z,99.90
2019-01-04T15:13:10.557Z,99.90
2019-01-04T15:15:38.357Z,99.90
2019-01-04T15:18:05.845Z,99.90
2019-01-04T15:20:33.616Z,99.90
2019-01-04T15:23:01.166Z,99.90
2019-01-04T15:25:29.024Z,99.90
2019-01-04T15:27:56.999Z,99.90
2019-01-04T15:30:24.560Z,99.90
2019-01-04T15:32:52.123Z,99.90
2019-01-04T15:35:20.143Z,99.90
2019-01-04T15:37:48.189Z,99.90
2019-01-04T15:40:16.212Z,99.90
2019-01-04T15:42:43.810Z,99.90
2019-01-04T15:45:11.841Z,99.90
2019-01-04T15:47:39.869Z,99.90
2019-01-04T15:50:08.062Z,99.90
2019-01-04T15:52:35.617Z,99.90
2019-01-04T15:55:03.533Z,99.90
2019-01-04T15:57:31.125Z,99.90
2019-01-04T15:59:58.747Z,99.90
2019-01-04T16:02:26.621Z,99.90
2019-01-04T16:04:54.350Z,99.90
2019-01-04T16:07:21.833Z,99.90
2019-01-04T16:09:49.429Z,99.90
2019-01-04T16:12:16.985Z,99.90
2019-01-04T16:14:44.590Z,99.90
2019-01-04T16:17:12.415Z,99.90
2019-01-04T16:19:40.308Z,99.90
2019-01-04T16:22:07.820Z,99.90
2019-01-04T16:24:35.476Z,99.90
2019-01-04T16:27:03.553Z,99.90
2019-01-04T16:29:31.757Z,99.90
2019-01-04T16:31:59.783Z,99.90
2019-01-04T16:34:27.389Z,99.90
2019-01-04T16:36:55.032Z,99.90
2019-01-04T16:39:23.042Z,99.90
2019-01-04T16:41:50.940Z,99.90
2019-01-04T16:44:18.959Z,99.90
2019-01-04T16:46:46.508Z,99.90
2019-01-04T16:49:13.989Z,99.90
2019-01-04T16:51:41.429Z,99.90
2019-01-04T16:54:09.356Z,99.90
2019-01-04T16:56:37.748Z,99.90
2019-01-04T16:59:05.169Z,99.90
2019-01-04T17:01:33.352Z,99.90
2019-01-04T17:04:00.842Z,99.90
2019-01-04T17:06:28.700Z,99.90
2019-01-04T17:08:56.669Z,99.90
2019-01-04T17:11:24.599Z,99.90
2019-01-04T17:13:52.085Z,99.90
2019-01-04T17:16:20.382Z,99.90
2019-01-04T17:18:47.961Z,99.90
2019-01-04T17:21:15.581Z,99.90
2019-01-04T17:23:43.523Z,99.90
2019-01-04T17:26:11.243Z,99.90
2019-01-04T17:28:38.801Z,99.90
2019-01-04T17:31:06.485Z,99.90
2019-01-04T17:33:33.999Z,99.90
2019-01-04T17:36:01.583Z,99.90
2019-01-04T17:38:29.081Z,99.90
2019-01-04T17:40:56.657Z,99.90
2019-01-04T17:43:25.461Z,99.90
2019-01-04T17:45:53.139Z,99.90
2019-01-04T17:48:21.289Z,99.90
2019-01-04T17:50:54.407Z,99.90
2019-01-04T17:53:22.716Z,99.90
2019-01-04T17:55:50.846Z,99.90
2019-01-04T17:58:18.453Z,99.90
2019-01-04T18:00:45.986Z,99.90
2019-01-04T18:03:13.591Z,99.90
2019-01-04T18:05:42.028Z,99.90
2019-01-04T18:08:09.425Z,99.90
2019-01-04T18:10:37.092Z,99.90
2019-01-04T18:13:04.624Z,99.90
2019-01-04T18:15:32.133Z,99.90
2019-01-04T18:17:59.575Z,99.90
2019-01-04T18:20:27.418Z,99.90
2019-01-04T18:22:55.512Z,99.90
2019-01-04T18:25:24.342Z,99.90
2019-01-04T18:27:52.525Z,99.90
2019-01-04T18:30:22.196Z,99.90
2019-01-04T18:32:50.498Z,99.90
2019-01-04T18:35:18.612Z,99.90
2019-01-04T18:37:46.721Z,99.90
2019-01-04T18:40:14.542Z,99.90
2019-01-04T18:42:47.238Z,99.90
2019-01-04T18:45:16.621Z,99.90
2019-01-04T18:47:45.549Z,99.90
2019-01-04T18:50:21.290Z,99.90
2019-01-04T18:52:49.422Z,99.90
2019-01-04T18:55:18.774Z,99.90
2019-01-04T18:57:46.997Z,99.90
2019-01-04T19:00:14.770Z,99.90
2019-01-04T19:02:42.825Z,99.90
2019-01-04T19:05:10.794Z,99.90
2019-01-04T19:07:38.869Z,99.90
2019-01-04T19:10:09.681Z,99.90
2019-01-04T19:12:37.613Z,99.90
2019-01-04T19:15:06.373Z,99.90
2019-01-04T19:17:34.869Z,99.90
2019-01-04T19:20:07.042Z,99.90
2019-01-04T19:22:46.522Z,99.90
2019-01-04T19:25:15.466Z,99.90
2019-01-04T19:27:54.492Z,99.90
2019-01-04T19:30:22.617Z,99.90
2019-01-04T19:32:51.146Z,99.90
2019-01-04T19:35:21.041Z,99.90
2019-01-04T19:37:48.905Z,99.90
2019-01-04T19:40:19.316Z,99.90
2019-01-04T19:42:47.365Z,99.90
2019-01-04T19:45:15.233Z,99.90
2019-01-04T19:47:43.138Z,99.90
2019-01-04T19:50:22.554Z,99.90
2019-01-04T19:52:51.068Z,99.90
2019-01-04T19:55:19.012Z,99.90
2019-01-04T19:57:52.023Z,99.90
2019-01-04T20:00:20.521Z,99.90
2019-01-04T20:02:50.460Z,99.90
2019-01-04T20:06:04.993Z,99.90
2019-01-04T20:09:39.967Z,99.90
2019-01-04T20:13:19.215Z,99.90
2019-01-04T20:16:33.975Z,99.90
2019-01-04T20:19:24.815Z,99.90
2019-01-04T20:22:30.838Z,99.90
2019-01-04T20:25:16.840Z,99.90
2019-01-04T20:27:59.909Z,99.90
2019-01-04T20:31:00.307Z,99.90
2019-01-04T20:33:50.156Z,99.90
2019-01-04T20:36:35.837Z,99.90
2019-01-04T20:39:40.303Z,99.90
2019-01-04T20:42:48.755Z,99.90
2019-01-04T20:45:32.915Z,99.90
2019-01-04T20:48:23.223Z,99.90
2019-01-04T20:51:18.181Z,99.90
2019-01-04T20:54:24.669Z,99.90
2019-01-04T20:57:11.534Z,99.90
2019-01-04T20:59:59.307Z,99.90
2019-01-04T21:02:45.451Z,99.90
2019-01-04T21:05:26.066Z,99.90
2019-01-04T21:08:25.838Z,99.90
2019-01-04T21:11:15.352Z,99.90
2019-01-04T21:14:15.528Z,99.90
2019-01-04T21:17:10.565Z,99.90
2019-01-04T21:19:57.495Z,99.90
2019-01-04T21:22:56.757Z,99.90
2019-01-04T21:25:48.681Z,99.90
2019-01-04T21:28:46.592Z,99.90
2019-01-04T21:31:31.638Z,99.90
2019-01-04T21:34:23.492Z,99.90
2019-01-04T21:37:13.902Z,99.90
2019-01-04T21:40:16.282Z,99.90
2019-01-04T21:43:08.912Z,99.90
2019-01-04T21:45:57.687Z,99.90
2019-01-04T21:48:54.220Z,99.90
2019-01-04T21:51:40.118Z,99.90
2019-01-04T21:54:26.759Z,99.90
2019-01-04T21:57:29.062Z,99.90
2019-01-04T22:00:36.722Z,99.90
2019-01-04T22:03:29.514Z,99.90
2019-01-04T22:06:19.004Z,99.90
2019-01-04T22:09:21.817Z,99.90
2019-01-04T22:12:20.126Z,99.90
2019-01-04T22:15:16.200Z,99.90
2019-01-04T22:18:03.807Z,99.90
2019-01-04T22:20:50.188Z,99.90
2019-01-04T22:23:40.675Z,99.90
2019-01-04T22:26:43.653Z,99.90
2019-01-04T22:29:32.723Z,99.90
2019-01-04T22:32:29.362Z,99.90
2019-01-04T22:35:22.725Z,99.90
2019-01-04T22:38:09.639Z,99.90
2019-01-04T22:41:09.221Z,99.90
2019-01-04T22:44:05.842Z,99.90
2019-01-04T22:47:03.543Z,99.90
2019-01-04T22:49:59.790Z,99.90
2019-01-04T22:52:56.543Z,99.90
2019-01-04T22:55:47.056Z,99.90
2019-01-04T22:58:46.823Z,99.90
2019-01-04T23:01:41.054Z,99.90
2019-01-04T23:04:27.075Z,99.90
2019-01-04T23:07:14.750Z,99.90
2019-01-04T23:10:02.578Z,99.90
2019-01-04T23:12:50.553Z,99.90
2019-01-04T23:15:44.999Z,99.90
2019-01-04T23:18:41.267Z,99.90
2019-01-04T23:22:17.976Z,99.90
2019-01-04T23:25:20.106Z,99.90
2019-01-04T23:28:00.894Z,99.90
2019-01-04T23:30:57.581Z,99.90
2019-01-04T23:33:43.851Z,99.90
2019-01-04T23:36:37.391Z,99.90
2019-01-04T23:39:41.477Z,99.90
2019-01-04T23:42:40.626Z,99.90
2019-01-04T23:45:38.859Z,99.90
2019-01-04T23:48:44.176Z,99.90
2019-01-04T23:51:30.325Z,99.90
2019-01-04T23:54:09.098Z,99.90
2019-01-04T23:57:06.302Z,99.90
2019-01-04T23:59:53.940Z,99.90
