createdAt,value
2023-03-04T00:01:07.430Z,52.47
2023-03-04T00:03:52.310Z,52.82
2023-03-04T00:06:37.182Z,53.26
2023-03-04T00:09:22.191Z,52.02
2023-03-04T00:12:06.921Z,52.84
2023-03-04T00:14:51.983Z,52.70
2023-03-04T00:17:36.918Z,52.21
2023-03-04T00:20:21.913Z,52.86
2023-03-04T00:23:06.807Z,52.91
2023-03-04T00:25:51.923Z,52.97
2023-03-04T00:28:36.757Z,53.15
2023-03-04T00:31:21.732Z,52.70
2023-03-04T00:34:07.070Z,52.54
2023-03-04T00:36:51.838Z,53.35
2023-03-04T00:39:36.801Z,53.09
2023-03-04T00:42:21.632Z,53.10
2023-03-04T00:45:06.520Z,52.90
2023-03-04T00:47:51.413Z,52.36
2023-03-04T00:50:36.443Z,52.93
2023-03-04T00:53:21.473Z,52.33
2023-03-04T00:56:06.492Z,52.18
2023-03-04T00:58:51.423Z,51.58
2023-03-04T01:01:36.271Z,52.46
2023-03-04T01:04:21.238Z,52.97
2023-03-04T01:07:06.038Z,52.18
2023-03-04T01:09:50.925Z,52.96
2023-03-04T01:12:35.756Z,52.42
2023-03-04T01:15:20.697Z,51.53
2023-03-04T01:18:05.509Z,51.63
2023-03-04T01:20:50.295Z,52.37
2023-03-04T01:23:35.363Z,52.23
2023-03-04T01:26:20.168Z,52.37
2023-03-04T01:29:05.137Z,52.71
2023-03-04T01:31:49.905Z,52.75
2023-03-04T01:34:34.706Z,52.57
2023-03-04T01:37:19.534Z,53.49
2023-03-04T01:40:04.412Z,53.36
2023-03-04T01:42:49.132Z,53.60
2023-03-04T01:45:34.017Z,53.08
2023-03-04T01:48:18.885Z,52.39
2023-03-04T01:51:03.737Z,53.71
2023-03-04T01:53:48.700Z,53.04
2023-03-04T01:56:33.402Z,53.36
2023-03-04T01:59:18.425Z,52.96
2023-03-04T02:02:03.298Z,53.25
2023-03-04T02:04:48.169Z,52.60
2023-03-04T02:07:32.986Z,52.56
2023-03-04T02:10:17.898Z,52.27
2023-03-04T02:13:02.710Z,52.66
2023-03-04T02:15:47.607Z,53.19
2023-03-04T02:18:32.681Z,52.89
2023-03-04T02:21:17.937Z,52.56
2023-03-04T02:24:02.789Z,51.78
2023-03-04T02:26:47.617Z,51.69
2023-03-04T02:29:32.484Z,52.19
2023-03-04T02:32:17.564Z,51.29
2023-03-04T02:35:02.653Z,51.29
2023-03-04T02:37:48.040Z,51.12
2023-03-04T02:40:32.895Z,51.19
2023-03-04T02:43:17.679Z,51.10
2023-03-04T02:46:02.509Z,51.21
2023-03-04T02:48:47.437Z,51.03
2023-03-04T02:51:32.300Z,51.37
2023-03-04T02:54:17.084Z,50.78
2023-03-04T02:57:02.098Z,51.03
2023-03-04T02:59:47.022Z,50.35
2023-03-04T03:02:32.142Z,49.95
2023-03-04T03:05:16.937Z,50.20
2023-03-04T03:08:01.917Z,51.07
2023-03-04T03:10:46.735Z,50.35
2023-03-04T03:13:31.598Z,49.85
2023-03-04T03:16:16.504Z,50.09
2023-03-04T03:19:01.437Z,50.23
2023-03-04T03:21:46.342Z,50.06
2023-03-04T03:24:31.146Z,50.51
2023-03-04T03:27:16.141Z,52.16
2023-03-04T03:30:01.089Z,51.84
2023-03-04T03:32:46.180Z,51.84
2023-03-04T03:35:30.939Z,51.89
2023-03-04T03:38:15.972Z,52.01
2023-03-04T03:41:00.879Z,53.28
2023-03-04T03:43:45.881Z,52.65
2023-03-04T03:46:30.880Z,53.06
2023-03-04T03:49:15.711Z,53.37
2023-03-04T03:52:00.540Z,52.74
2023-03-04T03:54:45.470Z,52.70
2023-03-04T03:57:30.358Z,52.79
2023-03-04T04:00:15.289Z,52.04
2023-03-04T04:03:00.229Z,53.48
2023-03-04T04:05:45.002Z,52.16
2023-03-04T04:08:29.962Z,52.31
2023-03-04T04:11:14.834Z,52.75
2023-03-04T04:13:59.891Z,52.01
2023-03-04T04:16:44.775Z,52.13
2023-03-04T04:19:29.447Z,52.73
2023-03-04T04:22:14.330Z,52.55
2023-03-04T04:24:59.176Z,52.29
2023-03-04T04:27:44.156Z,51.84
2023-03-04T04:30:29.144Z,52.51
2023-03-04T04:33:13.963Z,52.47
2023-03-04T04:35:58.780Z,52.81
2023-03-04T04:38:43.727Z,52.67
2023-03-04T04:41:28.543Z,52.35
2023-03-04T04:44:13.395Z,52.54
2023-03-04T04:46:58.321Z,52.59
2023-03-04T04:49:43.043Z,51.81
2023-03-04T04:52:28.005Z,52.68
2023-03-04T04:55:12.745Z,51.43
2023-03-04T04:57:57.565Z,50.12
2023-03-04T05:00:42.362Z,50.42
2023-03-04T05:03:27.489Z,49.80
2023-03-04T05:06:12.394Z,50.00
2023-03-04T05:08:57.364Z,49.81
2023-03-04T05:11:42.311Z,49.36
2023-03-04T05:14:27.220Z,50.30
2023-03-04T05:17:12.043Z,50.05
2023-03-04T05:19:56.885Z,48.96
2023-03-04T05:22:41.723Z,48.57
2023-03-04T05:25:26.645Z,48.81
2023-03-04T05:28:11.497Z,48.46
2023-03-04T05:30:56.326Z,48.62
2023-03-04T05:33:41.465Z,49.03
2023-03-04T05:36:26.439Z,48.77
2023-03-04T05:39:11.301Z,48.74
2023-03-04T05:41:56.186Z,48.25
2023-03-04T05:44:41.098Z,48.75
2023-03-04T05:47:26.137Z,48.51
2023-03-04T05:50:11.010Z,48.01
2023-03-04T05:52:55.806Z,48.42
2023-03-04T05:55:40.683Z,47.74
2023-03-04T05:58:25.493Z,48.27
2023-03-04T06:01:10.411Z,48.29
2023-03-04T06:03:55.289Z,48.63
2023-03-04T06:06:39.984Z,47.83
2023-03-04T06:09:24.793Z,47.80
2023-03-04T06:12:09.777Z,47.93
2023-03-04T06:14:54.682Z,48.53
2023-03-04T06:17:42.001Z,48.51
2023-03-04T06:20:27.136Z,48.27
2023-03-04T06:23:11.908Z,49.14
2023-03-04T06:25:56.834Z,49.18
2023-03-04T06:28:41.605Z,49.77
2023-03-04T06:31:26.516Z,49.25
2023-03-04T06:34:11.405Z,49.52
2023-03-04T06:36:56.180Z,49.20
2023-03-04T06:39:41.028Z,49.77
2023-03-04T06:42:25.765Z,49.88
2023-03-04T06:45:10.738Z,49.77
2023-03-04T06:47:55.733Z,49.77
2023-03-04T06:50:40.636Z,49.50
2023-03-04T06:53:25.424Z,50.78
2023-03-04T06:56:10.365Z,51.39
2023-03-04T06:58:55.159Z,50.68
2023-03-04T07:01:40.003Z,50.79
2023-03-04T07:04:24.829Z,50.42
2023-03-04T07:07:09.645Z,49.31
2023-03-04T07:09:54.623Z,49.08
2023-03-04T07:12:39.506Z,49.50
2023-03-04T07:15:24.502Z,49.68
2023-03-04T07:18:09.366Z,49.53
2023-03-04T07:20:54.401Z,49.41
2023-03-04T07:23:39.277Z,49.34
2023-03-04T07:26:24.249Z,49.48
2023-03-04T07:29:09.210Z,49.27
2023-03-04T07:31:54.146Z,50.72
2023-03-04T07:34:39.136Z,51.12
2023-03-04T07:37:24.006Z,51.38
2023-03-04T07:40:09.018Z,51.82
2023-03-04T07:42:53.748Z,51.42
2023-03-04T07:45:38.786Z,52.58
2023-03-04T07:48:23.548Z,51.94
2023-03-04T07:51:08.381Z,52.04
2023-03-04T07:53:53.209Z,52.53
2023-03-04T07:56:38.038Z,50.86
2023-03-04T07:59:22.972Z,51.99
2023-03-04T08:02:07.980Z,51.78
2023-03-04T08:04:52.882Z,51.97
2023-03-04T08:07:37.779Z,50.82
2023-03-04T08:10:22.838Z,50.86
2023-03-04T08:13:07.748Z,50.91
2023-03-04T08:15:52.853Z,50.12
2023-03-04T08:18:37.641Z,49.50
2023-03-04T08:21:22.610Z,49.28
2023-03-04T08:24:07.597Z,48.71
2023-03-04T08:26:52.829Z,48.31
2023-03-04T08:29:37.773Z,48.23
2023-03-04T08:32:22.609Z,47.69
2023-03-04T08:35:07.355Z,47.16
2023-03-04T08:37:52.197Z,47.80
2023-03-04T08:40:37.195Z,47.31
2023-03-04T08:43:21.936Z,46.37
2023-03-04T08:46:06.939Z,47.17
2023-03-04T08:48:52.267Z,45.50
2023-03-04T08:51:37.091Z,45.56
2023-03-04T08:54:22.097Z,44.70
2023-03-04T08:57:07.006Z,44.81
2023-03-04T08:59:51.982Z,44.09
2023-03-04T09:02:36.931Z,44.55
2023-03-04T09:05:21.827Z,43.86
2023-03-04T09:08:06.792Z,43.63
2023-03-04T09:10:51.733Z,44.39
2023-03-04T09:13:36.776Z,43.65
2023-03-04T09:16:21.754Z,44.06
2023-03-04T09:19:06.704Z,44.08
2023-03-04T09:21:51.497Z,44.21
2023-03-04T09:24:36.487Z,43.85
2023-03-04T09:27:21.386Z,44.29
2023-03-04T09:30:06.325Z,43.31
2023-03-04T09:32:51.379Z,42.95
2023-03-04T09:35:36.715Z,42.64
2023-03-04T09:38:21.558Z,42.95
2023-03-04T09:41:06.519Z,42.38
2023-03-04T09:43:51.470Z,43.27
2023-03-04T09:46:36.346Z,42.68
2023-03-04T09:49:21.237Z,43.14
2023-03-04T09:52:06.049Z,42.14
2023-03-04T09:54:51.164Z,42.47
2023-03-04T09:57:36.121Z,40.88
2023-03-04T10:00:21.062Z,42.11
2023-03-04T10:03:05.925Z,41.16
2023-03-04T10:05:50.833Z,42.47
2023-03-04T10:08:35.734Z,41.09
2023-03-04T10:11:20.657Z,42.10
2023-03-04T10:14:05.454Z,41.82
2023-03-04T10:16:50.364Z,42.28
2023-03-04T10:19:35.189Z,43.13
2023-03-04T10:22:20.292Z,42.76
2023-03-04T10:25:05.100Z,42.49
2023-03-04T10:27:50.037Z,42.46
2023-03-04T10:30:34.940Z,41.84
2023-03-04T10:33:19.845Z,42.19
2023-03-04T10:36:04.867Z,43.08
2023-03-04T10:38:49.789Z,43.10
2023-03-04T10:41:34.713Z,43.70
2023-03-04T10:44:20.021Z,42.60
2023-03-04T10:47:05.030Z,42.01
2023-03-04T10:49:49.994Z,42.96
2023-03-04T10:52:34.868Z,42.52
2023-03-04T10:55:19.773Z,43.76
2023-03-04T10:58:04.680Z,42.69
2023-03-04T11:00:49.661Z,42.88
2023-03-04T11:03:34.661Z,43.59
2023-03-04T11:06:19.515Z,43.11
2023-03-04T11:09:04.453Z,42.92
2023-03-04T11:11:49.422Z,42.98
2023-03-04T11:14:34.342Z,43.32
2023-03-04T11:17:19.332Z,43.86
2023-03-04T11:20:04.145Z,42.21
2023-03-04T11:22:49.154Z,41.67
2023-03-04T11:25:33.965Z,42.78
2023-03-04T11:28:18.814Z,43.08
2023-03-04T11:31:03.755Z,42.36
2023-03-04T11:33:48.769Z,42.17
2023-03-04T11:36:33.698Z,44.09
2023-03-04T11:39:18.656Z,43.17
2023-03-04T11:42:03.514Z,43.11
2023-03-04T11:44:48.280Z,43.08
2023-03-04T11:47:33.241Z,44.65
2023-03-04T11:50:18.096Z,44.78
2023-03-04T11:53:03.077Z,43.30
2023-03-04T11:55:47.975Z,43.08
2023-03-04T11:58:33.193Z,41.11
2023-03-04T12:01:18.146Z,38.91
2023-03-04T12:04:03.223Z,39.45
2023-03-04T12:06:48.152Z,38.91
2023-03-04T12:09:32.893Z,39.30
2023-03-04T12:12:18.249Z,38.11
2023-03-04T12:15:03.173Z,38.15
2023-03-04T12:17:48.171Z,39.22
2023-03-04T12:20:33.101Z,38.70
2023-03-04T12:23:18.159Z,38.33
2023-03-04T12:26:03.465Z,37.43
2023-03-04T12:28:48.201Z,37.95
2023-03-04T12:31:33.048Z,38.06
2023-03-04T12:34:18.335Z,38.92
2023-03-04T12:37:03.448Z,38.28
2023-03-04T12:39:48.440Z,39.03
2023-03-04T12:42:33.317Z,38.57
2023-03-04T12:45:18.328Z,40.12
2023-03-04T12:48:03.204Z,37.62
2023-03-04T12:50:48.236Z,37.64
2023-03-04T12:53:33.053Z,37.52
2023-03-04T12:56:17.909Z,36.82
2023-03-04T12:59:02.721Z,36.31
2023-03-04T13:01:47.732Z,36.79
2023-03-04T13:04:32.614Z,35.62
2023-03-04T13:07:17.544Z,35.57
2023-03-04T13:10:02.466Z,35.55
2023-03-04T13:12:47.426Z,34.69
2023-03-04T13:15:32.291Z,35.58
2023-03-04T13:18:17.082Z,34.17
2023-03-04T13:21:02.048Z,33.93
2023-03-04T13:23:46.887Z,34.02
2023-03-04T13:26:31.879Z,34.43
2023-03-04T13:29:16.890Z,33.93
2023-03-04T13:32:01.969Z,35.07
2023-03-04T13:34:47.286Z,34.49
2023-03-04T13:37:32.139Z,33.45
2023-03-04T13:40:17.154Z,34.44
2023-03-04T13:43:02.081Z,34.61
2023-03-04T13:45:46.925Z,35.33
2023-03-04T13:48:31.821Z,35.42
2023-03-04T13:51:28.689Z,34.83
2023-03-04T13:54:17.650Z,35.98
2023-03-04T13:57:02.602Z,35.10
2023-03-04T13:59:47.627Z,34.81
2023-03-04T14:02:32.526Z,34.47
2023-03-04T14:05:17.493Z,34.68
2023-03-04T14:08:02.119Z,33.75
2023-03-04T14:10:46.994Z,35.13
2023-03-04T14:13:32.998Z,34.86
2023-03-04T14:16:18.264Z,35.43
2023-03-04T14:19:03.194Z,35.61
2023-03-04T14:21:48.029Z,34.49
2023-03-04T14:24:32.879Z,34.33
2023-03-04T14:27:17.615Z,34.20
2023-03-04T14:30:02.433Z,33.24
2023-03-04T14:32:48.676Z,32.52
2023-03-04T14:35:33.650Z,33.00
2023-03-04T14:38:18.498Z,32.18
2023-03-04T14:41:03.364Z,31.82
2023-03-04T14:43:48.345Z,32.24
2023-03-04T14:46:33.165Z,32.18
2023-03-04T14:49:18.131Z,32.11
2023-03-04T14:52:02.863Z,32.63
2023-03-04T14:54:47.873Z,33.37
2023-03-04T14:57:32.752Z,31.36
2023-03-04T15:00:17.724Z,31.29
2023-03-04T15:03:02.609Z,31.38
2023-03-04T15:05:47.512Z,31.71
2023-03-04T15:08:32.423Z,31.51
2023-03-04T15:11:17.375Z,30.03
2023-03-04T15:14:02.413Z,30.81
2023-03-04T15:16:47.434Z,30.61
2023-03-04T15:19:32.778Z,31.54
2023-03-04T15:22:17.699Z,31.08
2023-03-04T15:25:02.553Z,31.51
2023-03-04T15:27:47.586Z,32.27
2023-03-04T15:30:32.461Z,32.19
2023-03-04T15:33:18.795Z,31.03
2023-03-04T15:36:05.666Z,31.54
2023-03-04T15:38:51.200Z,32.12
2023-03-04T15:41:36.056Z,32.72
2023-03-04T15:44:20.933Z,32.82
2023-03-04T15:47:05.858Z,33.69
2023-03-04T15:49:50.802Z,32.22
2023-03-04T15:52:35.752Z,33.27
2023-03-04T15:55:20.659Z,31.98
2023-03-04T15:58:05.661Z,31.54
2023-03-04T16:00:50.691Z,31.45
2023-03-04T16:03:35.636Z,32.02
2023-03-04T16:06:20.334Z,31.72
2023-03-04T16:09:07.779Z,31.05
2023-03-04T16:11:54.205Z,31.25
2023-03-04T16:14:39.180Z,30.96
2023-03-04T16:17:24.170Z,30.07
2023-03-04T16:20:09.117Z,28.41
2023-03-04T16:22:53.834Z,29.58
2023-03-04T16:25:38.793Z,30.10
2023-03-04T16:28:23.532Z,29.42
2023-03-04T16:31:08.420Z,24.92
2023-03-04T16:33:53.232Z,22.87
2023-03-04T16:36:38.577Z,22.02
2023-03-04T16:39:23.506Z,20.57
2023-03-04T16:42:08.376Z,21.74
2023-03-04T16:44:53.458Z,21.97
2023-03-04T16:47:38.358Z,22.03
2023-03-04T16:50:23.145Z,22.58
2023-03-04T16:53:07.993Z,22.16
2023-03-04T16:55:53.141Z,22.59
2023-03-04T16:58:37.971Z,23.29
2023-03-04T17:01:22.916Z,22.76
2023-03-04T17:04:08.349Z,23.11
2023-03-04T17:06:53.286Z,23.89
2023-03-04T17:09:38.166Z,23.06
2023-03-04T17:12:22.980Z,24.42
2023-03-04T17:15:07.997Z,23.99
2023-03-04T17:17:52.936Z,25.01
2023-03-04T17:20:37.796Z,25.67
2023-03-04T17:23:22.661Z,25.70
2023-03-04T17:26:07.602Z,25.51
2023-03-04T17:28:52.490Z,26.15
2023-03-04T17:31:37.332Z,26.62
2023-03-04T17:34:22.257Z,26.03
2023-03-04T17:37:07.100Z,26.61
2023-03-04T17:39:51.996Z,26.16
2023-03-04T17:42:36.772Z,26.84
2023-03-04T17:45:21.564Z,26.52
2023-03-04T17:48:06.416Z,26.81
2023-03-04T17:50:51.311Z,27.22
2023-03-04T17:53:36.240Z,26.78
2023-03-04T17:56:21.033Z,28.23
2023-03-04T17:59:06.002Z,27.92
2023-03-04T18:01:53.970Z,27.25
2023-03-04T18:04:39.358Z,27.36
2023-03-04T18:07:24.285Z,27.46
2023-03-04T18:10:09.114Z,27.67
2023-03-04T18:12:53.987Z,27.69
2023-03-04T18:15:38.817Z,28.48
2023-03-04T18:18:23.821Z,28.40
2023-03-04T18:21:08.712Z,28.13
2023-03-04T18:23:53.603Z,28.46
2023-03-04T18:26:38.298Z,28.76
2023-03-04T18:29:23.313Z,28.93
2023-03-04T18:32:08.248Z,40.32
2023-03-04T18:34:52.945Z,37.45
2023-03-04T18:37:38.038Z,30.23
2023-03-04T18:40:22.793Z,32.89
2023-03-04T18:43:07.673Z,34.62
2023-03-04T18:45:52.650Z,34.04
2023-03-04T18:48:37.695Z,36.74
2023-03-04T18:51:22.541Z,30.04
2023-03-04T18:54:07.493Z,28.80
2023-03-04T18:56:52.413Z,28.53
2023-03-04T18:59:37.223Z,28.34
2023-03-04T19:02:22.173Z,28.40
2023-03-04T19:05:06.917Z,27.80
2023-03-04T19:07:51.961Z,28.02
2023-03-04T19:10:36.831Z,27.95
2023-03-04T19:13:21.881Z,28.38
2023-03-04T19:16:06.693Z,28.10
2023-03-04T19:18:51.604Z,28.51
2023-03-04T19:21:36.448Z,27.66
2023-03-04T19:24:21.220Z,28.38
2023-03-04T19:27:06.190Z,28.26
2023-03-04T19:29:50.961Z,28.46
2023-03-04T19:32:35.969Z,27.90
2023-03-04T19:35:20.767Z,28.86
2023-03-04T19:38:05.639Z,28.55
2023-03-04T19:40:50.577Z,29.65
2023-03-04T19:43:35.544Z,29.86
2023-03-04T19:46:20.634Z,30.49
2023-03-04T19:49:05.338Z,31.68
2023-03-04T19:51:50.327Z,30.61
2023-03-04T19:54:35.149Z,30.36
2023-03-04T19:57:20.120Z,30.56
2023-03-04T20:00:05.048Z,30.12
2023-03-04T20:02:49.949Z,29.72
2023-03-04T20:05:34.855Z,29.45
2023-03-04T20:08:19.648Z,28.55
2023-03-04T20:11:04.725Z,28.83
2023-03-04T20:13:49.582Z,27.81
2023-03-04T20:16:34.598Z,27.88
2023-03-04T20:19:19.698Z,28.28
2023-03-04T20:22:05.106Z,28.34
2023-03-04T20:24:50.022Z,29.94
2023-03-04T20:27:34.848Z,28.12
2023-03-04T20:30:19.650Z,27.16
2023-03-04T20:33:04.565Z,26.30
2023-03-04T20:35:49.439Z,26.46
2023-03-04T20:38:34.380Z,25.63
2023-03-04T20:41:19.198Z,25.39
2023-03-04T20:44:04.189Z,24.88
2023-03-04T20:46:49.253Z,25.23
2023-03-04T20:49:34.026Z,24.80
2023-03-04T20:52:18.959Z,24.44
2023-03-04T20:55:03.740Z,22.68
2023-03-04T20:57:48.657Z,21.57
2023-03-04T21:00:33.602Z,20.94
2023-03-04T21:03:18.555Z,20.44
2023-03-04T21:06:03.528Z,20.93
2023-03-04T21:08:48.462Z,20.62
2023-03-04T21:11:33.316Z,21.10
2023-03-04T21:14:18.253Z,22.60
2023-03-04T21:17:03.126Z,23.07
2023-03-04T21:19:48.029Z,22.83
2023-03-04T21:22:33.027Z,23.91
2023-03-04T21:25:17.877Z,29.26
2023-03-04T21:28:02.846Z,29.28
2023-03-04T21:30:47.747Z,26.28
2023-03-04T21:33:32.650Z,25.73
2023-03-04T21:36:17.539Z,26.10
2023-03-04T21:39:02.449Z,26.93
2023-03-04T21:41:47.386Z,27.43
2023-03-04T21:44:48.578Z,27.33
2023-03-04T21:47:34.743Z,27.97
2023-03-04T21:50:19.828Z,28.19
2023-03-04T21:53:04.779Z,28.79
2023-03-04T21:55:49.842Z,29.14
2023-03-04T21:58:34.800Z,29.49
2023-03-04T22:01:19.647Z,28.52
2023-03-04T22:04:04.521Z,29.00
2023-03-04T22:06:49.498Z,27.97
2023-03-04T22:09:34.356Z,27.98
2023-03-04T22:12:19.709Z,26.57
2023-03-04T22:15:04.548Z,26.51
2023-03-04T22:17:49.411Z,25.79
2023-03-04T22:20:34.305Z,26.35
2023-03-04T22:23:19.344Z,25.52
2023-03-04T22:26:04.352Z,25.70
2023-03-04T22:28:49.254Z,25.77
2023-03-04T22:31:34.205Z,25.85
2023-03-04T22:34:19.556Z,24.76
2023-03-04T22:37:04.363Z,25.03
2023-03-04T22:39:49.273Z,25.62
2023-03-04T22:42:34.184Z,25.42
2023-03-04T22:45:19.191Z,25.10
2023-03-04T22:48:04.021Z,25.31
2023-03-04T22:50:48.911Z,25.71
2023-03-04T22:53:33.676Z,25.78
2023-03-04T22:56:18.667Z,25.29
2023-03-04T22:59:03.700Z,25.35
2023-03-04T23:01:48.624Z,26.35
2023-03-04T23:04:33.606Z,25.77
2023-03-04T23:07:18.291Z,24.75
2023-03-04T23:10:03.158Z,25.13
2023-03-04T23:12:47.916Z,25.40
2023-03-04T23:15:32.720Z,25.31
2023-03-04T23:18:17.569Z,25.52
2023-03-04T23:21:02.531Z,24.98
2023-03-04T23:23:47.562Z,25.12
2023-03-04T23:26:32.406Z,25.22
2023-03-04T23:29:17.340Z,24.43
2023-03-04T23:32:02.215Z,24.74
2023-03-04T23:34:47.149Z,24.32
2023-03-04T23:37:31.971Z,23.60
2023-03-04T23:40:16.978Z,23.92
2023-03-04T23:43:01.859Z,23.74
2023-03-04T23:45:46.885Z,24.54
2023-03-04T23:48:31.794Z,24.20
2023-03-04T23:51:16.612Z,23.95
2023-03-04T23:54:01.756Z,24.11
2023-03-04T23:56:46.720Z,24.06
2023-03-04T23:59:31.717Z,23.99
