createdAt,value
2023-04-18T00:00:40.327Z,412.00
2023-04-18T00:01:40.439Z,408.00
2023-04-18T00:02:40.566Z,409.00
2023-04-18T00:03:40.611Z,410.00
2023-04-18T00:04:40.569Z,411.00
2023-04-18T00:05:40.572Z,411.00
2023-04-18T00:06:40.612Z,409.00
2023-04-18T00:07:40.656Z,407.00
2023-04-18T00:08:40.701Z,407.00
2023-04-18T00:09:40.770Z,405.00
2023-04-18T00:10:40.781Z,405.00
2023-04-18T00:11:40.818Z,401.00
2023-04-18T00:12:40.875Z,400.00
2023-04-18T00:13:40.913Z,399.00
2023-04-18T00:14:40.969Z,401.00
2023-04-18T00:15:41.026Z,401.00
2023-04-18T00:16:41.070Z,401.00
2023-04-18T00:17:41.116Z,402.00
2023-04-18T00:18:41.132Z,403.00
2023-04-18T00:19:41.182Z,404.00
2023-04-18T00:20:41.234Z,404.00
2023-04-18T00:21:41.280Z,405.00
2023-04-18T00:22:41.354Z,406.00
2023-04-18T00:23:41.387Z,408.00
2023-04-18T00:24:41.443Z,408.00
2023-04-18T00:25:41.477Z,407.00
2023-04-18T00:26:41.502Z,405.00
2023-04-18T00:27:41.571Z,406.00
2023-04-18T00:28:41.587Z,404.00
2023-04-18T00:29:41.657Z,407.00
2023-04-18T00:30:41.717Z,405.00
2023-04-18T00:31:41.712Z,406.00
2023-04-18T00:32:41.794Z,408.00
2023-04-18T00:33:41.796Z,408.00
2023-04-18T00:34:41.848Z,410.00
2023-04-18T00:35:41.891Z,412.00
2023-04-18T00:36:41.960Z,413.00
2023-04-18T00:37:41.990Z,411.00
2023-04-18T00:38:42.019Z,411.00
2023-04-18T00:39:42.096Z,411.00
2023-04-18T00:40:42.117Z,412.00
2023-04-18T00:41:42.154Z,413.00
2023-04-18T00:42:42.212Z,412.00
2023-04-18T00:43:42.268Z,411.00
2023-04-18T00:44:42.286Z,411.00
2023-04-18T00:45:42.317Z,410.00
2023-04-18T00:46:42.363Z,409.00
2023-04-18T00:47:42.447Z,408.00
2023-04-18T00:48:42.452Z,410.00
2023-04-18T00:49:42.506Z,409.00
2023-04-18T00:50:42.561Z,409.00
2023-04-18T00:51:42.578Z,407.00
2023-04-18T00:52:42.739Z,407.00
2023-04-18T00:53:42.691Z,408.00
2023-04-18T00:54:42.735Z,409.00
2023-04-18T00:55:42.767Z,407.00
2023-04-18T00:56:42.806Z,409.00
2023-04-18T00:57:42.845Z,410.00
2023-04-18T00:58:42.893Z,406.00
2023-04-18T00:59:42.971Z,408.00
2023-04-18T01:00:43.015Z,411.00
2023-04-18T01:01:43.091Z,408.00
2023-04-18T01:02:43.192Z,407.00
2023-04-18T01:03:43.380Z,406.00
2023-04-18T01:04:43.249Z,408.00
2023-04-18T01:05:43.221Z,409.00
2023-04-18T01:06:43.275Z,406.00
2023-04-18T01:07:43.295Z,407.00
2023-04-18T01:08:43.360Z,409.00
2023-04-18T01:09:43.401Z,408.00
2023-04-18T01:10:43.416Z,408.00
2023-04-18T01:11:43.473Z,409.00
2023-04-18T01:12:43.519Z,413.00
2023-04-18T01:13:43.557Z,413.00
2023-04-18T01:14:43.601Z,414.00
2023-04-18T01:15:43.716Z,416.00
2023-04-18T01:16:43.673Z,417.00
2023-04-18T01:17:43.820Z,416.00
2023-04-18T01:18:43.753Z,415.00
2023-04-18T01:19:43.828Z,412.00
2023-04-18T01:20:43.851Z,408.00
2023-04-18T01:21:44.000Z,406.00
2023-04-18T01:22:43.952Z,405.00
2023-04-18T01:23:43.986Z,403.00
2023-04-18T01:24:44.036Z,402.00
2023-04-18T01:25:44.068Z,401.00
2023-04-18T01:26:44.160Z,402.00
2023-04-18T01:27:44.178Z,402.00
2023-04-18T01:28:44.250Z,404.00
2023-04-18T01:29:44.275Z,405.00
2023-04-18T01:30:44.340Z,406.00
2023-04-18T01:32:44.426Z,407.00
2023-04-18T01:33:44.440Z,407.00
2023-04-18T01:34:44.509Z,407.00
2023-04-18T01:35:44.564Z,407.00
2023-04-18T01:36:44.624Z,406.00
2023-04-18T01:37:44.654Z,406.00
2023-04-18T01:38:44.675Z,407.00
2023-04-18T01:39:44.740Z,408.00
2023-04-18T01:40:44.793Z,408.00
2023-04-18T01:41:44.815Z,411.00
2023-04-18T01:42:44.905Z,411.00
2023-04-18T01:43:44.933Z,413.00
2023-04-18T01:44:44.982Z,414.00
2023-04-18T01:45:45.024Z,409.00
2023-04-18T01:46:45.090Z,409.00
2023-04-18T01:47:45.160Z,407.00
2023-04-18T01:48:45.194Z,406.00
2023-04-18T01:49:45.243Z,405.00
2023-04-18T01:50:45.280Z,406.00
2023-04-18T01:51:45.331Z,407.00
2023-04-18T01:52:45.397Z,407.00
2023-04-18T01:53:45.453Z,410.00
2023-04-18T01:54:45.494Z,411.00
2023-04-18T01:55:45.553Z,412.00
2023-04-18T01:56:45.613Z,412.00
2023-04-18T01:57:45.664Z,410.00
2023-04-18T01:58:45.718Z,410.00
2023-04-18T01:59:45.756Z,409.00
2023-04-18T02:00:45.808Z,409.00
2023-04-18T02:01:45.935Z,407.00
2023-04-18T02:02:45.983Z,408.00
2023-04-18T02:03:46.172Z,408.00
2023-04-18T02:04:46.047Z,409.00
2023-04-18T02:05:46.126Z,409.00
2023-04-18T02:06:46.143Z,412.00
2023-04-18T02:07:46.187Z,410.00
2023-04-18T02:08:46.231Z,408.00
2023-04-18T02:09:46.316Z,409.00
2023-04-18T02:10:46.356Z,410.00
2023-04-18T02:11:46.422Z,410.00
2023-04-18T02:12:46.489Z,412.00
2023-04-18T02:13:46.518Z,409.00
2023-04-18T02:14:46.551Z,410.00
2023-04-18T02:15:46.642Z,406.00
2023-04-18T02:16:46.709Z,406.00
2023-04-18T02:17:46.736Z,407.00
2023-04-18T02:18:46.760Z,406.00
2023-04-18T02:19:46.794Z,407.00
2023-04-18T02:20:46.883Z,406.00
2023-04-18T02:21:46.910Z,406.00
2023-04-18T02:22:46.972Z,408.00
2023-04-18T02:23:47.008Z,408.00
2023-04-18T02:24:47.062Z,411.00
2023-04-18T02:25:47.132Z,409.00
2023-04-18T02:26:47.170Z,412.00
2023-04-18T02:27:47.210Z,410.00
2023-04-18T02:28:47.338Z,411.00
2023-04-18T02:29:47.318Z,412.00
2023-04-18T02:30:47.393Z,413.00
2023-04-18T02:31:47.488Z,410.00
2023-04-18T02:32:47.509Z,410.00
2023-04-18T02:33:47.548Z,411.00
2023-04-18T02:34:47.597Z,412.00
2023-04-18T02:35:47.646Z,411.00
2023-04-18T02:36:47.695Z,410.00
2023-04-18T02:37:47.745Z,408.00
2023-04-18T02:38:47.802Z,407.00
2023-04-18T02:39:47.848Z,408.00
2023-04-18T02:40:47.900Z,407.00
2023-04-18T02:41:47.977Z,410.00
2023-04-18T02:42:48.030Z,413.00
2023-04-18T02:43:48.079Z,408.00
2023-04-18T02:44:48.182Z,409.00
2023-04-18T02:45:48.247Z,408.00
2023-04-18T02:46:48.247Z,409.00
2023-04-18T02:47:55.455Z,408.00
2023-04-18T02:48:49.357Z,410.00
2023-04-18T02:49:48.306Z,410.00
2023-04-18T02:50:48.288Z,409.00
2023-04-18T02:51:48.287Z,412.00
2023-04-18T02:52:48.284Z,411.00
2023-04-18T02:53:48.280Z,412.00
2023-04-18T02:54:48.259Z,411.00
2023-04-18T02:55:48.263Z,412.00
2023-04-18T02:56:48.260Z,411.00
2023-04-18T02:57:48.296Z,410.00
2023-04-18T02:58:48.352Z,412.00
2023-04-18T02:59:48.420Z,414.00
2023-04-18T03:00:48.454Z,414.00
2023-04-18T03:01:48.573Z,415.00
2023-04-18T03:02:48.672Z,417.00
2023-04-18T03:03:48.616Z,417.00
2023-04-18T03:04:48.699Z,416.00
2023-04-18T03:05:48.732Z,415.00
2023-04-18T03:06:48.786Z,413.00
2023-04-18T03:07:48.848Z,413.00
2023-04-18T03:08:48.929Z,413.00
2023-04-18T03:09:48.953Z,413.00
2023-04-18T03:10:48.986Z,415.00
2023-04-18T03:11:49.062Z,417.00
2023-04-18T03:12:49.114Z,418.00
2023-04-18T03:13:49.168Z,417.00
2023-04-18T03:14:49.228Z,416.00
2023-04-18T03:15:49.283Z,415.00
2023-04-18T03:16:49.342Z,415.00
2023-04-18T03:17:49.411Z,415.00
2023-04-18T03:18:49.443Z,416.00
2023-04-18T03:19:49.522Z,415.00
2023-04-18T03:20:49.554Z,416.00
2023-04-18T03:21:49.620Z,416.00
2023-04-18T03:22:49.656Z,419.00
2023-04-18T03:23:49.720Z,417.00
2023-04-18T03:24:49.776Z,415.00
2023-04-18T03:25:49.832Z,418.00
2023-04-18T03:26:49.875Z,421.00
2023-04-18T03:27:49.931Z,421.00
2023-04-18T03:28:50.008Z,419.00
2023-04-18T03:29:50.061Z,418.00
2023-04-18T03:30:50.152Z,417.00
2023-04-18T03:31:50.147Z,415.00
2023-04-18T03:32:50.336Z,412.00
2023-04-18T03:33:50.279Z,414.00
2023-04-18T03:34:50.320Z,416.00
2023-04-18T03:35:50.382Z,416.00
2023-04-18T03:36:50.475Z,415.00
2023-04-18T03:37:50.516Z,414.00
2023-04-18T03:38:50.593Z,415.00
2023-04-18T03:39:50.635Z,413.00
2023-04-18T03:40:50.684Z,414.00
2023-04-18T03:41:50.738Z,412.00
2023-04-18T03:42:50.787Z,413.00
2023-04-18T03:43:50.851Z,410.00
2023-04-18T03:44:50.923Z,408.00
2023-04-18T03:45:50.979Z,406.00
2023-04-18T03:46:51.010Z,405.00
2023-04-18T03:47:51.121Z,408.00
2023-04-18T03:48:51.172Z,409.00
2023-04-18T03:49:51.237Z,407.00
2023-04-18T03:50:51.281Z,406.00
2023-04-18T03:51:51.350Z,404.00
2023-04-18T03:52:51.395Z,402.00
2023-04-18T03:53:51.466Z,399.00
2023-04-18T03:54:51.540Z,399.00
2023-04-18T03:55:51.571Z,403.00
2023-04-18T03:56:51.638Z,405.00
2023-04-18T03:57:51.686Z,406.00
2023-04-18T03:58:51.745Z,408.00
2023-04-18T03:59:51.842Z,408.00
2023-04-18T04:00:51.858Z,410.00
2023-04-18T04:01:51.953Z,408.00
2023-04-18T04:02:52.170Z,408.00
2023-04-18T04:03:52.108Z,409.00
2023-04-18T04:04:52.192Z,410.00
2023-04-18T04:05:52.144Z,410.00
2023-04-18T04:06:52.202Z,414.00
2023-04-18T04:07:52.249Z,415.00
2023-04-18T04:08:52.317Z,413.00
2023-04-18T04:09:52.384Z,412.00
2023-04-18T04:10:52.435Z,405.00
2023-04-18T04:11:52.517Z,406.00
2023-04-18T04:12:52.536Z,405.00
2023-04-18T04:13:52.693Z,407.00
2023-04-18T04:14:52.661Z,405.00
2023-04-18T04:15:52.736Z,407.00
2023-04-18T04:16:52.918Z,408.00
2023-04-18T04:17:52.896Z,413.00
2023-04-18T04:18:52.880Z,414.00
2023-04-18T04:19:52.929Z,415.00
2023-04-18T04:20:53.001Z,417.00
2023-04-18T04:21:53.049Z,416.00
2023-04-18T04:22:53.119Z,411.00
2023-04-18T04:23:53.168Z,411.00
2023-04-18T04:24:53.230Z,411.00
2023-04-18T04:25:53.313Z,412.00
2023-04-18T04:26:53.330Z,415.00
2023-04-18T04:27:53.415Z,417.00
2023-04-18T04:28:53.462Z,416.00
2023-04-18T04:29:53.518Z,414.00
2023-04-18T04:30:53.561Z,415.00
2023-04-18T04:31:53.665Z,416.00
2023-04-18T04:32:53.761Z,417.00
2023-04-18T04:33:53.745Z,420.00
2023-04-18T04:34:53.802Z,416.00
2023-04-18T04:35:53.874Z,417.00
2023-04-18T04:36:53.907Z,416.00
2023-04-18T04:37:53.964Z,416.00
2023-04-18T04:38:54.011Z,413.00
2023-04-18T04:39:54.106Z,414.00
2023-04-18T04:40:54.145Z,415.00
2023-04-18T04:41:54.193Z,414.00
2023-04-18T04:42:54.265Z,416.00
2023-04-18T04:43:54.318Z,417.00
2023-04-18T04:44:54.398Z,417.00
2023-04-18T04:45:54.430Z,417.00
2023-04-18T04:46:54.539Z,421.00
2023-04-18T04:47:54.569Z,420.00
2023-04-18T04:48:54.588Z,419.00
2023-04-18T04:49:54.664Z,420.00
2023-04-18T04:50:54.701Z,421.00
2023-04-18T04:51:54.770Z,422.00
2023-04-18T04:52:54.798Z,422.00
2023-04-18T04:53:54.874Z,419.00
2023-04-18T04:54:54.937Z,422.00
2023-04-18T04:55:54.972Z,423.00
2023-04-18T04:56:55.041Z,423.00
2023-04-18T04:57:55.094Z,419.00
2023-04-18T04:58:55.174Z,424.00
2023-04-18T04:59:55.244Z,423.00
2023-04-18T05:00:55.370Z,422.00
2023-04-18T05:01:55.388Z,422.00
2023-04-18T05:02:55.668Z,422.00
2023-04-18T05:03:55.556Z,420.00
2023-04-18T05:04:55.546Z,420.00
2023-04-18T05:05:55.640Z,421.00
2023-04-18T05:06:55.684Z,419.00
2023-04-18T05:07:55.729Z,422.00
2023-04-18T05:08:55.774Z,425.00
2023-04-18T05:09:55.841Z,426.00
2023-04-18T05:10:55.903Z,427.00
2023-04-18T05:11:55.959Z,429.00
2023-04-18T05:12:56.015Z,428.00
2023-04-18T05:13:56.082Z,426.00
2023-04-18T05:14:56.147Z,424.00
2023-04-18T05:15:56.173Z,424.00
2023-04-18T05:16:56.302Z,424.00
2023-04-18T05:17:56.353Z,424.00
2023-04-18T05:18:56.371Z,424.00
2023-04-18T05:19:56.424Z,422.00
2023-04-18T05:20:56.517Z,424.00
2023-04-18T05:21:56.575Z,426.00
2023-04-18T05:22:56.592Z,424.00
2023-04-18T05:23:56.653Z,426.00
2023-04-18T05:24:56.726Z,427.00
2023-04-18T05:25:56.762Z,429.00
2023-04-18T05:26:56.849Z,433.00
2023-04-18T05:27:56.909Z,433.00
2023-04-18T05:28:56.972Z,435.00
2023-04-18T05:29:57.027Z,441.00
2023-04-18T05:30:57.151Z,472.00
2023-04-18T05:31:57.140Z,482.00
2023-04-18T05:32:57.274Z,495.00
2023-04-18T05:33:57.269Z,503.00
2023-04-18T05:34:57.335Z,502.00
2023-04-18T05:35:57.393Z,507.00
2023-04-18T05:36:57.377Z,545.00
2023-04-18T05:37:57.389Z,640.00
2023-04-18T05:38:57.399Z,630.00
2023-04-18T05:39:58.691Z,534.00
2023-04-18T05:40:57.537Z,531.00
2023-04-18T05:41:57.625Z,501.00
2023-04-18T05:42:57.633Z,498.00
2023-04-18T05:44:04.904Z,548.00
2023-04-18T05:44:58.653Z,576.00
2023-04-18T05:45:58.057Z,598.00
2023-04-18T05:46:57.641Z,624.00
2023-04-18T05:47:57.717Z,678.00
2023-04-18T05:48:57.622Z,674.00
2023-04-18T05:49:57.618Z,672.00
2023-04-18T05:50:57.699Z,682.00
2023-04-18T05:51:57.601Z,695.00
2023-04-18T05:52:57.627Z,717.00
2023-04-18T05:53:57.597Z,731.00
2023-04-18T05:54:57.620Z,746.00
2023-04-18T05:55:57.607Z,754.00
2023-04-18T05:56:57.571Z,766.00
2023-04-18T05:57:57.587Z,777.00
2023-04-18T05:58:57.635Z,781.00
2023-04-18T05:59:57.704Z,795.00
2023-04-18T06:00:57.750Z,850.00
2023-04-18T06:01:57.849Z,871.00
2023-04-18T06:02:58.358Z,869.00
2023-04-18T06:03:58.048Z,868.00
2023-04-18T06:04:58.366Z,923.00
2023-04-18T06:05:57.964Z,913.00
2023-04-18T06:06:57.983Z,915.00
2023-04-18T06:07:58.295Z,919.00
2023-04-18T06:08:58.050Z,1010.00
2023-04-18T06:09:58.078Z,983.00
2023-04-18T06:10:58.106Z,973.00
2023-04-18T06:11:58.110Z,981.00
2023-04-18T06:12:58.117Z,985.00
2023-04-18T06:13:58.651Z,990.00
2023-04-18T06:14:58.164Z,996.00
2023-04-18T06:15:58.200Z,1003.00
2023-04-18T06:16:58.211Z,1002.00
2023-04-18T06:17:58.319Z,1002.00
2023-04-18T06:19:00.918Z,1001.00
2023-04-18T06:19:58.189Z,1006.00
2023-04-18T06:20:58.192Z,1006.00
2023-04-18T06:21:58.175Z,1018.00
2023-04-18T06:22:58.177Z,1025.00
2023-04-18T06:23:58.166Z,1025.00
2023-04-18T06:24:58.137Z,1025.00
2023-04-18T06:25:58.155Z,1029.00
2023-04-18T06:26:58.144Z,1029.00
2023-04-18T06:27:58.121Z,1033.00
2023-04-18T06:28:58.148Z,1034.00
2023-04-18T06:29:58.141Z,1045.00
2023-04-18T06:30:58.112Z,1052.00
2023-04-18T06:31:58.239Z,1042.00
2023-04-18T06:32:58.158Z,1042.00
2023-04-18T06:33:58.137Z,1064.00
2023-04-18T06:34:58.097Z,1089.00
2023-04-18T06:35:58.095Z,1084.00
2023-04-18T06:36:58.065Z,1092.00
2023-04-18T06:37:58.061Z,1126.00
2023-04-18T06:38:58.081Z,1154.00
2023-04-18T06:39:58.055Z,1159.00
2023-04-18T06:40:58.054Z,1159.00
2023-04-18T06:41:58.068Z,1083.00
2023-04-18T06:42:58.037Z,784.00
2023-04-18T06:44:58.177Z,612.00
2023-04-18T06:45:58.036Z,864.00
2023-04-18T06:46:58.012Z,903.00
2023-04-18T06:47:58.024Z,921.00
2023-04-18T06:48:58.014Z,1017.00
2023-04-18T06:49:58.031Z,1009.00
2023-04-18T06:50:58.063Z,1013.00
2023-04-18T06:51:58.003Z,1019.00
2023-04-18T06:52:57.960Z,1063.00
2023-04-18T06:53:57.970Z,1008.00
2023-04-18T06:54:57.959Z,1030.00
2023-04-18T06:55:57.956Z,1007.00
2023-04-18T06:56:57.960Z,1015.00
2023-04-18T06:57:57.941Z,993.00
2023-04-18T06:58:58.182Z,999.00
2023-04-18T06:59:57.929Z,993.00
2023-04-18T07:00:57.944Z,1029.00
2023-04-18T07:01:57.932Z,1015.00
2023-04-18T07:02:57.974Z,913.00
2023-04-18T07:03:58.256Z,958.00
2023-04-18T07:04:57.951Z,934.00
2023-04-18T07:05:57.868Z,966.00
2023-04-18T07:06:57.883Z,968.00
2023-04-18T07:07:57.858Z,959.00
2023-04-18T07:08:57.899Z,924.00
2023-04-18T07:09:57.854Z,978.00
2023-04-18T07:10:58.148Z,995.00
2023-04-18T07:11:57.863Z,1021.00
2023-04-18T07:12:57.843Z,1040.00
2023-04-18T07:13:57.887Z,1035.00
2023-04-18T07:14:57.809Z,1007.00
2023-04-18T07:15:57.867Z,996.00
2023-04-18T07:16:57.903Z,1003.00
2023-04-18T07:17:57.862Z,1008.00
2023-04-18T07:18:57.836Z,1006.00
2023-04-18T07:19:57.787Z,1005.00
2023-04-18T07:20:57.774Z,906.00
2023-04-18T07:21:57.760Z,879.00
2023-04-18T07:22:57.781Z,920.00
2023-04-18T07:23:57.795Z,910.00
2023-04-18T07:24:58.054Z,905.00
2023-04-18T07:25:57.764Z,935.00
2023-04-18T07:26:57.732Z,979.00
2023-04-18T07:27:57.767Z,970.00
2023-04-18T07:28:57.717Z,752.00
2023-04-18T07:29:57.759Z,669.00
2023-04-18T07:30:58.265Z,719.00
2023-04-18T07:31:57.700Z,778.00
2023-04-18T07:32:57.795Z,793.00
2023-04-18T07:33:58.156Z,786.00
2023-04-18T07:34:57.735Z,776.00
2023-04-18T07:35:57.697Z,840.00
2023-04-18T07:36:57.693Z,837.00
2023-04-18T07:37:57.716Z,837.00
2023-04-18T07:38:57.685Z,899.00
2023-04-18T07:39:57.880Z,926.00
2023-04-18T07:40:57.826Z,930.00
2023-04-18T07:41:57.635Z,822.00
2023-04-18T07:42:57.628Z,922.00
2023-04-18T07:43:58.670Z,935.00
2023-04-18T07:44:57.655Z,941.00
2023-04-18T07:45:57.681Z,959.00
2023-04-18T07:46:57.619Z,971.00
2023-04-18T07:47:57.638Z,975.00
2023-04-18T07:48:57.700Z,972.00
2023-04-18T07:49:57.571Z,977.00
2023-04-18T07:50:57.588Z,990.00
2023-04-18T07:51:57.566Z,995.00
2023-04-18T07:52:57.559Z,998.00
2023-04-18T07:53:57.552Z,985.00
2023-04-18T07:54:57.562Z,977.00
2023-04-18T07:55:57.612Z,970.00
2023-04-18T07:56:57.558Z,976.00
2023-04-18T07:57:57.532Z,980.00
2023-04-18T07:58:57.517Z,979.00
2023-04-18T07:59:57.518Z,975.00
2023-04-18T08:00:57.557Z,982.00
2023-04-18T08:01:57.542Z,981.00
2023-04-18T08:02:58.392Z,974.00
2023-04-18T08:03:57.596Z,977.00
2023-04-18T08:04:57.637Z,983.00
2023-04-18T08:05:57.500Z,979.00
2023-04-18T08:06:57.478Z,989.00
2023-04-18T08:07:57.487Z,987.00
2023-04-18T08:08:57.450Z,981.00
2023-04-18T08:09:57.464Z,1007.00
2023-04-18T08:10:57.445Z,1016.00
2023-04-18T08:11:57.453Z,1007.00
2023-04-18T08:12:57.481Z,1002.00
2023-04-18T08:13:57.540Z,1007.00
2023-04-18T08:14:57.724Z,1006.00
2023-04-18T08:15:57.680Z,1002.00
2023-04-18T08:16:58.221Z,1009.00
2023-04-18T08:17:57.931Z,1023.00
2023-04-18T08:18:57.886Z,1037.00
2023-04-18T08:19:58.268Z,1045.00
2023-04-18T08:20:58.283Z,1039.00
2023-04-18T08:21:58.109Z,972.00
2023-04-18T08:23:07.422Z,959.00
2023-04-18T08:23:58.055Z,955.00
2023-04-18T08:25:04.943Z,893.00
2023-04-18T08:25:59.104Z,774.00
2023-04-18T08:26:58.073Z,725.00
2023-04-18T08:27:58.004Z,622.00
2023-04-18T08:28:57.998Z,588.00
2023-04-18T08:29:58.215Z,583.00
2023-04-18T08:30:58.017Z,564.00
2023-04-18T08:31:58.091Z,566.00
2023-04-18T08:32:58.118Z,573.00
2023-04-18T08:33:58.038Z,622.00
2023-04-18T08:34:58.038Z,620.00
2023-04-18T08:35:58.035Z,644.00
2023-04-18T08:36:58.272Z,638.00
2023-04-18T08:37:58.204Z,637.00
2023-04-18T08:38:58.133Z,628.00
2023-04-18T08:39:58.118Z,630.00
2023-04-18T08:40:58.152Z,635.00
2023-04-18T08:41:58.126Z,694.00
2023-04-18T08:42:58.112Z,766.00
2023-04-18T08:43:58.119Z,792.00
2023-04-18T08:44:58.144Z,872.00
2023-04-18T08:45:58.190Z,978.00
2023-04-18T08:46:58.172Z,1005.00
2023-04-18T08:47:58.193Z,1012.00
2023-04-18T08:48:58.169Z,1025.00
2023-04-18T08:49:58.290Z,1063.00
2023-04-18T08:50:58.319Z,1076.00
2023-04-18T08:51:58.375Z,1087.00
2023-04-18T08:52:58.578Z,1164.00
2023-04-18T08:53:58.494Z,1154.00
2023-04-18T08:54:58.522Z,1150.00
2023-04-18T08:55:58.728Z,1186.00
2023-04-18T08:56:58.652Z,1211.00
2023-04-18T08:57:58.696Z,1215.00
2023-04-18T08:58:58.735Z,1257.00
2023-04-18T08:59:58.811Z,1273.00
2023-04-18T09:00:58.883Z,1267.00
2023-04-18T09:01:59.055Z,1274.00
2023-04-18T09:02:59.214Z,1292.00
2023-04-18T09:03:59.088Z,1299.00
2023-04-18T09:04:59.004Z,1301.00
2023-04-18T09:05:59.238Z,1294.00
2023-04-18T09:06:59.094Z,1296.00
2023-04-18T09:07:59.146Z,1294.00
2023-04-18T09:08:59.387Z,1303.00
2023-04-18T09:09:59.175Z,1310.00
2023-04-18T09:10:59.223Z,1334.00
2023-04-18T09:11:59.254Z,1336.00
2023-04-18T09:12:59.308Z,1331.00
2023-04-18T09:13:59.370Z,1324.00
2023-04-18T09:14:59.351Z,1325.00
2023-04-18T09:15:59.720Z,1324.00
2023-04-18T09:16:59.548Z,1320.00
2023-04-18T09:17:59.508Z,1322.00
2023-04-18T09:18:59.524Z,1323.00
2023-04-18T09:19:59.515Z,1326.00
2023-04-18T09:20:59.540Z,1326.00
2023-04-18T09:21:59.591Z,1328.00
2023-04-18T09:22:59.639Z,1337.00
2023-04-18T09:23:59.620Z,1342.00
2023-04-18T09:25:00.234Z,1340.00
2023-04-18T09:25:59.655Z,1252.00
2023-04-18T09:26:59.771Z,1307.00
2023-04-18T09:27:59.711Z,1288.00
2023-04-18T09:28:59.871Z,1189.00
2023-04-18T09:30:00.732Z,1229.00
2023-04-18T09:30:59.834Z,1247.00
2023-04-18T09:31:59.903Z,1255.00
2023-04-18T09:32:59.943Z,1262.00
2023-04-18T09:33:59.892Z,1274.00
2023-04-18T09:35:02.027Z,1285.00
2023-04-18T09:36:00.283Z,1297.00
2023-04-18T09:36:59.928Z,1308.00
2023-04-18T09:37:59.899Z,1315.00
2023-04-18T09:38:59.881Z,1309.00
2023-04-18T09:39:59.869Z,1299.00
2023-04-18T09:40:59.883Z,1299.00
2023-04-18T09:41:59.851Z,1301.00
2023-04-18T09:42:59.850Z,1311.00
2023-04-18T09:43:59.839Z,1352.00
2023-04-18T09:44:59.858Z,1357.00
2023-04-18T09:45:59.868Z,1360.00
2023-04-18T09:46:59.856Z,1356.00
2023-04-18T09:47:59.828Z,1347.00
2023-04-18T09:48:59.797Z,1339.00
2023-04-18T09:49:59.940Z,1339.00
2023-04-18T09:50:59.800Z,1193.00
2023-04-18T09:52:00.235Z,1197.00
2023-04-18T09:52:59.793Z,1205.00
2023-04-18T09:53:59.796Z,1214.00
2023-04-18T09:54:59.787Z,1203.00
2023-04-18T09:55:59.771Z,1080.00
2023-04-18T09:56:59.765Z,1088.00
2023-04-18T09:57:59.765Z,1095.00
2023-04-18T09:58:59.778Z,1153.00
2023-04-18T09:59:59.741Z,1172.00
2023-04-18T10:00:59.735Z,1162.00
2023-04-18T10:01:59.851Z,1141.00
2023-04-18T10:02:59.836Z,1131.00
2023-04-18T10:03:59.863Z,1132.00
2023-04-18T10:04:59.829Z,1131.00
2023-04-18T10:05:59.696Z,1112.00
2023-04-18T10:06:59.671Z,1034.00
2023-04-18T10:07:59.699Z,1035.00
2023-04-18T10:08:59.667Z,1034.00
2023-04-18T10:09:59.703Z,918.00
2023-04-18T10:10:59.661Z,945.00
2023-04-18T10:11:59.659Z,954.00
2023-04-18T10:12:59.640Z,942.00
2023-04-18T10:13:59.619Z,949.00
2023-04-18T10:14:59.629Z,927.00
2023-04-18T10:15:59.689Z,925.00
2023-04-18T10:16:59.882Z,923.00
2023-04-18T10:18:05.190Z,925.00
2023-04-18T10:19:00.589Z,933.00
2023-04-18T10:19:59.658Z,972.00
2023-04-18T10:20:59.582Z,980.00
2023-04-18T10:21:59.751Z,987.00
2023-04-18T10:22:59.579Z,979.00
2023-04-18T10:23:59.569Z,983.00
2023-04-18T10:25:01.275Z,1050.00
2023-04-18T10:25:59.562Z,988.00
2023-04-18T10:26:59.778Z,1001.00
2023-04-18T10:27:59.552Z,1028.00
2023-04-18T10:28:59.553Z,1040.00
2023-04-18T10:29:59.731Z,1044.00
2023-04-18T10:30:59.510Z,1041.00
2023-04-18T10:32:00.911Z,1045.00
2023-04-18T10:32:59.551Z,1044.00
2023-04-18T10:34:04.622Z,856.00
2023-04-18T10:35:00.584Z,813.00
2023-04-18T10:36:00.291Z,718.00
2023-04-18T10:36:59.472Z,723.00
2023-04-18T10:37:59.525Z,682.00
2023-04-18T10:38:59.500Z,728.00
2023-04-18T10:39:59.442Z,736.00
2023-04-18T10:41:00.449Z,745.00
2023-04-18T10:42:00.796Z,761.00
2023-04-18T10:42:59.436Z,768.00
2023-04-18T10:43:59.485Z,817.00
2023-04-18T10:44:59.499Z,833.00
2023-04-18T10:45:59.420Z,843.00
2023-04-18T10:47:00.339Z,856.00
2023-04-18T10:47:59.422Z,864.00
2023-04-18T10:48:59.396Z,879.00
2023-04-18T10:49:59.399Z,892.00
2023-04-18T10:50:59.402Z,899.00
2023-04-18T10:51:59.554Z,903.00
2023-04-18T10:52:59.350Z,913.00
2023-04-18T10:53:59.389Z,919.00
2023-04-18T10:54:59.468Z,925.00
2023-04-18T10:55:59.378Z,931.00
2023-04-18T10:57:00.255Z,942.00
2023-04-18T10:57:59.318Z,957.00
2023-04-18T10:58:59.330Z,969.00
2023-04-18T10:59:59.336Z,1022.00
2023-04-18T11:01:00.055Z,1019.00
2023-04-18T11:01:59.372Z,1022.00
2023-04-18T11:02:59.510Z,1013.00
2023-04-18T11:03:59.398Z,1009.00
2023-04-18T11:05:01.398Z,1015.00
2023-04-18T11:05:59.312Z,1019.00
2023-04-18T11:06:59.295Z,1029.00
2023-04-18T11:07:59.248Z,1043.00
2023-04-18T11:08:59.244Z,1046.00
2023-04-18T11:09:59.821Z,1053.00
2023-04-18T11:10:59.297Z,1070.00
2023-04-18T11:11:59.271Z,1083.00
2023-04-18T11:12:59.243Z,1097.00
2023-04-18T11:13:59.258Z,1107.00
2023-04-18T11:14:59.364Z,1116.00
2023-04-18T11:15:59.806Z,1013.00
2023-04-18T11:16:59.913Z,1074.00
2023-04-18T11:17:59.563Z,1041.00
2023-04-18T11:18:59.452Z,1031.00
2023-04-18T11:19:59.489Z,1046.00
2023-04-18T11:20:59.525Z,1058.00
2023-04-18T11:21:59.878Z,1073.00
2023-04-18T11:22:59.556Z,1075.00
2023-04-18T11:23:59.621Z,1076.00
2023-04-18T11:24:59.593Z,1072.00
2023-04-18T11:25:59.603Z,1066.00
2023-04-18T11:26:59.610Z,1062.00
2023-04-18T11:27:59.623Z,1055.00
2023-04-18T11:28:59.642Z,1052.00
2023-04-18T11:29:59.614Z,1045.00
2023-04-18T11:30:59.616Z,1039.00
2023-04-18T11:31:59.638Z,1030.00
2023-04-18T11:32:59.725Z,1023.00
2023-04-18T11:33:59.623Z,983.00
2023-04-18T11:34:59.629Z,980.00
2023-04-18T11:35:59.593Z,975.00
2023-04-18T11:36:59.776Z,962.00
2023-04-18T11:37:59.606Z,950.00
2023-04-18T11:38:59.635Z,938.00
2023-04-18T11:39:59.601Z,919.00
2023-04-18T11:40:59.614Z,907.00
2023-04-18T11:41:59.622Z,894.00
2023-04-18T11:42:59.620Z,885.00
2023-04-18T11:43:59.636Z,864.00
2023-04-18T11:44:59.628Z,799.00
2023-04-18T11:45:59.751Z,738.00
2023-04-18T11:46:59.673Z,746.00
2023-04-18T11:47:59.736Z,779.00
2023-04-18T11:48:59.716Z,795.00
2023-04-18T11:49:59.700Z,788.00
2023-04-18T11:50:59.717Z,782.00
2023-04-18T11:51:59.790Z,775.00
2023-04-18T11:52:59.782Z,768.00
2023-04-18T11:53:59.839Z,656.00
2023-04-18T11:54:59.819Z,656.00
2023-04-18T11:55:59.866Z,647.00
2023-04-18T11:56:59.919Z,659.00
2023-04-18T11:57:59.930Z,674.00
2023-04-18T11:58:59.998Z,677.00
2023-04-18T11:59:59.996Z,680.00
2023-04-18T12:01:00.034Z,681.00
2023-04-18T12:02:12.629Z,677.00
2023-04-18T12:03:01.152Z,673.00
2023-04-18T12:04:00.234Z,673.00
2023-04-18T12:05:00.261Z,670.00
2023-04-18T12:06:00.080Z,667.00
2023-04-18T12:07:00.011Z,664.00
2023-04-18T12:07:59.999Z,663.00
2023-04-18T12:09:00.009Z,661.00
2023-04-18T12:09:59.998Z,661.00
2023-04-18T12:10:59.989Z,656.00
2023-04-18T12:11:59.971Z,652.00
2023-04-18T12:13:00.008Z,643.00
2023-04-18T12:14:00.493Z,640.00
2023-04-18T12:14:59.980Z,633.00
2023-04-18T12:15:59.997Z,629.00
2023-04-18T12:16:59.950Z,629.00
2023-04-18T12:17:59.963Z,627.00
2023-04-18T12:18:59.944Z,624.00
2023-04-18T12:19:59.950Z,620.00
2023-04-18T12:21:00.139Z,614.00
2023-04-18T12:22:00.353Z,611.00
2023-04-18T12:23:00.018Z,608.00
2023-04-18T12:24:00.066Z,604.00
2023-04-18T12:25:00.096Z,600.00