createdAt,value
2022-12-01T00:01:07.289Z,6.71
2022-12-01T00:03:34.043Z,6.71
2022-12-01T00:06:09.615Z,6.72
2022-12-01T00:08:36.670Z,6.72
2022-12-01T00:11:05.626Z,6.71
2022-12-01T00:13:33.424Z,6.71
2022-12-01T00:16:10.251Z,6.71
2022-12-01T00:18:37.144Z,6.71
2022-12-01T00:21:03.725Z,6.72
2022-12-01T00:23:30.364Z,6.74
2022-12-01T00:26:03.938Z,6.73
2022-12-01T00:28:30.628Z,6.73
2022-12-01T00:30:57.254Z,6.74
2022-12-01T00:33:24.060Z,6.73
2022-12-01T00:35:50.570Z,6.72
2022-12-01T00:38:17.091Z,6.73
2022-12-01T00:40:43.615Z,6.74
2022-12-01T00:43:10.212Z,6.73
2022-12-01T00:45:36.864Z,6.73
2022-12-01T00:48:03.444Z,6.74
2022-12-01T00:50:30.920Z,6.73
2022-12-01T00:52:57.434Z,6.73
2022-12-01T00:55:24.086Z,6.75
2022-12-01T00:57:50.624Z,6.76
2022-12-01T01:00:17.580Z,6.75
2022-12-01T01:02:44.335Z,6.75
2022-12-01T01:05:10.948Z,6.75
2022-12-01T01:07:37.449Z,6.75
2022-12-01T01:10:04.235Z,6.74
2022-12-01T01:12:31.178Z,6.75
2022-12-01T01:14:57.646Z,6.74
2022-12-01T01:17:24.135Z,6.76
2022-12-01T01:19:53.240Z,6.72
2022-12-01T01:22:19.969Z,6.75
2022-12-01T01:24:46.456Z,6.75
2022-12-01T01:27:12.946Z,6.75
2022-12-01T01:29:39.543Z,6.76
2022-12-01T01:32:06.086Z,6.75
2022-12-01T01:34:32.666Z,6.76
2022-12-01T01:36:59.134Z,6.74
2022-12-01T01:39:25.638Z,6.74
2022-12-01T01:41:52.176Z,6.75
2022-12-01T01:44:48.817Z,6.74
2022-12-01T01:47:18.383Z,6.75
2022-12-01T01:49:44.898Z,6.74
2022-12-01T01:52:11.514Z,6.76
2022-12-01T01:54:42.652Z,6.76
2022-12-01T01:57:11.029Z,6.75
2022-12-01T01:59:43.788Z,6.75
2022-12-01T02:02:11.701Z,6.75
2022-12-01T02:04:41.755Z,6.74
2022-12-01T02:07:09.982Z,6.75
2022-12-01T02:09:36.596Z,6.74
2022-12-01T02:12:12.011Z,6.75
2022-12-01T02:14:57.163Z,6.75
2022-12-01T02:17:50.025Z,6.74
2022-12-01T02:20:47.012Z,6.75
2022-12-01T02:23:35.116Z,6.75
2022-12-01T02:26:39.792Z,6.74
2022-12-01T02:29:25.044Z,6.74
2022-12-01T02:32:29.550Z,6.74
2022-12-01T02:35:14.344Z,6.73
2022-12-01T02:37:55.856Z,6.73
2022-12-01T02:40:28.933Z,6.73
2022-12-01T02:43:07.157Z,6.73
2022-12-01T02:45:49.096Z,6.74
2022-12-01T02:48:30.028Z,6.74
2022-12-01T02:51:01.203Z,6.74
2022-12-01T02:53:27.826Z,6.74
2022-12-01T02:55:57.656Z,6.72
2022-12-01T02:58:24.308Z,6.74
2022-12-01T03:01:12.886Z,6.74
2022-12-01T03:03:58.348Z,6.73
2022-12-01T03:06:51.574Z,6.73
2022-12-01T03:09:38.390Z,6.73
2022-12-01T03:12:21.089Z,6.70
2022-12-01T03:15:10.653Z,6.73
2022-12-01T03:17:57.542Z,6.74
2022-12-01T03:20:35.409Z,6.73
2022-12-01T03:23:09.652Z,6.73
2022-12-01T03:25:39.892Z,6.73
2022-12-01T03:28:24.850Z,6.73
2022-12-01T03:30:55.811Z,6.72
2022-12-01T03:33:40.514Z,6.71
2022-12-01T03:36:10.368Z,6.73
2022-12-01T03:38:37.816Z,6.73
2022-12-01T03:41:19.976Z,6.73
2022-12-01T03:44:03.118Z,6.74
2022-12-01T03:46:35.112Z,6.72
2022-12-01T03:49:03.770Z,6.72
2022-12-01T03:51:33.612Z,6.73
2022-12-01T03:54:04.139Z,6.73
2022-12-01T03:56:38.539Z,6.72
2022-12-01T03:59:08.665Z,6.72
2022-12-01T04:01:35.604Z,6.72
2022-12-01T04:04:13.533Z,6.73
2022-12-01T04:06:44.468Z,6.71
2022-12-01T04:09:10.979Z,6.73
2022-12-01T04:11:56.224Z,6.72
2022-12-01T04:14:22.742Z,6.73
2022-12-01T04:16:49.241Z,6.72
2022-12-01T04:19:15.851Z,6.72
2022-12-01T04:21:42.471Z,6.73
2022-12-01T04:24:09.170Z,6.71
2022-12-01T04:26:37.272Z,6.73
2022-12-01T04:29:09.358Z,6.69
2022-12-01T04:31:36.180Z,6.72
2022-12-01T04:34:03.233Z,6.73
2022-12-01T04:36:32.133Z,6.71
2022-12-01T04:38:59.235Z,6.71
2022-12-01T04:41:25.979Z,6.71
2022-12-01T04:43:54.288Z,6.71
2022-12-01T04:46:21.834Z,6.71
2022-12-01T04:48:48.489Z,6.72
2022-12-01T04:51:15.237Z,6.72
2022-12-01T04:53:41.841Z,6.72
2022-12-01T04:56:08.504Z,6.71
2022-12-01T04:58:37.721Z,6.69
2022-12-01T05:01:06.591Z,6.71
2022-12-01T05:03:37.278Z,6.71
2022-12-01T05:06:06.277Z,6.69
2022-12-01T05:08:34.225Z,6.71
2022-12-01T05:11:01.559Z,6.70
2022-12-01T05:13:28.482Z,6.69
2022-12-01T05:16:05.040Z,6.71
2022-12-01T05:18:31.653Z,6.71
2022-12-01T05:20:58.406Z,6.71
2022-12-01T05:23:29.985Z,6.70
2022-12-01T05:25:56.900Z,6.71
2022-12-01T05:28:25.355Z,6.71
2022-12-01T05:30:52.937Z,6.72
2022-12-01T05:33:19.556Z,6.71
2022-12-01T05:35:47.530Z,6.70
2022-12-01T05:38:14.649Z,6.71
2022-12-01T05:40:41.393Z,6.71
2022-12-01T05:43:07.900Z,6.71
2022-12-01T05:45:35.015Z,6.72
2022-12-01T05:48:02.730Z,6.72
2022-12-01T05:50:30.353Z,6.72
2022-12-01T05:52:56.876Z,6.72
2022-12-01T05:55:23.404Z,6.71
2022-12-01T05:57:50.212Z,6.71
2022-12-01T06:00:17.224Z,6.71
2022-12-01T06:02:43.766Z,6.70
2022-12-01T06:05:10.737Z,6.71
2022-12-01T06:07:41.156Z,6.71
2022-12-01T06:10:09.519Z,6.70
2022-12-01T06:12:36.465Z,6.70
2022-12-01T06:15:04.045Z,6.70
2022-12-01T06:17:33.552Z,6.71
2022-12-01T06:20:02.339Z,6.73
2022-12-01T06:22:28.888Z,6.71
2022-12-01T06:24:55.623Z,6.71
2022-12-01T06:27:22.102Z,6.69
2022-12-01T06:29:49.736Z,6.70
2022-12-01T06:32:17.517Z,6.70
2022-12-01T06:34:44.005Z,6.70
2022-12-01T06:37:11.440Z,6.70
2022-12-01T06:39:38.293Z,6.69
2022-12-01T06:42:05.062Z,6.70
2022-12-01T06:44:31.541Z,6.70
2022-12-01T06:46:57.998Z,6.69
2022-12-01T06:49:24.529Z,6.71
2022-12-01T06:51:51.218Z,6.71
2022-12-01T06:54:18.040Z,6.69
2022-12-01T06:56:45.998Z,6.70
2022-12-01T06:59:13.019Z,6.69
2022-12-01T07:01:39.998Z,6.69
2022-12-01T07:04:06.633Z,6.68
2022-12-01T07:06:33.174Z,6.68
2022-12-01T07:08:59.761Z,6.69
2022-12-01T07:11:26.314Z,6.69
2022-12-01T07:13:55.978Z,6.67
2022-12-01T07:16:23.265Z,6.68
2022-12-01T07:18:50.146Z,6.68
2022-12-01T07:21:17.091Z,6.68
2022-12-01T07:23:43.859Z,6.68
2022-12-01T07:26:12.863Z,6.67
2022-12-01T07:28:39.660Z,6.67
2022-12-01T07:31:08.623Z,6.67
2022-12-01T07:33:35.708Z,6.67
2022-12-01T07:36:03.245Z,6.66
2022-12-01T07:38:31.083Z,6.66
2022-12-01T07:41:03.880Z,6.67
2022-12-01T07:43:32.161Z,6.66
2022-12-01T07:46:08.868Z,6.63
2022-12-01T07:48:37.299Z,6.65
2022-12-01T07:51:12.091Z,6.65
2022-12-01T07:53:39.303Z,6.65
2022-12-01T07:56:08.772Z,6.66
2022-12-01T07:58:36.321Z,6.65
2022-12-01T08:01:11.775Z,6.65
2022-12-01T08:03:39.086Z,6.64
2022-12-01T08:06:06.750Z,6.65
2022-12-01T08:08:34.844Z,6.66
2022-12-01T08:11:04.468Z,6.67
2022-12-01T08:13:31.592Z,6.66
2022-12-01T08:15:58.227Z,6.66
2022-12-01T08:18:25.236Z,6.67
2022-12-01T08:20:51.711Z,6.67
2022-12-01T08:23:18.259Z,6.65
2022-12-01T08:25:44.804Z,6.67
2022-12-01T08:28:11.364Z,6.66
2022-12-01T08:30:37.830Z,6.67
2022-12-01T08:33:04.351Z,6.67
2022-12-01T08:35:30.882Z,6.66
2022-12-01T08:37:57.354Z,6.67
2022-12-01T08:40:24.098Z,6.66
2022-12-01T08:42:52.683Z,6.67
2022-12-01T08:45:20.400Z,6.67
2022-12-01T08:47:47.587Z,6.67
2022-12-01T08:50:14.295Z,6.68
2022-12-01T08:52:41.003Z,6.67
2022-12-01T08:55:08.225Z,6.68
2022-12-01T08:57:34.796Z,6.68
2022-12-01T09:00:01.332Z,6.67
2022-12-01T09:02:28.083Z,6.68
2022-12-01T09:04:55.509Z,6.67
2022-12-01T09:07:26.378Z,6.68
2022-12-01T09:09:53.248Z,6.68
2022-12-01T09:12:19.822Z,6.68
2022-12-01T09:14:48.359Z,6.70
2022-12-01T09:17:17.085Z,6.69
2022-12-01T09:19:44.405Z,6.69
2022-12-01T09:22:12.078Z,6.69
2022-12-01T09:24:39.004Z,6.70
2022-12-01T09:27:06.099Z,6.71
2022-12-01T09:29:32.886Z,6.72
2022-12-01T09:32:00.553Z,6.73
2022-12-01T09:34:29.153Z,6.74
2022-12-01T09:36:58.503Z,6.75
2022-12-01T09:39:25.870Z,6.75
2022-12-01T09:42:07.452Z,6.76
2022-12-01T09:44:50.917Z,6.76
2022-12-01T09:47:19.183Z,6.77
2022-12-01T09:50:05.188Z,6.78
2022-12-01T09:52:54.444Z,6.79
2022-12-01T09:55:23.475Z,6.77
2022-12-01T09:57:55.481Z,6.80
2022-12-01T10:00:28.453Z,6.83
2022-12-01T10:03:03.253Z,6.83
2022-12-01T10:06:02.991Z,6.87
2022-12-01T10:08:33.684Z,6.87
2022-12-01T10:11:24.321Z,6.88
2022-12-01T10:13:50.773Z,6.89
2022-12-01T10:16:26.658Z,6.91
2022-12-01T10:19:01.539Z,6.92
2022-12-01T10:21:52.488Z,6.94
2022-12-01T10:24:24.951Z,6.94
2022-12-01T10:27:16.555Z,6.95
2022-12-01T10:30:15.554Z,6.96
2022-12-01T10:32:55.414Z,6.98
2022-12-01T10:35:24.995Z,6.98
2022-12-01T10:37:59.114Z,6.99
2022-12-01T10:40:27.627Z,6.99
2022-12-01T10:42:54.949Z,7.02
2022-12-01T10:45:28.946Z,7.04
2022-12-01T10:48:19.061Z,7.06
2022-12-01T10:50:47.330Z,7.07
2022-12-01T10:53:22.874Z,7.08
2022-12-01T10:56:00.542Z,7.11
2022-12-01T10:58:27.288Z,7.12
2022-12-01T11:01:02.119Z,7.12
2022-12-01T11:03:35.578Z,7.15
2022-12-01T11:06:04.951Z,7.17
2022-12-01T11:08:39.308Z,7.19
2022-12-01T11:11:06.496Z,7.20
2022-12-01T11:13:36.904Z,7.21
2022-12-01T11:16:06.610Z,7.22
2022-12-01T11:18:39.906Z,7.24
2022-12-01T11:21:13.652Z,7.25
2022-12-01T11:23:47.746Z,7.27
2022-12-01T11:26:23.819Z,7.27
2022-12-01T11:28:52.735Z,7.25
2022-12-01T11:31:20.645Z,7.28
2022-12-01T11:33:56.639Z,7.28
2022-12-01T11:36:42.669Z,7.29
2022-12-01T11:39:28.105Z,7.30
2022-12-01T11:42:11.996Z,7.28
2022-12-01T11:44:55.036Z,7.32
2022-12-01T11:47:25.434Z,7.32
2022-12-01T11:50:05.060Z,7.33
2022-12-01T11:52:45.040Z,7.35
2022-12-01T11:55:11.638Z,7.35
2022-12-01T11:57:42.769Z,7.36
2022-12-01T12:00:20.380Z,7.36
2022-12-01T12:03:00.970Z,7.37
2022-12-01T12:05:37.797Z,7.38
2022-12-01T12:08:27.450Z,7.41
2022-12-01T12:10:59.945Z,7.42
2022-12-01T12:14:00.156Z,7.44
2022-12-01T12:16:45.441Z,7.47
2022-12-01T12:19:17.677Z,7.46
2022-12-01T12:21:53.144Z,7.48
2022-12-01T12:24:23.595Z,7.49
2022-12-01T12:27:14.269Z,7.51
2022-12-01T12:30:15.122Z,7.52
2022-12-01T12:33:33.477Z,7.53
2022-12-01T12:36:21.921Z,7.54
2022-12-01T12:38:52.272Z,7.56
2022-12-01T12:41:30.070Z,7.56
2022-12-01T12:44:20.620Z,7.58
2022-12-01T12:47:05.570Z,7.59
2022-12-01T12:49:52.992Z,7.60
2022-12-01T12:52:25.632Z,7.62
2022-12-01T12:55:00.660Z,7.63
2022-12-01T12:57:35.358Z,7.67
2022-12-01T13:00:06.992Z,7.66
2022-12-01T13:02:38.842Z,7.68
2022-12-01T13:05:29.097Z,7.68
2022-12-01T13:08:11.836Z,7.68
2022-12-01T13:11:09.055Z,7.71
2022-12-01T13:14:12.984Z,7.73
2022-12-01T13:16:43.245Z,7.73
2022-12-01T13:19:19.449Z,7.74
2022-12-01T13:21:49.088Z,7.76
2022-12-01T13:24:24.046Z,7.78
2022-12-01T13:27:00.259Z,7.80
2022-12-01T13:29:38.419Z,7.81
2022-12-01T13:32:33.408Z,7.82
2022-12-01T13:35:02.001Z,7.83
2022-12-01T13:37:32.205Z,7.83
2022-12-01T13:40:25.416Z,7.84
2022-12-01T13:42:57.822Z,7.86
2022-12-01T13:45:24.662Z,7.85
2022-12-01T13:47:55.849Z,7.86
2022-12-01T13:50:43.125Z,7.86
2022-12-01T13:53:36.740Z,7.86
2022-12-01T13:56:03.498Z,7.85
2022-12-01T13:58:32.944Z,7.86
2022-12-01T14:01:21.717Z,7.84
2022-12-01T14:03:57.007Z,7.85
2022-12-01T14:06:38.991Z,7.84
2022-12-01T14:09:13.988Z,7.83
2022-12-01T14:11:40.755Z,7.85
2022-12-01T14:14:26.209Z,7.82
2022-12-01T14:16:59.134Z,7.83
2022-12-01T14:19:36.964Z,7.82
2022-12-01T14:22:06.619Z,7.81
2022-12-01T14:24:53.210Z,7.81
2022-12-01T14:27:35.075Z,7.78
2022-12-01T14:30:39.484Z,7.78
2022-12-01T14:33:40.157Z,7.75
2022-12-01T14:36:07.383Z,7.77
2022-12-01T14:38:34.444Z,7.76
2022-12-01T14:41:06.490Z,7.74
2022-12-01T14:43:51.964Z,7.72
2022-12-01T14:46:24.213Z,7.68
2022-12-01T14:48:50.960Z,7.69
2022-12-01T14:51:48.581Z,7.69
2022-12-01T14:54:23.829Z,7.66
2022-12-01T14:56:54.192Z,7.67
2022-12-01T14:59:24.252Z,7.65
2022-12-01T15:01:54.929Z,7.67
2022-12-01T15:04:21.568Z,7.65
2022-12-01T15:06:54.605Z,7.64
2022-12-01T15:09:33.463Z,7.63
2022-12-01T15:12:07.444Z,7.64
2022-12-01T15:14:46.661Z,7.61
2022-12-01T15:17:32.723Z,7.60
2022-12-01T15:19:59.481Z,7.58
2022-12-01T15:22:31.420Z,7.56
2022-12-01T15:25:13.340Z,7.53
2022-12-01T15:27:39.969Z,7.53
2022-12-01T15:30:07.881Z,7.50
2022-12-01T15:32:37.993Z,7.48
2022-12-01T15:35:05.586Z,7.47
2022-12-01T15:37:42.668Z,7.44
2022-12-01T15:43:14.450Z,7.40
2022-12-01T15:45:50.561Z,7.38
2022-12-01T15:48:24.971Z,7.36
2022-12-01T15:51:12.861Z,7.34
2022-12-01T15:54:05.927Z,7.32
2022-12-01T15:56:40.310Z,7.30
2022-12-01T15:59:24.716Z,7.28
2022-12-01T16:01:51.245Z,7.28
2022-12-01T16:04:21.133Z,7.27
2022-12-01T16:07:00.554Z,7.25
2022-12-01T16:09:34.446Z,7.21
2022-12-01T16:12:07.362Z,7.21
2022-12-01T16:14:34.848Z,7.18
2022-12-01T16:17:02.125Z,7.18
2022-12-01T16:19:33.725Z,7.16
2022-12-01T16:22:12.341Z,7.14
2022-12-01T16:24:59.199Z,7.13
2022-12-01T16:27:28.344Z,7.10
2022-12-01T16:30:04.037Z,7.10
2022-12-01T16:32:35.807Z,7.06
2022-12-01T16:35:04.369Z,7.07
2022-12-01T16:37:31.541Z,7.05
2022-12-01T16:39:58.786Z,7.03
2022-12-01T16:42:25.289Z,7.00
2022-12-01T16:44:52.380Z,6.97
2022-12-01T16:47:22.193Z,6.96
2022-12-01T16:49:49.422Z,6.95
2022-12-01T16:52:43.079Z,6.94
2022-12-01T16:55:03.243Z,6.91
2022-12-01T16:57:29.729Z,6.90
2022-12-01T16:59:56.216Z,6.89
2022-12-01T17:02:22.820Z,6.89
2022-12-01T17:04:49.680Z,6.87
2022-12-01T17:07:16.393Z,6.86
2022-12-01T17:09:42.932Z,6.83
2022-12-01T17:12:09.783Z,6.82
2022-12-01T17:14:36.394Z,6.83
2022-12-01T17:17:02.901Z,6.80
2022-12-01T17:19:29.370Z,6.79
2022-12-01T17:21:57.013Z,6.78
2022-12-01T17:24:23.850Z,6.76
2022-12-01T17:26:50.402Z,6.73
2022-12-01T17:29:16.927Z,6.74
2022-12-01T17:31:43.504Z,6.72
2022-12-01T17:34:10.027Z,6.72
2022-12-01T17:36:36.635Z,6.71
2022-12-01T17:39:03.266Z,6.70
2022-12-01T17:41:35.651Z,6.69
2022-12-01T17:44:03.918Z,6.68
2022-12-01T17:46:31.456Z,6.67
2022-12-01T17:48:59.288Z,6.65
2022-12-01T17:51:25.879Z,6.64
2022-12-01T17:53:54.013Z,6.63
2022-12-01T17:56:20.572Z,6.63
2022-12-01T17:58:49.371Z,6.63
2022-12-01T18:01:18.073Z,6.61
2022-12-01T18:03:45.319Z,6.60
2022-12-01T18:06:12.331Z,6.59
2022-12-01T18:08:39.810Z,6.58
2022-12-01T18:11:09.887Z,6.57
2022-12-01T18:13:44.554Z,6.55
2022-12-01T18:16:18.303Z,6.55
2022-12-01T18:18:45.177Z,6.55
2022-12-01T18:21:14.292Z,6.53
2022-12-01T18:23:40.955Z,6.52
2022-12-01T18:26:16.086Z,6.47
2022-12-01T18:28:43.368Z,6.49
2022-12-01T18:31:12.877Z,6.47
2022-12-01T18:33:42.097Z,6.47
2022-12-01T18:36:15.500Z,6.46
2022-12-01T18:38:42.191Z,6.46
2022-12-01T18:41:08.794Z,6.44
2022-12-01T18:43:37.726Z,6.42
2022-12-01T18:46:05.890Z,6.41
2022-12-01T18:48:33.442Z,6.40
2022-12-01T18:51:04.502Z,6.40
2022-12-01T18:53:31.551Z,6.39
2022-12-01T18:56:02.412Z,6.36
2022-12-01T18:58:29.451Z,6.37
2022-12-01T19:00:56.084Z,6.35
2022-12-01T19:03:22.908Z,6.33
2022-12-01T19:05:49.445Z,6.35
2022-12-01T19:08:16.065Z,6.34
2022-12-01T19:10:42.634Z,6.32
2022-12-01T19:13:09.174Z,6.32
2022-12-01T19:15:38.461Z,6.32
2022-12-01T19:18:05.008Z,6.29
2022-12-01T19:20:31.476Z,6.27
2022-12-01T19:22:58.129Z,6.28
2022-12-01T19:25:24.585Z,6.24
2022-12-01T19:27:53.183Z,6.24
2022-12-01T19:30:19.964Z,6.25
2022-12-01T19:32:46.656Z,6.24
2022-12-01T19:35:13.174Z,6.23
2022-12-01T19:37:39.714Z,6.22
2022-12-01T19:40:06.999Z,6.22
2022-12-01T19:42:33.488Z,6.20
2022-12-01T19:45:01.240Z,6.20
2022-12-01T19:47:35.324Z,6.20
2022-12-01T19:50:01.912Z,6.20
2022-12-01T19:52:28.813Z,6.18
2022-12-01T19:54:55.536Z,6.18
2022-12-01T19:57:22.236Z,6.17
2022-12-01T19:59:48.730Z,6.16
2022-12-01T20:02:15.262Z,6.15
2022-12-01T20:04:41.813Z,6.14
2022-12-01T20:07:08.293Z,6.15
2022-12-01T20:09:34.861Z,6.14
2022-12-01T20:12:01.516Z,6.14
2022-12-01T20:14:28.115Z,6.14
2022-12-01T20:16:55.720Z,6.13
2022-12-01T20:19:22.422Z,6.12
2022-12-01T20:21:48.967Z,6.12
2022-12-01T20:24:19.865Z,6.12
2022-12-01T20:26:50.777Z,6.10
2022-12-01T20:29:21.108Z,6.07
2022-12-01T20:31:49.255Z,6.09
2022-12-01T20:34:22.739Z,6.08
2022-12-01T20:36:49.554Z,6.09
2022-12-01T20:39:16.069Z,6.06
2022-12-01T20:41:43.174Z,6.07
2022-12-01T20:44:10.066Z,6.07
2022-12-01T20:46:38.134Z,6.04
2022-12-01T20:49:05.502Z,6.04
2022-12-01T20:51:33.438Z,6.03
2022-12-01T20:54:26.720Z,6.03
2022-12-01T20:56:48.140Z,6.02
2022-12-01T20:59:15.236Z,6.01
2022-12-01T21:01:41.868Z,6.01
2022-12-01T21:04:08.900Z,5.98
2022-12-01T21:06:35.444Z,5.98
2022-12-01T21:09:03.305Z,5.97
2022-12-01T21:12:04.331Z,5.96
2022-12-01T21:14:42.801Z,5.96
2022-12-01T21:17:29.594Z,5.96
2022-12-01T21:20:01.542Z,5.93
2022-12-01T21:22:28.139Z,5.94
2022-12-01T21:25:07.542Z,5.94
2022-12-01T21:27:34.169Z,5.90
2022-12-01T21:30:00.900Z,5.92
2022-12-01T21:32:31.565Z,5.91
2022-12-01T21:35:07.599Z,5.91
2022-12-01T21:37:34.193Z,5.89
2022-12-01T21:40:00.697Z,5.90
2022-12-01T21:42:30.495Z,5.87
2022-12-01T21:44:57.492Z,5.89
2022-12-01T21:47:27.131Z,5.90
2022-12-01T21:49:56.388Z,5.88
2022-12-01T21:52:44.558Z,5.88
2022-12-01T21:55:16.796Z,5.88
2022-12-01T21:57:45.739Z,5.84
2022-12-01T22:00:32.160Z,5.85
2022-12-01T22:03:28.934Z,5.85
2022-12-01T22:06:27.736Z,5.84
2022-12-01T22:08:50.300Z,5.84
2022-12-01T22:11:19.064Z,5.84
2022-12-01T22:13:53.079Z,5.83
2022-12-01T22:16:35.063Z,5.82
2022-12-01T22:19:15.205Z,5.79
2022-12-01T22:21:45.384Z,5.78
2022-12-01T22:24:27.564Z,5.78
2022-12-01T22:27:06.130Z,5.76
2022-12-01T22:29:57.513Z,5.78
2022-12-01T22:32:47.416Z,5.75
2022-12-01T22:35:27.515Z,5.75
2022-12-01T22:38:05.965Z,5.75
2022-12-01T22:40:42.897Z,5.72
2022-12-01T22:43:18.298Z,5.72
2022-12-01T22:45:46.616Z,5.75
2022-12-01T22:48:22.213Z,5.72
2022-12-01T22:50:51.931Z,5.72
2022-12-01T22:53:24.293Z,5.69
2022-12-01T22:55:54.853Z,5.71
2022-12-01T22:58:27.836Z,5.71
2022-12-01T23:00:57.948Z,5.70
2022-12-01T23:03:24.680Z,5.70
2022-12-01T23:05:55.749Z,5.66
2022-12-01T23:08:23.388Z,5.66
2022-12-01T23:10:50.831Z,5.68
2022-12-01T23:13:23.706Z,5.67
2022-12-01T23:15:52.963Z,5.65
2022-12-01T23:18:19.415Z,5.64
2022-12-01T23:20:51.643Z,5.62
2022-12-01T23:23:20.829Z,5.64
2022-12-01T23:25:49.861Z,5.62
2022-12-01T23:28:16.672Z,5.62
2022-12-01T23:30:45.073Z,5.61
2022-12-01T23:33:19.482Z,5.61
2022-12-01T23:35:51.938Z,5.61
2022-12-01T23:38:22.757Z,5.59
2022-12-01T23:40:51.511Z,5.59
2022-12-01T23:43:25.299Z,5.59
2022-12-01T23:46:02.868Z,5.61
2022-12-01T23:48:35.724Z,5.58
2022-12-01T23:51:02.720Z,5.55
2022-12-01T23:53:33.058Z,5.54
2022-12-01T23:56:09.774Z,5.54
2022-12-01T23:58:36.443Z,5.54
