createdAt,value
2022-08-03T00:01:49.397Z,100752.88
2022-08-03T00:04:16.101Z,100746.78
2022-08-03T00:06:42.832Z,100751.53
2022-08-03T00:09:09.516Z,100753.34
2022-08-03T00:11:36.862Z,100750.19
2022-08-03T00:14:05.253Z,100753.66
2022-08-03T00:16:31.954Z,100750.97
2022-08-03T00:18:58.637Z,100752.03
2022-08-03T00:21:27.832Z,100750.44
2022-08-03T00:23:54.440Z,100740.78
2022-08-03T00:26:21.562Z,100740.09
2022-08-03T00:28:48.795Z,100741.53
2022-08-03T00:31:15.453Z,100745.13
2022-08-03T00:33:59.007Z,100730.53
2022-08-03T00:36:26.470Z,100730.06
2022-08-03T00:38:53.147Z,100730.75
2022-08-03T00:41:19.801Z,100722.84
2022-08-03T00:43:47.646Z,100719.78
2022-08-03T00:46:19.029Z,100716.50
2022-08-03T00:48:48.535Z,100722.19
2022-08-03T00:51:15.372Z,100714.50
2022-08-03T00:53:42.050Z,100715.88
2022-08-03T00:56:08.758Z,100707.94
2022-08-03T00:58:35.431Z,100702.47
2022-08-03T01:01:02.097Z,100699.97
2022-08-03T01:03:28.777Z,100706.50
2022-08-03T01:05:55.351Z,100699.41
2022-08-03T01:08:28.590Z,100691.06
2022-08-03T01:11:12.301Z,100694.56
2022-08-03T01:14:02.399Z,100689.00
2022-08-03T01:16:44.613Z,100690.59
2022-08-03T01:19:29.355Z,100681.19
2022-08-03T01:22:07.197Z,100682.38
2022-08-03T01:24:52.615Z,100674.78
2022-08-03T01:27:21.417Z,100673.13
2022-08-03T01:29:56.955Z,100674.91
2022-08-03T01:32:59.812Z,100677.53
2022-08-03T01:35:15.922Z,100675.28
2022-08-03T01:38:00.991Z,100676.03
2022-08-03T01:40:28.750Z,100670.69
2022-08-03T01:42:57.698Z,100667.53
2022-08-03T01:45:25.168Z,100671.06
2022-08-03T01:47:52.329Z,100660.88
2022-08-03T01:50:23.955Z,100665.06
2022-08-03T01:52:50.852Z,100661.84
2022-08-03T01:55:19.359Z,100662.09
2022-08-03T01:58:05.892Z,100657.78
2022-08-03T02:00:35.463Z,100642.06
2022-08-03T02:03:02.988Z,100650.09
2022-08-03T02:05:31.078Z,100649.00
2022-08-03T02:07:58.779Z,100644.78
2022-08-03T02:10:34.962Z,100647.22
2022-08-03T02:13:03.405Z,100642.41
2022-08-03T02:15:30.681Z,100642.84
2022-08-03T02:17:57.853Z,100631.84
2022-08-03T02:20:25.379Z,100636.59
2022-08-03T02:22:52.108Z,100644.03
2022-08-03T02:25:18.861Z,100646.31
2022-08-03T02:28:04.405Z,100638.09
2022-08-03T02:30:39.444Z,100635.81
2022-08-03T02:33:08.266Z,100639.34
2022-08-03T02:35:36.445Z,100645.66
2022-08-03T02:38:04.551Z,100638.47
2022-08-03T02:40:32.392Z,100632.44
2022-08-03T02:43:08.096Z,100637.31
2022-08-03T02:45:36.688Z,100634.81
2022-08-03T02:48:04.742Z,100634.75
2022-08-03T02:50:33.799Z,100634.44
2022-08-03T02:53:01.821Z,100631.97
2022-08-03T02:55:29.276Z,100622.97
2022-08-03T02:57:57.213Z,100628.31
2022-08-03T03:00:28.705Z,100621.81
2022-08-03T03:03:00.522Z,100627.00
2022-08-03T03:05:53.655Z,100619.38
2022-08-03T03:08:20.793Z,100615.47
2022-08-03T03:10:55.807Z,100619.59
2022-08-03T03:13:22.859Z,100617.28
2022-08-03T03:15:50.005Z,100626.72
2022-08-03T03:18:22.096Z,100615.78
2022-08-03T03:20:50.568Z,100616.47
2022-08-03T03:23:17.648Z,100616.31
2022-08-03T03:25:45.129Z,100620.84
2022-08-03T03:28:11.990Z,100618.19
2022-08-03T03:30:38.817Z,100617.19
2022-08-03T03:33:05.585Z,100613.47
2022-08-03T03:35:38.917Z,100613.97
2022-08-03T03:38:06.777Z,100613.06
2022-08-03T03:40:35.050Z,100608.31
2022-08-03T03:43:01.797Z,100609.41
2022-08-03T03:45:29.307Z,100606.53
2022-08-03T03:47:56.022Z,100607.91
2022-08-03T03:50:22.990Z,100603.09
2022-08-03T03:52:49.654Z,100596.78
2022-08-03T03:55:17.528Z,100603.75
2022-08-03T03:57:44.282Z,100603.09
2022-08-03T04:00:12.446Z,100591.31
2022-08-03T04:02:39.376Z,100596.56
2022-08-03T04:05:25.104Z,100592.91
2022-08-03T04:08:24.750Z,100591.59
2022-08-03T04:11:06.368Z,100595.06
2022-08-03T04:13:41.038Z,100592.88
2022-08-03T04:16:09.039Z,100588.78
2022-08-03T04:18:37.715Z,100597.53
2022-08-03T04:21:06.179Z,100587.22
2022-08-03T04:23:35.005Z,100589.53
2022-08-03T04:26:02.989Z,100591.69
2022-08-03T04:28:32.025Z,100596.38
2022-08-03T04:31:03.709Z,100590.81
2022-08-03T04:33:32.380Z,100597.75
2022-08-03T04:36:01.462Z,100599.44
2022-08-03T04:38:30.326Z,100606.06
2022-08-03T04:40:57.196Z,100605.34
2022-08-03T04:43:24.789Z,100603.09
2022-08-03T04:45:51.733Z,100599.16
2022-08-03T04:48:20.249Z,100604.25
2022-08-03T04:50:47.066Z,100605.56
2022-08-03T04:53:13.805Z,100608.88
2022-08-03T04:55:40.791Z,100606.06
2022-08-03T04:58:07.486Z,100610.06
2022-08-03T05:00:34.152Z,100603.09
2022-08-03T05:03:00.881Z,100607.78
2022-08-03T05:05:47.434Z,100606.31
2022-08-03T05:08:14.432Z,100598.00
2022-08-03T05:10:41.055Z,100604.81
2022-08-03T05:13:12.189Z,100608.56
2022-08-03T05:15:43.263Z,100610.34
2022-08-03T05:18:13.952Z,100611.94
2022-08-03T05:20:40.963Z,100602.41
2022-08-03T05:23:07.654Z,100604.84
2022-08-03T05:25:34.344Z,100606.88
2022-08-03T05:28:01.606Z,100613.81
2022-08-03T05:30:33.471Z,100609.03
2022-08-03T05:33:01.173Z,100610.53
2022-08-03T05:36:01.593Z,100610.94
2022-08-03T05:38:24.061Z,100608.56
2022-08-03T05:40:56.991Z,100612.00
2022-08-03T05:43:24.587Z,100617.78
2022-08-03T05:46:11.750Z,100612.84
2022-08-03T05:48:37.925Z,100621.50
2022-08-03T05:51:06.818Z,100617.00
2022-08-03T05:53:34.166Z,100622.66
2022-08-03T05:56:13.130Z,100617.88
2022-08-03T05:58:40.194Z,100615.75
2022-08-03T06:01:06.884Z,100618.81
2022-08-03T06:03:33.581Z,100619.84
2022-08-03T06:06:00.742Z,100622.03
2022-08-03T06:08:27.558Z,100622.88
2022-08-03T06:10:54.172Z,100616.16
2022-08-03T06:13:20.805Z,100631.84
2022-08-03T06:15:47.537Z,100629.88
2022-08-03T06:18:14.185Z,100636.34
2022-08-03T06:20:40.882Z,100630.97
2022-08-03T06:23:08.207Z,100638.53
2022-08-03T06:25:43.345Z,100641.25
2022-08-03T06:28:19.103Z,100638.09
2022-08-03T06:30:55.795Z,100635.25
2022-08-03T06:33:26.429Z,100644.44
2022-08-03T06:36:13.075Z,100640.63
2022-08-03T06:38:39.719Z,100640.63
2022-08-03T06:41:06.397Z,100645.88
2022-08-03T06:43:36.031Z,100646.22
2022-08-03T06:46:02.712Z,100649.63
2022-08-03T06:48:29.404Z,100646.72
2022-08-03T06:50:56.028Z,100653.50
2022-08-03T06:53:22.876Z,100656.34
2022-08-03T06:55:54.170Z,100656.00
2022-08-03T06:58:21.229Z,100661.38
2022-08-03T07:00:48.225Z,100652.19
2022-08-03T07:03:15.287Z,100657.41
2022-08-03T07:05:42.495Z,100654.53
2022-08-03T07:08:09.319Z,100649.72
2022-08-03T07:10:36.416Z,100646.03
2022-08-03T07:13:03.431Z,100652.25
2022-08-03T07:15:54.343Z,100662.59
2022-08-03T07:18:17.801Z,100655.50
2022-08-03T07:20:55.722Z,100665.91
2022-08-03T07:23:22.565Z,100663.91
2022-08-03T07:25:49.285Z,100658.53
2022-08-03T07:28:15.962Z,100665.09
2022-08-03T07:30:42.600Z,100665.69
2022-08-03T07:33:09.220Z,100665.53
2022-08-03T07:35:35.897Z,100659.97
2022-08-03T07:38:02.524Z,100673.06
2022-08-03T07:40:31.658Z,100661.50
2022-08-03T07:42:59.154Z,100664.19
2022-08-03T07:45:26.922Z,100666.06
2022-08-03T07:47:54.205Z,100665.44
2022-08-03T07:50:21.420Z,100677.16
2022-08-03T07:52:48.246Z,100682.41
2022-08-03T07:55:15.455Z,100677.28
2022-08-03T07:57:42.151Z,100680.50
2022-08-03T08:00:14.156Z,100678.75
2022-08-03T08:02:41.225Z,100676.34
2022-08-03T08:05:08.089Z,100674.25
2022-08-03T08:07:34.756Z,100666.97
2022-08-03T08:10:01.380Z,100671.88
2022-08-03T08:12:28.057Z,100670.75
2022-08-03T08:14:54.756Z,100666.84
2022-08-03T08:17:21.544Z,100665.81
2022-08-03T08:19:51.365Z,100673.28
2022-08-03T08:22:19.737Z,100676.31
2022-08-03T08:24:56.456Z,100670.97
2022-08-03T08:27:23.778Z,100677.09
2022-08-03T08:29:55.364Z,100670.41
2022-08-03T08:32:24.226Z,100681.09
2022-08-03T08:34:51.186Z,100673.34
2022-08-03T08:37:17.858Z,100667.91
2022-08-03T08:39:44.489Z,100674.75
2022-08-03T08:42:11.251Z,100676.06
2022-08-03T08:44:37.995Z,100679.09
2022-08-03T08:47:05.060Z,100674.91
2022-08-03T08:49:33.008Z,100675.31
2022-08-03T08:52:01.227Z,100679.94
2022-08-03T08:54:29.890Z,100679.59
2022-08-03T08:56:57.634Z,100683.97
2022-08-03T08:59:25.155Z,100686.44
2022-08-03T09:01:55.972Z,100686.34
2022-08-03T09:04:22.783Z,100688.50
2022-08-03T09:07:10.619Z,100689.31
2022-08-03T09:10:10.483Z,100688.34
2022-08-03T09:12:40.944Z,100691.88
2022-08-03T09:15:17.640Z,100695.88
2022-08-03T09:17:47.664Z,100700.28
2022-08-03T09:20:17.425Z,100695.88
2022-08-03T09:23:14.013Z,100691.56
2022-08-03T09:25:57.639Z,100704.44
2022-08-03T09:28:59.988Z,100701.34
2022-08-03T09:31:20.961Z,100699.84
2022-08-03T09:33:48.886Z,100705.63
2022-08-03T09:36:34.537Z,100697.91
2022-08-03T09:39:03.418Z,100706.06
2022-08-03T09:41:30.065Z,100705.34
2022-08-03T09:43:57.420Z,100706.69
2022-08-03T09:46:24.120Z,100710.78
2022-08-03T09:48:50.883Z,100707.56
2022-08-03T09:52:06.392Z,100722.19
2022-08-03T09:54:15.059Z,100710.72
2022-08-03T09:56:46.137Z,100715.84
2022-08-03T09:59:13.465Z,100724.44
2022-08-03T10:01:43.381Z,100720.09
2022-08-03T10:04:15.137Z,100722.13
2022-08-03T10:06:42.275Z,100712.41
2022-08-03T10:09:10.520Z,100718.94
2022-08-03T10:11:41.691Z,100713.56
2022-08-03T10:14:10.239Z,100715.13
2022-08-03T10:16:37.992Z,100696.59
2022-08-03T10:19:07.797Z,100713.09
2022-08-03T10:21:35.614Z,100709.63
2022-08-03T10:24:06.409Z,100712.75
2022-08-03T10:26:34.588Z,100713.38
2022-08-03T10:29:03.696Z,100709.91
2022-08-03T10:31:40.638Z,100711.47
2022-08-03T10:34:25.884Z,100707.31
2022-08-03T10:36:54.878Z,100702.31
2022-08-03T10:39:22.578Z,100700.47
2022-08-03T10:41:50.820Z,100705.63
2022-08-03T10:44:20.958Z,100699.09
2022-08-03T10:46:48.947Z,100698.63
2022-08-03T10:49:16.827Z,100698.78
2022-08-03T10:52:00.365Z,100702.53
2022-08-03T10:55:03.326Z,100704.16
2022-08-03T10:57:44.294Z,100695.78
2022-08-03T11:00:14.315Z,100704.16
2022-08-03T11:03:00.078Z,100696.97
2022-08-03T11:05:28.500Z,100704.66
2022-08-03T11:08:13.624Z,100694.63
2022-08-03T11:10:40.784Z,100693.78
2022-08-03T11:13:08.086Z,100694.06
2022-08-03T11:15:35.999Z,100697.25
2022-08-03T11:18:11.270Z,100700.63
2022-08-03T11:20:54.797Z,100696.75
2022-08-03T11:24:04.567Z,100688.88
2022-08-03T11:26:28.175Z,100688.72
2022-08-03T11:29:14.716Z,100694.13
2022-08-03T11:31:50.693Z,100685.44
2022-08-03T11:34:18.129Z,100683.03
2022-08-03T11:37:03.296Z,100692.06
2022-08-03T11:39:45.258Z,100686.03
2022-08-03T11:42:24.299Z,100690.06
2022-08-03T11:44:55.025Z,100695.94
2022-08-03T11:47:22.977Z,100692.75
2022-08-03T11:49:51.145Z,100688.88
2022-08-03T11:52:18.569Z,100692.22
2022-08-03T11:54:45.608Z,100678.97
2022-08-03T11:57:12.554Z,100678.97
2022-08-03T11:59:39.236Z,100674.59
2022-08-03T12:02:09.630Z,100675.44
2022-08-03T12:04:54.650Z,100680.66
2022-08-03T12:08:02.198Z,100674.91
2022-08-03T12:10:11.555Z,100679.28
2022-08-03T12:12:41.238Z,100674.72
2022-08-03T12:15:11.292Z,100671.53
2022-08-03T12:17:39.304Z,100665.16
2022-08-03T12:20:07.161Z,100665.69
2022-08-03T12:22:34.477Z,100672.47
2022-08-03T12:25:01.367Z,100666.78
2022-08-03T12:27:31.012Z,100662.69
2022-08-03T12:29:59.287Z,100673.00
2022-08-03T12:32:27.112Z,100670.72
2022-08-03T12:34:54.427Z,100673.00
2022-08-03T12:37:24.011Z,100669.03
2022-08-03T12:40:00.545Z,100668.56
2022-08-03T12:42:31.534Z,100669.50
2022-08-03T12:44:58.254Z,100667.44
2022-08-03T12:47:24.952Z,100669.84
2022-08-03T12:49:52.973Z,100664.31
2022-08-03T12:52:21.004Z,100668.50
2022-08-03T12:54:57.451Z,100671.78
2022-08-03T12:57:24.596Z,100678.03
2022-08-03T12:59:53.083Z,100673.47
2022-08-03T13:02:24.950Z,100666.66
2022-08-03T13:04:52.756Z,100672.81
2022-08-03T13:07:20.222Z,100670.38
2022-08-03T13:09:55.837Z,100662.94
2022-08-03T13:12:23.620Z,100677.16
2022-08-03T13:14:55.171Z,100667.66
2022-08-03T13:17:22.444Z,100675.56
2022-08-03T13:19:50.172Z,100660.78
2022-08-03T13:22:21.562Z,100664.47
2022-08-03T13:24:49.464Z,100659.06
2022-08-03T13:28:03.951Z,100666.06
2022-08-03T13:30:04.141Z,100659.28
2022-08-03T13:32:31.011Z,100652.38
2022-08-03T13:34:57.790Z,100659.09
2022-08-03T13:37:24.765Z,100656.22
2022-08-03T13:39:58.877Z,100656.72
2022-08-03T13:42:28.196Z,100651.34
2022-08-03T13:44:54.965Z,100663.25
2022-08-03T13:47:22.026Z,100644.22
2022-08-03T13:50:00.156Z,100647.28
2022-08-03T13:52:32.852Z,100647.41
2022-08-03T13:55:00.452Z,100645.06
2022-08-03T13:58:03.293Z,100647.13
2022-08-03T14:00:26.306Z,100644.03
2022-08-03T14:03:02.903Z,100637.47
2022-08-03T14:05:32.523Z,100640.31
2022-08-03T14:08:04.024Z,100644.22
2022-08-03T14:10:32.644Z,100634.19
2022-08-03T14:13:00.691Z,100640.66
2022-08-03T14:15:28.880Z,100646.03
2022-08-03T14:17:56.221Z,100627.53
2022-08-03T14:20:38.868Z,100636.72
2022-08-03T14:23:13.108Z,100632.47
2022-08-03T14:25:51.756Z,100637.13
2022-08-03T14:28:20.222Z,100638.78
2022-08-03T14:30:48.084Z,100643.56
2022-08-03T14:33:14.859Z,100642.66
2022-08-03T14:35:41.562Z,100635.78
2022-08-03T14:38:08.445Z,100638.19
2022-08-03T14:40:35.386Z,100637.47
2022-08-03T14:43:02.705Z,100637.72
2022-08-03T14:45:29.444Z,100637.47
2022-08-03T14:50:34.123Z,100638.38
2022-08-03T14:50:51.024Z,100636.72
2022-08-03T14:53:18.305Z,100625.81
2022-08-03T14:55:50.495Z,100623.94
2022-08-03T14:58:20.036Z,100629.06
2022-08-03T15:00:48.596Z,100629.16
2022-08-03T15:03:16.948Z,100619.22
2022-08-03T15:05:44.836Z,100628.38
2022-08-03T15:08:11.520Z,100621.25
2022-08-03T15:10:40.552Z,100625.38
2022-08-03T15:13:11.482Z,100613.97
2022-08-03T15:15:38.266Z,100614.84
2022-08-03T15:18:05.067Z,100615.72
2022-08-03T15:20:43.325Z,100614.13
2022-08-03T15:23:11.831Z,100612.16
2022-08-03T15:26:02.234Z,100614.66
2022-08-03T15:28:25.293Z,100611.78
2022-08-03T15:30:52.536Z,100614.88
2022-08-03T15:33:19.411Z,100609.78
2022-08-03T15:35:47.765Z,100614.28
2022-08-03T15:38:14.616Z,100608.44
2022-08-03T15:40:41.566Z,100617.75
2022-08-03T15:43:08.479Z,100615.28
2022-08-03T15:45:36.528Z,100615.53
2022-08-03T15:48:04.276Z,100617.88
2022-08-03T15:50:30.942Z,100618.72
2022-08-03T15:52:57.621Z,100612.94
2022-08-03T15:55:24.355Z,100620.13
2022-08-03T15:59:03.156Z,100618.03
2022-08-03T16:00:37.815Z,100617.34
2022-08-03T16:03:05.049Z,100617.66
2022-08-03T16:05:32.210Z,100624.66
2022-08-03T16:08:03.544Z,100622.72
2022-08-03T16:10:31.102Z,100607.63
2022-08-03T16:12:59.092Z,100610.00
2022-08-03T16:15:26.018Z,100623.13
2022-08-03T16:17:52.723Z,100617.19
2022-08-03T16:20:34.484Z,100618.19
2022-08-03T16:23:11.604Z,100609.75
2022-08-03T16:25:40.379Z,100602.94
2022-08-03T16:28:13.091Z,100594.53
2022-08-03T16:30:41.582Z,100604.50
2022-08-03T16:33:08.475Z,100607.47
2022-08-03T16:35:35.171Z,100602.75
2022-08-03T16:38:04.451Z,100594.25
2022-08-03T16:40:33.844Z,100602.47
2022-08-03T16:43:00.568Z,100605.19
2022-08-03T16:45:27.279Z,100603.38
2022-08-03T16:48:05.372Z,100604.19
2022-08-03T16:50:33.283Z,100606.31
2022-08-03T16:53:00.000Z,100610.88
2022-08-03T16:55:43.345Z,100606.56
2022-08-03T16:58:15.286Z,100608.97
2022-08-03T17:00:44.047Z,100605.19
2022-08-03T17:03:20.494Z,100610.03
2022-08-03T17:05:51.081Z,100613.47
2022-08-03T17:08:26.664Z,100609.13
2022-08-03T17:10:54.645Z,100607.13
2022-08-03T17:13:22.854Z,100611.50
2022-08-03T17:15:58.229Z,100599.28
2022-08-03T17:18:32.518Z,100615.16
2022-08-03T17:21:03.475Z,100609.91
2022-08-03T17:23:50.130Z,100610.25
2022-08-03T17:26:21.955Z,100614.28
2022-08-03T17:28:57.391Z,100613.78
2022-08-03T17:31:31.568Z,100617.78
2022-08-03T17:34:00.315Z,100618.78
2022-08-03T17:36:54.070Z,100616.69
2022-08-03T17:39:16.934Z,100610.63
2022-08-03T17:41:50.082Z,100611.94
2022-08-03T17:44:38.750Z,100614.13
2022-08-03T17:47:12.671Z,100612.13
2022-08-03T17:49:45.832Z,100610.97
2022-08-03T17:52:27.774Z,100618.69
2022-08-03T17:55:54.917Z,100617.72
2022-08-03T17:58:05.160Z,100619.88
2022-08-03T18:00:52.297Z,100627.34
2022-08-03T18:03:28.051Z,100630.53
2022-08-03T18:06:11.246Z,100637.44
2022-08-03T18:08:43.919Z,100630.88
2022-08-03T18:11:14.886Z,100626.19
2022-08-03T18:13:59.673Z,100634.91
2022-08-03T18:16:38.815Z,100638.78
2022-08-03T18:19:09.675Z,100645.31
2022-08-03T18:22:03.303Z,100645.75
2022-08-03T18:24:29.298Z,100646.66
2022-08-03T18:26:57.386Z,100643.75
2022-08-03T18:29:25.603Z,100653.31
2022-08-03T18:32:03.088Z,100649.34
2022-08-03T18:34:34.098Z,100655.75
2022-08-03T18:37:04.416Z,100657.91
2022-08-03T18:39:36.043Z,100664.88
2022-08-03T18:42:19.657Z,100662.88
2022-08-03T18:44:54.193Z,100659.66
2022-08-03T18:47:51.821Z,100669.94
2022-08-03T18:50:35.672Z,100672.06
2022-08-03T18:53:16.187Z,100680.16
2022-08-03T18:56:01.924Z,100676.81
2022-08-03T18:58:41.214Z,100680.50
2022-08-03T19:01:15.273Z,100684.88
2022-08-03T19:03:58.032Z,100681.81
2022-08-03T19:06:27.556Z,100686.00
2022-08-03T19:09:04.507Z,100686.19
2022-08-03T19:14:22.587Z,100683.66
2022-08-03T19:17:04.982Z,100696.44
2022-08-03T19:19:43.389Z,100696.22
2022-08-03T19:22:11.743Z,100698.59
2022-08-03T19:24:39.989Z,100696.94
2022-08-03T19:27:10.735Z,100701.97
2022-08-03T19:32:26.921Z,100706.28
2022-08-03T19:34:53.754Z,100710.16
2022-08-03T19:37:22.646Z,100710.31
2022-08-03T19:39:56.639Z,100716.31
2022-08-03T19:42:30.864Z,100719.00
2022-08-03T19:45:11.087Z,100726.56
2022-08-03T19:47:52.322Z,100716.16
2022-08-03T19:50:19.770Z,100729.41
2022-08-03T19:52:47.907Z,100741.03
2022-08-03T19:55:15.367Z,100742.50
2022-08-03T19:57:43.558Z,100749.25
2022-08-03T20:00:13.970Z,100752.19
2022-08-03T20:02:41.390Z,100750.47
2022-08-03T20:05:15.063Z,100760.88
2022-08-03T20:07:47.514Z,100774.19
2022-08-03T20:10:30.489Z,100780.22
2022-08-03T20:12:57.658Z,100793.03
2022-08-03T20:15:31.724Z,100789.03
2022-08-03T20:17:59.181Z,100788.84
2022-08-03T20:20:28.475Z,100784.44
2022-08-03T20:22:57.489Z,100783.13
2022-08-03T20:25:38.953Z,100787.06
2022-08-03T20:28:13.955Z,100781.63
2022-08-03T20:30:43.225Z,100786.69
2022-08-03T20:33:10.105Z,100783.47
2022-08-03T20:35:36.766Z,100795.44
2022-08-03T20:38:03.731Z,100786.59
2022-08-03T20:40:30.397Z,100778.22
2022-08-03T20:42:57.093Z,100779.13
2022-08-03T20:46:00.946Z,100767.78
2022-08-03T20:48:10.619Z,100764.78
2022-08-03T20:50:40.322Z,100764.97
2022-08-03T20:53:10.180Z,100765.94
2022-08-03T20:55:55.683Z,100772.34
2022-08-03T20:58:26.611Z,100778.03
2022-08-03T21:00:53.645Z,100766.78
2022-08-03T21:03:20.288Z,100763.06
2022-08-03T21:05:51.648Z,100760.06
2022-08-03T21:08:21.670Z,100753.06
2022-08-03T21:10:49.398Z,100754.34
2022-08-03T21:13:01.459Z,100685.00
2022-08-03T21:13:02.299Z,100705.31
2022-08-03T21:13:28.266Z,100743.78
2022-08-03T21:16:06.836Z,100731.53
2022-08-03T21:19:00.226Z,100733.91
2022-08-03T21:21:30.952Z,100742.31
2022-08-03T21:23:58.539Z,100742.81
2022-08-03T21:26:25.974Z,100734.75
2022-08-03T21:28:54.519Z,100724.78
2022-08-03T21:31:25.289Z,100721.09
2022-08-03T21:33:57.164Z,100723.16
2022-08-03T21:36:25.867Z,100723.16
2022-08-03T21:38:56.262Z,100723.16
2022-08-03T21:41:25.032Z,100719.94
2022-08-03T21:43:51.753Z,100706.97
2022-08-03T21:46:19.163Z,100706.31
2022-08-03T21:48:47.563Z,100698.59
2022-08-03T21:51:16.692Z,100698.91
2022-08-03T21:54:02.839Z,100707.69
2022-08-03T21:56:35.034Z,100693.88
2022-08-03T21:59:06.914Z,100692.22
2022-08-03T22:01:35.585Z,100682.31
2022-08-03T22:04:03.698Z,100685.31
2022-08-03T22:06:30.353Z,100691.38
2022-08-03T22:08:56.992Z,100695.22
2022-08-03T22:11:23.702Z,100700.59
2022-08-03T22:13:50.409Z,100691.16
2022-08-03T22:16:17.342Z,100698.06
2022-08-03T22:18:44.969Z,100696.22
2022-08-03T22:21:12.760Z,100693.22
2022-08-03T22:23:40.883Z,100689.88
2022-08-03T22:26:11.309Z,100693.53
2022-08-03T22:28:38.069Z,100689.16
2022-08-03T22:31:30.780Z,100676.78
2022-08-03T22:33:53.556Z,100676.03
2022-08-03T22:36:22.239Z,100682.06
2022-08-03T22:38:50.866Z,100682.75
2022-08-03T22:41:17.728Z,100683.09
2022-08-03T22:43:44.445Z,100673.50
2022-08-03T22:46:15.594Z,100671.50
2022-08-03T22:48:46.967Z,100675.03
2022-08-03T22:51:15.502Z,100672.34
2022-08-03T22:53:42.315Z,100666.97
2022-08-03T22:56:09.150Z,100669.81
2022-08-03T22:58:35.805Z,100666.28
2022-08-03T23:01:04.614Z,100671.28
2022-08-03T23:04:00.508Z,100674.47
2022-08-03T23:06:21.777Z,100687.81
2022-08-03T23:08:50.384Z,100679.97
2022-08-03T23:11:18.356Z,100682.75
2022-08-03T23:13:47.089Z,100687.81
2022-08-03T23:16:15.812Z,100676.22
2022-08-03T23:18:56.240Z,100661.25
2022-08-03T23:21:53.416Z,100660.75
2022-08-03T23:24:24.607Z,100643.97
2022-08-03T23:26:56.992Z,100646.63
2022-08-03T23:29:23.875Z,100651.31
2022-08-03T23:31:50.921Z,100646.00
2022-08-03T23:34:36.724Z,100647.44
2022-08-03T23:37:05.606Z,100656.47
2022-08-03T23:39:34.881Z,100656.00
2022-08-03T23:42:03.158Z,100670.16
2022-08-03T23:44:34.787Z,100664.34
2022-08-03T23:47:01.484Z,100666.31
2022-08-03T23:49:28.136Z,100657.69
2022-08-03T23:52:03.686Z,100670.63
2022-08-03T23:54:30.364Z,100675.19
2022-08-03T23:56:56.978Z,100682.22
2022-08-03T23:59:42.404Z,100680.47
