createdAt,value
2018-11-01T00:02:17.446Z,7.33
2018-11-01T00:04:47.119Z,7.37
2018-11-01T00:07:16.726Z,7.97
2018-11-01T00:09:46.399Z,6.83
2018-11-01T00:12:16.035Z,6.77
2018-11-01T00:14:45.829Z,7.00
2018-11-01T00:17:15.875Z,7.50
2018-11-01T00:19:46.557Z,7.47
2018-11-01T00:22:20.317Z,7.37
2018-11-01T00:25:00.480Z,8.03
2018-11-01T00:27:33.760Z,7.40
2018-11-01T00:30:04.654Z,8.30
2018-11-01T00:32:34.308Z,7.40
2018-11-01T00:35:03.973Z,7.40
2018-11-01T00:37:34.852Z,10.83
2018-11-01T00:40:09.597Z,7.23
2018-11-01T00:42:41.147Z,7.33
2018-11-01T00:45:11.871Z,7.37
2018-11-01T00:47:41.591Z,7.60
2018-11-01T00:50:13.098Z,7.50
2018-11-01T00:52:43.966Z,8.07
2018-11-01T00:55:14.341Z,8.00
2018-11-01T00:57:45.412Z,7.63
2018-11-01T01:00:16.498Z,8.00
2018-11-01T01:02:47.350Z,8.10
2018-11-01T01:05:18.221Z,9.80
2018-11-01T01:07:47.968Z,7.30
2018-11-01T01:10:18.877Z,6.87
2018-11-01T01:12:49.343Z,6.70
2018-11-01T01:15:20.092Z,7.00
2018-11-01T01:17:50.521Z,6.60
2018-11-01T01:20:20.298Z,6.97
2018-11-01T01:22:50.147Z,8.47
2018-11-01T01:25:20.095Z,6.57
2018-11-01T01:27:50.032Z,7.03
2018-11-01T01:30:21.014Z,6.20
2018-11-01T01:32:51.262Z,7.20
2018-11-01T01:35:22.357Z,9.50
2018-11-01T01:37:52.229Z,6.87
2018-11-01T01:40:22.848Z,6.40
2018-11-01T01:42:53.850Z,6.90
2018-11-01T01:45:24.430Z,7.03
2018-11-01T01:47:54.091Z,9.50
2018-11-01T01:50:24.969Z,7.10
2018-11-01T01:52:54.617Z,7.30
2018-11-01T01:55:24.148Z,6.33
2018-11-01T01:57:55.201Z,6.97
2018-11-01T02:00:25.048Z,5.83
2018-11-01T02:02:56.917Z,6.70
2018-11-01T02:05:26.392Z,6.90
2018-11-01T02:07:56.222Z,7.37
2018-11-01T02:10:25.943Z,9.53
2018-11-01T02:12:56.359Z,6.40
2018-11-01T02:15:26.197Z,7.33
2018-11-01T02:17:55.670Z,7.03
2018-11-01T02:20:31.378Z,6.27
2018-11-01T02:23:01.031Z,6.10
2018-11-01T02:25:31.469Z,7.20
2018-11-01T02:28:06.128Z,10.00
2018-11-01T02:30:35.981Z,7.10
2018-11-01T02:33:06.415Z,7.03
2018-11-01T02:35:35.985Z,7.03
2018-11-01T02:38:05.832Z,7.27
2018-11-01T02:40:35.552Z,6.83
2018-11-01T02:43:05.570Z,6.63
2018-11-01T02:45:35.198Z,9.00
2018-11-01T02:48:05.017Z,6.90
2018-11-01T02:50:36.325Z,6.20
2018-11-01T02:53:06.335Z,6.80
2018-11-01T02:55:36.152Z,6.83
2018-11-01T02:58:06.068Z,6.50
2018-11-01T03:00:35.948Z,6.97
2018-11-01T03:03:06.713Z,6.63
2018-11-01T03:05:36.647Z,9.10
2018-11-01T03:08:07.609Z,7.03
2018-11-01T03:10:38.815Z,7.10
2018-11-01T03:13:08.635Z,6.70
2018-11-01T03:15:38.278Z,6.97
2018-11-01T03:18:07.976Z,7.07
2018-11-01T03:20:44.313Z,7.60
2018-11-01T03:23:15.006Z,7.50
2018-11-01T03:25:47.727Z,7.63
2018-11-01T03:28:19.582Z,7.30
2018-11-01T03:30:49.453Z,7.20
2018-11-01T03:33:19.343Z,7.27
2018-11-01T03:35:49.144Z,8.00
2018-11-01T03:38:19.377Z,7.27
2018-11-01T03:40:49.949Z,7.47
2018-11-01T03:43:19.832Z,7.60
2018-11-01T03:45:50.560Z,8.17
2018-11-01T03:48:20.467Z,7.77
2018-11-01T03:50:50.260Z,8.50
2018-11-01T03:53:19.875Z,8.07
2018-11-01T03:55:50.262Z,11.17
2018-11-01T03:58:21.109Z,7.80
2018-11-01T04:00:50.719Z,7.00
2018-11-01T04:03:20.546Z,7.63
2018-11-01T04:05:50.692Z,7.93
2018-11-01T04:08:21.473Z,7.20
2018-11-01T04:10:51.153Z,7.20
2018-11-01T04:13:20.891Z,6.60
2018-11-01T04:15:51.074Z,7.53
2018-11-01T04:18:23.177Z,7.10
2018-11-01T04:20:52.784Z,7.60
2018-11-01T04:23:22.975Z,7.80
2018-11-01T04:25:52.590Z,7.30
2018-11-01T04:28:24.589Z,7.40
2018-11-01T04:30:54.125Z,8.10
2018-11-01T04:33:23.842Z,7.83
2018-11-01T04:35:54.153Z,8.13
2018-11-01T04:38:24.720Z,7.80
2018-11-01T04:40:54.353Z,7.47
2018-11-01T04:43:25.585Z,7.80
2018-11-01T04:45:55.207Z,7.33
2018-11-01T04:48:25.038Z,7.63
2018-11-01T04:50:54.808Z,7.53
2018-11-01T04:53:25.291Z,7.63
2018-11-01T04:55:56.115Z,7.80
2018-11-01T04:58:26.563Z,7.00
2018-11-01T05:00:56.325Z,7.20
2018-11-01T05:03:26.171Z,8.20
2018-11-01T05:05:55.771Z,7.33
2018-11-01T05:08:25.514Z,7.57
2018-11-01T05:10:55.275Z,7.43
2018-11-01T05:13:27.641Z,7.53
2018-11-01T05:15:57.474Z,7.70
2018-11-01T05:18:27.120Z,8.13
2018-11-01T05:20:56.649Z,7.70
2018-11-01T05:23:27.047Z,7.73
2018-11-01T05:25:56.839Z,8.00
2018-11-01T05:28:26.561Z,8.60
2018-11-01T05:30:56.152Z,8.40
2018-11-01T05:33:25.958Z,9.10
2018-11-01T05:35:55.720Z,8.97
2018-11-01T05:38:25.792Z,7.93
2018-11-01T05:40:55.573Z,8.63
2018-11-01T05:43:29.640Z,8.73
2018-11-01T05:46:00.331Z,9.40
2018-11-01T05:48:30.432Z,8.57
2018-11-01T05:51:01.060Z,8.77
2018-11-01T05:53:30.902Z,9.03
2018-11-01T05:56:00.789Z,9.20
2018-11-01T05:58:31.495Z,8.80
2018-11-01T06:01:05.709Z,8.60
2018-11-01T06:03:39.275Z,8.90
2018-11-01T06:06:10.572Z,9.47
2018-11-01T06:08:43.327Z,9.17
2018-11-01T06:11:13.098Z,10.10
2018-11-01T06:13:42.879Z,9.70
2018-11-01T06:16:13.439Z,9.20
2018-11-01T06:19:52.481Z,9.27
2018-11-01T06:22:22.013Z,10.23
2018-11-01T06:24:52.124Z,10.53
2018-11-01T06:27:21.729Z,11.33
2018-11-01T06:29:51.242Z,11.77
2018-11-01T06:32:21.646Z,10.63
2018-11-01T06:34:53.544Z,11.23
2018-11-01T06:37:23.337Z,10.93
2018-11-01T06:39:53.149Z,11.70
2018-11-01T06:42:29.709Z,11.87
2018-11-01T06:45:02.236Z,11.23
2018-11-01T06:47:38.578Z,11.57
2018-11-01T06:50:08.587Z,11.17
2018-11-01T06:52:38.700Z,10.77
2018-11-01T06:55:10.549Z,11.03
2018-11-01T06:57:40.406Z,11.33
2018-11-01T07:00:14.328Z,12.33
2018-11-01T07:02:44.445Z,11.43
2018-11-01T07:05:15.381Z,11.20
2018-11-01T07:07:45.252Z,12.13
2018-11-01T07:10:16.069Z,12.50
2018-11-01T07:12:45.862Z,11.13
2018-11-01T07:15:17.726Z,10.87
2018-11-01T07:17:47.468Z,10.93
2018-11-01T07:20:17.067Z,10.90
2018-11-01T07:22:46.834Z,10.40
2018-11-01T07:25:23.221Z,10.23
2018-11-01T07:27:52.833Z,9.80
2018-11-01T07:30:24.002Z,10.87
2018-11-01T07:32:54.884Z,11.20
2018-11-01T07:35:24.692Z,14.73
2018-11-01T07:37:56.076Z,11.00
2018-11-01T07:40:29.070Z,10.77
2018-11-01T07:43:03.007Z,10.47
2018-11-01T07:45:35.594Z,11.90
2018-11-01T07:48:18.316Z,11.00
2018-11-01T07:50:53.222Z,12.37
2018-11-01T07:53:22.879Z,11.53
2018-11-01T07:55:54.787Z,10.90
2018-11-01T07:58:26.783Z,11.53
2018-11-01T08:01:59.207Z,10.83
2018-11-01T08:04:28.987Z,12.80
2018-11-01T08:06:58.827Z,11.53
2018-11-01T08:09:29.847Z,12.80
2018-11-01T08:12:00.395Z,11.53
2018-11-01T08:14:31.482Z,11.90
2018-11-01T08:17:01.197Z,12.67
2018-11-01T08:19:30.804Z,11.63
2018-11-01T08:22:01.180Z,10.83
2018-11-01T08:24:33.006Z,10.70
2018-11-01T08:27:03.373Z,10.40
2018-11-01T08:29:34.404Z,10.67
2018-11-01T08:32:05.247Z,11.23
2018-11-01T08:34:37.907Z,10.63
2018-11-01T08:37:13.647Z,10.13
2018-11-01T08:39:50.566Z,10.03
2018-11-01T08:42:22.384Z,10.70
2018-11-01T08:44:55.138Z,10.03
2018-11-01T08:47:26.781Z,10.90
2018-11-01T08:49:59.935Z,10.30
2018-11-01T08:52:36.831Z,10.57
2018-11-01T08:55:07.016Z,11.37
2018-11-01T08:57:52.320Z,10.67
2018-11-01T09:00:35.015Z,11.00
2018-11-01T09:06:52.693Z,10.57
2018-11-01T09:09:30.531Z,11.40
2018-11-01T09:12:06.752Z,11.93
2018-11-01T09:14:49.561Z,11.23
2018-11-01T09:17:22.683Z,12.07
2018-11-01T09:19:54.499Z,11.97
2018-11-01T09:23:22.376Z,11.13
2018-11-01T09:26:12.420Z,11.10
2018-11-01T09:28:53.953Z,10.80
2018-11-01T09:31:27.807Z,10.63
2018-11-01T09:33:59.927Z,10.80
2018-11-01T09:36:56.677Z,11.50
2018-11-01T09:46:01.749Z,10.70
2018-11-01T10:19:57.206Z,11.57
2018-11-01T10:22:28.540Z,11.63
2018-11-01T10:28:58.683Z,12.57
2018-11-01T10:31:36.171Z,11.87
2018-11-01T10:34:07.667Z,12.50
2018-11-01T10:36:36.984Z,12.67
2018-11-01T10:39:09.917Z,12.50
2018-11-01T11:16:53.125Z,11.63
2018-11-01T11:28:57.250Z,12.83
2018-11-01T11:31:32.873Z,12.83
2018-11-01T11:34:11.811Z,12.70
2018-11-01T11:36:45.105Z,12.33
2018-11-01T11:43:22.103Z,12.70
2018-11-01T11:49:33.236Z,14.07
2018-11-01T11:52:21.260Z,13.87
2018-11-01T11:54:56.898Z,15.30
2018-11-01T11:57:29.983Z,13.20
2018-11-01T12:00:14.980Z,16.33
2018-11-01T12:02:45.409Z,16.23
2018-11-01T12:05:31.758Z,12.10
2018-11-01T12:08:10.668Z,12.50
2018-11-01T12:10:50.755Z,12.90
2018-11-01T12:13:20.992Z,12.50
2018-11-01T12:15:51.161Z,12.00
2018-11-01T12:18:27.980Z,15.83
2018-11-01T12:21:01.577Z,13.70
2018-11-01T12:23:32.205Z,13.03
2018-11-01T12:26:05.097Z,13.10
2018-11-01T12:28:37.219Z,12.07
2018-11-01T12:31:08.199Z,12.60
2018-11-01T12:33:37.790Z,12.37
2018-11-01T12:36:17.270Z,13.40
2018-11-01T12:39:05.737Z,17.77
2018-11-01T12:41:45.897Z,17.63
2018-11-01T12:44:25.183Z,15.93
2018-11-01T12:47:24.302Z,13.90
2018-11-01T12:50:06.017Z,14.23
2018-11-01T12:52:43.002Z,15.27
2018-11-01T12:55:21.779Z,14.60
2018-11-01T12:57:55.681Z,15.20
2018-11-01T13:00:34.540Z,14.10
2018-11-01T13:03:12.126Z,15.70
2018-11-01T13:05:57.848Z,13.57
2018-11-01T13:08:44.309Z,14.40
2018-11-01T13:11:16.102Z,14.97
2018-11-01T13:13:53.037Z,14.33
2018-11-01T13:16:31.755Z,14.17
2018-11-01T13:19:08.059Z,15.20
2018-11-01T13:21:46.451Z,14.80
2018-11-01T13:24:32.022Z,15.73
2018-11-01T13:27:55.159Z,14.63
2018-11-01T13:30:31.853Z,14.90
2018-11-01T13:33:30.940Z,14.47
2018-11-01T13:39:05.259Z,16.73
2018-11-01T13:41:40.596Z,14.43
2018-11-01T13:44:29.995Z,19.80
2018-11-01T13:47:24.695Z,18.70
2018-11-01T14:02:44.473Z,16.30
2018-11-01T14:05:48.407Z,15.53
2018-11-01T15:12:24.937Z,14.37
2018-11-01T15:14:54.953Z,15.37
2018-11-01T15:17:25.284Z,14.53
2018-11-01T15:19:57.241Z,15.70
2018-11-01T15:22:26.725Z,21.37
2018-11-01T15:24:56.142Z,21.63
2018-11-01T15:27:25.561Z,16.43
2018-11-01T15:29:59.439Z,15.93
2018-11-01T15:32:30.755Z,15.93
2018-11-01T15:35:00.228Z,24.47
2018-11-01T15:37:32.467Z,24.97
2018-11-01T15:40:06.523Z,19.80
2018-11-01T15:42:52.120Z,17.23
2018-11-01T15:46:09.631Z,17.57
2018-11-01T15:56:34.546Z,16.73
2018-11-01T15:59:19.223Z,17.50
2018-11-01T16:04:31.708Z,15.90
2018-11-01T16:07:03.719Z,16.73
2018-11-01T16:09:33.714Z,26.47
2018-11-01T16:12:06.528Z,18.77
2018-11-01T16:22:04.538Z,13.93
2018-11-01T16:25:08.226Z,16.00
2018-11-01T16:31:15.852Z,17.57
2018-11-01T17:40:17.890Z,15.00
2018-11-01T17:42:53.452Z,17.37
2018-11-01T17:45:27.468Z,15.03
2018-11-01T17:49:34.838Z,9.90
2018-11-01T17:52:09.440Z,10.13
2018-11-01T17:54:45.520Z,9.00
2018-11-01T17:57:25.677Z,8.43
2018-11-01T18:00:34.538Z,8.83
2018-11-01T18:07:06.680Z,9.10
2018-11-01T18:09:45.476Z,9.27
2018-11-01T18:12:47.652Z,9.07
2018-11-01T18:15:50.842Z,10.17
2018-11-01T18:25:33.859Z,9.27
2018-11-01T18:28:35.950Z,13.57
2018-11-01T18:31:52.283Z,10.10
2018-11-01T19:02:19.269Z,7.63
2018-11-01T19:05:27.851Z,8.20
2018-11-01T19:08:07.524Z,8.90
2018-11-01T19:10:57.818Z,8.33
2018-11-01T19:13:44.266Z,7.57
2018-11-01T19:16:34.973Z,8.17
2018-11-01T19:19:20.623Z,8.10
2018-11-01T19:21:53.892Z,8.90
2018-11-01T19:24:38.063Z,14.30
2018-11-01T19:27:50.648Z,19.60
2018-11-01T19:30:32.928Z,9.50
2018-11-01T19:33:11.973Z,7.27
2018-11-01T19:36:19.849Z,7.73
2018-11-01T19:39:04.396Z,8.20
2018-11-01T19:41:58.461Z,7.90
2018-11-01T19:44:37.952Z,7.93
2018-11-01T19:47:10.514Z,9.23
2018-11-01T19:49:53.489Z,31.67
2018-11-01T19:52:25.606Z,26.50
2018-11-01T19:54:58.502Z,12.23
2018-11-01T19:57:32.790Z,11.20
2018-11-01T20:00:10.809Z,9.43
2018-11-01T20:02:45.963Z,8.60
2018-11-01T20:05:27.095Z,9.63
2018-11-01T20:11:05.430Z,9.10
2018-11-01T20:13:51.445Z,9.53
2018-11-01T20:16:23.714Z,9.43
2018-11-01T20:18:55.470Z,9.00
2018-11-01T20:24:21.383Z,9.27
2018-11-01T20:27:16.798Z,9.33
2018-11-01T20:29:59.809Z,8.83
2018-11-01T20:32:46.209Z,9.47
2018-11-01T20:35:18.806Z,9.37
2018-11-01T20:37:52.808Z,10.27
2018-11-01T20:40:35.884Z,10.73
2018-11-01T20:43:09.214Z,10.27
2018-11-01T20:45:40.777Z,9.93
2018-11-01T20:48:12.592Z,9.67
2018-11-01T20:50:44.174Z,10.23
2018-11-01T20:53:23.210Z,10.13
2018-11-01T20:56:02.198Z,10.03
2018-11-01T20:58:49.386Z,9.93
2018-11-01T21:01:43.462Z,9.53
2018-11-01T21:10:51.105Z,9.40
2018-11-01T21:17:40.854Z,8.50
2018-11-01T21:35:08.785Z,7.73
2018-11-01T21:42:12.714Z,8.13
2018-11-01T21:45:26.716Z,7.43
2018-11-01T21:51:30.396Z,7.27
2018-11-01T21:54:30.087Z,7.03
2018-11-01T22:22:03.716Z,6.17
2018-11-01T22:28:00.279Z,6.33
2018-11-01T22:30:40.070Z,6.80
2018-11-01T22:33:37.648Z,6.60
2018-11-01T22:36:26.015Z,6.77
2018-11-01T22:39:14.009Z,7.27
2018-11-01T22:45:15.653Z,7.63
2018-11-01T22:50:48.759Z,7.23
2018-11-01T22:53:47.293Z,7.37
2018-11-01T22:56:21.108Z,7.70
2018-11-01T22:59:16.333Z,8.20
2018-11-01T23:02:01.602Z,8.40
2018-11-01T23:04:38.926Z,8.23
2018-11-01T23:07:32.385Z,10.20
2018-11-01T23:13:47.514Z,9.57
2018-11-01T23:16:30.717Z,8.43
2018-11-01T23:22:17.197Z,8.10
2018-11-01T23:25:15.622Z,7.20
2018-11-01T23:27:55.329Z,7.87
2018-11-01T23:30:58.940Z,7.70
2018-11-01T23:33:43.106Z,7.13
2018-11-01T23:36:23.165Z,7.03
2018-11-01T23:42:15.191Z,7.50
2018-11-01T23:44:59.237Z,6.63
2018-11-01T23:51:05.888Z,7.00
2018-11-01T23:54:07.313Z,6.27
2018-11-01T23:59:42.390Z,7.07
