createdAt,value
2018-01-01T00:01:00.200Z,10.60
2018-01-01T00:02:00.178Z,12.30
2018-01-01T00:03:53.181Z,9.20
2018-01-01T00:04:55.139Z,9.60
2018-01-01T00:06:46.188Z,9.40
2018-01-01T00:07:46.086Z,9.70
2018-01-01T00:09:39.170Z,33.10
2018-01-01T00:10:39.049Z,10.60
2018-01-01T00:12:32.016Z,13.80
2018-01-01T00:13:31.980Z,11.90
2018-01-01T00:15:25.014Z,70.70
2018-01-01T00:16:24.948Z,12.90
2018-01-01T00:18:18.044Z,17.50
2018-01-01T00:19:17.917Z,10.10
2018-01-01T00:21:11.866Z,12.00
2018-01-01T00:22:10.869Z,11.30
2018-01-01T00:24:03.845Z,9.10
2018-01-01T00:25:03.902Z,9.50
2018-01-01T00:26:56.785Z,9.10
2018-01-01T00:27:57.750Z,9.50
2018-01-01T00:29:51.762Z,9.10
2018-01-01T00:30:49.757Z,8.70
2018-01-01T00:32:42.777Z,9.00
2018-01-01T00:33:42.670Z,9.40
2018-01-01T00:35:35.716Z,9.10
2018-01-01T00:36:38.684Z,9.90
2018-01-01T00:38:29.265Z,10.40
2018-01-01T00:39:28.670Z,10.90
2018-01-01T00:41:21.650Z,12.40
2018-01-01T00:42:21.582Z,11.80
2018-01-01T00:44:14.669Z,12.70
2018-01-01T00:45:14.504Z,12.40
2018-01-01T00:47:07.518Z,13.40
2018-01-01T00:48:07.501Z,13.80
2018-01-01T00:50:00.596Z,13.80
2018-01-01T00:51:00.551Z,13.90
2018-01-01T00:52:53.481Z,12.90
2018-01-01T00:53:53.376Z,14.40
2018-01-01T00:55:46.494Z,13.30
2018-01-01T00:56:47.381Z,13.50
2018-01-01T00:58:40.322Z,13.40
2018-01-01T00:59:39.404Z,13.60
2018-01-01T01:01:32.368Z,13.00
2018-01-01T01:02:33.279Z,13.10
2018-01-01T01:04:25.277Z,13.30
2018-01-01T01:05:25.218Z,12.80
2018-01-01T01:07:18.296Z,12.40
2018-01-01T01:08:18.176Z,13.00
2018-01-01T01:10:11.289Z,13.40
2018-01-01T01:11:11.160Z,12.30
2018-01-01T01:13:04.285Z,13.60
2018-01-01T01:14:04.123Z,12.90
2018-01-01T01:15:59.230Z,14.20
2018-01-01T01:16:58.450Z,13.20
2018-01-01T01:18:50.036Z,13.40
2018-01-01T01:19:50.007Z,13.40
2018-01-01T01:21:42.997Z,12.80
2018-01-01T01:22:42.964Z,13.70
2018-01-01T01:24:36.159Z,13.50
2018-01-01T01:25:35.930Z,13.20
2018-01-01T01:27:29.882Z,11.60
2018-01-01T01:28:28.917Z,10.40
2018-01-01T01:30:21.820Z,10.30
2018-01-01T01:31:21.861Z,11.30
2018-01-01T01:33:14.795Z,9.90
2018-01-01T01:34:14.778Z,10.30
2018-01-01T01:36:07.743Z,9.80
2018-01-01T01:37:07.745Z,8.80
2018-01-01T01:39:00.716Z,8.60
2018-01-01T01:40:00.691Z,8.20
2018-01-01T01:41:53.654Z,8.70
2018-01-01T01:42:53.648Z,8.20
2018-01-01T01:44:48.116Z,8.40
2018-01-01T01:45:46.602Z,7.90
2018-01-01T01:47:39.577Z,7.10
2018-01-01T01:48:39.562Z,7.00
2018-01-01T01:50:32.541Z,6.70
2018-01-01T01:51:32.551Z,6.40
2018-01-01T01:53:25.475Z,6.80
2018-01-01T01:54:25.478Z,6.10
2018-01-01T01:56:18.462Z,5.60
2018-01-01T01:57:18.430Z,5.60
2018-01-01T01:59:11.431Z,5.40
2018-01-01T02:00:11.391Z,5.20
2018-01-01T02:02:04.380Z,5.40
2018-01-01T02:03:04.350Z,5.80
2018-01-01T02:04:57.311Z,6.30
2018-01-01T02:05:57.304Z,5.60
2018-01-01T02:07:50.287Z,6.20
2018-01-01T02:08:50.263Z,5.90
2018-01-01T02:10:43.222Z,6.60
2018-01-01T02:11:43.217Z,6.40
2018-01-01T02:13:36.208Z,6.60
2018-01-01T02:14:36.173Z,6.60
2018-01-01T02:16:29.133Z,7.10
2018-01-01T02:17:29.138Z,7.50
2018-01-01T02:19:22.127Z,7.50
2018-01-01T02:20:22.100Z,8.10
2018-01-01T02:22:15.056Z,7.40
2018-01-01T02:23:15.049Z,8.20
2018-01-01T02:25:08.040Z,7.80
2018-01-01T02:26:08.003Z,8.20
2018-01-01T02:28:00.968Z,7.80
2018-01-01T02:29:00.966Z,7.50
2018-01-01T02:30:53.947Z,7.10
2018-01-01T02:31:53.919Z,6.90
2018-01-01T02:32:53.928Z,7.10
2018-01-01T02:33:53.926Z,7.10
2018-01-01T02:34:53.936Z,7.10
2018-01-01T02:35:53.936Z,7.20
2018-01-01T02:36:53.938Z,7.20
2018-01-01T02:37:53.957Z,5.90
2018-01-01T02:38:53.950Z,6.90
2018-01-01T02:39:53.956Z,6.00
2018-01-01T02:40:54.910Z,6.80
2018-01-01T02:41:53.962Z,6.80
2018-01-01T02:42:53.979Z,6.80
2018-01-01T02:43:53.975Z,5.60
2018-01-01T02:44:53.975Z,5.90
2018-01-01T02:45:53.976Z,5.20
2018-01-01T02:46:54.027Z,5.30
2018-01-01T02:47:53.996Z,5.20
2018-01-01T02:48:53.988Z,5.00
2018-01-01T02:49:54.003Z,4.60
2018-01-01T02:50:54.003Z,4.80
2018-01-01T02:51:54.006Z,5.00
2018-01-01T02:52:54.014Z,4.60
2018-01-01T02:53:54.016Z,5.10
2018-01-01T02:54:54.019Z,4.60
2018-01-01T02:55:54.021Z,4.70
2018-01-01T02:56:54.035Z,4.80
2018-01-01T02:57:54.045Z,4.80
2018-01-01T02:58:54.039Z,4.70
2018-01-01T02:59:54.046Z,4.50
2018-01-01T03:00:54.046Z,4.40
2018-01-01T03:01:54.052Z,4.10
2018-01-01T03:02:54.055Z,4.20
2018-01-01T03:03:54.054Z,3.70
2018-01-01T03:04:54.064Z,3.80
2018-01-01T03:05:54.066Z,3.90
2018-01-01T03:06:54.071Z,4.20
2018-01-01T03:07:54.078Z,4.30
2018-01-01T03:08:54.083Z,4.10
2018-01-01T03:09:54.083Z,3.90
2018-01-01T03:10:54.104Z,4.20
2018-01-01T03:11:54.091Z,4.00
2018-01-01T03:12:54.114Z,3.90
2018-01-01T03:13:54.105Z,3.70
2018-01-01T03:14:54.103Z,3.60
2018-01-01T03:15:54.113Z,3.70
2018-01-01T03:16:54.111Z,3.90
2018-01-01T03:17:54.118Z,4.20
2018-01-01T03:18:54.117Z,4.20
2018-01-01T03:19:54.144Z,3.50
2018-01-01T03:20:54.123Z,3.80
2018-01-01T03:21:54.134Z,3.60
2018-01-01T03:22:54.141Z,3.50
2018-01-01T03:23:54.141Z,3.30
2018-01-01T03:24:54.146Z,3.30
2018-01-01T03:25:54.159Z,3.70
2018-01-01T03:26:54.192Z,3.80
2018-01-01T03:27:54.165Z,3.80
2018-01-01T03:28:54.173Z,3.80
2018-01-01T03:29:54.161Z,3.20
2018-01-01T03:30:54.175Z,3.30
2018-01-01T03:31:54.179Z,3.40
2018-01-01T03:32:54.181Z,3.30
2018-01-01T03:33:54.180Z,3.20
2018-01-01T03:34:54.188Z,3.00
2018-01-01T03:35:54.192Z,3.50
2018-01-01T03:36:54.198Z,3.00
2018-01-01T03:37:54.922Z,3.20
2018-01-01T03:38:54.216Z,3.60
2018-01-01T03:39:54.206Z,3.20
2018-01-01T03:40:54.222Z,3.10
2018-01-01T03:41:54.218Z,3.50
2018-01-01T03:42:54.229Z,3.10
2018-01-01T03:43:54.222Z,3.50
2018-01-01T03:44:54.235Z,3.30
2018-01-01T03:45:54.233Z,3.30
2018-01-01T03:46:54.243Z,3.00
2018-01-01T03:47:54.244Z,3.10
2018-01-01T03:48:54.248Z,3.70
2018-01-01T03:49:54.266Z,3.30
2018-01-01T03:50:54.257Z,3.00
2018-01-01T03:51:54.257Z,3.00
2018-01-01T03:52:54.275Z,3.30
2018-01-01T03:53:54.278Z,3.30
2018-01-01T03:54:54.278Z,3.40
2018-01-01T03:55:54.278Z,2.80
2018-01-01T03:56:54.275Z,2.80
2018-01-01T03:57:54.292Z,3.20
2018-01-01T03:58:54.293Z,2.90
2018-01-01T03:59:54.290Z,2.90
2018-01-01T04:00:54.307Z,3.20
2018-01-01T04:01:54.303Z,3.00
2018-01-01T04:02:54.302Z,2.60
2018-01-01T04:03:54.312Z,2.50
2018-01-01T04:04:54.312Z,3.30
2018-01-01T04:05:54.315Z,3.30
2018-01-01T04:06:54.319Z,2.90
2018-01-01T04:07:54.315Z,3.20
2018-01-01T04:08:54.326Z,2.80
2018-01-01T04:09:54.331Z,3.10
2018-01-01T04:10:54.331Z,3.00
2018-01-01T04:11:54.336Z,3.30
2018-01-01T04:12:54.338Z,3.10
2018-01-01T04:13:54.346Z,2.80
2018-01-01T04:14:54.345Z,3.00
2018-01-01T04:15:54.351Z,3.00
2018-01-01T04:16:54.352Z,3.00
2018-01-01T04:17:54.359Z,3.00
2018-01-01T04:18:54.361Z,3.20
2018-01-01T04:19:54.364Z,3.10
2018-01-01T04:20:54.370Z,2.90
2018-01-01T04:21:54.378Z,2.70
2018-01-01T04:22:54.376Z,2.70
2018-01-01T04:23:54.383Z,2.70
2018-01-01T04:24:54.387Z,2.80
2018-01-01T04:25:54.384Z,2.70
2018-01-01T04:26:54.394Z,2.60
2018-01-01T04:27:54.398Z,2.90
2018-01-01T04:28:54.412Z,2.90
2018-01-01T04:29:54.406Z,2.60
2018-01-01T04:30:54.416Z,2.70
2018-01-01T04:31:54.419Z,2.60
2018-01-01T04:32:54.429Z,2.60
2018-01-01T04:33:54.422Z,2.60
2018-01-01T04:34:54.424Z,2.70
2018-01-01T04:35:54.433Z,2.70
2018-01-01T04:36:54.431Z,2.80
2018-01-01T04:37:54.450Z,2.60
2018-01-01T04:38:54.504Z,2.30
2018-01-01T04:39:54.463Z,2.50
2018-01-01T04:40:54.443Z,2.30
2018-01-01T04:41:54.456Z,2.70
2018-01-01T04:42:54.454Z,2.60
2018-01-01T04:43:54.457Z,2.50
2018-01-01T04:44:54.466Z,2.40
2018-01-01T04:45:54.468Z,2.20
2018-01-01T04:46:54.471Z,2.20
2018-01-01T04:47:54.474Z,2.30
2018-01-01T04:48:54.485Z,2.40
2018-01-01T04:49:54.483Z,2.30
2018-01-01T04:50:54.482Z,2.50
2018-01-01T04:51:54.491Z,2.40
2018-01-01T04:52:54.502Z,2.70
2018-01-01T04:53:54.516Z,2.50
2018-01-01T04:54:54.505Z,2.20
2018-01-01T04:55:54.499Z,2.60
2018-01-01T04:56:54.510Z,2.20
2018-01-01T04:57:54.545Z,2.40
2018-01-01T04:58:54.534Z,2.50
2018-01-01T04:59:54.556Z,2.10
2018-01-01T05:00:54.523Z,2.80
2018-01-01T05:01:54.531Z,2.60
2018-01-01T05:02:54.536Z,2.60
2018-01-01T05:03:54.540Z,2.70
2018-01-01T05:04:54.543Z,2.40
2018-01-01T05:05:54.557Z,2.60
2018-01-01T05:06:54.552Z,2.30
2018-01-01T05:07:54.555Z,2.90
2018-01-01T05:08:54.561Z,2.40
2018-01-01T05:09:54.563Z,2.90
2018-01-01T05:10:54.584Z,2.70
2018-01-01T05:11:54.580Z,2.30
2018-01-01T05:13:48.432Z,2.80
2018-01-01T05:14:48.408Z,2.60
2018-01-01T05:16:41.406Z,2.70
2018-01-01T05:17:41.359Z,2.60
2018-01-01T05:18:41.367Z,2.70
2018-01-01T05:19:41.378Z,2.80
2018-01-01T05:20:41.379Z,2.70
2018-01-01T05:21:41.376Z,2.70
2018-01-01T05:22:41.383Z,2.70
2018-01-01T05:23:41.410Z,3.00
2018-01-01T05:24:41.408Z,2.60
2018-01-01T05:25:41.419Z,3.00
2018-01-01T05:26:42.368Z,2.40
2018-01-01T05:27:41.398Z,2.60
2018-01-01T05:28:41.406Z,2.50
2018-01-01T05:29:41.412Z,2.70
2018-01-01T05:30:41.440Z,2.40
2018-01-01T05:31:41.417Z,2.70
2018-01-01T05:32:41.426Z,2.40
2018-01-01T05:33:41.431Z,2.90
2018-01-01T05:34:41.434Z,2.50
2018-01-01T05:35:41.433Z,2.60
2018-01-01T05:36:41.440Z,2.40
2018-01-01T05:37:41.443Z,2.50
2018-01-01T05:38:41.449Z,2.90
2018-01-01T05:40:34.404Z,3.00
2018-01-01T05:41:34.380Z,2.70
2018-01-01T05:43:27.362Z,3.40
2018-01-01T05:44:27.349Z,3.00
2018-01-01T05:46:20.319Z,2.60
2018-01-01T05:47:20.316Z,2.20
2018-01-01T05:49:13.274Z,2.80
2018-01-01T05:50:13.249Z,2.70
2018-01-01T05:52:06.215Z,2.10
2018-01-01T05:53:06.224Z,2.40
2018-01-01T05:54:59.182Z,2.70
2018-01-01T05:55:59.177Z,2.60
2018-01-01T05:57:52.129Z,2.60
2018-01-01T05:58:52.119Z,2.50
2018-01-01T06:00:45.104Z,2.60
2018-01-01T06:01:45.075Z,2.50
2018-01-01T06:03:38.037Z,2.80
2018-01-01T06:04:38.039Z,2.90
2018-01-01T06:06:31.497Z,2.70
2018-01-01T06:07:30.998Z,3.10
2018-01-01T06:09:23.957Z,3.10
2018-01-01T06:10:23.952Z,2.90
2018-01-01T06:12:17.454Z,2.80
2018-01-01T06:13:17.421Z,3.10
2018-01-01T06:15:10.377Z,3.10
2018-01-01T06:16:10.383Z,3.00
2018-01-01T06:18:03.368Z,2.80
2018-01-01T06:19:03.341Z,2.80
2018-01-01T06:20:56.296Z,3.50
2018-01-01T06:21:56.298Z,2.90
2018-01-01T06:23:49.284Z,2.80
2018-01-01T06:24:49.260Z,3.40
2018-01-01T06:25:49.263Z,3.00
2018-01-01T06:26:49.281Z,2.90
2018-01-01T06:27:49.279Z,3.40
2018-01-01T06:28:49.281Z,3.70
2018-01-01T06:29:49.264Z,3.70
2018-01-01T06:30:49.268Z,3.50
2018-01-01T06:31:49.278Z,3.60
2018-01-01T06:32:49.271Z,3.40
2018-01-01T06:33:50.237Z,3.80
2018-01-01T06:34:49.287Z,3.60
2018-01-01T06:35:49.294Z,3.70
2018-01-01T06:36:49.298Z,3.40
2018-01-01T06:37:49.300Z,3.70
2018-01-01T06:38:49.307Z,3.30
2018-01-01T06:39:49.312Z,3.90
2018-01-01T06:40:49.323Z,3.80
2018-01-01T06:41:49.321Z,3.60
2018-01-01T06:42:49.314Z,3.30
2018-01-01T06:43:49.341Z,3.60
2018-01-01T06:44:49.319Z,3.10
2018-01-01T06:45:49.320Z,3.30
2018-01-01T06:46:49.329Z,2.90
2018-01-01T06:47:49.336Z,3.60
2018-01-01T06:48:49.340Z,3.20
2018-01-01T06:49:49.334Z,3.10
2018-01-01T06:50:49.338Z,3.10
2018-01-01T06:51:49.345Z,3.00
2018-01-01T06:52:49.352Z,2.90
2018-01-01T06:53:49.350Z,2.90
2018-01-01T06:54:49.358Z,3.60
2018-01-01T06:55:49.358Z,3.40
2018-01-01T06:56:49.362Z,3.00
2018-01-01T06:57:49.368Z,2.90
2018-01-01T06:58:49.376Z,2.80
2018-01-01T06:59:49.381Z,3.10
2018-01-01T07:00:49.378Z,2.60
2018-01-01T07:01:49.429Z,2.50
2018-01-01T07:02:49.386Z,2.70
2018-01-01T07:04:42.328Z,2.80
2018-01-01T07:05:42.296Z,2.90
2018-01-01T07:07:35.280Z,2.80
2018-01-01T07:08:35.246Z,2.90
2018-01-01T07:10:28.205Z,2.90
2018-01-01T07:11:28.224Z,3.10
2018-01-01T07:13:21.201Z,3.10
2018-01-01T07:14:21.164Z,3.40
2018-01-01T07:16:14.123Z,3.40
2018-01-01T07:17:14.126Z,4.00
2018-01-01T07:19:07.110Z,4.00
2018-01-01T07:20:07.079Z,3.10
2018-01-01T07:22:00.039Z,2.10
2018-01-01T07:23:00.034Z,2.00
2018-01-01T07:24:53.024Z,1.40
2018-01-01T07:25:52.990Z,1.30
2018-01-01T07:27:45.948Z,1.30
2018-01-01T07:28:45.952Z,1.40
2018-01-01T07:30:38.928Z,1.40
2018-01-01T07:31:38.907Z,1.30
2018-01-01T07:33:31.862Z,1.10
2018-01-01T07:34:31.857Z,1.30
2018-01-01T07:36:24.874Z,1.70
2018-01-01T07:37:24.820Z,1.70
2018-01-01T07:39:17.774Z,1.50
2018-01-01T07:40:17.774Z,1.50
2018-01-01T07:42:10.805Z,1.70
2018-01-01T07:43:10.737Z,1.90
2018-01-01T07:45:03.706Z,1.80
2018-01-01T07:46:03.685Z,1.80
2018-01-01T07:47:03.697Z,2.00
2018-01-01T07:48:03.701Z,1.90
2018-01-01T07:49:03.694Z,2.00
2018-01-01T07:50:03.707Z,2.10
2018-01-01T07:51:03.709Z,2.20
2018-01-01T07:52:03.723Z,2.30
2018-01-01T07:53:03.706Z,2.20
2018-01-01T07:54:03.737Z,2.00
2018-01-01T07:55:03.713Z,2.20
2018-01-01T07:56:03.727Z,2.60
2018-01-01T07:57:03.729Z,2.50
2018-01-01T07:58:03.718Z,2.70
2018-01-01T07:59:03.737Z,2.60
2018-01-01T08:00:03.747Z,2.80
2018-01-01T08:01:03.735Z,3.10
2018-01-01T08:02:03.732Z,2.60
2018-01-01T08:03:03.740Z,2.90
2018-01-01T08:04:03.743Z,3.50
2018-01-01T08:05:03.743Z,3.50
2018-01-01T08:06:03.774Z,3.40
2018-01-01T08:07:03.748Z,3.30
2018-01-01T08:08:03.755Z,3.40
2018-01-01T08:09:03.753Z,3.30
2018-01-01T08:10:03.758Z,3.50
2018-01-01T08:11:03.755Z,3.50
2018-01-01T08:12:03.782Z,3.60
2018-01-01T08:13:04.699Z,3.60
2018-01-01T08:14:03.773Z,3.30
2018-01-01T08:15:03.769Z,3.80
2018-01-01T08:16:03.775Z,3.70
2018-01-01T08:17:03.775Z,3.50
2018-01-01T08:18:03.780Z,3.90
2018-01-01T08:19:03.792Z,2.70
2018-01-01T08:20:03.785Z,3.30
2018-01-01T08:21:03.800Z,3.20
2018-01-01T08:22:03.791Z,3.10
2018-01-01T08:23:03.833Z,3.40
2018-01-01T08:24:03.795Z,3.20
2018-01-01T08:25:03.816Z,3.50
2018-01-01T08:26:03.811Z,3.00
2018-01-01T08:27:03.804Z,3.50
2018-01-01T08:28:03.810Z,3.20
2018-01-01T08:29:03.817Z,3.00
2018-01-01T08:30:56.801Z,3.60
2018-01-01T08:31:56.773Z,3.50
2018-01-01T08:33:49.737Z,3.20
2018-01-01T08:34:49.765Z,3.20
2018-01-01T08:36:42.722Z,3.10
2018-01-01T08:37:42.702Z,3.30
2018-01-01T08:38:42.697Z,3.00
2018-01-01T08:39:42.696Z,3.00
2018-01-01T08:40:42.704Z,2.80
2018-01-01T08:41:42.702Z,2.90
2018-01-01T08:42:42.709Z,3.00
2018-01-01T08:43:42.711Z,2.90
2018-01-01T08:44:42.712Z,3.30
2018-01-01T08:45:42.769Z,2.90
2018-01-01T08:46:42.788Z,2.70
2018-01-01T08:47:42.778Z,2.90
2018-01-01T08:48:42.719Z,2.90
2018-01-01T08:50:35.660Z,2.90
2018-01-01T08:51:35.641Z,3.10
2018-01-01T08:53:29.108Z,3.10
2018-01-01T08:54:29.149Z,3.50
2018-01-01T08:56:22.076Z,2.80
2018-01-01T08:57:22.047Z,3.00
2018-01-01T08:59:15.014Z,2.80
2018-01-01T09:00:15.015Z,2.90
2018-01-01T09:02:19.673Z,3.00
2018-01-01T09:03:19.638Z,2.90
2018-01-01T09:04:19.649Z,2.70
2018-01-01T09:05:19.657Z,2.80
2018-01-01T09:06:19.713Z,3.30
2018-01-01T09:07:19.697Z,2.90
2018-01-01T09:08:19.660Z,2.90
2018-01-01T09:09:19.676Z,3.00
2018-01-01T09:10:19.754Z,3.10
2018-01-01T09:11:19.673Z,3.40
2018-01-01T09:13:12.676Z,2.70
2018-01-01T09:14:12.655Z,3.00
2018-01-01T09:16:05.634Z,3.10
2018-01-01T09:17:05.621Z,2.70
2018-01-01T09:18:58.582Z,3.50
2018-01-01T09:19:58.575Z,2.80
2018-01-01T09:21:51.563Z,3.00
2018-01-01T09:22:51.536Z,3.10
2018-01-01T09:23:51.537Z,3.40
2018-01-01T09:24:51.624Z,3.30
2018-01-01T09:25:51.668Z,3.10
2018-01-01T09:26:51.757Z,3.60
2018-01-01T09:28:44.550Z,3.40
2018-01-01T09:29:44.522Z,3.10
2018-01-01T09:31:37.484Z,3.40
2018-01-01T09:32:37.473Z,3.40
2018-01-01T09:34:30.476Z,3.30
2018-01-01T09:35:30.432Z,2.90
2018-01-01T09:37:23.398Z,3.10
2018-01-01T09:38:23.393Z,3.00
2018-01-01T09:40:16.379Z,3.30
2018-01-01T09:41:16.346Z,3.40
2018-01-01T09:43:09.310Z,3.30
2018-01-01T09:44:09.310Z,3.00
2018-01-01T09:46:02.302Z,3.50
2018-01-01T09:47:02.261Z,2.80
2018-01-01T09:48:02.269Z,3.10
2018-01-01T09:49:02.278Z,3.20
2018-01-01T09:50:02.277Z,3.10
2018-01-01T09:51:02.276Z,2.90
2018-01-01T09:52:02.282Z,3.10
2018-01-01T09:53:02.288Z,2.90
2018-01-01T09:54:02.287Z,3.00
2018-01-01T09:55:02.292Z,3.10
2018-01-01T09:56:02.299Z,3.40
2018-01-01T09:57:02.304Z,3.30
2018-01-01T09:58:02.314Z,3.00
2018-01-01T09:59:02.306Z,3.10
2018-01-01T10:00:02.319Z,2.80
2018-01-01T10:01:55.239Z,2.90
2018-01-01T10:02:55.219Z,2.70
2018-01-01T10:04:48.181Z,2.80
2018-01-01T10:05:48.180Z,3.00
2018-01-01T10:07:41.167Z,2.70
2018-01-01T10:08:41.152Z,2.90
2018-01-01T10:10:34.089Z,2.80
2018-01-01T10:11:34.134Z,2.90
2018-01-01T10:13:27.078Z,3.00
2018-01-01T10:14:27.041Z,2.60
2018-01-01T10:16:20.007Z,2.50
2018-01-01T10:17:20.044Z,2.50
2018-01-01T10:19:13.477Z,2.60
2018-01-01T10:20:12.965Z,2.30
2018-01-01T10:22:05.938Z,2.40
2018-01-01T10:23:05.931Z,2.40
2018-01-01T10:24:58.902Z,2.40
2018-01-01T10:25:58.906Z,2.40
2018-01-01T10:27:51.854Z,2.20
2018-01-01T10:28:51.836Z,2.10
2018-01-01T10:30:44.966Z,2.00
2018-01-01T10:31:44.793Z,2.30
2018-01-01T10:33:37.753Z,1.90
2018-01-01T10:34:37.752Z,1.90
2018-01-01T10:36:30.797Z,2.30
2018-01-01T10:37:30.707Z,2.30
2018-01-01T10:39:23.772Z,2.10
2018-01-01T10:40:25.644Z,2.30
2018-01-01T10:42:16.713Z,2.10
2018-01-01T10:43:16.721Z,1.80
2018-01-01T10:45:09.623Z,1.90
2018-01-01T10:46:10.573Z,1.90
2018-01-01T10:48:03.468Z,1.90
2018-01-01T10:49:03.367Z,2.40
2018-01-01T10:50:56.332Z,2.00
2018-01-01T10:51:56.333Z,2.10
2018-01-01T10:53:49.384Z,1.90
2018-01-01T10:54:49.281Z,1.80
2018-01-01T10:56:42.789Z,1.90
2018-01-01T10:57:42.251Z,2.00
2018-01-01T10:59:35.391Z,1.90
2018-01-01T11:00:35.402Z,1.70
2018-01-01T11:02:29.160Z,1.80
2018-01-01T11:03:29.004Z,1.90
2018-01-01T11:05:22.933Z,1.90
2018-01-01T11:06:22.802Z,2.10
2018-01-01T11:08:15.689Z,1.70
2018-01-01T11:09:15.724Z,2.10
2018-01-01T11:11:08.785Z,2.10
2018-01-01T11:12:09.642Z,2.50
2018-01-01T11:14:02.694Z,2.30
2018-01-01T11:15:01.719Z,2.10
2018-01-01T11:16:54.681Z,2.30
2018-01-01T11:17:54.705Z,2.00
2018-01-01T11:19:47.627Z,2.30
2018-01-01T11:20:47.620Z,1.90
2018-01-01T11:22:40.611Z,2.50
2018-01-01T11:23:40.576Z,2.20
2018-01-01T11:25:33.542Z,2.10
2018-01-01T11:26:33.535Z,2.20
2018-01-01T11:28:26.523Z,2.40
2018-01-01T11:29:26.494Z,2.30
2018-01-01T11:31:19.449Z,2.50
2018-01-01T11:32:19.452Z,2.80
2018-01-01T11:34:12.424Z,2.20
2018-01-01T11:35:12.408Z,2.60
2018-01-01T11:37:05.369Z,2.70
2018-01-01T11:38:05.364Z,2.60
2018-01-01T11:39:58.338Z,2.60
2018-01-01T11:40:58.325Z,2.80
2018-01-01T11:42:51.277Z,2.20
2018-01-01T11:43:51.272Z,2.90
2018-01-01T11:45:44.261Z,2.80
2018-01-01T11:46:44.235Z,2.90
2018-01-01T11:48:37.198Z,2.60
2018-01-01T11:49:37.197Z,2.60
2018-01-01T11:51:30.167Z,2.90
2018-01-01T11:52:30.150Z,3.20
2018-01-01T11:54:23.106Z,2.70
2018-01-01T11:55:23.112Z,2.80
2018-01-01T11:57:16.092Z,3.00
2018-01-01T11:58:16.061Z,2.70
2018-01-01T12:00:09.023Z,2.80
2018-01-01T12:01:09.024Z,3.50
2018-01-01T12:02:09.027Z,2.50
2018-01-01T12:03:09.032Z,3.00
2018-01-01T12:04:09.036Z,2.90
2018-01-01T12:05:09.041Z,3.00
2018-01-01T12:06:09.040Z,2.80
2018-01-01T12:07:09.042Z,2.20
2018-01-01T12:08:09.050Z,2.70
2018-01-01T12:09:09.059Z,2.80
2018-01-01T12:10:09.058Z,3.00
2018-01-01T12:11:09.065Z,3.00
2018-01-01T12:12:09.069Z,3.60
2018-01-01T12:13:09.092Z,2.90
2018-01-01T12:14:09.078Z,2.70
2018-01-01T12:15:09.081Z,3.40
2018-01-01T12:16:09.086Z,3.20
2018-01-01T12:17:09.089Z,2.60
2018-01-01T12:18:09.102Z,2.70
2018-01-01T12:19:09.101Z,3.20
2018-01-01T12:20:09.110Z,2.50
2018-01-01T12:21:09.109Z,2.90
2018-01-01T12:22:09.118Z,2.80
2018-01-01T12:23:09.118Z,2.50
2018-01-01T12:24:09.125Z,3.30
2018-01-01T12:25:09.137Z,2.90
2018-01-01T12:26:09.135Z,3.20
2018-01-01T12:27:09.135Z,2.70
2018-01-01T12:28:09.143Z,3.40
2018-01-01T12:29:09.148Z,3.10
2018-01-01T12:30:09.194Z,3.20
2018-01-01T12:31:09.154Z,3.30
2018-01-01T12:32:09.163Z,3.10
2018-01-01T12:33:09.163Z,3.40
2018-01-01T12:34:09.172Z,3.90
2018-01-01T12:35:09.169Z,3.20
2018-01-01T12:36:09.180Z,3.10
2018-01-01T12:37:10.016Z,3.00
2018-01-01T12:38:09.186Z,2.70
2018-01-01T12:39:09.190Z,3.20
2018-01-01T12:40:09.197Z,3.40
2018-01-01T12:41:09.197Z,3.00
2018-01-01T12:42:09.205Z,3.10
2018-01-01T12:43:09.212Z,3.50
2018-01-01T12:44:09.214Z,3.10
2018-01-01T12:45:09.214Z,3.20
2018-01-01T12:46:09.224Z,3.10
2018-01-01T12:47:09.229Z,2.90
2018-01-01T12:48:09.227Z,3.20
2018-01-01T12:49:09.254Z,3.20
2018-01-01T12:50:09.238Z,3.20
2018-01-01T12:51:09.245Z,3.20
2018-01-01T12:52:09.249Z,2.90
2018-01-01T12:53:09.253Z,3.20
2018-01-01T12:54:09.254Z,3.50
2018-01-01T12:55:09.262Z,3.60
2018-01-01T12:56:09.267Z,3.30
2018-01-01T12:57:09.272Z,3.60
2018-01-01T12:58:09.272Z,3.40
2018-01-01T12:59:09.275Z,3.30
2018-01-01T13:00:09.286Z,3.30
2018-01-01T13:01:09.287Z,3.60
2018-01-01T13:02:09.297Z,3.10
2018-01-01T13:03:09.296Z,3.70
2018-01-01T13:04:09.298Z,3.60
2018-01-01T13:05:09.310Z,3.80
2018-01-01T13:06:09.309Z,3.10
2018-01-01T13:07:09.316Z,3.40
2018-01-01T13:08:09.323Z,3.40
2018-01-01T13:09:09.326Z,3.80
2018-01-01T13:10:09.333Z,3.40
2018-01-01T13:11:09.339Z,3.70
2018-01-01T13:12:09.344Z,3.40
2018-01-01T13:13:09.344Z,3.30
2018-01-01T13:14:09.404Z,3.30
2018-01-01T13:15:09.349Z,3.50
2018-01-01T13:16:09.441Z,3.40
2018-01-01T13:17:09.363Z,3.80
2018-01-01T13:18:09.365Z,3.90
2018-01-01T13:19:09.370Z,3.20
2018-01-01T13:20:09.375Z,3.60
2018-01-01T13:21:09.376Z,3.70
2018-01-01T13:22:09.385Z,3.40
2018-01-01T13:23:09.386Z,3.70
2018-01-01T13:24:09.395Z,3.40
2018-01-01T13:25:09.398Z,3.70
2018-01-01T13:26:09.400Z,3.60
2018-01-01T13:27:09.414Z,3.50
2018-01-01T13:28:09.411Z,3.60
2018-01-01T13:29:09.418Z,3.80
2018-01-01T13:33:06.166Z,4.00
2018-01-01T13:34:05.580Z,3.90
2018-01-01T13:35:58.496Z,4.00
2018-01-01T13:36:58.493Z,3.90
2018-01-01T13:38:51.481Z,13.20
2018-01-01T13:39:51.451Z,4.00
2018-01-01T13:41:44.408Z,3.70
2018-01-01T13:42:44.408Z,4.10
2018-01-01T13:44:37.393Z,3.80
2018-01-01T13:45:37.360Z,3.90
2018-01-01T13:47:30.319Z,4.20
2018-01-01T13:48:30.332Z,3.80
2018-01-01T13:50:26.034Z,3.50
2018-01-01T13:51:23.273Z,4.20
2018-01-01T13:53:16.232Z,3.40
2018-01-01T13:54:16.235Z,3.90
2018-01-01T13:56:09.216Z,3.90
2018-01-01T13:57:09.185Z,3.90
2018-01-01T13:59:02.152Z,4.00
2018-01-01T14:00:02.146Z,4.10
2018-01-01T14:01:02.152Z,4.10
2018-01-01T14:02:02.157Z,3.60
2018-01-01T14:03:02.159Z,4.30
2018-01-01T14:04:02.163Z,4.30
2018-01-01T14:05:02.174Z,4.10
2018-01-01T14:06:02.176Z,4.40
2018-01-01T14:07:02.193Z,4.00
2018-01-01T14:08:02.183Z,4.00
2018-01-01T14:09:03.175Z,4.00
2018-01-01T14:10:02.229Z,4.50
2018-01-01T14:11:02.193Z,4.40
2018-01-01T14:12:02.204Z,4.20
2018-01-01T14:13:02.214Z,4.30
2018-01-01T14:14:02.210Z,4.60
2018-01-01T14:15:02.216Z,4.30
2018-01-01T14:16:02.211Z,4.00
2018-01-01T14:17:02.222Z,4.30
2018-01-01T14:18:02.225Z,4.10
2018-01-01T14:19:02.228Z,4.10
2018-01-01T14:20:02.233Z,4.30
2018-01-01T14:21:02.239Z,4.30
2018-01-01T14:22:02.247Z,4.70
2018-01-01T14:23:02.246Z,4.30
2018-01-01T14:24:02.254Z,4.20
2018-01-01T14:25:02.257Z,4.20
2018-01-01T14:26:02.265Z,4.50
2018-01-01T14:27:02.264Z,4.10
2018-01-01T14:28:02.278Z,4.50
2018-01-01T14:29:02.279Z,4.50
2018-01-01T14:30:02.278Z,5.00
2018-01-01T14:31:02.310Z,4.40
2018-01-01T14:32:02.288Z,5.00
2018-01-01T14:33:02.319Z,4.20
2018-01-01T14:34:02.337Z,4.40
2018-01-01T14:35:02.341Z,4.30
2018-01-01T14:36:02.342Z,4.50
2018-01-01T14:37:02.339Z,4.40
2018-01-01T14:38:02.354Z,4.40
2018-01-01T14:39:02.345Z,4.70
2018-01-01T14:40:02.372Z,4.90
2018-01-01T14:41:02.349Z,4.50
2018-01-01T14:42:02.352Z,4.30
2018-01-01T14:43:02.367Z,4.40
2018-01-01T14:44:02.354Z,5.00
2018-01-01T14:45:02.390Z,4.60
2018-01-01T14:46:02.365Z,4.50
2018-01-01T14:47:02.392Z,4.50
2018-01-01T14:48:02.383Z,4.80
2018-01-01T14:49:02.385Z,4.90
2018-01-01T14:50:02.412Z,4.50
2018-01-01T14:51:02.407Z,4.40
2018-01-01T14:52:02.393Z,4.80
2018-01-01T14:53:02.403Z,4.40
2018-01-01T14:54:02.381Z,4.70
2018-01-01T14:55:02.411Z,4.60
2018-01-01T14:56:02.396Z,4.50
2018-01-01T14:57:02.401Z,4.80
2018-01-01T14:58:02.405Z,4.30
2018-01-01T14:59:02.405Z,4.80
2018-01-01T15:00:02.409Z,4.30
2018-01-01T15:01:02.423Z,4.50
2018-01-01T15:02:02.422Z,4.70
2018-01-01T15:03:02.423Z,4.30
2018-01-01T15:04:02.425Z,4.40
2018-01-01T15:05:02.432Z,4.20
2018-01-01T15:06:02.435Z,4.90
2018-01-01T15:07:02.437Z,5.20
2018-01-01T15:08:02.439Z,4.20
2018-01-01T15:09:02.447Z,4.40
2018-01-01T15:10:02.456Z,4.90
2018-01-01T15:11:02.454Z,4.60
2018-01-01T15:12:02.460Z,5.10
2018-01-01T15:13:02.472Z,4.90
2018-01-01T15:14:02.472Z,4.30
2018-01-01T15:15:02.478Z,4.40
2018-01-01T15:16:02.482Z,4.70
2018-01-01T15:17:02.476Z,4.40
2018-01-01T15:18:02.484Z,4.40
2018-01-01T15:19:02.522Z,4.80
2018-01-01T15:20:02.503Z,4.70
2018-01-01T15:21:02.501Z,4.80
2018-01-01T15:22:02.509Z,4.60
2018-01-01T15:23:02.517Z,4.60
2018-01-01T15:24:02.520Z,4.50
2018-01-01T15:25:02.516Z,4.60
2018-01-01T15:26:02.518Z,4.00
2018-01-01T15:27:02.543Z,5.00
2018-01-01T15:28:02.535Z,4.30
2018-01-01T15:29:02.532Z,4.90
2018-01-01T15:30:02.542Z,4.30
2018-01-01T15:31:02.540Z,4.60
2018-01-01T15:32:02.544Z,5.00
2018-01-01T15:33:02.556Z,4.60
2018-01-01T15:34:02.561Z,4.60
2018-01-01T15:35:02.562Z,4.70
2018-01-01T15:36:02.557Z,4.20
2018-01-01T15:37:02.568Z,4.20