createdAt,value
2022-10-11T00:00:54.668Z,87.37
2022-10-11T00:01:57.301Z,87.56
2022-10-11T00:03:00.966Z,87.56
2022-10-11T00:04:03.651Z,87.75
2022-10-11T00:05:06.884Z,87.78
2022-10-11T00:06:09.702Z,87.58
2022-10-11T00:07:12.445Z,87.60
2022-10-11T00:08:16.291Z,87.47
2022-10-11T00:09:19.002Z,87.77
2022-10-11T00:10:22.343Z,87.87
2022-10-11T00:11:25.220Z,87.81
2022-10-11T00:12:27.999Z,87.96
2022-10-11T00:13:30.990Z,88.02
2022-10-11T00:14:34.255Z,87.98
2022-10-11T00:15:40.581Z,88.02
2022-10-11T00:16:44.789Z,88.13
2022-10-11T00:17:47.844Z,88.12
2022-10-11T00:18:51.003Z,88.29
2022-10-11T00:19:53.804Z,88.34
2022-10-11T00:21:08.606Z,88.40
2022-10-11T00:22:11.311Z,88.43
2022-10-11T00:23:18.377Z,88.36
2022-10-11T00:24:21.240Z,88.43
2022-10-11T00:25:23.935Z,88.25
2022-10-11T00:26:26.603Z,88.30
2022-10-11T00:27:29.380Z,88.31
2022-10-11T00:28:36.411Z,88.44
2022-10-11T00:29:39.139Z,88.38
2022-10-11T00:30:43.902Z,88.75
2022-10-11T00:31:47.017Z,88.93
2022-10-11T00:32:50.665Z,88.93
2022-10-11T00:33:58.432Z,88.81
2022-10-11T00:35:04.996Z,88.78
2022-10-11T00:36:09.273Z,88.94
2022-10-11T00:37:12.221Z,89.11
2022-10-11T00:38:15.287Z,89.16
2022-10-11T00:39:18.473Z,88.15
2022-10-11T00:40:21.429Z,87.86
2022-10-11T00:41:24.274Z,87.79
2022-10-11T00:42:27.585Z,87.70
2022-10-11T00:43:32.310Z,87.82
2022-10-11T00:44:38.412Z,88.01
2022-10-11T00:45:40.978Z,87.85
2022-10-11T00:46:56.129Z,87.69
2022-10-11T00:48:24.294Z,87.38
2022-10-11T00:49:37.488Z,87.47
2022-10-11T00:50:40.425Z,87.47
2022-10-11T00:51:51.822Z,87.49
2022-10-11T00:53:00.332Z,87.48
2022-10-11T00:54:04.229Z,87.30
2022-10-11T00:55:14.627Z,87.35
2022-10-11T00:56:22.981Z,87.34
2022-10-11T00:57:29.857Z,87.32
2022-10-11T00:58:35.224Z,87.21
2022-10-11T00:59:42.782Z,86.77
2022-10-11T01:00:45.790Z,86.34
2022-10-11T01:01:49.392Z,86.19
2022-10-11T01:02:52.253Z,86.28
2022-10-11T01:03:56.056Z,86.38
2022-10-11T01:05:25.063Z,86.47
2022-10-11T01:06:21.991Z,86.50
2022-10-11T01:07:28.200Z,86.58
2022-10-11T01:08:31.868Z,86.50
2022-10-11T01:09:35.015Z,86.27
2022-10-11T01:10:37.834Z,86.33
2022-10-11T01:11:44.306Z,86.57
2022-10-11T01:13:10.134Z,86.68
2022-10-11T01:14:41.974Z,86.76
2022-10-11T01:15:56.960Z,86.88
2022-10-11T01:17:07.156Z,86.86
2022-10-11T01:18:27.183Z,87.04
2022-10-11T01:20:16.309Z,87.03
2022-10-11T01:21:32.761Z,86.98
2022-10-11T01:22:53.386Z,86.83
2022-10-11T01:24:28.248Z,86.89
2022-10-11T01:25:39.553Z,86.84
2022-10-11T01:27:25.765Z,86.93
2022-10-11T01:28:44.688Z,86.82
2022-10-11T01:30:03.838Z,86.50
2022-10-11T01:31:21.662Z,86.50
2022-10-11T01:32:31.922Z,86.72
2022-10-11T01:33:53.726Z,86.91
2022-10-11T01:35:10.502Z,86.99
2022-10-11T01:36:29.692Z,87.10
2022-10-11T01:37:35.334Z,86.97
2022-10-11T01:39:12.309Z,86.85
2022-10-11T01:40:24.057Z,87.24
2022-10-11T01:41:32.426Z,87.55
2022-10-11T01:42:39.280Z,87.60
2022-10-11T01:43:43.074Z,87.57
2022-10-11T01:44:48.477Z,87.64
2022-10-11T01:45:55.679Z,87.54
2022-10-11T01:46:58.465Z,87.25
2022-10-11T01:48:03.114Z,87.26
2022-10-11T01:49:06.059Z,87.22
2022-10-11T01:50:33.592Z,87.09
2022-10-11T01:51:58.543Z,87.20
2022-10-11T01:53:26.092Z,87.32
2022-10-11T01:55:08.561Z,87.33
2022-10-11T01:56:24.153Z,87.46
2022-10-11T01:57:45.666Z,87.68
2022-10-11T01:59:13.522Z,87.81
2022-10-11T02:00:21.170Z,87.94
2022-10-11T02:02:00.615Z,87.90
2022-10-11T02:03:29.530Z,87.53
2022-10-11T02:04:47.598Z,87.49
2022-10-11T02:05:56.053Z,87.38
2022-10-11T02:07:24.712Z,87.24
2022-10-11T02:08:34.436Z,87.52
2022-10-11T02:09:42.214Z,87.96
2022-10-11T02:11:01.247Z,88.16
2022-10-11T02:12:10.374Z,88.19
2022-10-11T02:13:34.334Z,88.10
2022-10-11T02:14:42.298Z,87.86
2022-10-11T02:15:48.961Z,87.89
2022-10-11T02:16:57.724Z,87.96
2022-10-11T02:18:06.688Z,88.44
2022-10-11T02:19:12.625Z,88.77
2022-10-11T02:20:21.091Z,89.11
2022-10-11T02:21:24.878Z,89.25
2022-10-11T02:22:41.203Z,89.52
2022-10-11T02:23:56.629Z,89.67
2022-10-11T02:25:03.148Z,89.82
2022-10-11T02:26:07.413Z,89.70
2022-10-11T02:27:12.823Z,89.63
2022-10-11T02:28:21.400Z,89.45
2022-10-11T02:29:29.309Z,89.26
2022-10-11T02:30:33.280Z,89.05
2022-10-11T02:31:41.339Z,88.94
2022-10-11T02:32:46.595Z,88.75
2022-10-11T02:33:58.286Z,88.58
2022-10-11T02:35:02.734Z,88.36
2022-10-11T02:36:25.392Z,88.31
2022-10-11T02:37:32.417Z,88.27
2022-10-11T02:38:41.649Z,87.87
2022-10-11T02:39:56.551Z,87.76
2022-10-11T02:41:11.182Z,87.82
2022-10-11T02:42:20.059Z,87.72
2022-10-11T02:43:33.855Z,87.65
2022-10-11T02:44:43.060Z,87.53
2022-10-11T02:45:51.416Z,87.70
2022-10-11T02:46:54.979Z,87.56
2022-10-11T02:47:58.489Z,87.44
2022-10-11T02:49:02.487Z,87.45
2022-10-11T02:50:05.738Z,87.46
2022-10-11T02:51:17.322Z,87.67
2022-10-11T02:52:20.529Z,87.59
2022-10-11T02:53:24.595Z,87.71
2022-10-11T02:54:27.836Z,87.76
2022-10-11T02:55:31.240Z,87.73
2022-10-11T02:56:34.013Z,87.41
2022-10-11T02:57:36.647Z,87.24
2022-10-11T02:58:40.259Z,87.26
2022-10-11T02:59:42.895Z,87.29
2022-10-11T03:00:45.757Z,87.59
2022-10-11T03:01:48.547Z,87.79
2022-10-11T03:02:51.320Z,87.81
2022-10-11T03:03:54.020Z,88.04
2022-10-11T03:04:56.685Z,88.13
2022-10-11T03:06:02.161Z,88.26
2022-10-11T03:07:05.064Z,88.54
2022-10-11T03:08:10.175Z,88.77
2022-10-11T03:09:12.843Z,88.60
2022-10-11T03:10:15.499Z,88.68
2022-10-11T03:11:18.297Z,88.87
2022-10-11T03:12:21.091Z,88.71
2022-10-11T03:13:24.018Z,88.62
2022-10-11T03:14:26.904Z,88.66
2022-10-11T03:15:29.824Z,88.86
2022-10-11T03:16:32.442Z,89.21
2022-10-11T03:17:36.979Z,89.47
2022-10-11T03:18:40.123Z,89.83
2022-10-11T03:19:42.756Z,89.83
2022-10-11T03:20:45.422Z,89.92
2022-10-11T03:21:48.069Z,90.11
2022-10-11T03:22:50.818Z,90.37
2022-10-11T03:23:53.514Z,90.63
2022-10-11T03:25:00.977Z,91.15
2022-10-11T03:26:06.653Z,91.34
2022-10-11T03:27:09.565Z,91.55
2022-10-11T03:28:12.276Z,91.52
2022-10-11T03:29:14.956Z,91.61
2022-10-11T03:30:18.463Z,91.47
2022-10-11T03:31:22.259Z,91.23
2022-10-11T03:32:25.378Z,91.07
2022-10-11T03:33:28.054Z,91.08
2022-10-11T03:34:30.706Z,91.13
2022-10-11T03:35:35.338Z,91.20
2022-10-11T03:36:37.904Z,91.38
2022-10-11T03:37:40.623Z,91.38
2022-10-11T03:38:43.232Z,91.27
2022-10-11T03:39:46.152Z,91.36
2022-10-11T03:41:56.598Z,92.03
2022-10-11T03:42:59.286Z,92.09
2022-10-11T03:44:01.950Z,92.03
2022-10-11T03:45:08.381Z,92.17
2022-10-11T03:46:11.085Z,92.45
2022-10-11T03:47:13.700Z,92.73
2022-10-11T03:48:16.384Z,92.86
2022-10-11T03:49:19.057Z,92.86
2022-10-11T03:50:25.449Z,92.94
2022-10-11T03:51:28.149Z,93.05
2022-10-11T03:52:30.796Z,93.20
2022-10-11T03:53:33.389Z,93.33
2022-10-11T03:54:36.038Z,93.35
2022-10-11T03:55:40.483Z,93.27
2022-10-11T03:56:43.370Z,93.17
2022-10-11T03:57:46.028Z,93.37
2022-10-11T03:58:49.051Z,93.75
2022-10-11T03:59:51.736Z,93.93
2022-10-11T04:00:54.544Z,93.95
2022-10-11T04:01:57.304Z,94.12
2022-10-11T04:03:00.433Z,94.14
2022-10-11T04:04:03.392Z,94.13
2022-10-11T04:05:06.820Z,94.17
2022-10-11T04:06:09.554Z,94.33
2022-10-11T04:07:12.167Z,94.13
2022-10-11T04:08:15.029Z,94.02
2022-10-11T04:10:25.764Z,94.25
2022-10-11T04:11:28.430Z,94.38
2022-10-11T04:12:31.115Z,94.29
2022-10-11T04:13:33.764Z,94.20
2022-10-11T04:14:36.343Z,94.11
2022-10-11T04:15:39.529Z,94.32
2022-10-11T04:16:42.584Z,94.56
2022-10-11T04:17:45.407Z,94.83
2022-10-11T04:18:48.268Z,94.94
2022-10-11T04:19:50.855Z,95.03
2022-10-11T04:20:53.591Z,95.16
2022-10-11T04:21:56.361Z,95.18
2022-10-11T04:22:59.209Z,95.21
2022-10-11T04:24:01.843Z,95.18
2022-10-11T04:25:05.954Z,95.22
2022-10-11T04:26:08.937Z,95.29
2022-10-11T04:27:11.849Z,95.37
2022-10-11T04:28:14.851Z,95.27
2022-10-11T04:29:17.684Z,94.83
2022-10-11T04:30:24.890Z,94.71
2022-10-11T04:31:27.569Z,94.74
2022-10-11T04:32:30.261Z,94.89
2022-10-11T04:33:32.881Z,95.02
2022-10-11T04:34:35.916Z,94.96
2022-10-11T04:35:38.831Z,94.76
2022-10-11T04:36:42.913Z,94.66
2022-10-11T04:37:48.013Z,94.82
2022-10-11T04:38:50.683Z,94.99
2022-10-11T04:39:53.243Z,95.09
2022-10-11T04:40:56.083Z,95.12
2022-10-11T04:41:58.996Z,95.16
2022-10-11T04:43:02.003Z,95.17
2022-10-11T04:44:04.978Z,95.18
2022-10-11T04:45:09.124Z,95.20
2022-10-11T04:46:12.040Z,95.24
2022-10-11T04:47:14.862Z,95.16
2022-10-11T04:48:18.239Z,95.12
2022-10-11T04:49:20.871Z,95.11
2022-10-11T04:50:23.487Z,95.04
2022-10-11T04:51:26.611Z,95.05
2022-10-11T04:52:29.603Z,95.01
2022-10-11T04:53:32.329Z,95.02
2022-10-11T04:54:36.321Z,95.16
2022-10-11T04:55:38.948Z,95.20
2022-10-11T04:56:41.590Z,95.38
2022-10-11T04:57:44.172Z,95.48
2022-10-11T04:58:52.067Z,95.48
2022-10-11T04:59:54.804Z,95.34
2022-10-11T05:00:57.967Z,95.11
2022-10-11T05:02:00.635Z,95.08
2022-10-11T05:03:03.262Z,95.16
2022-10-11T05:04:05.883Z,95.37
2022-10-11T05:05:08.964Z,95.58
2022-10-11T05:06:12.115Z,95.67
2022-10-11T05:07:15.143Z,95.69
2022-10-11T05:08:17.885Z,95.45
2022-10-11T05:09:21.936Z,95.27
2022-10-11T05:10:24.575Z,95.24
2022-10-11T05:11:27.191Z,95.28
2022-10-11T05:12:33.358Z,95.34
2022-10-11T05:13:36.505Z,95.49
2022-10-11T05:14:39.112Z,95.54
2022-10-11T05:15:41.672Z,95.61
2022-10-11T05:16:44.417Z,95.72
2022-10-11T05:17:47.175Z,95.85
2022-10-11T05:18:50.018Z,95.90
2022-10-11T05:19:53.067Z,95.92
2022-10-11T05:21:23.138Z,95.82
2022-10-11T05:22:25.674Z,95.66
2022-10-11T05:23:30.363Z,95.73
2022-10-11T05:24:32.989Z,95.97
2022-10-11T05:25:35.580Z,96.12
2022-10-11T05:26:39.433Z,96.19
2022-10-11T05:27:42.120Z,96.29
2022-10-11T05:28:44.917Z,96.32
2022-10-11T05:29:47.668Z,96.44
2022-10-11T05:30:51.450Z,96.46
2022-10-11T05:31:54.027Z,96.48
2022-10-11T05:32:56.532Z,96.58
2022-10-11T05:34:00.129Z,96.66
2022-10-11T05:35:02.862Z,96.77
2022-10-11T05:36:07.521Z,96.83
2022-10-11T05:37:10.548Z,96.66
2022-10-11T05:38:13.492Z,96.56
2022-10-11T05:39:16.175Z,96.45
2022-10-11T05:40:18.830Z,96.39
2022-10-11T05:41:21.390Z,96.43
2022-10-11T05:42:23.958Z,96.47
2022-10-11T05:43:27.308Z,96.30
2022-10-11T05:44:29.945Z,96.16
2022-10-11T05:45:35.734Z,96.14
2022-10-11T05:46:38.932Z,95.98
2022-10-11T05:47:41.629Z,95.86
2022-10-11T05:48:44.233Z,95.91
2022-10-11T05:49:46.817Z,95.86
2022-10-11T05:50:49.382Z,95.88
2022-10-11T05:51:51.937Z,95.99
2022-10-11T05:52:54.730Z,96.00
2022-10-11T05:53:57.482Z,96.08
2022-10-11T05:54:59.976Z,96.17
2022-10-11T05:56:02.945Z,96.35
2022-10-11T05:57:05.784Z,96.39
2022-10-11T05:58:13.228Z,96.41
2022-10-11T05:59:15.759Z,96.31
2022-10-11T06:00:18.511Z,96.21
2022-10-11T06:01:25.895Z,96.24
2022-10-11T06:02:30.523Z,96.16
2022-10-11T06:03:33.308Z,96.17
2022-10-11T06:04:39.540Z,96.26
2022-10-11T06:05:42.228Z,96.18
2022-10-11T06:06:45.397Z,96.22
2022-10-11T06:07:47.992Z,96.43
2022-10-11T06:08:50.690Z,96.56
2022-10-11T06:09:53.288Z,96.58
2022-10-11T06:10:55.922Z,96.61
2022-10-11T06:11:58.418Z,96.58
2022-10-11T06:13:07.369Z,96.45
2022-10-11T06:14:10.069Z,96.33
2022-10-11T06:15:12.783Z,96.31
2022-10-11T06:16:16.347Z,96.30
2022-10-11T06:17:19.309Z,96.29
2022-10-11T06:18:22.249Z,96.24
2022-10-11T06:19:25.097Z,96.17
2022-10-11T06:20:28.117Z,96.05
2022-10-11T06:21:31.020Z,95.98
2022-10-11T06:22:33.661Z,95.94
2022-10-11T06:23:36.429Z,95.85
2022-10-11T06:24:39.028Z,95.71
2022-10-11T06:25:41.774Z,95.61
2022-10-11T06:26:44.475Z,95.58
2022-10-11T06:27:47.194Z,95.70
2022-10-11T06:28:49.883Z,95.73
2022-10-11T06:29:52.657Z,95.63
2022-10-11T06:30:56.472Z,95.28
2022-10-11T06:31:59.326Z,95.14
2022-10-11T06:33:04.821Z,94.98
2022-10-11T06:34:07.944Z,94.87
2022-10-11T06:35:10.625Z,94.75
2022-10-11T06:36:14.914Z,94.77
2022-10-11T06:37:17.586Z,94.75
2022-10-11T06:38:21.004Z,94.81
2022-10-11T06:39:23.693Z,94.76
2022-10-11T06:40:26.535Z,94.66
2022-10-11T06:41:30.599Z,94.50
2022-10-11T06:42:33.235Z,94.33
2022-10-11T06:43:36.102Z,94.06
2022-10-11T06:44:39.516Z,93.59
2022-10-11T06:45:42.322Z,92.95
2022-10-11T06:47:52.572Z,92.34
2022-10-11T06:48:56.682Z,91.97
2022-10-11T06:49:59.388Z,91.09
2022-10-11T06:51:02.162Z,90.16
2022-10-11T06:52:05.254Z,89.80
2022-10-11T06:53:08.217Z,89.35
2022-10-11T06:54:10.911Z,88.51
2022-10-11T06:55:13.873Z,87.95
2022-10-11T06:56:16.542Z,87.89
2022-10-11T06:57:19.405Z,88.16
2022-10-11T06:58:22.112Z,88.18
2022-10-11T06:59:25.012Z,87.99
2022-10-11T07:00:27.685Z,87.67
2022-10-11T07:01:30.602Z,87.48
2022-10-11T07:02:33.493Z,87.32
2022-10-11T07:03:36.360Z,87.08
2022-10-11T07:04:39.584Z,86.75
2022-10-11T07:05:42.144Z,86.46
2022-10-11T07:06:44.871Z,86.27
2022-10-11T07:07:47.647Z,86.13
2022-10-11T07:08:50.500Z,86.02
2022-10-11T07:09:53.579Z,85.66
2022-10-11T07:11:01.558Z,85.79
2022-10-11T07:12:04.336Z,85.48
2022-10-11T07:13:07.134Z,85.09
2022-10-11T07:14:10.637Z,85.04
2022-10-11T07:15:13.504Z,84.36
2022-10-11T07:16:16.222Z,84.05
2022-10-11T07:17:18.847Z,83.76
2022-10-11T07:18:21.675Z,83.26
2022-10-11T07:19:24.583Z,82.04
2022-10-11T07:20:27.200Z,81.62
2022-10-11T07:21:31.994Z,81.62
2022-10-11T07:22:34.655Z,81.03
2022-10-11T07:23:37.732Z,81.42
2022-10-11T07:24:40.742Z,81.39
2022-10-11T07:25:44.523Z,80.43
2022-10-11T07:26:47.264Z,80.54
2022-10-11T07:27:50.289Z,80.16
2022-10-11T07:28:53.011Z,79.68
2022-10-11T07:29:55.888Z,78.97
2022-10-11T07:30:59.364Z,78.93
2022-10-11T07:32:02.012Z,78.74
2022-10-11T07:33:05.139Z,79.11
2022-10-11T07:34:08.611Z,79.23
2022-10-11T07:35:11.424Z,79.43
2022-10-11T07:36:15.948Z,79.71
2022-10-11T07:37:18.849Z,79.88
2022-10-11T07:38:21.820Z,79.89
2022-10-11T07:39:24.936Z,79.97
2022-10-11T07:40:27.885Z,79.63
2022-10-11T07:41:30.544Z,78.70
2022-10-11T07:42:33.850Z,78.80
2022-10-11T07:43:37.540Z,78.69
2022-10-11T07:44:40.564Z,78.22
2022-10-11T07:45:47.867Z,77.87
2022-10-11T07:46:50.554Z,77.34
2022-10-11T07:47:56.395Z,77.43
2022-10-11T07:48:59.542Z,76.95
2022-10-11T07:50:02.239Z,77.02
2022-10-11T07:51:10.963Z,77.17
2022-10-11T07:52:13.618Z,77.09
2022-10-11T07:53:16.231Z,77.12
2022-10-11T07:54:18.850Z,77.16
2022-10-11T07:55:21.432Z,77.20
2022-10-11T07:56:27.113Z,75.98
2022-10-11T07:57:29.840Z,75.17
2022-10-11T07:58:33.241Z,74.66
2022-10-11T07:59:36.119Z,74.78
2022-10-11T08:01:42.661Z,75.39
2022-10-11T08:02:45.323Z,75.55
2022-10-11T08:03:49.169Z,75.57
2022-10-11T08:04:51.799Z,75.49
2022-10-11T08:05:54.442Z,75.51
2022-10-11T08:06:57.049Z,75.60
2022-10-11T08:07:59.992Z,75.58
2022-10-11T08:09:02.931Z,75.55
2022-10-11T08:10:06.932Z,75.53
2022-10-11T08:11:10.663Z,75.33
2022-10-11T08:12:13.382Z,75.38
2022-10-11T08:13:16.120Z,75.38
2022-10-11T08:14:19.190Z,74.81
2022-10-11T08:15:22.104Z,74.22
2022-10-11T08:16:25.307Z,74.43
2022-10-11T08:17:29.888Z,74.54
2022-10-11T08:18:33.288Z,72.81
2022-10-11T08:19:35.864Z,71.89
2022-10-11T08:20:39.771Z,71.51
2022-10-11T08:21:42.361Z,71.15
2022-10-11T08:22:44.946Z,71.89
2022-10-11T08:23:47.622Z,72.50
2022-10-11T08:24:50.263Z,72.87
2022-10-11T08:25:57.386Z,73.02
2022-10-11T08:27:00.035Z,73.19
2022-10-11T08:28:02.631Z,72.88
2022-10-11T08:29:05.439Z,71.68
2022-10-11T08:30:08.867Z,70.67
2022-10-11T08:31:16.170Z,70.85
2022-10-11T08:32:18.877Z,71.30
2022-10-11T08:33:25.449Z,71.64
2022-10-11T08:34:28.007Z,70.57
2022-10-11T08:35:30.706Z,70.86
2022-10-11T08:36:33.641Z,70.96
2022-10-11T08:37:36.272Z,69.06
2022-10-11T08:38:39.844Z,69.22
2022-10-11T08:39:42.608Z,69.10
2022-10-11T08:40:55.119Z,69.39
2022-10-11T08:42:03.303Z,69.11
2022-10-11T08:43:13.720Z,68.83
2022-10-11T08:45:10.147Z,69.17
2022-10-11T08:46:15.414Z,68.98
2022-10-11T08:47:21.190Z,68.21
2022-10-11T08:48:33.242Z,68.30
2022-10-11T08:49:36.950Z,68.57
2022-10-11T08:50:39.972Z,68.82
2022-10-11T08:51:43.435Z,69.16
2022-10-11T08:52:53.228Z,69.55
2022-10-11T08:54:01.343Z,69.89
2022-10-11T08:55:16.546Z,69.77
2022-10-11T08:56:20.929Z,68.76
2022-10-11T08:57:28.171Z,68.01
2022-10-11T08:58:59.621Z,67.44
2022-10-11T09:00:12.974Z,67.56
2022-10-11T09:01:20.850Z,68.16
2022-10-11T09:03:02.929Z,68.75
2022-10-11T09:04:01.047Z,68.95
2022-10-11T09:05:09.407Z,68.13
2022-10-11T09:06:17.915Z,68.29
2022-10-11T09:07:59.777Z,68.38
2022-10-11T09:09:15.699Z,67.40
2022-10-11T09:10:37.811Z,67.46
2022-10-11T09:12:05.680Z,66.98
2022-10-11T09:13:31.920Z,66.12
2022-10-11T09:14:40.519Z,66.28
2022-10-11T09:15:47.045Z,65.40
2022-10-11T09:17:15.740Z,64.97
2022-10-11T09:18:41.347Z,65.50
2022-10-11T09:19:56.227Z,65.58
2022-10-11T09:21:49.607Z,65.01
2022-10-11T09:23:11.667Z,64.09
2022-10-11T09:24:38.992Z,63.07
2022-10-11T09:25:57.540Z,63.74
2022-10-11T09:27:15.013Z,63.32
2022-10-11T09:28:29.289Z,62.88
2022-10-11T09:29:57.015Z,62.75
2022-10-11T09:30:59.853Z,63.89
2022-10-11T09:32:02.921Z,63.65
2022-10-11T09:33:34.459Z,62.90
2022-10-11T09:34:42.431Z,62.38
2022-10-11T09:35:49.521Z,61.74
2022-10-11T09:37:16.594Z,62.56
2022-10-11T09:38:26.885Z,63.03
2022-10-11T09:39:36.609Z,62.34
2022-10-11T09:40:59.183Z,62.71
2022-10-11T09:42:12.561Z,62.02
2022-10-11T09:43:15.405Z,62.30
2022-10-11T09:44:46.003Z,62.35
2022-10-11T09:45:49.808Z,62.31
2022-10-11T09:46:54.939Z,62.72
2022-10-11T09:48:01.912Z,62.87
2022-10-11T09:49:09.581Z,62.57
2022-10-11T09:50:26.287Z,63.06
2022-10-11T09:51:29.946Z,62.90
2022-10-11T09:52:33.668Z,60.98
2022-10-11T09:54:03.009Z,60.87
2022-10-11T09:55:06.585Z,61.74
2022-10-11T09:56:09.855Z,61.34
2022-10-11T09:57:26.412Z,61.55
2022-10-11T09:58:35.512Z,60.95
2022-10-11T09:59:38.263Z,61.16
2022-10-11T10:00:40.898Z,61.59
2022-10-11T10:01:44.992Z,62.47
2022-10-11T10:02:50.940Z,62.22
2022-10-11T10:04:10.231Z,60.78
2022-10-11T10:05:16.463Z,61.00
2022-10-11T10:06:28.829Z,60.84
2022-10-11T10:07:34.035Z,60.54
2022-10-11T10:08:38.315Z,61.06
2022-10-11T10:09:40.869Z,61.20
2022-10-11T10:11:08.534Z,59.72
2022-10-11T10:12:13.424Z,59.62
2022-10-11T10:13:24.801Z,60.72
2022-10-11T10:14:30.440Z,60.39
2022-10-11T10:15:37.807Z,60.87
2022-10-11T10:16:40.443Z,61.27
2022-10-11T10:17:52.180Z,61.24
2022-10-11T10:19:19.263Z,61.29
2022-10-11T10:20:25.245Z,61.77
2022-10-11T10:21:31.825Z,62.21
2022-10-11T10:22:35.823Z,61.56
2022-10-11T10:23:38.746Z,61.93
2022-10-11T10:24:42.739Z,61.77
2022-10-11T10:25:51.195Z,61.80
2022-10-11T10:27:24.246Z,62.40
2022-10-11T10:28:27.878Z,62.63
2022-10-11T10:29:30.689Z,61.78
2022-10-11T10:30:35.683Z,61.68
2022-10-11T10:32:13.509Z,62.02
2022-10-11T10:33:17.389Z,62.60
2022-10-11T10:34:36.743Z,62.31
2022-10-11T10:35:45.623Z,63.23
2022-10-11T10:36:56.085Z,62.79
2022-10-11T10:38:01.301Z,61.73
2022-10-11T10:39:35.308Z,61.71
2022-10-11T10:40:47.587Z,60.99
2022-10-11T10:41:50.368Z,61.81
2022-10-11T10:42:53.106Z,61.44
2022-10-11T10:44:00.802Z,61.06
2022-10-11T10:45:12.172Z,60.78
2022-10-11T10:46:31.168Z,61.30
2022-10-11T10:47:45.531Z,61.81
2022-10-11T10:50:27.887Z,60.59
2022-10-11T10:51:39.208Z,61.28
2022-10-11T10:53:07.920Z,61.40
2022-10-11T10:54:44.348Z,60.84
2022-10-11T10:56:11.139Z,60.09
2022-10-11T10:57:23.934Z,61.30
2022-10-11T10:59:04.228Z,60.60
2022-10-11T11:00:15.127Z,61.41
2022-10-11T11:01:26.709Z,60.90
2022-10-11T11:02:51.908Z,61.39
2022-10-11T11:04:09.598Z,61.89
2022-10-11T11:05:32.368Z,61.58
2022-10-11T11:06:58.067Z,61.35
2022-10-11T11:08:00.763Z,61.50
2022-10-11T11:09:19.569Z,60.94
2022-10-11T11:10:42.752Z,61.34
2022-10-11T11:12:18.846Z,61.52
2022-10-11T11:13:33.289Z,60.44
2022-10-11T11:14:54.220Z,60.62
2022-10-11T11:16:29.144Z,62.50
2022-10-11T11:17:41.761Z,61.49
2022-10-11T11:19:05.847Z,60.35
2022-10-11T11:20:30.051Z,60.09
2022-10-11T11:21:53.436Z,59.09
2022-10-11T11:23:27.580Z,59.28
2022-10-11T11:24:49.073Z,59.04
2022-10-11T11:26:04.914Z,59.60
2022-10-11T11:27:27.714Z,59.78
2022-10-11T11:28:52.555Z,59.29
2022-10-11T11:29:58.113Z,58.35
2022-10-11T11:31:10.589Z,58.40
2022-10-11T11:32:24.299Z,57.96
2022-10-11T11:33:55.496Z,58.08
2022-10-11T11:35:03.938Z,57.81
2022-10-11T11:36:13.583Z,57.25
2022-10-11T11:37:45.908Z,57.39
2022-10-11T11:38:58.258Z,57.15
2022-10-11T11:40:15.688Z,57.82
2022-10-11T11:41:34.713Z,58.02
2022-10-11T11:42:46.473Z,56.01
2022-10-11T11:44:03.192Z,56.68
2022-10-11T11:45:17.868Z,56.97
2022-10-11T11:46:29.134Z,56.76
2022-10-11T11:47:37.940Z,56.92
2022-10-11T11:48:41.394Z,58.35
2022-10-11T11:49:55.251Z,58.77
2022-10-11T11:51:03.952Z,58.56
2022-10-11T11:52:11.967Z,59.53
2022-10-11T11:53:19.534Z,58.68
2022-10-11T11:54:29.736Z,59.16
2022-10-11T11:55:48.599Z,58.25
2022-10-11T11:57:02.635Z,59.28
2022-10-11T11:58:26.172Z,59.87
2022-10-11T11:59:37.170Z,59.53
2022-10-11T12:01:04.573Z,59.88
2022-10-11T12:02:35.295Z,60.53
2022-10-11T12:03:43.280Z,61.36
2022-10-11T12:04:48.875Z,61.19
2022-10-11T12:06:30.921Z,60.43
2022-10-11T12:07:49.038Z,60.00
2022-10-11T12:09:17.084Z,60.21
2022-10-11T12:10:34.222Z,61.12
2022-10-11T12:11:43.726Z,61.60
2022-10-11T12:12:46.410Z,61.44
2022-10-11T12:13:51.431Z,60.75
2022-10-11T12:15:04.543Z,60.17
2022-10-11T12:16:09.850Z,61.35
2022-10-11T12:17:16.297Z,61.42
2022-10-11T12:18:20.828Z,61.09
2022-10-11T12:19:23.544Z,59.73
2022-10-11T12:20:41.059Z,58.84
2022-10-11T12:21:44.599Z,58.59
2022-10-11T12:22:50.065Z,58.71
2022-10-11T12:23:55.113Z,58.99
2022-10-11T12:25:00.589Z,58.90
2022-10-11T12:26:28.120Z,58.57
2022-10-11T12:27:49.360Z,58.60
2022-10-11T12:29:17.212Z,58.31
2022-10-11T12:30:47.127Z,58.83
2022-10-11T12:32:11.471Z,57.14
2022-10-11T12:33:16.661Z,58.05
2022-10-11T12:34:49.084Z,58.25
2022-10-11T12:36:05.701Z,56.84
2022-10-11T12:37:20.124Z,56.93
2022-10-11T12:38:35.290Z,57.71
2022-10-11T12:39:49.328Z,56.44
2022-10-11T12:40:56.385Z,57.08
2022-10-11T12:42:20.503Z,58.47
2022-10-11T12:43:28.665Z,56.37
2022-10-11T12:44:31.348Z,56.16
2022-10-11T12:45:37.680Z,55.83
2022-10-11T12:47:04.642Z,55.70
2022-10-11T12:48:33.943Z,56.82
2022-10-11T12:50:16.870Z,56.72
2022-10-11T12:51:28.400Z,55.64
2022-10-11T12:52:36.578Z,56.41
2022-10-11T12:54:21.870Z,57.08
2022-10-11T12:55:46.137Z,57.43
2022-10-11T12:57:12.450Z,58.48
2022-10-11T12:58:50.103Z,58.26
2022-10-11T12:59:52.920Z,58.28
2022-10-11T13:00:56.391Z,58.54
2022-10-11T13:02:00.342Z,58.61
2022-10-11T13:03:06.176Z,57.37
2022-10-11T13:04:11.630Z,57.45
2022-10-11T13:05:31.553Z,56.80
2022-10-11T13:06:39.012Z,56.76
2022-10-11T13:07:43.331Z,56.91
2022-10-11T13:08:55.055Z,56.79
2022-10-11T13:09:57.916Z,56.57
2022-10-11T13:11:10.079Z,56.10
2022-10-11T13:12:19.951Z,55.65
2022-10-11T13:13:27.036Z,55.99
2022-10-11T13:14:35.439Z,56.88
2022-10-11T13:15:38.073Z,56.57
2022-10-11T13:17:04.738Z,57.02
2022-10-11T13:18:15.650Z,56.75
2022-10-11T13:19:23.190Z,57.11
2022-10-11T13:20:29.836Z,57.63
2022-10-11T13:21:36.698Z,57.94
2022-10-11T13:22:40.852Z,58.48
2022-10-11T13:23:44.665Z,58.53
2022-10-11T13:24:47.457Z,59.35
2022-10-11T13:25:50.454Z,60.05
2022-10-11T13:26:57.250Z,60.04
2022-10-11T13:28:00.110Z,60.23
2022-10-11T13:29:02.844Z,61.23
2022-10-11T13:30:12.342Z,61.50
2022-10-11T13:31:15.076Z,61.71
2022-10-11T13:32:26.548Z,61.73
2022-10-11T13:33:38.434Z,61.77
2022-10-11T13:34:41.910Z,62.12
2022-10-11T13:35:44.855Z,62.81
2022-10-11T13:36:48.635Z,62.69
2022-10-11T13:37:53.008Z,62.79
2022-10-11T13:39:03.696Z,62.78
2022-10-11T13:40:06.916Z,62.91
2022-10-11T13:41:10.708Z,62.53
2022-10-11T13:42:16.318Z,61.87
2022-10-11T13:43:27.621Z,61.67
2022-10-11T13:44:33.541Z,61.68
2022-10-11T13:45:37.191Z,61.72
2022-10-11T13:46:41.807Z,61.40
2022-10-11T13:47:46.308Z,61.42
2022-10-11T13:49:27.680Z,61.56
2022-10-11T13:50:34.089Z,61.53
2022-10-11T13:51:37.790Z,61.62
2022-10-11T13:52:55.209Z,61.44
2022-10-11T13:54:13.154Z,60.20
2022-10-11T13:55:27.750Z,59.22
2022-10-11T13:56:36.627Z,58.99
2022-10-11T13:57:46.357Z,59.08
2022-10-11T13:58:49.063Z,58.22
2022-10-11T13:59:51.646Z,58.96
2022-10-11T14:01:00.580Z,59.53
2022-10-11T14:02:04.637Z,59.78
2022-10-11T14:03:19.387Z,60.04
2022-10-11T14:04:25.061Z,59.55
2022-10-11T14:05:39.489Z,59.83
2022-10-11T14:06:44.771Z,60.25
2022-10-11T14:07:48.212Z,60.42
2022-10-11T14:08:59.027Z,60.83
2022-10-11T14:10:02.511Z,60.78
2022-10-11T14:11:10.656Z,61.26
2022-10-11T14:12:32.769Z,62.26
2022-10-11T14:13:38.841Z,62.33
2022-10-11T14:14:43.041Z,63.22
2022-10-11T14:15:45.747Z,63.84
2022-10-11T14:16:59.185Z,64.38
2022-10-11T14:18:23.074Z,64.67
2022-10-11T14:19:25.734Z,64.84
2022-10-11T14:20:40.271Z,65.36
2022-10-11T14:21:45.984Z,65.05
2022-10-11T14:22:52.742Z,65.38
2022-10-11T14:24:01.443Z,65.95
2022-10-11T14:25:04.469Z,66.38
2022-10-11T14:26:13.053Z,67.08
2022-10-11T14:27:22.703Z,67.36
2022-10-11T14:28:25.332Z,68.05
2022-10-11T14:29:39.743Z,68.09
2022-10-11T14:30:46.563Z,69.24
2022-10-11T14:31:49.855Z,69.55
2022-10-11T14:32:54.762Z,69.33
2022-10-11T14:33:58.193Z,69.79
2022-10-11T14:35:01.662Z,70.11
2022-10-11T14:36:04.949Z,71.22
2022-10-11T14:37:08.063Z,70.85
2022-10-11T14:38:12.100Z,70.92
2022-10-11T14:39:17.737Z,71.08
2022-10-11T14:40:23.961Z,71.21
2022-10-11T14:41:29.693Z,71.52
2022-10-11T14:42:32.261Z,71.82
2022-10-11T14:43:36.144Z,72.04
2022-10-11T14:44:38.883Z,72.87
2022-10-11T14:45:41.504Z,73.12
2022-10-11T14:46:45.136Z,72.99