createdAt,value
2017-11-29T00:00:12.906Z,3.50
2017-11-29T00:02:40.361Z,4.47
2017-11-29T00:05:07.799Z,4.47
2017-11-29T00:07:35.281Z,4.73
2017-11-29T00:10:02.705Z,5.63
2017-11-29T00:12:30.134Z,5.00
2017-11-29T00:14:57.554Z,4.03
2017-11-29T00:17:25.021Z,3.90
2017-11-29T00:19:52.473Z,4.33
2017-11-29T00:22:20.699Z,3.67
2017-11-29T00:24:48.157Z,4.83
2017-11-29T00:27:15.633Z,4.73
2017-11-29T00:29:43.084Z,4.70
2017-11-29T00:32:10.534Z,4.83
2017-11-29T00:34:37.988Z,4.60
2017-11-29T00:37:05.432Z,4.40
2017-11-29T00:39:32.889Z,4.20
2017-11-29T00:42:01.091Z,4.73
2017-11-29T00:44:28.564Z,4.93
2017-11-29T00:46:56.022Z,4.93
2017-11-29T00:49:24.227Z,4.57
2017-11-29T00:51:51.693Z,4.63
2017-11-29T00:54:19.159Z,5.20
2017-11-29T00:56:46.614Z,4.57
2017-11-29T00:59:14.061Z,4.20
2017-11-29T01:01:41.536Z,4.50
2017-11-29T01:04:09.766Z,4.87
2017-11-29T01:06:37.991Z,4.37
2017-11-29T01:09:05.455Z,4.23
2017-11-29T01:11:33.668Z,4.50
2017-11-29T01:14:01.904Z,4.20
2017-11-29T01:16:29.346Z,4.53
2017-11-29T01:18:56.817Z,4.37
2017-11-29T01:21:24.260Z,5.23
2017-11-29T01:23:51.714Z,4.73
2017-11-29T01:26:19.936Z,4.60
2017-11-29T01:28:47.385Z,5.43
2017-11-29T01:31:14.846Z,4.97
2017-11-29T01:33:42.305Z,5.70
2017-11-29T01:36:09.776Z,4.80
2017-11-29T01:38:37.207Z,5.97
2017-11-29T01:41:04.673Z,5.13
2017-11-29T01:43:32.892Z,5.30
2017-11-29T01:46:00.350Z,5.30
2017-11-29T01:48:27.813Z,5.10
2017-11-29T01:50:55.257Z,5.20
2017-11-29T01:53:22.723Z,5.60
2017-11-29T01:55:50.189Z,4.93
2017-11-29T01:58:17.751Z,6.23
2017-11-29T02:00:49.119Z,5.27
2017-11-29T02:03:16.563Z,5.10
2017-11-29T02:05:44.035Z,4.67
2017-11-29T02:08:11.540Z,6.27
2017-11-29T02:10:38.981Z,5.10
2017-11-29T02:13:06.429Z,5.60
2017-11-29T02:15:33.884Z,5.10
2017-11-29T02:18:01.370Z,4.90
2017-11-29T02:20:28.818Z,5.93
2017-11-29T02:22:56.286Z,5.17
2017-11-29T02:25:23.747Z,5.10
2017-11-29T02:27:51.187Z,6.40
2017-11-29T02:30:18.652Z,5.37
2017-11-29T02:32:46.101Z,4.97
2017-11-29T02:35:13.544Z,5.70
2017-11-29T02:37:41.765Z,5.93
2017-11-29T02:40:21.038Z,5.67
2017-11-29T02:42:48.527Z,5.73
2017-11-29T02:45:15.972Z,4.90
2017-11-29T02:47:43.421Z,5.77
2017-11-29T02:50:10.870Z,5.33
2017-11-29T02:52:38.324Z,5.13
2017-11-29T02:55:05.803Z,5.10
2017-11-29T02:57:33.259Z,6.23
2017-11-29T03:00:00.730Z,5.93
2017-11-29T03:02:28.175Z,6.33
2017-11-29T03:04:55.614Z,5.90
2017-11-29T03:07:23.082Z,6.30
2017-11-29T03:09:50.550Z,6.17
2017-11-29T03:12:17.996Z,5.60
2017-11-29T03:14:45.435Z,6.10
2017-11-29T03:17:12.877Z,5.37
2017-11-29T03:19:40.332Z,6.37
2017-11-29T03:22:07.792Z,5.83
2017-11-29T03:24:35.260Z,6.60
2017-11-29T03:27:02.705Z,6.50
2017-11-29T03:29:30.173Z,6.33
2017-11-29T03:31:57.607Z,6.93
2017-11-29T03:34:25.042Z,6.97
2017-11-29T03:36:52.496Z,5.93
2017-11-29T03:39:19.937Z,6.50
2017-11-29T03:41:48.162Z,6.70
2017-11-29T03:44:15.603Z,6.70
2017-11-29T03:46:43.098Z,6.90
2017-11-29T03:49:11.287Z,6.67
2017-11-29T03:51:38.730Z,6.47
2017-11-29T03:54:06.180Z,6.63
2017-11-29T03:56:33.615Z,5.83
2017-11-29T03:59:01.863Z,6.80
2017-11-29T04:01:29.308Z,6.13
2017-11-29T04:03:56.809Z,7.87
2017-11-29T04:06:24.263Z,6.83
2017-11-29T04:08:51.691Z,6.90
2017-11-29T04:11:19.142Z,7.20
2017-11-29T04:13:46.605Z,6.03
2017-11-29T04:16:14.091Z,7.70
2017-11-29T04:18:41.564Z,7.40
2017-11-29T04:21:09.029Z,7.13
2017-11-29T04:23:36.511Z,7.07
2017-11-29T04:26:03.953Z,7.63
2017-11-29T04:28:31.420Z,8.00
2017-11-29T04:30:58.883Z,6.97
2017-11-29T04:33:26.319Z,7.27
2017-11-29T04:35:53.781Z,6.90
2017-11-29T04:38:21.254Z,7.50
2017-11-29T04:40:48.751Z,6.93
2017-11-29T04:43:16.203Z,7.03
2017-11-29T04:45:43.653Z,7.30
2017-11-29T04:48:11.119Z,8.30
2017-11-29T04:50:38.590Z,6.90
2017-11-29T04:53:06.032Z,7.33
2017-11-29T04:55:33.493Z,7.50
2017-11-29T04:58:00.985Z,7.33
2017-11-29T05:00:28.455Z,7.67
2017-11-29T05:02:56.669Z,8.00
2017-11-29T05:05:24.137Z,8.10
2017-11-29T05:07:51.596Z,7.83
2017-11-29T05:10:19.081Z,8.43
2017-11-29T05:12:46.541Z,7.53
2017-11-29T05:15:14.020Z,9.07
2017-11-29T05:17:41.483Z,8.00
2017-11-29T05:20:08.934Z,7.17
2017-11-29T05:22:36.408Z,7.17
2017-11-29T05:25:03.865Z,8.30
2017-11-29T05:27:31.397Z,10.13
2017-11-29T05:29:58.840Z,10.07
2017-11-29T05:32:26.315Z,8.87
2017-11-29T05:34:53.752Z,8.93
2017-11-29T05:37:21.951Z,6.67
2017-11-29T05:39:49.416Z,6.80
2017-11-29T05:42:16.898Z,8.43
2017-11-29T05:44:44.347Z,8.30
2017-11-29T05:47:11.798Z,9.43
2017-11-29T05:49:39.280Z,8.40
2017-11-29T05:52:06.738Z,7.63
2017-11-29T05:54:34.187Z,7.50
2017-11-29T05:57:01.648Z,7.80
2017-11-29T05:59:29.078Z,8.13
2017-11-29T06:01:56.546Z,8.40
2017-11-29T06:04:24.762Z,8.60
2017-11-29T06:06:52.231Z,8.03
2017-11-29T06:09:19.681Z,8.57
2017-11-29T06:11:47.169Z,8.17
2017-11-29T06:14:14.616Z,8.53
2017-11-29T06:16:42.075Z,8.37
2017-11-29T06:19:10.332Z,8.80
2017-11-29T06:21:38.524Z,8.80
2017-11-29T06:24:06.000Z,9.73
2017-11-29T06:26:33.441Z,7.80
2017-11-29T06:29:00.902Z,9.67
2017-11-29T06:31:28.449Z,8.57
2017-11-29T06:33:55.913Z,9.60
2017-11-29T06:36:24.147Z,10.00
2017-11-29T06:38:52.419Z,8.70
2017-11-29T06:41:19.872Z,9.00
2017-11-29T06:43:47.346Z,7.97
2017-11-29T06:46:14.804Z,8.93
2017-11-29T06:48:42.259Z,9.10
2017-11-29T06:51:09.720Z,9.10
2017-11-29T06:53:37.207Z,8.60
2017-11-29T06:56:04.665Z,9.53
2017-11-29T06:58:32.146Z,9.37
2017-11-29T07:00:59.601Z,9.33
2017-11-29T07:03:27.063Z,9.10
2017-11-29T07:05:54.533Z,7.63
2017-11-29T07:08:21.984Z,10.23
2017-11-29T07:10:49.450Z,9.00
2017-11-29T07:13:16.892Z,9.13
2017-11-29T07:15:44.352Z,7.97
2017-11-29T07:18:11.815Z,9.33
2017-11-29T07:20:39.298Z,8.23
2017-11-29T07:23:07.515Z,9.13
2017-11-29T07:25:35.753Z,8.73
2017-11-29T07:28:03.205Z,9.47
2017-11-29T07:30:30.866Z,8.80
2017-11-29T07:32:58.322Z,9.93
2017-11-29T07:35:25.759Z,8.50
2017-11-29T07:37:53.215Z,8.50
2017-11-29T07:40:21.442Z,9.37
2017-11-29T07:42:48.896Z,8.80
2017-11-29T07:45:16.349Z,9.17
2017-11-29T07:47:43.821Z,8.33
2017-11-29T07:50:11.277Z,8.77
2017-11-29T07:52:38.726Z,8.50
2017-11-29T07:55:06.182Z,9.60
2017-11-29T07:57:33.630Z,9.33
2017-11-29T08:00:01.861Z,9.10
2017-11-29T08:02:29.326Z,9.93
2017-11-29T08:04:56.771Z,9.43
2017-11-29T08:07:24.222Z,8.87
2017-11-29T08:09:51.690Z,10.80
2017-11-29T08:12:19.157Z,9.90
2017-11-29T08:14:46.625Z,9.77
2017-11-29T08:17:14.085Z,9.30
2017-11-29T08:19:41.539Z,9.57
2017-11-29T08:22:09.012Z,9.20
2017-11-29T08:24:36.464Z,8.80
2017-11-29T08:27:03.928Z,9.23
2017-11-29T08:29:31.384Z,10.37
2017-11-29T08:31:58.848Z,9.27
2017-11-29T08:34:26.297Z,9.83
2017-11-29T08:36:53.785Z,9.20
2017-11-29T08:39:21.250Z,10.13
2017-11-29T08:41:48.710Z,9.20
2017-11-29T08:44:16.164Z,8.80
2017-11-29T08:46:43.606Z,9.07
2017-11-29T08:49:11.066Z,9.33
2017-11-29T08:51:39.304Z,8.87
2017-11-29T08:54:06.757Z,9.67
2017-11-29T08:56:34.204Z,9.00
2017-11-29T08:59:01.681Z,10.00
2017-11-29T09:01:29.148Z,8.60
2017-11-29T09:03:56.608Z,9.97
2017-11-29T09:06:24.067Z,10.10
2017-11-29T09:08:51.519Z,9.30
2017-11-29T09:11:19.069Z,8.10
2017-11-29T09:13:46.501Z,10.03
2017-11-29T09:16:14.727Z,10.10
2017-11-29T09:18:42.202Z,8.30
2017-11-29T09:21:10.407Z,10.27
2017-11-29T09:23:37.848Z,8.47
2017-11-29T09:26:05.289Z,7.43
2017-11-29T09:28:32.748Z,7.60
2017-11-29T09:31:00.213Z,7.40
2017-11-29T09:33:27.684Z,7.53
2017-11-29T09:35:55.132Z,8.40
2017-11-29T09:38:22.595Z,7.63
2017-11-29T09:40:50.049Z,7.50
2017-11-29T09:43:17.529Z,7.60
2017-11-29T09:45:44.985Z,8.80
2017-11-29T09:48:12.454Z,8.27
2017-11-29T09:50:40.003Z,8.43
2017-11-29T09:53:07.474Z,8.47
2017-11-29T09:55:34.906Z,7.43
2017-11-29T09:58:03.132Z,7.20
2017-11-29T10:00:30.592Z,8.07
2017-11-29T10:02:58.031Z,7.50
2017-11-29T10:05:25.480Z,7.37
2017-11-29T10:07:52.945Z,8.50
2017-11-29T10:10:20.396Z,6.17
2017-11-29T10:12:48.649Z,6.80
2017-11-29T10:15:16.092Z,8.00
2017-11-29T10:17:43.556Z,6.53
2017-11-29T10:20:11.021Z,4.93
2017-11-29T10:22:38.479Z,4.60
2017-11-29T10:25:05.944Z,5.57
2017-11-29T10:27:33.415Z,4.57
2017-11-29T10:30:00.887Z,4.10
2017-11-29T10:32:28.335Z,4.43
2017-11-29T10:34:55.805Z,4.37
2017-11-29T10:37:23.251Z,4.60
2017-11-29T10:39:50.697Z,4.10
2017-11-29T10:42:18.145Z,4.23
2017-11-29T10:44:45.595Z,5.03
2017-11-29T10:47:13.050Z,4.60
2017-11-29T10:49:40.579Z,4.40
2017-11-29T10:52:08.018Z,3.90
2017-11-29T10:54:35.452Z,4.23
2017-11-29T10:57:02.869Z,4.60
2017-11-29T10:59:30.330Z,3.87
2017-11-29T11:01:57.778Z,4.10
2017-11-29T11:04:25.233Z,3.57
2017-11-29T11:06:52.689Z,3.30
2017-11-29T11:09:20.144Z,3.67
2017-11-29T11:11:47.607Z,4.50
2017-11-29T11:14:15.065Z,4.67
2017-11-29T11:16:42.533Z,4.57
2017-11-29T11:19:09.993Z,5.20
2017-11-29T11:21:37.445Z,4.37
2017-11-29T11:24:04.896Z,4.53
2017-11-29T11:26:32.355Z,4.80
2017-11-29T11:28:59.790Z,4.50
2017-11-29T11:31:28.021Z,4.80
2017-11-29T11:33:55.486Z,4.07
2017-11-29T11:36:22.923Z,4.37
2017-11-29T11:38:50.390Z,4.87
2017-11-29T11:41:17.835Z,5.17
2017-11-29T11:43:46.245Z,5.27
2017-11-29T11:46:13.717Z,5.70
2017-11-29T11:48:41.202Z,5.20
2017-11-29T11:51:08.656Z,5.43
2017-11-29T11:53:36.193Z,4.27
2017-11-29T11:56:03.659Z,4.50
2017-11-29T11:58:31.116Z,4.30
2017-11-29T12:00:58.580Z,3.90
2017-11-29T12:03:26.025Z,3.60
2017-11-29T12:05:53.477Z,3.87
2017-11-29T12:08:21.682Z,3.60
2017-11-29T12:10:49.146Z,4.63
2017-11-29T12:13:16.604Z,3.73
2017-11-29T12:15:44.073Z,4.23
2017-11-29T12:18:11.556Z,3.90
2017-11-29T12:20:39.016Z,5.47
2017-11-29T12:23:06.448Z,3.70
2017-11-29T12:25:33.954Z,4.30
2017-11-29T12:28:01.409Z,4.13
2017-11-29T12:30:28.866Z,4.70
2017-11-29T12:32:57.129Z,3.40
2017-11-29T12:35:24.568Z,3.50
2017-11-29T12:37:52.896Z,4.30
2017-11-29T12:40:20.347Z,2.83
2017-11-29T12:42:47.803Z,4.13
2017-11-29T12:45:15.257Z,3.80
2017-11-29T12:47:42.705Z,5.10
2017-11-29T12:50:21.873Z,4.40
2017-11-29T12:52:49.331Z,3.93
2017-11-29T12:55:16.791Z,4.20
2017-11-29T12:57:44.227Z,4.43
2017-11-29T13:00:11.697Z,3.77
2017-11-29T13:02:39.146Z,3.50
2017-11-29T13:05:06.581Z,2.33
2017-11-29T13:07:34.806Z,3.40
2017-11-29T13:10:02.242Z,2.53
2017-11-29T13:12:30.442Z,3.23
2017-11-29T13:14:57.919Z,3.43
2017-11-29T13:17:25.378Z,3.13
2017-11-29T13:19:52.813Z,3.07
2017-11-29T13:22:20.292Z,3.70
2017-11-29T13:24:47.859Z,3.70
2017-11-29T13:27:15.308Z,3.33
2017-11-29T13:29:42.746Z,4.07
2017-11-29T13:32:11.005Z,3.80
2017-11-29T13:34:38.451Z,3.07
2017-11-29T13:37:05.921Z,3.10
2017-11-29T13:39:33.377Z,3.63
2017-11-29T13:42:00.830Z,3.37
2017-11-29T13:44:28.279Z,4.10
2017-11-29T13:46:55.735Z,3.37
2017-11-29T13:49:23.183Z,3.17
2017-11-29T13:51:50.639Z,3.53
2017-11-29T13:54:18.848Z,3.70
2017-11-29T13:56:46.309Z,3.60
2017-11-29T13:59:13.737Z,3.80
2017-11-29T14:01:41.962Z,3.10
2017-11-29T14:04:09.406Z,3.13
2017-11-29T14:06:36.881Z,3.53
2017-11-29T14:09:04.324Z,3.87
2017-11-29T14:11:31.797Z,3.83
2017-11-29T14:13:59.237Z,3.80
2017-11-29T14:16:26.706Z,4.50
2017-11-29T14:18:54.166Z,4.10
2017-11-29T14:21:21.644Z,4.20
2017-11-29T14:23:49.106Z,4.80
2017-11-29T14:26:16.560Z,4.20
2017-11-29T14:28:44.036Z,4.83
2017-11-29T14:31:11.504Z,4.50
2017-11-29T14:33:38.966Z,3.97
2017-11-29T14:36:06.417Z,6.00
2017-11-29T14:38:33.881Z,4.67
2017-11-29T14:41:01.333Z,4.70
2017-11-29T14:43:28.794Z,6.13
2017-11-29T14:45:56.266Z,5.20
2017-11-29T14:48:23.744Z,4.90
2017-11-29T14:50:51.204Z,4.13
2017-11-29T14:53:18.656Z,4.87
2017-11-29T14:55:46.116Z,4.33
2017-11-29T14:58:14.413Z,4.57
2017-11-29T15:00:41.876Z,3.50
2017-11-29T15:03:09.330Z,3.87
2017-11-29T15:05:36.773Z,4.43
2017-11-29T15:08:04.245Z,3.27
2017-11-29T15:10:31.710Z,3.53
2017-11-29T15:12:59.189Z,4.27
2017-11-29T15:15:26.636Z,3.87
2017-11-29T15:17:54.086Z,3.40
2017-11-29T15:20:21.563Z,3.00
2017-11-29T15:22:49.768Z,4.00
2017-11-29T15:25:17.200Z,3.83
2017-11-29T15:27:44.661Z,3.20
2017-11-29T15:30:12.106Z,3.80
2017-11-29T15:32:39.570Z,3.50
2017-11-29T15:35:07.022Z,4.00
2017-11-29T15:37:35.240Z,3.80
2017-11-29T15:40:02.698Z,4.13
2017-11-29T15:42:30.169Z,3.50
2017-11-29T15:44:58.421Z,4.20
2017-11-29T15:47:25.874Z,3.80
2017-11-29T15:49:54.105Z,4.60
2017-11-29T15:52:21.581Z,4.13
2017-11-29T15:54:49.040Z,4.37
2017-11-29T15:57:16.500Z,4.80
2017-11-29T15:59:43.961Z,4.50
2017-11-29T16:02:12.178Z,5.33
2017-11-29T16:04:39.667Z,5.40
2017-11-29T16:07:07.130Z,5.47
2017-11-29T16:09:34.603Z,8.40
2017-11-29T16:12:02.056Z,6.30
2017-11-29T16:14:29.521Z,5.63
2017-11-29T16:16:56.982Z,4.97
2017-11-29T16:19:24.445Z,6.77
2017-11-29T16:21:51.950Z,6.97
2017-11-29T16:24:19.409Z,8.50
2017-11-29T16:26:46.881Z,8.33
2017-11-29T16:29:14.350Z,7.00
2017-11-29T16:31:41.817Z,7.20
2017-11-29T16:34:09.276Z,6.77
2017-11-29T16:36:37.503Z,6.80
2017-11-29T16:39:04.964Z,8.40
2017-11-29T16:41:32.424Z,11.93
2017-11-29T16:43:59.897Z,8.93
2017-11-29T16:46:27.361Z,18.50
2017-11-29T16:48:54.827Z,16.37
2017-11-29T16:51:22.281Z,10.33
2017-11-29T16:53:49.762Z,10.07
2017-11-29T16:56:17.213Z,13.50
2017-11-29T16:58:44.690Z,16.10
2017-11-29T17:01:12.145Z,20.20
2017-11-29T17:03:39.600Z,21.43
2017-11-29T17:06:07.074Z,16.03
2017-11-29T17:08:34.533Z,15.57
2017-11-29T17:11:02.011Z,13.27
2017-11-29T17:13:29.478Z,10.90
2017-11-29T17:15:56.949Z,7.80
2017-11-29T17:18:24.395Z,8.27
2017-11-29T17:20:51.879Z,7.80
2017-11-29T17:23:19.351Z,6.90
2017-11-29T17:25:46.838Z,7.73
2017-11-29T17:28:15.061Z,7.50
2017-11-29T17:30:42.525Z,7.57
2017-11-29T17:33:09.978Z,6.90
2017-11-29T17:35:37.449Z,6.90
2017-11-29T17:38:04.913Z,7.47
2017-11-29T17:40:32.389Z,9.00
2017-11-29T17:42:59.861Z,10.63
2017-11-29T17:45:27.336Z,9.50
2017-11-29T17:47:55.558Z,9.13
2017-11-29T17:50:23.018Z,8.80
2017-11-29T17:52:50.477Z,8.07
2017-11-29T17:55:17.949Z,7.13
2017-11-29T17:57:45.393Z,7.10
2017-11-29T18:00:12.847Z,8.07
2017-11-29T18:02:40.306Z,8.07
2017-11-29T18:05:07.765Z,9.43
2017-11-29T18:07:35.221Z,8.10
2017-11-29T18:10:03.455Z,8.37
2017-11-29T18:12:30.893Z,8.27
2017-11-29T18:14:58.370Z,11.27
2017-11-29T18:17:25.834Z,10.90
2017-11-29T18:19:53.311Z,14.60
2017-11-29T18:22:20.767Z,9.93
2017-11-29T18:24:48.221Z,9.03
2017-11-29T18:27:15.685Z,8.50
2017-11-29T18:29:43.143Z,9.90
2017-11-29T18:32:10.605Z,9.30
2017-11-29T18:34:38.061Z,7.33
2017-11-29T18:37:05.534Z,7.23
2017-11-29T18:39:33.753Z,7.30
2017-11-29T18:42:01.995Z,7.97
2017-11-29T18:44:29.439Z,8.50
2017-11-29T18:46:56.897Z,8.70
2017-11-29T18:49:24.360Z,7.23
2017-11-29T18:51:51.821Z,8.60
2017-11-29T18:54:19.278Z,10.00
2017-11-29T18:56:46.753Z,7.93
2017-11-29T18:59:14.261Z,8.63
2017-11-29T19:01:41.757Z,8.00
2017-11-29T19:04:09.993Z,8.00
2017-11-29T19:06:37.441Z,7.47
2017-11-29T19:09:05.658Z,6.37
2017-11-29T19:11:33.904Z,7.67
2017-11-29T19:14:01.360Z,7.43
2017-11-29T19:16:28.824Z,7.67
2017-11-29T19:18:56.272Z,7.37
2017-11-29T19:21:23.733Z,8.17
2017-11-29T19:23:51.192Z,8.50
2017-11-29T19:26:18.655Z,8.53
2017-11-29T19:28:46.113Z,8.47
2017-11-29T19:31:13.579Z,8.70
2017-11-29T19:33:41.038Z,8.67
2017-11-29T19:36:08.509Z,9.30
2017-11-29T19:38:35.964Z,7.83
2017-11-29T19:41:03.425Z,7.77
2017-11-29T19:43:30.885Z,7.80
2017-11-29T19:45:58.356Z,8.20
2017-11-29T19:48:25.813Z,7.60
2017-11-29T19:50:53.289Z,8.37
2017-11-29T19:53:20.737Z,7.60
2017-11-29T19:55:48.185Z,7.90
2017-11-29T19:58:15.627Z,7.10
2017-11-29T20:00:43.827Z,8.77
2017-11-29T20:03:11.285Z,8.60
2017-11-29T20:05:38.728Z,7.77
2017-11-29T20:08:06.949Z,8.10
2017-11-29T20:10:34.406Z,8.00
2017-11-29T20:13:01.869Z,7.90
2017-11-29T20:15:29.332Z,7.50
2017-11-29T20:17:56.802Z,7.87
2017-11-29T20:20:24.262Z,10.40
2017-11-29T20:22:51.822Z,9.50
2017-11-29T20:25:19.281Z,9.90
2017-11-29T20:27:46.745Z,15.70
2017-11-29T20:30:14.207Z,9.00
2017-11-29T20:32:41.668Z,8.90
2017-11-29T20:35:09.124Z,8.03
2017-11-29T20:37:36.580Z,7.57
2017-11-29T20:40:04.042Z,8.13
2017-11-29T20:42:31.506Z,7.00
2017-11-29T20:44:58.955Z,8.50
2017-11-29T20:47:27.230Z,8.37
2017-11-29T20:49:55.443Z,10.13
2017-11-29T20:52:34.546Z,8.60
2017-11-29T20:55:02.762Z,9.83
2017-11-29T20:57:30.225Z,10.47
2017-11-29T20:59:57.673Z,8.80
2017-11-29T21:02:25.125Z,8.50
2017-11-29T21:04:52.573Z,7.97
2017-11-29T21:07:20.821Z,7.80
2017-11-29T21:09:48.265Z,8.63
2017-11-29T21:12:15.727Z,8.30
2017-11-29T21:14:43.181Z,8.40
2017-11-29T21:17:10.645Z,8.40
2017-11-29T21:19:38.097Z,9.10
2017-11-29T21:22:05.561Z,10.90
2017-11-29T21:24:33.028Z,11.87
2017-11-29T21:27:00.492Z,9.50
2017-11-29T21:29:27.948Z,9.50
2017-11-29T21:31:55.404Z,8.53
2017-11-29T21:34:22.873Z,10.37
2017-11-29T21:36:50.320Z,9.50
2017-11-29T21:39:17.781Z,7.80
2017-11-29T21:41:45.238Z,7.30
2017-11-29T21:44:12.698Z,7.10
2017-11-29T21:46:40.146Z,8.33
2017-11-29T21:49:08.368Z,8.93
2017-11-29T21:51:35.809Z,7.50
2017-11-29T21:54:03.261Z,8.27
2017-11-29T21:56:30.725Z,8.70
2017-11-29T21:58:58.177Z,8.47
2017-11-29T22:01:26.407Z,8.67
2017-11-29T22:03:53.846Z,7.50
2017-11-29T22:06:21.330Z,8.40
2017-11-29T22:08:48.779Z,8.20
2017-11-29T22:11:16.337Z,8.07
2017-11-29T22:13:43.785Z,9.00
2017-11-29T22:16:11.239Z,10.03
2017-11-29T22:18:39.456Z,8.13
2017-11-29T22:21:06.913Z,8.40
2017-11-29T22:23:34.361Z,7.50
2017-11-29T22:26:01.812Z,8.63
2017-11-29T22:28:29.274Z,8.20
2017-11-29T22:30:56.749Z,8.80
2017-11-29T22:33:24.210Z,9.10
2017-11-29T22:35:51.652Z,8.20
2017-11-29T22:38:19.112Z,9.60
2017-11-29T22:40:47.335Z,7.93
2017-11-29T22:43:14.796Z,9.03
2017-11-29T22:45:42.240Z,8.97
2017-11-29T22:48:09.722Z,8.80
2017-11-29T22:50:37.152Z,9.67
2017-11-29T22:53:04.604Z,9.47
2017-11-29T22:55:32.834Z,8.90
2017-11-29T22:58:01.062Z,9.17
2017-11-29T23:00:29.370Z,8.70
2017-11-29T23:02:56.822Z,8.43
2017-11-29T23:05:24.304Z,9.43
2017-11-29T23:07:51.760Z,9.57
2017-11-29T23:10:19.200Z,9.17
2017-11-29T23:12:46.635Z,8.20
2017-11-29T23:15:14.847Z,8.70
2017-11-29T23:17:42.334Z,8.00
2017-11-29T23:20:09.782Z,8.20
2017-11-29T23:22:37.228Z,8.30
2017-11-29T23:25:04.690Z,10.13
2017-11-29T23:27:32.140Z,7.53
2017-11-29T23:30:00.377Z,9.00
2017-11-29T23:32:27.812Z,9.50
2017-11-29T23:34:55.273Z,9.63
2017-11-29T23:37:22.741Z,9.27
2017-11-29T23:39:50.201Z,8.90
2017-11-29T23:42:17.660Z,10.17
2017-11-29T23:44:45.104Z,7.80
2017-11-29T23:47:12.569Z,9.00
2017-11-29T23:49:39.998Z,9.03
2017-11-29T23:52:07.437Z,9.17
2017-11-29T23:54:34.894Z,8.33
2017-11-29T23:57:02.344Z,9.23
2017-11-29T23:59:29.901Z,8.03
