createdAt,value
2023-03-02T00:00:22.694Z,69.25
2023-03-02T00:05:52.506Z,69.44
2023-03-02T00:11:16.959Z,69.43
2023-03-02T00:16:41.234Z,69.08
2023-03-02T00:22:06.080Z,69.26
2023-03-02T00:27:31.131Z,69.32
2023-03-02T00:32:55.853Z,69.73
2023-03-02T00:38:20.342Z,70.17
2023-03-02T00:43:44.671Z,70.06
2023-03-02T00:49:08.557Z,70.06
2023-03-02T00:54:33.123Z,70.17
2023-03-02T00:59:58.416Z,70.03
2023-03-02T01:05:37.973Z,70.04
2023-03-02T01:11:02.242Z,70.46
2023-03-02T01:16:26.900Z,70.39
2023-03-02T01:21:51.158Z,70.35
2023-03-02T01:27:15.494Z,70.27
2023-03-02T01:32:40.721Z,70.25
2023-03-02T01:38:05.323Z,70.54
2023-03-02T01:43:29.713Z,70.83
2023-03-02T01:49:03.415Z,70.49
2023-03-02T01:54:59.818Z,70.55
2023-03-02T02:00:33.574Z,70.68
2023-03-02T02:06:06.805Z,71.32
2023-03-02T02:11:31.976Z,71.70
2023-03-02T02:16:56.078Z,71.68
2023-03-02T02:22:40.820Z,71.94
2023-03-02T02:28:08.814Z,71.54
2023-03-02T02:33:35.264Z,71.49
2023-03-02T02:39:04.932Z,71.42
2023-03-02T02:44:29.644Z,71.45
2023-03-02T02:49:56.203Z,71.13
2023-03-02T02:55:24.066Z,71.43
2023-03-02T03:00:48.595Z,71.14
2023-03-02T03:06:21.307Z,70.91
2023-03-02T03:11:50.377Z,70.72
2023-03-02T03:17:15.418Z,70.80
2023-03-02T03:22:45.325Z,70.77
2023-03-02T03:28:09.568Z,71.03
2023-03-02T03:33:34.476Z,71.34
2023-03-02T03:38:59.107Z,71.74
2023-03-02T03:44:24.714Z,71.77
2023-03-02T03:49:49.591Z,71.86
2023-03-02T03:55:14.780Z,71.87
2023-03-02T04:00:39.513Z,71.90
2023-03-02T04:06:05.397Z,71.90
2023-03-02T04:11:29.860Z,72.37
2023-03-02T04:16:54.524Z,72.17
2023-03-02T04:22:20.544Z,72.30
2023-03-02T04:27:44.827Z,72.33
2023-03-02T04:33:08.962Z,72.17
2023-03-02T04:38:33.485Z,72.06
2023-03-02T04:43:58.347Z,72.01
2023-03-02T04:49:23.714Z,72.08
2023-03-02T04:54:48.830Z,72.68
2023-03-02T05:00:13.463Z,72.95
2023-03-02T05:05:37.904Z,72.86
2023-03-02T05:11:02.957Z,73.19
2023-03-02T05:16:32.881Z,73.05
2023-03-02T05:21:57.544Z,73.20
2023-03-02T05:27:22.666Z,73.45
2023-03-02T05:32:47.649Z,73.69
2023-03-02T05:38:12.094Z,73.81
2023-03-02T05:43:36.645Z,73.79
2023-03-02T05:49:01.274Z,73.38
2023-03-02T05:54:25.842Z,73.19
2023-03-02T05:59:51.247Z,72.93
2023-03-02T06:05:18.269Z,72.63
2023-03-02T06:10:42.272Z,72.46
2023-03-02T06:16:06.681Z,72.44
2023-03-02T06:21:31.736Z,72.72
2023-03-02T06:26:56.794Z,73.23
2023-03-02T06:32:21.751Z,73.24
2023-03-02T06:37:46.041Z,73.21
2023-03-02T06:43:10.339Z,73.38
2023-03-02T06:48:35.002Z,73.63
2023-03-02T06:53:59.977Z,73.74
2023-03-02T06:59:25.856Z,74.11
2023-03-02T07:04:50.608Z,74.32
2023-03-02T07:10:14.851Z,74.62
2023-03-02T07:15:40.768Z,75.12
2023-03-02T07:21:05.015Z,75.52
2023-03-02T07:27:04.713Z,75.24
2023-03-02T07:33:04.225Z,75.93
2023-03-02T07:39:04.712Z,76.81
2023-03-02T07:45:05.122Z,76.74
2023-03-02T07:51:06.394Z,76.69
2023-03-02T07:56:30.984Z,76.41
2023-03-02T08:01:55.971Z,75.82
2023-03-02T08:07:21.589Z,76.20
2023-03-02T08:12:46.217Z,76.89
2023-03-02T08:18:10.639Z,77.42
2023-03-02T08:23:35.276Z,77.30
2023-03-02T08:29:00.315Z,77.48
2023-03-02T08:34:24.936Z,76.79
2023-03-02T08:39:49.975Z,75.98
2023-03-02T08:45:14.716Z,75.33
2023-03-02T08:50:39.045Z,74.84
2023-03-02T08:56:03.992Z,74.31
2023-03-02T09:01:31.894Z,73.30
2023-03-02T09:06:56.432Z,73.11
2023-03-02T09:12:22.011Z,71.78
2023-03-02T09:17:47.165Z,70.26
2023-03-02T09:23:13.884Z,68.17
2023-03-02T09:28:39.254Z,67.51
2023-03-02T09:34:04.199Z,66.24
2023-03-02T09:39:28.428Z,65.67
2023-03-02T09:45:15.352Z,64.83
2023-03-02T09:51:04.478Z,64.71
2023-03-02T09:56:28.634Z,63.89
2023-03-02T10:02:01.664Z,62.05
2023-03-02T10:07:34.448Z,61.06
2023-03-02T10:13:28.788Z,59.04
2023-03-02T10:19:07.210Z,59.22
2023-03-02T10:24:46.130Z,59.98
2023-03-02T10:30:34.365Z,60.16
2023-03-02T10:36:01.375Z,58.59
2023-03-02T10:41:33.663Z,57.61
2023-03-02T10:46:58.240Z,57.08
2023-03-02T10:52:25.848Z,56.90
2023-03-02T10:58:04.495Z,55.58
2023-03-02T11:03:29.888Z,56.26
2023-03-02T11:09:05.399Z,54.94
2023-03-02T11:14:29.385Z,54.35
2023-03-02T11:19:53.823Z,54.02
2023-03-02T11:25:40.087Z,53.69
2023-03-02T11:31:10.736Z,53.96
2023-03-02T11:37:02.831Z,54.24
2023-03-02T11:42:39.427Z,54.02
2023-03-02T11:48:09.291Z,53.69
2023-03-02T11:53:56.784Z,55.11
2023-03-02T11:59:23.930Z,54.10
2023-03-02T12:04:49.260Z,55.02
2023-03-02T12:10:32.847Z,54.53
2023-03-02T12:15:57.198Z,55.04
2023-03-02T12:21:24.248Z,55.09
2023-03-02T12:26:48.977Z,54.50
2023-03-02T12:32:19.094Z,55.38
2023-03-02T12:38:05.848Z,54.08
2023-03-02T12:43:36.028Z,53.82
2023-03-02T12:49:17.665Z,52.26
2023-03-02T12:54:41.979Z,52.36
2023-03-02T13:00:17.775Z,51.61
2023-03-02T13:05:43.260Z,51.73
2023-03-02T13:11:08.514Z,50.84
2023-03-02T13:16:37.217Z,50.32
2023-03-02T13:22:01.823Z,51.88
2023-03-02T13:27:27.254Z,50.42
2023-03-02T13:32:51.727Z,50.45
2023-03-02T13:38:26.974Z,51.36
2023-03-02T13:43:51.400Z,50.23
2023-03-02T13:49:30.835Z,52.21
2023-03-02T13:54:55.138Z,50.85
2023-03-02T14:00:28.690Z,50.26
2023-03-02T14:05:53.671Z,50.70
2023-03-02T14:11:19.681Z,50.33
2023-03-02T14:16:44.554Z,51.90
2023-03-02T14:22:11.525Z,50.89
2023-03-02T14:27:35.928Z,50.84
2023-03-02T14:33:00.509Z,51.99
2023-03-02T14:38:27.725Z,51.44
2023-03-02T14:43:53.095Z,52.50
2023-03-02T14:49:17.874Z,53.51
2023-03-02T14:54:46.603Z,53.82
2023-03-02T15:00:16.035Z,53.03
2023-03-02T15:05:46.285Z,53.11
2023-03-02T15:11:13.215Z,53.96
2023-03-02T15:16:38.663Z,53.51
2023-03-02T15:22:03.146Z,53.17
2023-03-02T15:27:27.899Z,53.31
2023-03-02T15:32:53.663Z,54.41
2023-03-02T15:38:18.587Z,53.95
2023-03-02T15:43:42.993Z,53.35
2023-03-02T15:49:07.445Z,53.50
2023-03-02T15:54:32.778Z,53.63
2023-03-02T15:59:56.744Z,52.87
2023-03-02T16:05:21.077Z,53.31
2023-03-02T16:10:56.678Z,53.69
2023-03-02T16:16:21.929Z,53.16
2023-03-02T16:21:48.082Z,53.55
2023-03-02T16:27:13.019Z,53.59
2023-03-02T16:32:37.645Z,53.81
2023-03-02T16:38:02.255Z,53.86
2023-03-02T16:43:26.795Z,53.45
2023-03-02T16:48:51.525Z,52.83
2023-03-02T16:54:19.096Z,54.52
2023-03-02T16:59:43.735Z,56.72
2023-03-02T17:05:08.307Z,57.89
2023-03-02T17:10:32.559Z,58.90
2023-03-02T17:15:57.901Z,60.79
2023-03-02T17:21:24.602Z,63.12
2023-03-02T17:26:49.972Z,64.44
2023-03-02T17:32:14.851Z,65.25
2023-03-02T17:37:39.931Z,66.55
2023-03-02T17:43:03.885Z,67.66
2023-03-02T17:48:28.252Z,68.83
2023-03-02T17:53:53.820Z,69.43
2023-03-02T17:59:19.068Z,69.65
2023-03-02T18:04:43.709Z,70.25
2023-03-02T18:16:11.098Z,70.23
2023-03-02T18:21:36.957Z,70.53
2023-03-02T18:27:18.889Z,70.83
2023-03-02T18:32:44.557Z,71.19
2023-03-02T18:38:09.632Z,71.28
2023-03-02T18:43:38.161Z,70.87
2023-03-02T18:49:02.300Z,71.12
2023-03-02T18:54:26.527Z,72.14
2023-03-02T18:59:51.069Z,73.83
2023-03-02T19:05:19.766Z,74.24
2023-03-02T19:10:44.356Z,74.63
2023-03-02T19:16:10.033Z,75.08
2023-03-02T19:21:34.920Z,75.01
2023-03-02T19:27:00.312Z,75.90
2023-03-02T19:32:24.659Z,75.90
2023-03-02T19:37:49.317Z,76.60
2023-03-02T19:43:13.773Z,76.74
2023-03-02T19:48:39.269Z,77.33
2023-03-02T19:54:04.637Z,77.61
2023-03-02T19:59:31.013Z,78.27
2023-03-02T20:04:55.153Z,79.03
2023-03-02T20:10:31.628Z,79.44
2023-03-02T20:15:55.993Z,79.75
2023-03-02T20:21:20.098Z,80.05
2023-03-02T20:26:44.407Z,79.72
2023-03-02T20:32:10.286Z,79.94
2023-03-02T20:37:34.871Z,80.01
2023-03-02T20:42:59.657Z,80.11
2023-03-02T20:48:24.356Z,80.29
2023-03-02T20:53:48.673Z,80.39
2023-03-02T20:59:14.117Z,80.11
2023-03-02T21:04:38.104Z,80.62
2023-03-02T21:10:08.214Z,80.89
2023-03-02T21:15:32.992Z,81.11
2023-03-02T21:20:57.696Z,80.55
2023-03-02T21:26:22.175Z,79.90
2023-03-02T21:31:46.573Z,80.01
2023-03-02T21:37:10.755Z,79.04
2023-03-02T21:42:35.197Z,79.83
2023-03-02T21:47:59.596Z,80.42
2023-03-02T21:53:24.182Z,80.30
2023-03-02T21:58:50.797Z,80.06
2023-03-02T22:04:14.831Z,80.19
2023-03-02T22:09:38.698Z,79.93
2023-03-02T22:15:13.664Z,79.61
2023-03-02T22:20:40.086Z,79.40
2023-03-02T22:26:15.696Z,79.36
2023-03-02T22:31:44.863Z,78.97
2023-03-02T22:37:21.626Z,78.55
2023-03-02T22:42:45.937Z,79.67
2023-03-02T22:48:21.539Z,79.99
2023-03-02T22:53:55.478Z,79.28
2023-03-02T22:59:28.392Z,79.24
2023-03-02T23:04:52.524Z,78.87
2023-03-02T23:10:22.671Z,78.90
2023-03-02T23:15:47.849Z,78.53
2023-03-02T23:21:22.014Z,78.82
2023-03-02T23:26:46.881Z,79.31
2023-03-02T23:32:11.015Z,79.55
2023-03-02T23:37:34.830Z,79.68
2023-03-02T23:42:59.093Z,79.80
2023-03-02T23:48:22.932Z,79.39
2023-03-02T23:53:47.454Z,79.88
2023-03-02T23:59:11.486Z,80.30
