createdAt,value
2022-07-28T00:00:11.892Z,2.10
2022-07-28T00:01:11.893Z,2.30
2022-07-28T00:02:11.966Z,2.10
2022-07-28T00:03:11.932Z,2.30
2022-07-28T00:04:12.208Z,2.30
2022-07-28T00:05:11.857Z,2.20
2022-07-28T00:06:11.853Z,2.50
2022-07-28T00:07:11.814Z,2.30
2022-07-28T00:08:11.804Z,2.30
2022-07-28T00:09:11.804Z,2.20
2022-07-28T00:10:11.792Z,2.40
2022-07-28T00:11:11.794Z,2.30
2022-07-28T00:12:11.766Z,2.10
2022-07-28T00:13:11.758Z,2.20
2022-07-28T00:14:12.057Z,2.50
2022-07-28T00:15:11.745Z,2.30
2022-07-28T00:16:11.783Z,2.20
2022-07-28T00:17:11.721Z,2.20
2022-07-28T00:18:11.717Z,2.30
2022-07-28T00:19:11.719Z,2.20
2022-07-28T00:20:11.697Z,2.20
2022-07-28T00:21:11.696Z,2.30
2022-07-28T00:22:11.672Z,2.00
2022-07-28T00:23:11.667Z,2.00
2022-07-28T00:24:12.139Z,2.10
2022-07-28T00:25:11.643Z,2.10
2022-07-28T00:26:11.648Z,2.20
2022-07-28T00:27:11.627Z,2.20
2022-07-28T00:28:11.601Z,2.40
2022-07-28T00:29:11.624Z,2.40
2022-07-28T00:30:11.593Z,2.10
2022-07-28T00:31:13.777Z,2.00
2022-07-28T00:32:11.582Z,2.20
2022-07-28T00:33:11.561Z,2.30
2022-07-28T00:34:12.022Z,2.30
2022-07-28T00:35:11.543Z,2.40
2022-07-28T00:36:12.052Z,2.40
2022-07-28T00:37:13.422Z,2.20
2022-07-28T00:38:11.509Z,2.20
2022-07-28T00:39:11.499Z,2.20
2022-07-28T00:40:11.494Z,2.10
2022-07-28T00:41:11.507Z,2.20
2022-07-28T00:42:11.477Z,2.20
2022-07-28T00:43:11.462Z,2.20
2022-07-28T00:44:11.770Z,2.20
2022-07-28T00:45:11.442Z,2.30
2022-07-28T00:46:11.542Z,2.60
2022-07-28T00:47:11.425Z,2.20
2022-07-28T00:48:11.420Z,2.20
2022-07-28T00:49:11.483Z,2.40
2022-07-28T00:50:11.392Z,2.00
2022-07-28T00:51:11.404Z,2.30
2022-07-28T00:52:11.373Z,2.20
2022-07-28T00:53:11.358Z,2.40
2022-07-28T00:54:11.679Z,2.30
2022-07-28T00:55:11.358Z,2.20
2022-07-28T00:56:11.344Z,2.30
2022-07-28T00:57:11.313Z,2.40
2022-07-28T00:58:11.313Z,2.30
2022-07-28T00:59:11.313Z,2.30
2022-07-28T01:00:11.298Z,2.40
2022-07-28T01:01:11.341Z,2.00
2022-07-28T01:02:11.385Z,2.50
2022-07-28T01:03:11.313Z,2.50
2022-07-28T01:04:11.639Z,2.40
2022-07-28T01:05:11.282Z,2.50
2022-07-28T01:06:11.251Z,2.30
2022-07-28T01:07:11.220Z,2.40
2022-07-28T01:08:11.208Z,2.20
2022-07-28T01:09:11.206Z,2.40
2022-07-28T01:10:11.191Z,2.20
2022-07-28T01:11:11.206Z,2.70
2022-07-28T01:12:11.166Z,2.40
2022-07-28T01:13:11.171Z,2.70
2022-07-28T01:14:11.600Z,2.50
2022-07-28T01:15:11.145Z,2.30
2022-07-28T01:16:11.241Z,2.40
2022-07-28T01:17:11.124Z,2.50
2022-07-28T01:18:11.119Z,2.20
2022-07-28T01:19:11.114Z,2.60
2022-07-28T01:20:11.092Z,2.40
2022-07-28T01:21:11.099Z,2.40
2022-07-28T01:22:11.070Z,2.40
2022-07-28T01:23:12.078Z,2.40
2022-07-28T01:24:11.321Z,2.50
2022-07-28T01:25:11.063Z,2.60
2022-07-28T01:26:11.069Z,2.50
2022-07-28T01:27:11.028Z,2.50
2022-07-28T01:28:11.026Z,2.50
2022-07-28T01:29:11.021Z,2.40
2022-07-28T01:30:11.005Z,2.40
2022-07-28T01:31:11.068Z,2.60
2022-07-28T01:32:10.987Z,2.30
2022-07-28T01:33:10.979Z,2.70
2022-07-28T01:34:11.128Z,2.40
2022-07-28T01:35:10.954Z,2.40
2022-07-28T01:36:10.949Z,2.40
2022-07-28T01:37:10.965Z,2.50
2022-07-28T01:38:10.948Z,2.30
2022-07-28T01:39:10.923Z,2.30
2022-07-28T01:40:10.908Z,2.80
2022-07-28T01:41:10.924Z,2.50
2022-07-28T01:42:10.894Z,2.30
2022-07-28T01:43:13.344Z,2.30
2022-07-28T01:44:11.162Z,2.40
2022-07-28T01:45:10.855Z,2.50
2022-07-28T01:46:10.919Z,2.40
2022-07-28T01:47:10.846Z,2.90
2022-07-28T01:48:10.834Z,2.40
2022-07-28T01:49:10.882Z,2.40
2022-07-28T01:50:10.836Z,2.40
2022-07-28T01:51:10.803Z,2.50
2022-07-28T01:52:10.820Z,2.30
2022-07-28T01:53:10.788Z,2.20
2022-07-28T01:54:11.057Z,2.40
2022-07-28T01:55:10.758Z,2.50
2022-07-28T01:56:10.755Z,2.60
2022-07-28T01:57:10.766Z,2.40
2022-07-28T01:58:10.739Z,2.20
2022-07-28T01:59:10.734Z,2.60
2022-07-28T02:00:10.727Z,2.60
2022-07-28T02:01:10.741Z,2.70
2022-07-28T02:02:10.719Z,2.30
2022-07-28T02:03:10.692Z,2.30
2022-07-28T02:04:11.099Z,2.40
2022-07-28T02:05:10.737Z,2.30
2022-07-28T02:06:10.670Z,2.10
2022-07-28T02:07:10.659Z,2.30
2022-07-28T02:08:10.645Z,2.20
2022-07-28T02:09:10.634Z,2.40
2022-07-28T02:10:10.627Z,2.10
2022-07-28T02:11:10.602Z,2.50
2022-07-28T02:12:10.625Z,2.40
2022-07-28T02:13:10.608Z,2.20
2022-07-28T02:14:10.706Z,2.30
2022-07-28T02:15:10.569Z,2.20
2022-07-28T02:16:10.636Z,2.20
2022-07-28T02:17:10.571Z,2.20
2022-07-28T02:18:10.549Z,2.30
2022-07-28T02:19:11.541Z,2.10
2022-07-28T02:20:10.528Z,2.40
2022-07-28T02:21:10.518Z,2.40
2022-07-28T02:22:10.525Z,2.00
2022-07-28T02:23:10.490Z,2.20
2022-07-28T02:24:10.769Z,2.00
2022-07-28T02:25:10.469Z,2.00
2022-07-28T02:26:10.470Z,2.30
2022-07-28T02:27:10.467Z,2.10
2022-07-28T02:28:10.450Z,2.10
2022-07-28T02:29:22.505Z,2.20
2022-07-28T02:30:12.431Z,2.20
2022-07-28T02:31:10.447Z,2.20
2022-07-28T02:32:17.092Z,2.10
2022-07-28T02:33:11.449Z,2.00
2022-07-28T02:34:10.450Z,2.20
2022-07-28T02:35:10.378Z,2.20
2022-07-28T02:36:10.381Z,2.10
2022-07-28T02:37:10.378Z,2.10
2022-07-28T02:38:10.362Z,2.10
2022-07-28T02:39:10.342Z,2.00
2022-07-28T02:40:10.339Z,2.20
2022-07-28T02:41:10.326Z,1.90
2022-07-28T02:42:10.333Z,2.00
2022-07-28T02:43:10.296Z,2.10
2022-07-28T02:44:10.467Z,2.10
2022-07-28T02:45:10.295Z,2.00
2022-07-28T02:46:10.374Z,2.10
2022-07-28T02:47:10.273Z,2.20
2022-07-28T02:48:10.255Z,2.10
2022-07-28T02:49:10.291Z,2.00
2022-07-28T02:50:10.238Z,2.20
2022-07-28T02:51:10.228Z,2.10
2022-07-28T02:52:10.235Z,2.50
2022-07-28T02:53:15.498Z,2.00
2022-07-28T02:54:11.552Z,2.40
2022-07-28T02:55:10.174Z,2.30
2022-07-28T02:56:10.178Z,2.40
2022-07-28T02:57:10.210Z,2.20
2022-07-28T02:58:10.164Z,2.10
2022-07-28T02:59:10.140Z,2.40
2022-07-28T03:00:10.138Z,2.00
2022-07-28T03:01:10.156Z,2.20
2022-07-28T03:02:11.133Z,2.20
2022-07-28T03:03:10.089Z,2.60
2022-07-28T03:04:10.106Z,2.20
2022-07-28T03:05:11.335Z,2.10
2022-07-28T03:06:10.076Z,2.10
2022-07-28T03:07:10.959Z,2.10
2022-07-28T03:08:10.057Z,2.40
2022-07-28T03:09:10.049Z,2.20
2022-07-28T03:10:10.037Z,2.10
2022-07-28T03:11:10.018Z,2.30
2022-07-28T03:12:10.040Z,2.20
2022-07-28T03:13:10.000Z,2.30
2022-07-28T03:14:10.240Z,2.10
2022-07-28T03:15:09.982Z,2.30
2022-07-28T03:16:09.970Z,2.30
2022-07-28T03:17:10.090Z,2.20
2022-07-28T03:18:09.957Z,2.40
2022-07-28T03:19:09.943Z,2.20
2022-07-28T03:20:09.934Z,2.30
2022-07-28T03:21:09.926Z,2.40
2022-07-28T03:22:10.349Z,2.40
2022-07-28T03:23:09.900Z,2.40
2022-07-28T03:24:10.053Z,2.30
2022-07-28T03:25:09.930Z,2.30
2022-07-28T03:26:09.873Z,2.40
2022-07-28T03:27:09.886Z,2.70
2022-07-28T03:28:09.856Z,2.40
2022-07-28T03:29:09.849Z,2.30
2022-07-28T03:30:09.873Z,2.40
2022-07-28T03:31:09.865Z,2.50
2022-07-28T03:32:09.833Z,2.30
2022-07-28T03:33:09.812Z,2.20
2022-07-28T03:34:09.797Z,2.20
2022-07-28T03:35:09.788Z,2.50
2022-07-28T03:36:09.773Z,2.30
2022-07-28T03:37:09.790Z,2.30
2022-07-28T03:38:09.760Z,2.30
2022-07-28T03:39:09.744Z,2.20
2022-07-28T03:40:09.734Z,2.40
2022-07-28T03:41:09.720Z,2.40
2022-07-28T03:42:09.738Z,2.60
2022-07-28T03:43:09.703Z,2.40
2022-07-28T03:44:09.692Z,2.40
2022-07-28T03:45:09.687Z,2.20
2022-07-28T03:46:13.092Z,2.40
2022-07-28T03:47:10.793Z,2.30
2022-07-28T03:48:09.663Z,2.50
2022-07-28T03:49:09.702Z,2.40
2022-07-28T03:50:09.632Z,2.30
2022-07-28T03:51:09.623Z,2.40
2022-07-28T03:52:09.635Z,2.40
2022-07-28T03:53:09.611Z,2.40
2022-07-28T03:54:09.606Z,2.40
2022-07-28T03:55:09.592Z,2.50
2022-07-28T03:56:09.618Z,2.20
2022-07-28T03:57:09.593Z,2.40
2022-07-28T03:58:09.570Z,2.50
2022-07-28T03:59:09.549Z,2.50
2022-07-28T04:00:09.958Z,2.40
2022-07-28T04:01:10.578Z,2.30
2022-07-28T04:02:09.571Z,2.80
2022-07-28T04:03:34.961Z,2.40
2022-07-28T04:04:10.622Z,2.20
2022-07-28T04:05:09.523Z,2.90
2022-07-28T04:06:09.482Z,2.50
2022-07-28T04:07:09.482Z,2.40
2022-07-28T04:08:09.466Z,2.60
2022-07-28T04:09:09.444Z,2.60
2022-07-28T04:10:09.441Z,2.50
2022-07-28T04:11:09.430Z,2.50
2022-07-28T04:12:09.429Z,2.60
2022-07-28T04:13:09.410Z,2.70
2022-07-28T04:14:14.672Z,2.90
2022-07-28T04:15:11.389Z,2.50
2022-07-28T04:16:09.388Z,2.70
2022-07-28T04:17:09.446Z,2.50
2022-07-28T04:18:09.365Z,2.70
2022-07-28T04:19:09.353Z,2.70
2022-07-28T04:20:09.356Z,2.70
2022-07-28T04:21:09.333Z,2.40
2022-07-28T04:22:09.344Z,2.50
2022-07-28T04:23:09.317Z,2.60
2022-07-28T04:24:09.308Z,2.70
2022-07-28T04:25:09.292Z,2.50
2022-07-28T04:26:09.289Z,2.80
2022-07-28T04:27:09.299Z,2.60
2022-07-28T04:28:09.266Z,2.70
2022-07-28T04:29:09.253Z,2.80
2022-07-28T04:30:10.249Z,2.70
2022-07-28T04:31:09.278Z,2.70
2022-07-28T04:32:09.248Z,2.80
2022-07-28T04:33:09.219Z,2.60
2022-07-28T04:34:09.213Z,2.80
2022-07-28T04:35:09.942Z,2.60
2022-07-28T04:36:09.206Z,2.50
2022-07-28T04:37:09.199Z,2.90
2022-07-28T04:38:09.186Z,2.80
2022-07-28T04:39:09.148Z,2.60
2022-07-28T04:40:09.145Z,2.60
2022-07-28T04:41:09.138Z,2.60
2022-07-28T04:42:09.145Z,2.50
2022-07-28T04:43:09.117Z,2.60
2022-07-28T04:44:09.111Z,2.50
2022-07-28T04:45:09.101Z,2.60
2022-07-28T04:46:13.205Z,2.70
2022-07-28T04:47:11.077Z,2.90
2022-07-28T04:48:09.073Z,2.50
2022-07-28T04:49:09.111Z,2.70
2022-07-28T04:50:09.052Z,2.60
2022-07-28T04:51:09.065Z,2.50
2022-07-28T04:52:09.025Z,2.40
2022-07-28T04:53:09.017Z,2.50
2022-07-28T04:54:09.014Z,2.50
2022-07-28T04:55:08.998Z,2.60
2022-07-28T04:56:09.010Z,2.60
2022-07-28T04:57:10.423Z,2.50
2022-07-28T04:58:09.437Z,2.30
2022-07-28T04:59:08.968Z,2.30
2022-07-28T05:00:08.951Z,2.50
2022-07-28T05:01:09.020Z,2.20
2022-07-28T05:02:08.932Z,2.30
2022-07-28T05:03:08.918Z,2.30
2022-07-28T05:04:08.931Z,2.30
2022-07-28T05:05:09.001Z,2.20
2022-07-28T05:06:08.910Z,2.30
2022-07-28T05:07:12.709Z,2.10
2022-07-28T05:08:08.873Z,2.40
2022-07-28T05:09:08.865Z,2.20
2022-07-28T05:10:08.853Z,2.20
2022-07-28T05:11:08.852Z,2.30
2022-07-28T05:12:08.830Z,2.30
2022-07-28T05:13:08.872Z,2.10
2022-07-28T05:14:08.818Z,2.30
2022-07-28T05:15:08.846Z,2.00
2022-07-28T05:16:08.839Z,2.10
2022-07-28T05:17:09.161Z,2.00
2022-07-28T05:18:08.767Z,2.10
2022-07-28T05:19:08.754Z,1.90
2022-07-28T05:20:08.750Z,2.20
2022-07-28T05:21:08.809Z,2.00
2022-07-28T05:22:08.729Z,2.30
2022-07-28T05:23:08.708Z,1.90
2022-07-28T05:24:08.705Z,2.10
2022-07-28T05:25:08.699Z,2.00
2022-07-28T05:26:08.704Z,2.30
2022-07-28T05:27:08.672Z,2.50
2022-07-28T05:28:08.674Z,2.40
2022-07-28T05:29:08.673Z,2.20
2022-07-28T05:30:08.648Z,2.40
2022-07-28T05:31:08.673Z,2.70
2022-07-28T05:32:16.490Z,2.40
2022-07-28T05:33:09.622Z,2.40
2022-07-28T05:34:08.602Z,2.20
2022-07-28T05:35:08.589Z,2.30
2022-07-28T05:36:08.600Z,2.20
2022-07-28T05:37:08.600Z,2.20
2022-07-28T05:38:11.015Z,2.30
2022-07-28T05:39:09.555Z,2.20
2022-07-28T05:40:08.547Z,2.40
2022-07-28T05:41:08.571Z,2.10
2022-07-28T05:42:08.532Z,2.00
2022-07-28T05:43:08.516Z,2.10
2022-07-28T05:44:08.508Z,2.30
2022-07-28T05:45:16.020Z,2.20
2022-07-28T05:46:09.609Z,2.20
2022-07-28T05:47:08.481Z,2.20
2022-07-28T05:48:08.469Z,2.10
2022-07-28T05:49:08.494Z,2.10
2022-07-28T05:50:08.485Z,2.40
2022-07-28T05:51:08.469Z,2.30
2022-07-28T05:52:08.437Z,2.20
2022-07-28T05:53:08.427Z,2.20
2022-07-28T05:54:08.410Z,2.10
2022-07-28T05:55:08.397Z,2.20
2022-07-28T05:56:08.398Z,2.10
2022-07-28T05:57:08.379Z,2.20
2022-07-28T05:58:09.369Z,2.10
2022-07-28T05:59:08.363Z,2.20
2022-07-28T06:00:08.353Z,2.10
2022-07-28T06:01:08.425Z,2.20
2022-07-28T06:02:08.381Z,2.20
2022-07-28T06:03:08.325Z,2.30
2022-07-28T06:04:25.877Z,2.20
2022-07-28T06:05:10.290Z,2.30
2022-07-28T06:06:15.611Z,2.10
2022-07-28T06:07:09.277Z,2.10
2022-07-28T06:08:08.270Z,2.40
2022-07-28T06:09:08.263Z,2.10
2022-07-28T06:10:08.254Z,2.00
2022-07-28T06:11:08.234Z,2.20
2022-07-28T06:12:08.239Z,2.20
2022-07-28T06:13:08.236Z,2.10
2022-07-28T06:14:08.215Z,2.10
2022-07-28T06:15:08.205Z,2.30
2022-07-28T06:16:13.043Z,2.40
2022-07-28T06:17:10.201Z,1.90
2022-07-28T06:18:08.170Z,2.20
2022-07-28T06:19:08.160Z,2.20
2022-07-28T06:20:08.154Z,2.00
2022-07-28T06:21:08.144Z,2.20
2022-07-28T06:22:08.146Z,2.70
2022-07-28T06:23:08.135Z,2.10
2022-07-28T06:24:08.119Z,1.90
2022-07-28T06:25:08.103Z,1.90
2022-07-28T06:26:08.087Z,2.10
2022-07-28T06:27:08.158Z,1.90
2022-07-28T06:28:08.081Z,2.00
2022-07-28T06:29:08.065Z,2.00
2022-07-28T06:30:08.049Z,2.20
2022-07-28T06:31:08.067Z,2.10
2022-07-28T06:32:08.097Z,2.10
2022-07-28T06:33:08.011Z,1.90
2022-07-28T06:34:08.019Z,2.10
2022-07-28T06:35:08.007Z,2.10
2022-07-28T06:36:07.997Z,2.10
2022-07-28T06:37:08.005Z,2.10
2022-07-28T06:38:07.983Z,2.20
2022-07-28T06:39:08.004Z,2.10
2022-07-28T06:40:07.956Z,2.10
2022-07-28T06:41:07.947Z,2.20
2022-07-28T06:42:07.955Z,2.10
2022-07-28T06:43:07.926Z,2.00
2022-07-28T06:44:08.525Z,2.20
2022-07-28T06:45:07.932Z,2.00
2022-07-28T06:46:07.906Z,2.20
2022-07-28T06:47:08.039Z,2.00
2022-07-28T06:48:07.873Z,2.00
2022-07-28T06:49:08.083Z,2.20
2022-07-28T06:50:07.846Z,2.10
2022-07-28T06:51:08.897Z,1.90
2022-07-28T06:52:07.842Z,1.90
2022-07-28T06:53:07.822Z,2.10
2022-07-28T06:54:11.186Z,2.00
2022-07-28T06:55:08.848Z,2.00
2022-07-28T06:56:07.793Z,2.10
2022-07-28T06:57:08.812Z,1.90
2022-07-28T06:58:07.772Z,2.10
2022-07-28T06:59:07.747Z,2.00
2022-07-28T07:00:07.786Z,2.10
2022-07-28T07:01:08.108Z,1.90
2022-07-28T07:02:07.752Z,2.10
2022-07-28T07:03:09.842Z,2.30
2022-07-28T07:04:08.320Z,1.90
2022-07-28T07:05:07.707Z,2.00
2022-07-28T07:07:42.977Z,2.00
2022-07-28T07:08:07.723Z,2.10
2022-07-28T07:09:07.711Z,1.90
2022-07-28T07:10:07.667Z,2.10
2022-07-28T07:11:07.645Z,1.80
2022-07-28T07:12:07.667Z,2.10
2022-07-28T07:13:07.662Z,2.20
2022-07-28T07:14:07.617Z,2.00
2022-07-28T07:15:07.598Z,2.10
2022-07-28T07:16:07.677Z,2.30
2022-07-28T07:17:07.600Z,2.30
2022-07-28T07:18:07.573Z,2.00
2022-07-28T07:19:09.562Z,2.10
2022-07-28T07:20:08.556Z,2.10
2022-07-28T07:21:07.553Z,2.00
2022-07-28T07:22:07.553Z,2.10
2022-07-28T07:23:07.525Z,1.90
2022-07-28T07:24:07.523Z,1.90
2022-07-28T07:25:07.508Z,2.10
2022-07-28T07:26:07.503Z,1.80
2022-07-28T07:27:07.502Z,2.00
2022-07-28T07:28:07.481Z,2.30
2022-07-28T07:29:07.471Z,2.00
2022-07-28T07:30:07.462Z,1.90
2022-07-28T07:31:07.500Z,1.80
2022-07-28T07:32:10.776Z,2.30
2022-07-28T07:33:10.363Z,2.00
2022-07-28T07:34:07.417Z,2.10
2022-07-28T07:35:07.404Z,2.20
2022-07-28T07:36:07.402Z,1.90
2022-07-28T07:37:07.418Z,2.10
2022-07-28T07:38:07.386Z,2.20
2022-07-28T07:39:07.378Z,2.10
2022-07-28T07:40:07.368Z,2.00
2022-07-28T07:41:07.385Z,1.80
2022-07-28T07:42:07.371Z,1.90
2022-07-28T07:43:07.330Z,1.90
2022-07-28T07:44:07.328Z,1.90
2022-07-28T07:45:07.318Z,1.90
2022-07-28T07:46:07.389Z,1.90
2022-07-28T07:47:07.440Z,2.10
2022-07-28T07:48:07.296Z,2.00
2022-07-28T07:49:07.589Z,1.80
2022-07-28T07:50:07.267Z,1.90
2022-07-28T07:51:10.722Z,2.00
2022-07-28T07:52:08.264Z,2.20
2022-07-28T07:53:07.260Z,2.00
2022-07-28T07:54:07.242Z,1.90
2022-07-28T07:55:07.209Z,2.00
2022-07-28T07:56:07.212Z,2.00
2022-07-28T07:57:07.219Z,1.70
2022-07-28T07:58:07.193Z,2.00
2022-07-28T07:59:07.177Z,2.00
2022-07-28T08:00:07.174Z,2.10
2022-07-28T08:01:07.157Z,2.00
2022-07-28T08:02:07.234Z,2.10
2022-07-28T08:03:11.127Z,1.90
2022-07-28T08:04:07.177Z,1.80
2022-07-28T08:05:07.142Z,1.90
2022-07-28T08:06:07.114Z,2.00
2022-07-28T08:07:07.123Z,1.90
2022-07-28T08:08:07.107Z,2.00
2022-07-28T08:09:07.083Z,2.00
2022-07-28T08:10:07.075Z,2.00
2022-07-28T08:11:07.074Z,2.20
2022-07-28T08:12:07.076Z,1.70
2022-07-28T08:13:07.059Z,1.70
2022-07-28T08:14:07.040Z,2.10
2022-07-28T08:15:07.023Z,1.70
2022-07-28T08:16:07.053Z,1.90
2022-07-28T08:17:07.032Z,1.80
2022-07-28T08:18:07.037Z,1.90
2022-07-28T08:19:07.115Z,1.80
2022-07-28T08:20:06.974Z,1.70
2022-07-28T08:21:06.966Z,1.90
2022-07-28T08:22:07.984Z,1.80
2022-07-28T08:23:06.954Z,1.90
2022-07-28T08:24:06.931Z,1.70
2022-07-28T08:25:06.935Z,1.90
2022-07-28T08:26:06.924Z,1.80
2022-07-28T08:27:06.938Z,1.80
2022-07-28T08:28:06.895Z,1.80
2022-07-28T08:29:06.901Z,2.00
2022-07-28T08:30:06.894Z,1.80
2022-07-28T08:31:06.901Z,1.70
2022-07-28T08:32:06.875Z,1.70
2022-07-28T08:33:06.864Z,1.70
2022-07-28T08:34:29.968Z,1.70
2022-07-28T08:35:31.515Z,1.80
2022-07-28T08:36:08.832Z,1.70
2022-07-28T08:37:06.837Z,1.60
2022-07-28T08:38:06.813Z,1.80
2022-07-28T08:39:06.798Z,1.70
2022-07-28T08:40:06.784Z,1.70
2022-07-28T08:41:06.778Z,1.90
2022-07-28T08:42:06.787Z,1.80
2022-07-28T08:43:06.760Z,1.80
2022-07-28T08:44:06.744Z,1.80
2022-07-28T08:45:06.744Z,1.90
2022-07-28T08:46:06.867Z,1.90
2022-07-28T08:47:06.715Z,2.00
2022-07-28T08:48:08.678Z,1.80
2022-07-28T08:49:07.729Z,1.90
2022-07-28T08:50:06.689Z,1.70
2022-07-28T08:51:06.739Z,1.80
2022-07-28T08:52:06.669Z,1.90
2022-07-28T08:53:06.663Z,1.80
2022-07-28T08:54:06.666Z,1.70
2022-07-28T08:55:06.639Z,2.00
2022-07-28T08:56:06.647Z,1.90
2022-07-28T08:57:06.622Z,1.90
2022-07-28T08:58:06.641Z,1.80
2022-07-28T08:59:06.611Z,2.00
2022-07-28T09:00:06.591Z,1.90
2022-07-28T09:01:06.640Z,1.80
2022-07-28T09:02:06.671Z,1.70
2022-07-28T09:03:06.696Z,1.80
2022-07-28T09:04:06.557Z,1.90
2022-07-28T09:05:06.550Z,1.70
2022-07-28T09:06:06.558Z,1.90
2022-07-28T09:07:06.533Z,1.90
2022-07-28T09:08:06.548Z,1.80
2022-07-28T09:09:06.519Z,1.70
2022-07-28T09:10:06.505Z,1.80
2022-07-28T09:11:06.513Z,1.90
2022-07-28T09:12:06.474Z,1.80
2022-07-28T09:13:06.478Z,1.80
2022-07-28T09:14:06.464Z,1.50
2022-07-28T09:15:06.460Z,1.80
2022-07-28T09:16:06.553Z,1.70
2022-07-28T09:17:06.428Z,1.80
2022-07-28T09:18:07.445Z,1.80
2022-07-28T09:19:06.445Z,2.00
2022-07-28T09:20:10.872Z,1.70
2022-07-28T09:21:07.457Z,1.60
2022-07-28T09:22:06.387Z,1.70
2022-07-28T09:23:42.025Z,1.70
2022-07-28T09:24:08.359Z,1.80
2022-07-28T09:25:06.358Z,1.60
2022-07-28T09:26:10.522Z,1.80
2022-07-28T09:27:08.336Z,1.90
2022-07-28T09:28:06.319Z,1.80
2022-07-28T09:29:06.320Z,1.80
2022-07-28T09:30:06.299Z,1.70
2022-07-28T09:31:06.335Z,1.70
2022-07-28T09:32:06.310Z,1.70
2022-07-28T09:33:06.277Z,1.60
2022-07-28T09:34:06.268Z,1.70
2022-07-28T09:35:06.261Z,1.80
2022-07-28T09:36:06.254Z,1.70
2022-07-28T09:37:06.238Z,1.60
2022-07-28T09:38:06.228Z,1.80
2022-07-28T09:39:06.217Z,1.70
2022-07-28T09:40:06.196Z,1.90
2022-07-28T09:41:06.211Z,2.20
2022-07-28T09:42:06.195Z,1.90
2022-07-28T09:43:06.177Z,1.60
2022-07-28T09:44:06.157Z,2.10
2022-07-28T09:45:22.393Z,1.90
2022-07-28T09:46:08.349Z,1.70
2022-07-28T09:47:06.398Z,2.10
2022-07-28T09:48:06.268Z,1.80
2022-07-28T09:49:06.228Z,1.70
2022-07-28T09:50:06.142Z,1.80
2022-07-28T09:51:06.115Z,1.60
2022-07-28T09:52:06.076Z,1.90
2022-07-28T09:53:06.074Z,1.80
2022-07-28T09:54:06.071Z,1.70
2022-07-28T09:55:06.056Z,1.90
2022-07-28T09:56:06.064Z,1.70
2022-07-28T09:57:06.040Z,1.70
2022-07-28T09:58:06.032Z,1.60
2022-07-28T09:59:06.820Z,1.80
2022-07-28T10:00:06.045Z,1.80
2022-07-28T10:01:07.080Z,1.70
2022-07-28T10:02:06.074Z,1.50
2022-07-28T10:03:06.034Z,1.80
2022-07-28T10:04:05.972Z,1.70
2022-07-28T10:05:05.961Z,1.60
2022-07-28T10:06:05.964Z,1.60
2022-07-28T10:07:05.986Z,1.60
2022-07-28T10:08:05.929Z,1.70
2022-07-28T10:09:05.920Z,1.90
2022-07-28T10:10:05.925Z,1.80
2022-07-28T10:11:05.924Z,2.00
2022-07-28T10:12:05.901Z,1.50
2022-07-28T10:13:05.886Z,1.80
2022-07-28T10:14:05.873Z,1.70
2022-07-28T10:15:05.844Z,1.70
2022-07-28T10:16:05.935Z,1.70
2022-07-28T10:17:06.437Z,1.60
2022-07-28T10:18:06.849Z,1.60
2022-07-28T10:19:05.835Z,1.60
2022-07-28T10:20:05.800Z,1.80
2022-07-28T10:21:05.802Z,1.60
2022-07-28T10:22:05.811Z,1.40
2022-07-28T10:23:05.777Z,1.80
2022-07-28T10:24:05.767Z,1.70
2022-07-28T10:25:05.760Z,1.80
2022-07-28T10:26:05.756Z,1.70
2022-07-28T10:27:05.747Z,1.70
2022-07-28T10:28:05.726Z,1.50
2022-07-28T10:29:05.720Z,1.80
2022-07-28T10:30:05.737Z,1.80
2022-07-28T10:31:05.766Z,1.60
2022-07-28T10:32:05.706Z,1.50
2022-07-28T10:33:05.679Z,1.60
2022-07-28T10:34:05.665Z,1.60
2022-07-28T10:35:05.658Z,1.60
2022-07-28T10:36:05.648Z,1.80
2022-07-28T10:37:05.663Z,1.60
2022-07-28T10:38:05.637Z,1.70
2022-07-28T10:39:05.610Z,1.60
2022-07-28T10:40:10.034Z,1.70
2022-07-28T10:41:07.606Z,1.80
2022-07-28T10:42:05.605Z,1.90
2022-07-28T10:43:05.578Z,1.90
2022-07-28T10:44:05.570Z,1.60
2022-07-28T10:45:05.567Z,1.90
2022-07-28T10:46:07.484Z,1.70
2022-07-28T10:47:06.601Z,1.60
2022-07-28T10:48:05.537Z,1.60
2022-07-28T10:49:05.563Z,2.10
2022-07-28T10:50:05.519Z,1.90
2022-07-28T10:51:05.953Z,1.50
2022-07-28T10:52:15.466Z,1.60
2022-07-28T10:53:06.479Z,1.50
2022-07-28T10:54:05.480Z,1.70
2022-07-28T10:55:05.468Z,1.70
2022-07-28T10:56:05.460Z,1.60
2022-07-28T10:57:05.465Z,1.60
2022-07-28T10:58:11.544Z,1.70
2022-07-28T10:59:05.417Z,1.60
2022-07-28T11:00:12.873Z,1.70
2022-07-28T11:01:10.560Z,1.90
2022-07-28T11:02:05.489Z,1.80
2022-07-28T11:03:13.937Z,1.90
2022-07-28T11:04:06.386Z,1.70
2022-07-28T11:05:05.399Z,1.60
2022-07-28T11:06:05.355Z,1.70
2022-07-28T11:07:05.364Z,1.60
2022-07-28T11:08:05.338Z,1.50
2022-07-28T11:09:05.326Z,1.80
2022-07-28T11:10:05.329Z,1.50
2022-07-28T11:11:07.723Z,1.60
2022-07-28T11:12:05.317Z,1.70
2022-07-28T11:13:05.285Z,1.90
2022-07-28T11:14:06.276Z,1.70
2022-07-28T11:15:18.459Z,1.70
2022-07-28T11:16:06.259Z,1.80
2022-07-28T11:17:05.353Z,1.80
2022-07-28T11:18:06.240Z,1.80
2022-07-28T11:19:36.051Z,1.70
2022-07-28T11:20:24.861Z,1.70
2022-07-28T11:21:07.934Z,1.70
2022-07-28T11:22:05.214Z,1.50
2022-07-28T11:23:05.199Z,1.60
2022-07-28T11:24:05.177Z,1.50
2022-07-28T11:25:17.897Z,1.70
2022-07-28T11:26:06.150Z,1.70
2022-07-28T11:27:05.157Z,1.90
2022-07-28T11:28:05.142Z,1.70
2022-07-28T11:29:05.126Z,1.90
2022-07-28T11:30:05.125Z,1.60
2022-07-28T11:31:05.165Z,1.40
2022-07-28T11:32:05.121Z,1.50
2022-07-28T11:33:05.098Z,1.70
2022-07-28T11:34:05.081Z,1.70
2022-07-28T11:35:05.061Z,1.50
2022-07-28T11:36:05.066Z,1.80
2022-07-28T11:37:05.094Z,1.70
2022-07-28T11:38:05.052Z,1.70
2022-07-28T11:39:05.028Z,1.50
2022-07-28T11:40:05.028Z,1.70
2022-07-28T11:41:05.016Z,1.60
2022-07-28T11:42:05.029Z,1.60
2022-07-28T11:43:04.987Z,1.50
2022-07-28T11:44:04.993Z,1.90
2022-07-28T11:45:04.976Z,1.60
2022-07-28T11:46:06.434Z,1.60
2022-07-28T11:47:04.984Z,1.80
2022-07-28T11:48:04.952Z,1.70
2022-07-28T11:49:04.977Z,1.60
2022-07-28T11:50:05.928Z,1.60
2022-07-28T11:51:04.922Z,1.80
2022-07-28T11:52:04.938Z,1.60
2022-07-28T11:53:04.895Z,1.70
2022-07-28T11:54:04.892Z,1.60
2022-07-28T11:55:04.881Z,1.60
2022-07-28T11:56:04.868Z,1.70
2022-07-28T11:57:04.878Z,1.60
2022-07-28T11:58:04.849Z,1.60
2022-07-28T11:59:04.831Z,1.60
2022-07-28T12:00:04.834Z,1.60
2022-07-28T12:01:04.821Z,1.40
2022-07-28T12:02:05.851Z,1.70
2022-07-28T12:03:04.792Z,1.90
2022-07-28T12:04:04.798Z,1.70
2022-07-28T12:05:05.870Z,1.50
2022-07-28T12:06:04.782Z,1.60
2022-07-28T12:07:04.771Z,1.70
2022-07-28T12:08:04.759Z,1.60
2022-07-28T12:09:04.741Z,1.50
2022-07-28T12:10:04.739Z,1.50
2022-07-28T12:11:04.713Z,1.60
2022-07-28T12:12:04.734Z,1.60
2022-07-28T12:13:04.707Z,1.70
2022-07-28T12:14:04.720Z,1.70
2022-07-28T12:15:07.136Z,2.10
2022-07-28T12:16:04.676Z,1.70
2022-07-28T12:17:04.739Z,1.60
2022-07-28T12:18:04.656Z,1.60
2022-07-28T12:19:04.637Z,1.60
2022-07-28T12:20:04.631Z,1.60
2022-07-28T12:21:05.313Z,1.60
2022-07-28T12:22:05.638Z,1.60
2022-07-28T12:23:04.605Z,1.70
2022-07-28T12:24:04.597Z,1.50
2022-07-28T12:25:04.589Z,1.50
2022-07-28T12:26:05.587Z,1.50
2022-07-28T12:27:04.586Z,1.30
2022-07-28T12:28:04.552Z,1.60
2022-07-28T12:29:08.617Z,1.50
2022-07-28T12:30:05.546Z,1.60
2022-07-28T12:31:04.523Z,1.30
2022-07-28T12:32:04.629Z,1.50
2022-07-28T12:33:04.508Z,1.60
2022-07-28T12:34:04.507Z,1.50
2022-07-28T12:35:04.494Z,1.60
2022-07-28T12:36:04.476Z,1.60
2022-07-28T12:37:04.492Z,1.60
2022-07-28T12:38:04.466Z,1.60
2022-07-28T12:39:06.388Z,1.60
2022-07-28T12:40:04.443Z,1.40
2022-07-28T12:41:04.429Z,1.50
2022-07-28T12:42:04.464Z,1.50
2022-07-28T12:43:04.407Z,1.50
2022-07-28T12:44:05.536Z,1.40
2022-07-28T12:45:04.413Z,1.60
2022-07-28T12:46:04.436Z,1.50
2022-07-28T12:47:04.425Z,1.60
2022-07-28T12:48:04.363Z,1.60
2022-07-28T12:49:04.436Z,1.70
2022-07-28T12:50:07.037Z,1.60
2022-07-28T12:51:05.344Z,1.40
2022-07-28T12:52:04.332Z,1.60
2022-07-28T12:53:04.321Z,1.80
2022-07-28T12:54:04.311Z,1.70
2022-07-28T12:55:04.310Z,1.60
2022-07-28T12:56:04.280Z,1.50
2022-07-28T12:57:04.291Z,1.80
2022-07-28T12:58:04.269Z,1.60
2022-07-28T12:59:04.261Z,1.50
2022-07-28T13:00:04.246Z,1.50
2022-07-28T13:01:04.287Z,1.50
2022-07-28T13:02:04.332Z,1.50
2022-07-28T13:03:04.288Z,1.80
2022-07-28T13:04:04.204Z,1.60
2022-07-28T13:05:04.208Z,1.60
2022-07-28T13:06:04.191Z,1.50
2022-07-28T13:07:04.217Z,1.50
2022-07-28T13:08:05.003Z,1.50
2022-07-28T13:09:04.168Z,1.80
2022-07-28T13:10:04.161Z,1.50
2022-07-28T13:11:07.295Z,1.80
2022-07-28T13:12:05.151Z,1.60
2022-07-28T13:13:04.136Z,1.70
2022-07-28T13:14:04.128Z,1.50
2022-07-28T13:15:04.113Z,1.70
2022-07-28T13:16:04.149Z,1.60
2022-07-28T13:17:04.118Z,1.50
2022-07-28T13:18:04.089Z,1.60
2022-07-28T13:19:04.062Z,1.50