createdAt,value
2019-02-22T00:01:39.599Z,14.52
2019-02-22T00:02:30.033Z,14.39
2019-02-22T00:03:19.864Z,14.56
2019-02-22T00:04:01.183Z,14.54
2019-02-22T00:04:41.739Z,14.53
2019-02-22T00:05:22.283Z,14.6
2019-02-22T00:06:03.117Z,14.63
2019-02-22T00:06:44.224Z,14.64
2019-02-22T00:07:25.096Z,14.66
2019-02-22T00:08:05.878Z,14.61
2019-02-22T00:08:46.954Z,14.59
2019-02-22T00:09:27.357Z,14.63
2019-02-22T00:10:08.521Z,14.59
2019-02-22T00:10:48.820Z,14.63
2019-02-22T00:11:29.592Z,14.64
2019-02-22T00:12:09.763Z,14.64
2019-02-22T00:12:51.515Z,14.64
2019-02-22T00:13:32.477Z,14.64
2019-02-22T00:14:12.780Z,14.64
2019-02-22T00:14:53.778Z,14.69
2019-02-22T00:15:36.342Z,14.75
2019-02-22T00:16:16.228Z,14.79
2019-02-22T00:16:57.347Z,14.86
2019-02-22T00:17:38.417Z,14.83
2019-02-22T00:18:18.635Z,14.82
2019-02-22T00:18:59.235Z,14.72
2019-02-22T00:19:40.077Z,14.78
2019-02-22T00:20:20.930Z,14.63
2019-02-22T00:21:01.775Z,14.63
2019-02-22T00:21:42.410Z,14.64
2019-02-22T00:22:22.962Z,14.61
2019-02-22T00:23:04.429Z,14.66
2019-02-22T00:23:44.948Z,14.61
2019-02-22T00:24:26.505Z,14.64
2019-02-22T00:25:06.865Z,14.69
2019-02-22T00:25:47.313Z,14.69
2019-02-22T00:26:27.726Z,14.63
2019-02-22T00:27:08.386Z,14.56
2019-02-22T00:27:49.704Z,14.49
2019-02-22T00:28:29.701Z,14.54
2019-02-22T00:29:10.576Z,14.39
2019-02-22T00:29:50.787Z,14.48
2019-02-22T00:30:31.740Z,14.45
2019-02-22T00:31:12.149Z,14.48
2019-02-22T00:31:52.701Z,14.56
2019-02-22T00:32:34.099Z,14.59
2019-02-22T00:33:14.690Z,14.44
2019-02-22T00:33:55.590Z,14.46
2019-02-22T00:34:36.523Z,14.35
2019-02-22T00:35:17.200Z,14.41
2019-02-22T00:35:58.317Z,14.41
2019-02-22T00:36:38.834Z,14.35
2019-02-22T00:37:19.274Z,14.44
2019-02-22T00:38:00.218Z,14.42
2019-02-22T00:40:30.288Z,14.54
2019-02-22T00:41:18.532Z,14.56
2019-02-22T00:42:07.663Z,14.46
2019-02-22T00:44:31.169Z,14.59
2019-02-22T00:45:17.094Z,14.6
2019-02-22T00:45:57.557Z,14.69
2019-02-22T00:46:37.886Z,14.71
2019-02-22T00:47:18.304Z,14.67
2019-02-22T00:48:04.603Z,14.78
2019-02-22T00:48:45.338Z,14.72
2019-02-22T00:49:25.497Z,14.67
2019-02-22T00:50:05.918Z,14.78
2019-02-22T00:50:50.152Z,14.63
2019-02-22T00:51:30.435Z,14.71
2019-02-22T00:52:11.693Z,14.74
2019-02-22T00:52:54.405Z,14.67
2019-02-22T00:53:40.619Z,14.69
2019-02-22T00:54:20.917Z,14.72
2019-02-22T00:55:01.310Z,14.72
2019-02-22T00:55:41.751Z,14.66
2019-02-22T00:56:22.077Z,14.71
2019-02-22T00:57:02.479Z,14.8
2019-02-22T00:57:42.834Z,14.71
2019-02-22T00:58:23.289Z,14.72
2019-02-22T00:59:03.649Z,14.79
2019-02-22T00:59:44.154Z,14.8
2019-02-22T01:00:24.423Z,14.74
2019-02-22T01:01:04.880Z,14.82
2019-02-22T01:01:45.217Z,14.79
2019-02-22T01:02:25.592Z,14.8
2019-02-22T01:03:07.405Z,14.75
2019-02-22T01:03:47.790Z,14.78
2019-02-22T01:04:28.153Z,14.79
2019-02-22T01:05:08.536Z,14.8
2019-02-22T01:05:48.886Z,14.82
2019-02-22T01:06:30.449Z,14.83
2019-02-22T01:07:10.857Z,14.78
2019-02-22T01:07:51.236Z,14.82
2019-02-22T01:08:31.612Z,14.83
2019-02-22T01:09:12.961Z,14.85
2019-02-22T01:09:53.441Z,14.82
2019-02-22T01:10:33.822Z,14.83
2019-02-22T01:11:14.177Z,14.85
2019-02-22T01:11:54.640Z,14.78
2019-02-22T01:12:34.964Z,14.75
2019-02-22T01:13:15.439Z,14.69
2019-02-22T01:13:55.788Z,14.72
2019-02-22T01:14:36.216Z,14.72
2019-02-22T01:15:17.993Z,14.8
2019-02-22T01:15:58.225Z,14.74
2019-02-22T01:16:38.655Z,14.74
2019-02-22T01:17:19.030Z,14.79
2019-02-22T01:17:59.485Z,14.78
2019-02-22T01:18:39.838Z,14.74
2019-02-22T01:19:20.299Z,14.69
2019-02-22T01:20:00.736Z,14.64
2019-02-22T01:20:41.145Z,14.8
2019-02-22T01:21:21.576Z,14.63
2019-02-22T01:22:01.948Z,14.75
2019-02-22T01:22:42.329Z,14.74
2019-02-22T01:23:22.752Z,14.75
2019-02-22T01:24:03.107Z,14.8
2019-02-22T01:24:43.539Z,14.8
2019-02-22T01:25:23.891Z,14.83
2019-02-22T01:26:04.284Z,14.9
2019-02-22T01:26:44.673Z,14.72
2019-02-22T01:27:25.139Z,14.75
2019-02-22T01:28:05.447Z,14.69
2019-02-22T01:28:46.000Z,14.71
2019-02-22T01:29:26.341Z,14.67
2019-02-22T01:30:08.557Z,14.64
2019-02-22T01:30:49.000Z,14.69
2019-02-22T01:31:29.316Z,14.74
2019-02-22T01:32:09.727Z,14.6
2019-02-22T01:32:50.095Z,14.63
2019-02-22T01:33:30.509Z,14.67
2019-02-22T01:34:10.881Z,14.71
2019-02-22T01:34:51.763Z,14.66
2019-02-22T01:35:31.736Z,14.66
2019-02-22T01:36:12.137Z,14.61
2019-02-22T01:36:52.493Z,14.6
2019-02-22T01:37:32.914Z,14.6
2019-02-22T01:38:13.280Z,14.64
2019-02-22T01:38:54.497Z,14.66
2019-02-22T01:39:34.320Z,14.61
2019-02-22T01:40:14.723Z,14.59
2019-02-22T01:40:55.160Z,14.49
2019-02-22T01:41:35.561Z,14.48
2019-02-22T01:42:15.993Z,14.41
2019-02-22T01:42:56.365Z,14.48
2019-02-22T01:43:36.801Z,14.45
2019-02-22T01:44:19.649Z,14.52
2019-02-22T01:45:00.157Z,14.49
2019-02-22T01:45:40.802Z,14.39
2019-02-22T01:46:21.183Z,14.45
2019-02-22T01:47:03.549Z,14.48
2019-02-22T01:47:43.974Z,14.53
2019-02-22T01:48:24.366Z,14.54
2019-02-22T01:49:08.174Z,14.53
2019-02-22T01:49:48.543Z,14.49
2019-02-22T01:50:28.927Z,14.59
2019-02-22T01:51:09.305Z,14.49
2019-02-22T01:51:49.714Z,14.53
2019-02-22T01:52:30.083Z,14.59
2019-02-22T01:53:10.557Z,14.61
2019-02-22T01:53:50.963Z,14.66
2019-02-22T01:54:31.475Z,14.6
2019-02-22T01:55:11.739Z,14.63
2019-02-22T01:55:52.258Z,14.6
2019-02-22T01:56:32.530Z,14.63
2019-02-22T01:57:12.913Z,14.71
2019-02-22T01:57:53.325Z,14.61
2019-02-22T01:58:33.737Z,14.79
2019-02-22T01:59:14.090Z,14.75
2019-02-22T01:59:54.539Z,14.74
2019-02-22T02:00:34.887Z,14.8
2019-02-22T02:01:15.262Z,14.83
2019-02-22T02:01:55.642Z,14.82
2019-02-22T02:02:36.138Z,14.85
2019-02-22T02:03:16.513Z,14.94
2019-02-22T02:03:56.895Z,14.93
2019-02-22T02:04:39.185Z,14.8
2019-02-22T02:05:21.710Z,14.82
2019-02-22T02:07:26.023Z,14.94
2019-02-22T02:08:18.059Z,14.9
2019-02-22T02:09:16.670Z,14.98
2019-02-22T02:10:03.152Z,14.8
2019-02-22T02:10:54.011Z,14.86
2019-02-22T02:11:45.030Z,14.82
2019-02-22T02:12:38.046Z,14.87
2019-02-22T02:14:19.358Z,14.91
2019-02-22T02:15:56.744Z,14.9
2019-02-22T02:18:00.022Z,14.83
2019-02-22T02:18:57.298Z,14.83
2019-02-22T02:20:34.333Z,14.74
2019-02-22T02:21:26.873Z,14.78
2019-02-22T02:23:40.802Z,14.82
2019-02-22T02:25:15.898Z,14.79
2019-02-22T02:26:04.640Z,14.93
2019-02-22T02:26:52.993Z,14.98
2019-02-22T02:27:43.980Z,15.04
2019-02-22T02:28:35.060Z,15
2019-02-22T02:29:24.043Z,15
2019-02-22T02:30:12.577Z,15
2019-02-22T02:31:01.673Z,15.04
2019-02-22T02:31:51.585Z,15.03
2019-02-22T02:32:40.483Z,15.12
2019-02-22T02:33:29.230Z,14.95
2019-02-22T02:34:20.961Z,15
2019-02-22T02:35:10.642Z,15
2019-02-22T02:35:58.618Z,14.93
2019-02-22T02:36:48.093Z,14.8
2019-02-22T02:37:36.508Z,14.95
2019-02-22T02:38:26.043Z,15.03
2019-02-22T02:40:32.558Z,14.93
2019-02-22T02:41:20.489Z,14.78
2019-02-22T02:43:31.818Z,14.78
2019-02-22T02:44:17.403Z,14.67
2019-02-22T02:45:06.578Z,14.74
2019-02-22T02:45:58.719Z,14.74
2019-02-22T02:47:58.779Z,14.61
2019-02-22T02:50:08.902Z,14.67
2019-02-22T02:52:14.914Z,14.75
2019-02-22T02:53:50.983Z,14.72
2019-02-22T02:55:53.352Z,14.83
2019-02-22T02:56:50.838Z,14.83
2019-02-22T02:57:48.485Z,14.85
2019-02-22T02:58:46.511Z,14.75
2019-02-22T03:03:36.397Z,14.63
2019-02-22T03:06:22.467Z,14.59
2019-02-22T03:07:10.394Z,14.57
2019-02-22T03:07:50.770Z,14.61
2019-02-22T03:08:31.166Z,14.57
2019-02-22T03:09:11.568Z,14.53
2019-02-22T03:09:51.998Z,14.56
2019-02-22T03:10:34.149Z,14.46
2019-02-22T03:11:20.441Z,14.44
2019-02-22T03:11:54.944Z,14.42
2019-02-22T03:12:35.331Z,14.46
2019-02-22T03:13:15.916Z,14.46
2019-02-22T03:13:56.121Z,14.44
2019-02-22T03:14:36.537Z,14.42
2019-02-22T03:15:16.919Z,14.44
2019-02-22T03:15:57.322Z,14.39
2019-02-22T03:16:37.717Z,14.44
2019-02-22T03:17:18.067Z,14.38
2019-02-22T03:17:58.495Z,14.59
2019-02-22T03:18:40.794Z,14.53
2019-02-22T03:19:21.235Z,14.57
2019-02-22T03:20:01.655Z,14.49
2019-02-22T03:20:41.976Z,14.56
2019-02-22T03:21:22.453Z,14.45
2019-02-22T03:22:02.806Z,14.46
2019-02-22T03:22:43.287Z,14.53
2019-02-22T03:23:23.733Z,14.39
2019-02-22T03:24:04.131Z,14.41
2019-02-22T03:24:44.494Z,14.41
2019-02-22T03:25:24.991Z,14.38
2019-02-22T03:26:05.388Z,14.29
2019-02-22T03:26:45.729Z,14.35
2019-02-22T03:27:26.141Z,14.36
2019-02-22T03:28:06.533Z,14.36
2019-02-22T03:28:46.906Z,14.34
2019-02-22T03:29:27.317Z,14.39
2019-02-22T03:30:07.711Z,14.41
2019-02-22T03:30:48.130Z,14.42
2019-02-22T03:31:28.576Z,14.38
2019-02-22T03:32:09.035Z,14.39
2019-02-22T03:32:49.407Z,14.39
2019-02-22T03:33:29.810Z,14.36
2019-02-22T03:34:10.176Z,14.38
2019-02-22T03:34:50.645Z,14.42
2019-02-22T03:35:31.042Z,14.39
2019-02-22T03:36:11.481Z,14.36
2019-02-22T03:36:51.880Z,14.3
2019-02-22T03:37:36.100Z,14.23
2019-02-22T03:38:17.276Z,14.34
2019-02-22T03:38:57.630Z,14.3
2019-02-22T03:39:38.171Z,14.3
2019-02-22T03:40:18.689Z,14.3
2019-02-22T03:40:58.857Z,14.31
2019-02-22T03:41:40.730Z,14.26
2019-02-22T03:42:21.076Z,14.24
2019-02-22T03:43:01.451Z,14.17
2019-02-22T03:43:41.871Z,14.23
2019-02-22T03:44:22.325Z,14.29
2019-02-22T03:45:03.016Z,14.19
2019-02-22T03:45:43.447Z,14.26
2019-02-22T03:47:58.116Z,14.21
2019-02-22T03:49:01.097Z,14.31
2019-02-22T03:50:06.018Z,14.13
2019-02-22T03:51:36.942Z,14.16
2019-02-22T04:03:42.625Z,14.06
2019-02-22T04:06:56.263Z,13.99
2019-02-22T04:07:46.946Z,13.86
2019-02-22T04:08:31.610Z,14.01
2019-02-22T04:21:30.111Z,13.68
2019-02-22T04:23:55.581Z,13.65
2019-02-22T04:24:53.022Z,13.71
2019-02-22T04:26:30.996Z,13.66
2019-02-22T04:28:12.625Z,13.81
2019-02-22T05:05:41.067Z,12.77
2019-02-22T05:06:34.273Z,12.77
2019-02-22T05:08:53.032Z,12.56
2019-02-22T05:10:31.618Z,12.48
2019-02-22T05:11:23.322Z,12.38
2019-02-22T05:12:18.829Z,12.37
2019-02-22T05:13:54.377Z,12.38
2019-02-22T05:14:56.803Z,12.34
2019-02-22T05:16:33.712Z,12.38
2019-02-22T05:17:19.556Z,12.3
2019-02-22T05:18:00.918Z,12.36
2019-02-22T05:18:40.928Z,12.31
2019-02-22T05:19:21.420Z,12.31
2019-02-22T05:20:01.875Z,12.31
2019-02-22T05:20:44.012Z,12.34
2019-02-22T05:21:24.681Z,12.33
2019-02-22T05:22:05.177Z,12.34
2019-02-22T05:28:56.836Z,12.51
2019-02-22T05:30:37.365Z,12.59
2019-02-22T05:35:04.032Z,12.8
2019-02-22T05:35:43.209Z,12.77
2019-02-22T05:36:33.921Z,12.7
2019-02-22T05:37:14.303Z,12.71
2019-02-22T05:37:54.824Z,12.61
2019-02-22T05:38:35.343Z,12.56
2019-02-22T05:39:19.228Z,12.66
2019-02-22T05:39:57.188Z,12.61
2019-02-22T05:40:37.778Z,12.59
2019-02-22T05:41:18.674Z,12.71
2019-02-22T05:41:58.754Z,12.63
2019-02-22T05:42:41.918Z,12.58
2019-02-22T05:43:22.323Z,12.56
2019-02-22T05:44:03.500Z,12.56
2019-02-22T05:44:45.577Z,12.54
2019-02-22T05:45:25.540Z,12.54
2019-02-22T05:46:05.982Z,12.46
2019-02-22T05:46:46.574Z,12.46
2019-02-22T05:47:28.736Z,12.41
2019-02-22T05:48:18.988Z,12.46
2019-02-22T05:49:00.869Z,12.44
2019-02-22T05:49:43.451Z,12.44
2019-02-22T05:50:24.195Z,12.48
2019-02-22T05:51:22.015Z,12.52
2019-02-22T05:52:02.451Z,12.51
2019-02-22T05:52:45.097Z,12.54
2019-02-22T05:53:28.123Z,12.49
2019-02-22T05:54:12.576Z,12.49
2019-02-22T06:02:03.010Z,12.61
2019-02-22T06:12:44.283Z,12.76
2019-02-22T06:13:26.299Z,12.84
2019-02-22T06:14:07.414Z,12.81
2019-02-22T06:14:48.095Z,12.79
2019-02-22T06:30:31.945Z,13.21
2019-02-22T06:31:15.899Z,13.24
2019-02-22T06:31:56.457Z,13.24
2019-02-22T06:32:42.071Z,13.28
2019-02-22T06:33:20.521Z,13.19
2019-02-22T06:34:20.444Z,13.17
2019-02-22T06:35:01.521Z,13.22
2019-02-22T06:35:44.024Z,13.29
2019-02-22T06:36:27.464Z,13.27
2019-02-22T06:38:26.095Z,13.32
2019-02-22T07:13:38.385Z,13.66
2019-02-22T07:22:28.600Z,13.57
2019-02-22T07:38:57.982Z,13.57
2019-02-22T07:44:37.782Z,13.73
2019-02-22T07:45:16.827Z,13.79
2019-02-22T07:46:02.926Z,13.79
2019-02-22T07:46:47.721Z,13.76
2019-02-22T07:47:35.000Z,13.88
2019-02-22T07:48:16.078Z,13.96
2019-02-22T07:49:05.722Z,13.99
2019-02-22T07:50:34.753Z,14.06
2019-02-22T07:51:16.094Z,14.06
2019-02-22T07:52:00.667Z,13.98
2019-02-22T07:52:48.105Z,14.04
2019-02-22T07:53:28.621Z,14.02
2019-02-22T07:54:13.317Z,14.01
2019-02-22T07:54:56.935Z,14.12
2019-02-22T07:55:40.169Z,14.11
2019-02-22T07:56:27.547Z,14.13
2019-02-22T08:14:15.762Z,13.81
2019-02-22T08:16:06.260Z,13.81
2019-02-22T08:17:48.436Z,13.83
2019-02-22T08:19:31.239Z,13.75
2019-02-22T08:23:50.072Z,13.79
2019-02-22T08:33:51.375Z,13.68
2019-02-22T08:34:32.958Z,13.68
2019-02-22T08:35:21.208Z,13.66
2019-02-22T08:37:14.401Z,13.71
2019-02-22T08:38:15.173Z,13.73
2019-02-22T08:38:57.414Z,13.66
2019-02-22T08:39:58.068Z,13.66
2019-02-22T08:40:28.675Z,13.71
2019-02-22T08:41:18.169Z,13.83
2019-02-22T08:42:21.793Z,13.9
2019-02-22T08:43:09.884Z,13.87
2019-02-22T08:43:54.554Z,13.93
2019-02-22T08:44:39.606Z,13.84
2019-02-22T08:45:29.612Z,13.94
2019-02-22T08:46:09.934Z,13.91
2019-02-22T08:48:44.826Z,13.96
2019-02-22T08:49:53.399Z,13.91
2019-02-22T08:55:25.024Z,13.93
2019-02-22T08:59:11.215Z,13.88
2019-02-22T09:00:09.868Z,13.73
2019-02-22T09:01:07.268Z,13.71
2019-02-22T09:02:05.306Z,13.62
2019-02-22T09:03:01.171Z,13.72
2019-02-22T09:04:00.887Z,13.66
2019-02-22T09:08:18.090Z,13.61
2019-02-22T09:14:00.320Z,13.79
2019-02-22T09:15:00.473Z,13.68
2019-02-22T09:15:57.353Z,13.79
2019-02-22T09:17:37.111Z,13.75
2019-02-22T09:19:51.408Z,13.75
2019-02-22T09:20:50.837Z,13.87
2019-02-22T09:22:55.349Z,13.75
2019-02-22T09:26:35.364Z,13.79
2019-02-22T09:27:34.764Z,13.79
2019-02-22T09:28:55.283Z,13.71
2019-02-22T09:33:48.791Z,13.66
2019-02-22T09:34:52.088Z,13.8
2019-02-22T09:36:56.790Z,13.75
2019-02-22T09:44:17.897Z,13.9
2019-02-22T09:47:56.932Z,13.96
2019-02-22T09:48:53.314Z,14.01
2019-02-22T09:49:49.522Z,13.87
2019-02-22T09:50:45.536Z,13.88
2019-02-22T09:51:41.212Z,13.88
2019-02-22T09:52:38.439Z,13.84
2019-02-22T09:54:54.218Z,13.83
2019-02-22T09:56:45.557Z,13.94
2019-02-22T09:57:40.841Z,13.93
2019-02-22T09:58:35.740Z,13.98
2019-02-22T09:59:31.174Z,13.96
2019-02-22T10:00:26.256Z,13.98
2019-02-22T10:01:22.983Z,13.98
2019-02-22T10:02:19.731Z,14.01
2019-02-22T10:03:13.974Z,13.94
2019-02-22T10:04:27.361Z,14.02
2019-02-22T10:10:57.974Z,14.42
2019-02-22T10:11:51.679Z,14.53
2019-02-22T10:12:45.802Z,14.52
2019-02-22T10:13:38.635Z,14.45
2019-02-22T10:14:33.169Z,14.44
2019-02-22T10:15:25.775Z,14.45
2019-02-22T10:16:22.514Z,14.41
2019-02-22T10:17:15.706Z,14.45
2019-02-22T10:18:43.981Z,14.56
2019-02-22T10:19:38.450Z,14.61
2019-02-22T10:20:48.062Z,14.63
2019-02-22T10:21:42.357Z,14.78
2019-02-22T10:22:43.005Z,14.66
2019-02-22T10:24:07.894Z,14.83
2019-02-22T10:28:56.816Z,15.27
2019-02-22T11:14:29.015Z,15.41
2019-02-22T11:15:20.509Z,15.49
2019-02-22T11:16:17.872Z,15.59
2019-02-22T11:17:12.236Z,15.77
2019-02-22T11:21:14.165Z,16.47
2019-02-22T11:22:07.350Z,16.54
2019-02-22T11:23:05.774Z,16.59
2019-02-22T11:24:03.118Z,16.78
2019-02-22T11:24:58.040Z,16.95
2019-02-22T11:25:54.755Z,16.95
2019-02-22T11:26:50.341Z,16.95
2019-02-22T11:28:03.381Z,17.09
2019-02-22T11:29:05.953Z,17.15
2019-02-22T11:30:18.725Z,17.32
2019-02-22T11:31:25.686Z,17.57
2019-02-22T11:32:26.762Z,17.74
2019-02-22T11:33:28.422Z,17.92
2019-02-22T11:34:27.957Z,17.98
2019-02-22T11:35:28.758Z,17.96
2019-02-22T11:36:26.283Z,17.94
2019-02-22T11:37:30.389Z,17.96
2019-02-22T11:38:34.123Z,18.02
2019-02-22T11:48:08.286Z,20.04
2019-02-22T11:49:12.450Z,20.23
2019-02-22T12:15:51.104Z,23.86
2019-02-22T12:34:18.900Z,21.48
2019-02-22T12:36:05.215Z,21.4
2019-02-22T13:07:06.605Z,17.63
2019-02-22T13:07:44.385Z,17.54
2019-02-22T13:08:24.752Z,17.45
2019-02-22T13:09:05.547Z,17.58
2019-02-22T13:09:50.892Z,17.66
2019-02-22T13:10:34.403Z,18.19
2019-02-22T13:13:21.731Z,19.34
2019-02-22T13:15:13.821Z,20.01
2019-02-22T13:27:44.854Z,19.4
2019-02-22T13:28:25.628Z,19.28
2019-02-22T13:29:07.465Z,19.17
2019-02-22T13:29:51.759Z,19.01
2019-02-22T13:30:34.654Z,18.97
2019-02-22T13:31:16.642Z,18.99
2019-02-22T13:32:02.134Z,18.89
2019-02-22T13:32:45.269Z,18.84
2019-02-22T13:33:25.638Z,18.97
2019-02-22T13:34:15.837Z,18.87
2019-02-22T13:34:59.941Z,18.83
2019-02-22T13:35:40.355Z,18.89
2019-02-22T13:36:22.802Z,18.86
2019-02-22T13:37:03.661Z,18.79
2019-02-22T13:37:43.908Z,18.78
2019-02-22T13:38:34.804Z,18.79
2019-02-22T13:39:15.578Z,18.82
2019-02-22T13:43:11.773Z,18.01
2019-02-22T13:43:55.057Z,17.87
2019-02-22T13:44:36.167Z,17.62
2019-02-22T13:45:26.352Z,17.49
2019-02-22T13:46:00.974Z,17.42
2019-02-22T13:46:41.331Z,17.32
2019-02-22T13:47:21.734Z,17.47
2019-02-22T13:48:02.188Z,17.43
2019-02-22T13:48:42.588Z,17.4
2019-02-22T14:11:36.288Z,19.46
2019-02-22T14:15:57.929Z,19.46
2019-02-22T14:16:41.919Z,19.47
2019-02-22T14:17:24.487Z,19.45
2019-02-22T14:18:06.710Z,19.25
2019-02-22T14:18:51.093Z,19.32
2019-02-22T14:19:49.218Z,19.3
2019-02-22T14:20:30.786Z,19.17
2019-02-22T14:21:14.018Z,19.12
2019-02-22T14:21:55.200Z,19.1
2019-02-22T14:22:37.270Z,19.02
2019-02-22T14:23:18.652Z,19.02
2019-02-22T14:24:00.970Z,18.97
2019-02-22T14:24:44.140Z,18.9
2019-02-22T14:25:24.570Z,18.79
2019-02-22T14:26:04.957Z,18.44
2019-02-22T14:26:45.414Z,18.13
2019-02-22T14:27:25.903Z,17.95
2019-02-22T14:28:18.433Z,17.73
2019-02-22T14:29:03.320Z,17.71
2019-02-22T14:29:43.745Z,17.62
2019-02-22T14:56:06.496Z,16.17
2019-02-22T14:56:47.145Z,16.11
2019-02-22T14:57:28.531Z,16.06
2019-02-22T14:58:08.745Z,16.07
2019-02-22T14:58:50.430Z,16.08
2019-02-22T17:21:12.447Z,14.3
2019-02-22T18:46:35.034Z,14.19
2019-02-22T18:54:37.087Z,14.3
2019-02-22T18:59:24.285Z,14.31
2019-02-22T19:05:41.236Z,14.3
2019-02-22T19:31:50.675Z,13.46
2019-02-22T19:42:34.179Z,12.77
2019-02-22T19:44:15.678Z,12.79
2019-02-22T19:52:59.823Z,13.14
2019-02-22T20:04:01.212Z,13.24
2019-02-22T20:09:21.450Z,13.61
2019-02-22T20:22:22.178Z,13.43
2019-02-22T20:42:30.054Z,12.46
2019-02-22T20:44:11.662Z,12.54
2019-02-22T20:49:26.984Z,12.98
2019-02-22T20:54:21.709Z,13.29
2019-02-22T21:13:12.823Z,12.04
2019-02-22T21:55:26.144Z,10.34
2019-02-22T23:07:45.744Z,8.18
2019-02-22T23:08:41.977Z,8.34
2019-02-22T23:09:43.242Z,8.24
2019-02-22T23:10:34.370Z,8.24
2019-02-22T23:11:24.263Z,8.18
2019-02-22T23:12:18.434Z,8.07
2019-02-22T23:15:58.427Z,7.89
2019-02-22T23:16:46.647Z,7.99
2019-02-22T23:20:25.655Z,8.04
2019-02-22T23:23:57.208Z,8.21
2019-02-22T23:30:21.544Z,8.18
2019-02-22T23:33:52.683Z,8.36
2019-02-22T23:34:44.906Z,8.43
2019-02-22T23:35:38.322Z,8.47
2019-02-22T23:36:29.841Z,8.55
2019-02-22T23:37:21.033Z,8.5
2019-02-22T23:38:12.712Z,8.6
2019-02-22T23:39:10.723Z,8.67
2019-02-22T23:52:55.331Z,8.96
2019-02-22T23:53:46.769Z,8.89
