createdAt,value
2024-04-19T00:00:14.377Z,2.38
2024-04-19T00:02:41.067Z,2.20
2024-04-19T00:05:09.931Z,2.10
2024-04-19T00:07:36.733Z,2.63
2024-04-19T00:10:03.373Z,2.35
2024-04-19T00:12:30.071Z,2.30
2024-04-19T00:14:56.735Z,2.22
2024-04-19T00:17:23.388Z,2.33
2024-04-19T00:19:50.059Z,2.50
2024-04-19T00:22:16.702Z,2.40
2024-04-19T00:24:43.800Z,2.20
2024-04-19T00:27:10.477Z,2.30
2024-04-19T00:29:37.097Z,2.30
2024-04-19T00:32:03.854Z,2.30
2024-04-19T00:34:30.497Z,1.85
2024-04-19T00:36:57.143Z,1.90
2024-04-19T00:39:23.858Z,2.00
2024-04-19T00:41:50.473Z,1.80
2024-04-19T00:44:17.114Z,1.40
2024-04-19T00:46:43.880Z,1.80
2024-04-19T00:49:10.706Z,1.35
2024-04-19T00:51:39.386Z,1.23
2024-04-19T00:54:06.170Z,1.60
2024-04-19T00:56:33.269Z,1.27
2024-04-19T00:59:00.478Z,1.35
2024-04-19T01:01:27.927Z,1.08
2024-04-19T01:03:56.457Z,1.33
2024-04-19T01:06:23.253Z,1.55
2024-04-19T01:08:49.894Z,1.50
2024-04-19T01:11:16.566Z,1.70
2024-04-19T01:13:43.932Z,1.30
2024-04-19T01:16:10.565Z,1.20
2024-04-19T01:18:37.318Z,1.00
2024-04-19T01:21:04.268Z,1.07
2024-04-19T01:23:30.966Z,0.95
2024-04-19T01:25:58.219Z,1.17
2024-04-19T01:28:30.110Z,0.65
2024-04-19T01:30:56.877Z,0.70
2024-04-19T01:33:23.701Z,0.88
2024-04-19T01:35:50.442Z,1.17
2024-04-19T01:38:17.060Z,0.70
2024-04-19T01:40:43.701Z,0.77
2024-04-19T01:43:10.347Z,0.88
2024-04-19T01:45:37.077Z,0.80
2024-04-19T01:48:05.728Z,1.05
2024-04-19T01:50:32.410Z,0.80
2024-04-19T01:52:59.058Z,0.90
2024-04-19T01:55:25.704Z,1.05
2024-04-19T01:57:52.507Z,0.95
2024-04-19T02:00:19.244Z,1.10
2024-04-19T02:02:45.871Z,0.90
2024-04-19T02:05:13.039Z,0.73
2024-04-19T02:07:39.807Z,0.80
2024-04-19T02:10:08.446Z,0.70
2024-04-19T02:12:35.134Z,0.90
2024-04-19T02:15:01.789Z,0.95
2024-04-19T02:17:28.902Z,1.08
2024-04-19T02:19:55.642Z,1.42
2024-04-19T02:22:22.297Z,0.90
2024-04-19T02:24:49.027Z,0.80
2024-04-19T02:27:38.621Z,1.10
2024-04-19T02:30:24.473Z,1.20
2024-04-19T02:32:51.183Z,0.95
2024-04-19T02:35:17.886Z,1.20
2024-04-19T02:37:44.610Z,0.75
2024-04-19T02:40:11.310Z,0.90
2024-04-19T02:42:37.974Z,1.02
2024-04-19T02:45:05.105Z,0.52
2024-04-19T02:47:31.752Z,0.97
2024-04-19T02:49:58.378Z,1.00
2024-04-19T02:52:24.993Z,1.20
2024-04-19T02:54:51.654Z,1.20
2024-04-19T02:57:18.350Z,1.30
2024-04-19T02:59:45.124Z,1.10
2024-04-19T03:02:11.758Z,1.20
2024-04-19T03:04:39.492Z,1.05
2024-04-19T03:07:06.282Z,1.10
2024-04-19T03:09:33.074Z,1.10
2024-04-19T03:11:59.724Z,1.27
2024-04-19T03:14:28.037Z,0.88
2024-04-19T03:16:55.034Z,1.17
2024-04-19T03:19:21.780Z,0.93
2024-04-19T03:21:50.825Z,1.35
2024-04-19T03:24:17.543Z,0.93
2024-04-19T03:26:44.242Z,0.90
2024-04-19T03:29:10.954Z,0.90
2024-04-19T03:31:37.594Z,0.75
2024-04-19T03:34:04.293Z,0.75
2024-04-19T03:36:30.995Z,0.90
2024-04-19T03:38:57.670Z,0.70
2024-04-19T03:41:25.519Z,0.70
2024-04-19T03:44:10.705Z,0.80
2024-04-19T03:46:37.345Z,0.60
2024-04-19T03:49:04.037Z,0.75
2024-04-19T03:51:30.702Z,0.50
2024-04-19T03:53:57.338Z,0.65
2024-04-19T03:56:25.204Z,0.55
2024-04-19T03:58:53.774Z,0.65
2024-04-19T04:01:20.511Z,0.45
2024-04-19T04:03:47.214Z,0.47
2024-04-19T04:06:13.868Z,0.60
2024-04-19T04:08:40.518Z,0.40
2024-04-19T04:11:12.593Z,0.50
2024-04-19T04:13:42.617Z,0.50
2024-04-19T04:16:10.125Z,0.38
2024-04-19T04:18:36.916Z,0.40
2024-04-19T04:21:03.850Z,0.47
2024-04-19T04:23:32.384Z,0.40
2024-04-19T04:26:00.003Z,0.43
2024-04-19T04:28:26.871Z,0.90
2024-04-19T04:30:53.707Z,0.82
2024-04-19T04:33:21.022Z,0.70
2024-04-19T04:35:48.208Z,0.63
2024-04-19T04:38:14.942Z,0.65
2024-04-19T04:40:41.768Z,0.80
2024-04-19T04:43:08.466Z,0.90
2024-04-19T04:45:35.147Z,1.00
2024-04-19T04:48:02.076Z,1.13
2024-04-19T04:50:28.734Z,1.35
2024-04-19T04:52:57.631Z,1.38
2024-04-19T04:55:24.262Z,1.45
2024-04-19T04:57:50.984Z,1.70
2024-04-19T05:00:17.770Z,1.98
2024-04-19T05:02:44.430Z,2.05
2024-04-19T05:05:11.073Z,2.05
2024-04-19T05:07:37.725Z,1.85
2024-04-19T05:10:04.810Z,1.88
2024-04-19T05:12:31.500Z,2.60
2024-04-19T05:14:58.279Z,2.10
2024-04-19T05:17:25.063Z,2.03
2024-04-19T05:19:51.750Z,1.98
2024-04-19T05:22:18.367Z,1.83
2024-04-19T05:24:48.232Z,2.20
2024-04-19T05:27:14.950Z,1.83
2024-04-19T05:29:41.607Z,1.83
2024-04-19T05:32:08.340Z,2.33
2024-04-19T05:34:37.059Z,2.30
2024-04-19T05:37:04.203Z,1.92
2024-04-19T05:39:30.869Z,2.10
2024-04-19T05:41:58.462Z,2.20
2024-04-19T05:44:32.300Z,2.10
2024-04-19T05:47:02.401Z,2.13
2024-04-19T05:49:29.395Z,1.63
2024-04-19T05:51:56.307Z,1.70
2024-04-19T05:54:23.335Z,1.83
2024-04-19T05:56:50.020Z,1.88
2024-04-19T05:59:16.753Z,1.63
2024-04-19T06:01:46.239Z,1.35
2024-04-19T06:04:13.738Z,1.80
2024-04-19T06:06:40.541Z,1.70
2024-04-19T06:09:07.308Z,1.60
2024-04-19T06:11:34.105Z,2.03
2024-04-19T06:14:00.734Z,1.50
2024-04-19T06:16:27.437Z,1.73
2024-04-19T06:18:54.126Z,1.50
2024-04-19T06:21:20.832Z,1.33
2024-04-19T06:23:47.680Z,1.50
2024-04-19T06:26:14.321Z,1.45
2024-04-19T06:28:42.192Z,1.33
2024-04-19T06:31:13.698Z,1.23
2024-04-19T06:33:40.979Z,1.23
2024-04-19T06:36:07.897Z,1.17
2024-04-19T06:38:35.051Z,0.98
2024-04-19T06:41:01.734Z,1.23
2024-04-19T06:43:28.502Z,1.60
2024-04-19T06:45:59.778Z,1.33
2024-04-19T06:48:26.562Z,1.30
2024-04-19T06:50:53.292Z,1.77
2024-04-19T06:53:20.003Z,1.77
2024-04-19T06:55:48.701Z,1.60
2024-04-19T06:58:15.481Z,1.73
2024-04-19T07:03:13.942Z,1.27
2024-04-19T07:05:40.610Z,1.50
2024-04-19T07:08:07.413Z,1.20
2024-04-19T07:10:38.473Z,1.10
2024-04-19T07:13:05.908Z,1.25
2024-04-19T07:15:32.927Z,1.30
2024-04-19T07:18:00.434Z,1.00
2024-04-19T07:20:27.121Z,0.70
2024-04-19T07:22:55.483Z,1.02
2024-04-19T07:25:22.336Z,0.43
2024-04-19T07:27:49.103Z,0.65
2024-04-19T07:30:16.689Z,0.75
2024-04-19T07:32:43.542Z,0.50
2024-04-19T07:35:10.308Z,0.82
2024-04-19T07:37:36.967Z,0.60
2024-04-19T07:40:03.938Z,0.40
2024-04-19T07:42:34.181Z,0.32
2024-04-19T07:45:01.072Z,0.60
2024-04-19T07:47:29.320Z,0.57
2024-04-19T07:49:56.191Z,0.40
2024-04-19T07:52:25.786Z,0.35
2024-04-19T07:54:52.821Z,0.30
2024-04-19T07:57:19.617Z,0.30
2024-04-19T07:59:46.342Z,0.52
2024-04-19T08:02:13.073Z,0.50
2024-04-19T08:04:39.801Z,0.47
2024-04-19T08:07:06.501Z,0.60
2024-04-19T08:09:33.265Z,0.43
2024-04-19T08:12:00.052Z,0.45
2024-04-19T08:14:26.706Z,0.80
2024-04-19T08:16:53.330Z,0.30
2024-04-19T08:19:20.016Z,0.30
2024-04-19T08:21:46.797Z,0.50
2024-04-19T08:24:13.558Z,0.43
2024-04-19T08:26:40.243Z,0.40
2024-04-19T08:29:17.769Z,0.57
2024-04-19T08:31:49.186Z,0.60
2024-04-19T08:34:15.902Z,0.50
2024-04-19T08:36:42.839Z,0.50
2024-04-19T08:39:10.138Z,0.60
2024-04-19T08:41:37.313Z,0.55
2024-04-19T08:44:04.868Z,0.47
2024-04-19T08:46:34.605Z,0.47
2024-04-19T08:49:03.949Z,0.40
2024-04-19T08:51:44.510Z,0.93
2024-04-19T08:54:18.949Z,0.52
2024-04-19T08:56:46.713Z,0.55
2024-04-19T08:59:13.779Z,0.20
2024-04-19T09:01:40.461Z,0.20
2024-04-19T09:04:07.221Z,0.10
2024-04-19T09:06:34.802Z,0.10
2024-04-19T09:09:01.471Z,0.20
2024-04-19T09:11:28.198Z,0.20
2024-04-19T09:13:54.898Z,0.10
2024-04-19T09:16:21.611Z,0.20
2024-04-19T09:18:50.982Z,0.17
2024-04-19T09:21:19.515Z,0.20
2024-04-19T09:23:47.333Z,0.10
2024-04-19T09:26:13.956Z,0.20
2024-04-19T09:28:40.750Z,0.20
2024-04-19T09:31:07.476Z,0.20
2024-04-19T09:33:36.998Z,0.20
2024-04-19T09:36:04.794Z,0.20
2024-04-19T09:38:37.318Z,0.20
2024-04-19T09:41:07.073Z,0.20
2024-04-19T09:43:37.687Z,0.20
2024-04-19T09:46:05.264Z,0.20
2024-04-19T09:48:41.564Z,0.10
2024-04-19T09:51:14.618Z,0.20
2024-04-19T09:53:45.861Z,0.30
2024-04-19T09:56:21.350Z,0.10
2024-04-19T09:58:49.519Z,0.20
2024-04-19T10:01:16.784Z,0.10
2024-04-19T10:03:46.971Z,0.20
2024-04-19T10:06:14.492Z,0.20
2024-04-19T10:08:42.210Z,0.20
2024-04-19T10:11:09.037Z,0.20
2024-04-19T10:13:35.800Z,0.27
2024-04-19T10:16:02.525Z,0.30
2024-04-19T10:18:29.551Z,0.30
2024-04-19T10:20:56.316Z,0.22
2024-04-19T10:23:22.958Z,0.30
2024-04-19T10:25:51.007Z,0.40
2024-04-19T10:28:17.676Z,0.45
2024-04-19T10:30:45.732Z,0.50
2024-04-19T10:33:13.291Z,0.47
2024-04-19T10:35:43.152Z,0.40
2024-04-19T10:38:11.615Z,0.20
2024-04-19T10:40:38.271Z,0.30
2024-04-19T10:43:08.760Z,0.50
2024-04-19T10:45:37.150Z,0.40
2024-04-19T10:48:05.764Z,0.30
2024-04-19T10:50:32.601Z,0.30
2024-04-19T10:52:59.328Z,0.50
2024-04-19T10:55:29.126Z,0.30
2024-04-19T10:57:57.124Z,0.40
2024-04-19T11:00:24.443Z,0.35
2024-04-19T11:03:02.331Z,1.33
2024-04-19T11:05:36.850Z,0.45
2024-04-19T11:08:04.739Z,0.40
2024-04-19T11:10:31.449Z,0.50
2024-04-19T11:12:58.596Z,0.40
2024-04-19T11:15:28.930Z,0.50
2024-04-19T11:17:56.124Z,0.47
2024-04-19T11:20:23.296Z,0.20
2024-04-19T11:22:50.025Z,0.20
2024-04-19T11:25:16.999Z,0.20
2024-04-19T11:27:43.938Z,0.10
2024-04-19T11:30:11.167Z,0.20
2024-04-19T11:32:37.845Z,0.15
2024-04-19T11:35:09.449Z,0.30
2024-04-19T11:37:36.165Z,0.40
2024-04-19T11:40:02.892Z,0.30
2024-04-19T11:42:29.694Z,0.35
2024-04-19T11:44:56.393Z,0.40
2024-04-19T11:47:23.084Z,0.38
2024-04-19T11:49:49.846Z,0.30
2024-04-19T11:52:16.534Z,0.30
2024-04-19T11:54:45.026Z,0.25
2024-04-19T11:57:11.762Z,0.50
2024-04-19T11:59:38.376Z,0.40
2024-04-19T12:02:05.838Z,0.30
2024-04-19T12:04:32.500Z,0.20
2024-04-19T12:06:59.861Z,0.20
2024-04-19T12:09:26.678Z,0.10
2024-04-19T12:12:32.992Z,0.20
2024-04-19T12:15:23.949Z,0.20
2024-04-19T12:17:29.487Z,0.20
2024-04-19T12:20:00.278Z,0.32
2024-04-19T12:22:32.035Z,0.30
2024-04-19T12:25:04.041Z,0.25
2024-04-19T12:27:31.372Z,0.63
2024-04-19T12:29:58.352Z,0.30
2024-04-19T12:32:25.327Z,0.30
2024-04-19T12:34:52.016Z,0.52
2024-04-19T12:37:18.653Z,0.40
2024-04-19T12:39:45.348Z,0.38
2024-04-19T12:42:12.373Z,0.25
2024-04-19T12:44:39.234Z,0.70
2024-04-19T12:47:06.154Z,0.55
2024-04-19T12:49:32.900Z,0.47
2024-04-19T12:51:59.648Z,0.30
2024-04-19T12:54:26.445Z,0.60
2024-04-19T12:56:53.167Z,0.52
2024-04-19T12:59:19.908Z,0.40
2024-04-19T13:01:46.684Z,0.88
2024-04-19T13:04:13.427Z,0.50
2024-04-19T13:06:40.191Z,0.55
2024-04-19T13:09:06.941Z,0.40
2024-04-19T13:11:33.699Z,0.45
2024-04-19T13:14:01.249Z,0.50
2024-04-19T13:16:28.905Z,0.40
2024-04-19T13:18:55.800Z,0.70
2024-04-19T13:21:28.665Z,0.73
2024-04-19T13:23:56.473Z,0.65
2024-04-19T13:26:23.652Z,0.75
2024-04-19T13:28:56.104Z,0.77
2024-04-19T13:31:23.600Z,0.68
2024-04-19T13:33:50.486Z,0.93
2024-04-19T13:36:18.797Z,0.75
2024-04-19T13:38:46.873Z,0.50
2024-04-19T13:41:13.596Z,0.70
2024-04-19T13:43:40.253Z,0.30
2024-04-19T13:46:07.136Z,0.40
2024-04-19T13:48:39.966Z,0.38
2024-04-19T13:51:10.319Z,0.35
2024-04-19T13:53:42.825Z,0.30
2024-04-19T13:56:10.796Z,0.43
2024-04-19T13:58:43.435Z,0.55
2024-04-19T14:01:14.443Z,0.50
2024-04-19T14:03:41.616Z,0.60
2024-04-19T14:06:08.875Z,1.10
2024-04-19T14:08:36.470Z,0.67
2024-04-19T14:11:03.579Z,0.60
2024-04-19T14:13:30.417Z,0.77
2024-04-19T14:15:57.289Z,0.93
2024-04-19T14:18:24.000Z,1.02
2024-04-19T14:20:54.573Z,0.50
2024-04-19T14:23:21.242Z,0.80
2024-04-19T14:25:47.976Z,0.75
2024-04-19T14:28:14.605Z,0.70
2024-04-19T14:30:43.227Z,0.50
2024-04-19T14:33:10.365Z,0.80
2024-04-19T14:35:39.523Z,0.65
2024-04-19T14:38:06.430Z,0.60
2024-04-19T14:40:34.354Z,0.55
2024-04-19T14:43:01.631Z,0.50
2024-04-19T14:45:28.596Z,0.67
2024-04-19T14:47:55.428Z,0.40
2024-04-19T14:50:22.150Z,0.70
2024-04-19T14:52:56.344Z,0.88
2024-04-19T14:55:31.241Z,0.60
2024-04-19T14:57:58.561Z,0.80
2024-04-19T15:00:25.806Z,0.55
2024-04-19T15:02:52.840Z,0.40
2024-04-19T15:05:19.695Z,0.68
2024-04-19T15:07:47.436Z,1.33
2024-04-19T15:10:14.229Z,0.47
2024-04-19T15:12:41.054Z,0.30
2024-04-19T15:15:08.851Z,0.30
2024-04-19T15:17:35.930Z,0.40
2024-04-19T15:20:03.035Z,0.30
2024-04-19T15:22:29.742Z,0.20
2024-04-19T15:24:56.513Z,0.35
2024-04-19T15:27:23.398Z,0.50
2024-04-19T15:29:50.249Z,0.32
2024-04-19T15:32:17.068Z,0.30
2024-04-19T15:34:48.020Z,0.33
2024-04-19T15:37:15.921Z,0.50
2024-04-19T15:39:46.150Z,0.50
2024-04-19T15:42:14.266Z,0.55
2024-04-19T15:44:44.867Z,0.32
2024-04-19T15:47:13.033Z,0.57
2024-04-19T15:49:40.366Z,0.65
2024-04-19T15:52:07.047Z,0.50
2024-04-19T15:54:33.711Z,0.65
2024-04-19T15:57:00.481Z,0.60
2024-04-19T15:59:27.163Z,0.50
2024-04-19T16:01:53.830Z,0.88
2024-04-19T16:04:20.698Z,1.20
2024-04-19T16:06:47.640Z,0.52
2024-04-19T16:09:14.317Z,0.45
2024-04-19T16:11:41.023Z,0.87
2024-04-19T16:14:07.754Z,1.10
2024-04-19T16:16:34.423Z,0.80
2024-04-19T16:19:01.205Z,0.68
2024-04-19T16:21:27.887Z,0.90
2024-04-19T16:23:57.143Z,0.77
2024-04-19T16:26:23.945Z,1.08
2024-04-19T16:28:50.633Z,0.82
2024-04-19T16:31:17.365Z,0.93
2024-04-19T16:33:44.182Z,0.70
2024-04-19T16:36:11.069Z,1.07
2024-04-19T16:38:38.027Z,0.50
2024-04-19T16:41:04.885Z,0.60
2024-04-19T16:43:31.591Z,0.93
2024-04-19T16:45:58.754Z,1.10
2024-04-19T16:48:26.734Z,1.53
2024-04-19T16:50:55.258Z,1.30
2024-04-19T16:53:23.466Z,0.65
2024-04-19T16:55:50.144Z,1.63
2024-04-19T16:58:16.861Z,0.98
2024-04-19T17:00:43.699Z,1.07
2024-04-19T17:03:10.417Z,1.08
2024-04-19T17:05:37.201Z,1.33
2024-04-19T17:08:08.212Z,1.50
2024-04-19T17:10:35.493Z,0.88
2024-04-19T17:13:02.331Z,1.10
2024-04-19T17:15:29.449Z,0.95
2024-04-19T17:17:57.444Z,1.05
2024-04-19T17:20:24.380Z,1.42
2024-04-19T17:22:51.076Z,0.98
2024-04-19T17:25:17.783Z,0.67
2024-04-19T17:27:44.417Z,1.20
2024-04-19T17:30:13.912Z,1.55
2024-04-19T17:32:43.599Z,1.33
2024-04-19T17:35:12.042Z,1.10
2024-04-19T17:37:39.801Z,0.65
2024-04-19T17:40:06.994Z,1.00
2024-04-19T17:42:33.731Z,1.30
2024-04-19T17:45:00.569Z,0.65
2024-04-19T17:47:27.407Z,1.13
2024-04-19T17:49:54.133Z,1.08
2024-04-19T17:52:21.051Z,0.93
2024-04-19T17:54:48.307Z,0.98
2024-04-19T17:57:15.192Z,0.98
2024-04-19T17:59:42.602Z,0.85
2024-04-19T18:02:11.518Z,0.88
2024-04-19T18:04:39.919Z,0.40
2024-04-19T18:07:06.801Z,0.40
2024-04-19T18:09:33.557Z,0.77
2024-04-19T18:12:00.245Z,0.60
2024-04-19T18:14:26.878Z,0.60
2024-04-19T18:16:56.568Z,0.60
2024-04-19T18:19:26.868Z,0.85
2024-04-19T18:21:54.179Z,0.75
2024-04-19T18:24:27.942Z,0.82
2024-04-19T18:26:55.297Z,0.47
2024-04-19T18:29:25.395Z,0.50
2024-04-19T18:31:52.200Z,0.70
2024-04-19T18:34:20.563Z,0.45
2024-04-19T18:36:48.770Z,0.30
2024-04-19T18:39:16.362Z,0.60
2024-04-19T18:41:45.172Z,0.88
2024-04-19T18:44:12.166Z,0.40
2024-04-19T18:46:38.952Z,1.25
2024-04-19T18:49:09.697Z,0.80
2024-04-19T18:51:36.495Z,0.50
2024-04-19T18:54:03.402Z,0.60
2024-04-19T18:56:30.104Z,0.70
2024-04-19T18:58:56.735Z,0.28
2024-04-19T19:01:23.505Z,0.60
2024-04-19T19:03:50.255Z,0.47
2024-04-19T19:06:17.826Z,0.40
2024-04-19T19:08:44.551Z,0.60
2024-04-19T19:11:14.569Z,0.40
2024-04-19T19:13:44.610Z,0.80
2024-04-19T19:16:11.369Z,0.82
2024-04-19T19:18:38.327Z,0.60
2024-04-19T19:21:05.267Z,0.40
2024-04-19T19:23:32.244Z,0.43
2024-04-19T19:26:04.678Z,0.60
2024-04-19T19:28:31.529Z,0.73
2024-04-19T19:30:58.795Z,0.47
2024-04-19T19:33:25.901Z,0.50
2024-04-19T19:36:01.723Z,0.90
2024-04-19T19:38:29.783Z,0.57
2024-04-19T19:40:59.178Z,0.52
2024-04-19T19:43:30.971Z,0.75
2024-04-19T19:46:01.448Z,0.68
2024-04-19T19:48:33.653Z,0.80
2024-04-19T19:51:02.684Z,0.50
2024-04-19T19:53:29.413Z,0.50
2024-04-19T19:55:56.130Z,0.60
2024-04-19T19:58:22.860Z,0.43
2024-04-19T20:01:08.275Z,0.80
2024-04-19T20:03:53.458Z,0.67
2024-04-19T20:06:20.175Z,0.38
2024-04-19T20:08:47.116Z,0.30
2024-04-19T20:11:13.852Z,0.38
2024-04-19T20:13:40.697Z,0.40
2024-04-19T20:16:08.784Z,0.40
2024-04-19T20:18:36.096Z,0.60
2024-04-19T20:21:02.892Z,0.50
2024-04-19T20:23:30.463Z,0.57
2024-04-19T20:25:57.151Z,0.82
2024-04-19T20:28:23.847Z,0.70
2024-04-19T20:30:50.500Z,0.40
2024-04-19T20:33:17.262Z,0.52
2024-04-19T20:35:44.057Z,0.90
2024-04-19T20:38:11.086Z,0.55
2024-04-19T20:40:39.050Z,0.87
2024-04-19T20:43:15.343Z,0.88
2024-04-19T20:45:47.250Z,1.08
2024-04-19T20:48:16.076Z,0.95
2024-04-19T20:50:42.944Z,0.50
2024-04-19T20:53:09.627Z,0.93
2024-04-19T20:55:42.424Z,0.90
2024-04-19T20:58:09.171Z,1.30
2024-04-19T21:00:37.991Z,1.20
2024-04-19T21:03:04.987Z,1.13
2024-04-19T21:05:32.016Z,1.10
2024-04-19T21:07:58.716Z,1.08
2024-04-19T21:10:25.421Z,1.02
2024-04-19T21:12:53.483Z,0.50
2024-04-19T21:15:20.410Z,0.30
2024-04-19T21:17:47.078Z,0.37
2024-04-19T21:20:13.806Z,0.40
2024-04-19T21:22:40.504Z,0.50
2024-04-19T21:25:07.515Z,0.22
2024-04-19T21:27:35.171Z,0.30
2024-04-19T21:30:02.514Z,0.40
2024-04-19T21:32:30.606Z,0.43
2024-04-19T21:34:57.429Z,0.30
2024-04-19T21:37:24.045Z,0.40
2024-04-19T21:39:55.015Z,0.40
2024-04-19T21:42:22.650Z,0.53
2024-04-19T21:44:53.198Z,0.35
2024-04-19T21:47:20.399Z,0.25
2024-04-19T21:49:47.306Z,0.32
2024-04-19T21:52:14.038Z,0.47
2024-04-19T21:54:40.981Z,0.50
2024-04-19T21:57:07.849Z,0.40
2024-04-19T21:59:34.594Z,0.28
2024-04-19T22:02:01.300Z,0.20
2024-04-19T22:04:28.236Z,0.50
2024-04-19T22:06:55.130Z,0.27
2024-04-19T22:09:21.909Z,0.20
2024-04-19T22:11:48.680Z,0.20
2024-04-19T22:14:18.636Z,0.35
2024-04-19T22:16:45.315Z,0.30
2024-04-19T22:19:11.962Z,0.20
2024-04-19T22:21:40.310Z,0.20
2024-04-19T22:24:07.622Z,0.20
2024-04-19T22:26:35.433Z,0.10
2024-04-19T22:29:02.373Z,0.35
2024-04-19T22:31:29.244Z,0.13
2024-04-19T22:33:56.558Z,0.30
2024-04-19T22:36:24.101Z,0.10
2024-04-19T22:38:51.024Z,0.30
2024-04-19T22:41:17.718Z,0.20
2024-04-19T22:43:44.548Z,0.20
2024-04-19T22:46:11.419Z,0.15
2024-04-19T22:48:40.830Z,0.28
2024-04-19T22:51:07.720Z,0.20
2024-04-19T22:53:34.528Z,0.20
2024-04-19T22:56:01.212Z,0.20
2024-04-19T22:58:27.976Z,0.20
2024-04-19T23:01:07.493Z,0.50
2024-04-19T23:03:35.125Z,0.20
2024-04-19T23:06:06.622Z,0.10
2024-04-19T23:08:33.603Z,0.20
2024-04-19T23:11:00.632Z,0.30
2024-04-19T23:13:27.352Z,0.20
2024-04-19T23:15:54.106Z,0.20
2024-04-19T23:18:21.972Z,0.20
2024-04-19T23:20:58.955Z,0.10
2024-04-19T23:23:26.134Z,0.50
2024-04-19T23:26:19.118Z,0.30
2024-04-19T23:28:45.864Z,0.20
2024-04-19T23:31:12.659Z,0.30
2024-04-19T23:33:39.467Z,0.30
2024-04-19T23:36:08.000Z,0.20
2024-04-19T23:38:34.743Z,0.30
2024-04-19T23:41:01.442Z,0.13
2024-04-19T23:43:28.171Z,0.20
2024-04-19T23:45:54.850Z,0.27
2024-04-19T23:48:21.856Z,0.30
2024-04-19T23:50:48.598Z,0.50
2024-04-19T23:53:15.454Z,0.28
2024-04-19T23:55:42.317Z,0.17
2024-04-19T23:58:09.043Z,0.20
