createdAt,value
2022-08-04T00:00:21.697Z,101088.00
2022-08-04T00:03:14.615Z,101081.00
2022-08-04T00:06:10.334Z,101081.00
2022-08-04T00:09:33.004Z,101083.00
2022-08-04T00:12:02.263Z,101088.00
2022-08-04T00:14:32.621Z,101079.00
2022-08-04T00:16:59.702Z,101080.00
2022-08-04T00:19:33.127Z,101067.00
2022-08-04T00:22:06.958Z,101077.00
2022-08-04T00:24:34.031Z,101079.00
2022-08-04T00:27:01.311Z,101072.00
2022-08-04T00:29:28.268Z,101077.00
2022-08-04T00:31:57.839Z,101067.00
2022-08-04T00:34:26.891Z,101064.00
2022-08-04T00:36:55.532Z,101064.00
2022-08-04T00:39:22.910Z,101062.00
2022-08-04T00:42:22.945Z,101058.00
2022-08-04T00:45:08.436Z,101055.00
2022-08-04T00:47:56.505Z,101062.00
2022-08-04T00:50:23.226Z,101064.00
2022-08-04T00:53:28.471Z,101055.00
2022-08-04T00:56:11.405Z,101057.00
2022-08-04T00:58:50.392Z,101061.00
2022-08-04T01:01:40.470Z,101055.00
2022-08-04T01:04:28.326Z,101053.00
2022-08-04T01:07:29.010Z,101053.00
2022-08-04T01:10:34.818Z,101049.00
2022-08-04T01:13:27.998Z,101041.00
2022-08-04T01:16:01.077Z,101043.00
2022-08-04T01:18:36.657Z,101037.00
2022-08-04T01:21:12.532Z,101039.00
2022-08-04T01:24:17.092Z,101033.00
2022-08-04T01:27:06.164Z,101041.00
2022-08-04T01:29:47.257Z,101027.00
2022-08-04T01:32:31.610Z,101022.00
2022-08-04T01:35:07.479Z,101019.00
2022-08-04T01:38:20.982Z,101016.00
2022-08-04T01:40:50.612Z,101014.00
2022-08-04T01:43:17.654Z,101007.00
2022-08-04T01:45:48.318Z,101002.00
2022-08-04T01:48:15.647Z,101001.00
2022-08-04T01:50:43.367Z,101000.00
2022-08-04T01:53:10.747Z,101009.00
2022-08-04T01:55:55.199Z,101009.00
2022-08-04T01:58:23.386Z,101011.00
2022-08-04T02:01:10.708Z,101007.00
2022-08-04T02:04:21.698Z,101005.00
2022-08-04T02:06:52.202Z,100997.00
2022-08-04T02:09:56.571Z,100993.00
2022-08-04T02:12:42.139Z,100986.00
2022-08-04T02:15:17.277Z,100985.00
2022-08-04T02:17:43.990Z,100988.00
2022-08-04T02:20:23.558Z,100985.00
2022-08-04T02:22:59.305Z,100981.00
2022-08-04T02:25:28.316Z,100991.00
2022-08-04T02:28:23.070Z,100985.00
2022-08-04T02:31:17.352Z,100987.00
2022-08-04T02:33:48.319Z,100978.00
2022-08-04T02:36:27.693Z,100982.00
2022-08-04T02:39:02.748Z,100975.00
2022-08-04T02:41:30.828Z,100973.00
2022-08-04T02:44:00.627Z,100978.00
2022-08-04T02:46:28.304Z,100966.00
2022-08-04T02:48:56.053Z,100968.00
2022-08-04T02:51:45.770Z,100963.00
2022-08-04T02:54:15.380Z,100973.00
2022-08-04T02:56:57.701Z,100961.00
2022-08-04T02:59:26.700Z,100965.00
2022-08-04T03:01:58.352Z,100956.00
2022-08-04T03:05:08.308Z,100957.00
2022-08-04T03:08:15.236Z,100966.00
2022-08-04T03:11:06.518Z,100958.00
2022-08-04T03:13:57.426Z,100956.00
2022-08-04T03:16:49.161Z,100956.00
2022-08-04T03:19:42.914Z,100951.00
2022-08-04T03:22:27.973Z,100954.00
2022-08-04T03:25:14.585Z,100955.00
2022-08-04T03:28:13.015Z,100948.00
2022-08-04T03:31:29.783Z,100956.00
2022-08-04T03:34:02.214Z,100953.00
2022-08-04T03:36:51.600Z,100953.00
2022-08-04T03:39:56.999Z,100953.00
2022-08-04T03:42:49.580Z,100958.00
2022-08-04T03:45:34.423Z,100943.00
2022-08-04T03:48:27.620Z,100953.00
2022-08-04T03:51:37.354Z,100960.00
2022-08-04T03:54:28.970Z,100953.00
2022-08-04T03:57:29.941Z,100959.00
2022-08-04T04:00:02.827Z,100961.00
2022-08-04T04:02:55.847Z,100949.00
2022-08-04T04:05:58.858Z,100943.00
2022-08-04T04:08:53.091Z,100939.00
2022-08-04T04:11:56.396Z,100937.00
2022-08-04T04:14:30.574Z,100944.00
2022-08-04T04:17:28.542Z,100949.00
2022-08-04T04:20:19.655Z,100939.00
2022-08-04T04:23:10.987Z,100956.00
2022-08-04T04:26:06.525Z,100951.00
2022-08-04T04:29:07.002Z,100952.00
2022-08-04T04:31:43.883Z,100949.00
2022-08-04T04:34:46.592Z,100952.00
2022-08-04T04:37:22.162Z,100943.00
2022-08-04T04:40:15.767Z,100942.00
2022-08-04T04:42:45.578Z,100936.00
2022-08-04T04:45:24.652Z,100942.00
2022-08-04T04:48:18.013Z,100938.00
2022-08-04T04:51:14.223Z,100927.00
2022-08-04T04:54:06.410Z,100934.00
2022-08-04T04:56:36.268Z,100931.00
2022-08-04T04:59:03.755Z,100932.00
2022-08-04T05:01:45.659Z,100939.00
2022-08-04T05:04:41.480Z,100929.00
2022-08-04T05:07:20.521Z,100922.00
2022-08-04T05:10:08.941Z,100927.00
2022-08-04T05:14:31.420Z,100933.00
2022-08-04T05:15:37.287Z,100932.00
2022-08-04T05:18:06.441Z,100927.00
2022-08-04T05:20:42.227Z,100934.00
2022-08-04T05:23:17.093Z,100941.00
2022-08-04T05:25:50.192Z,100936.00
2022-08-04T05:28:45.376Z,100943.00
2022-08-04T05:31:16.120Z,100931.00
2022-08-04T05:33:54.384Z,100933.00
2022-08-04T05:36:39.958Z,100933.00
2022-08-04T05:39:13.371Z,100934.00
2022-08-04T05:41:45.471Z,100930.00
2022-08-04T05:44:17.063Z,100928.00
2022-08-04T05:46:53.799Z,100925.00
2022-08-04T05:49:23.164Z,100923.00
2022-08-04T05:51:51.171Z,100913.00
2022-08-04T05:54:18.468Z,100914.00
2022-08-04T05:56:45.585Z,100908.00
2022-08-04T05:59:12.661Z,100919.00
2022-08-04T06:01:55.680Z,100908.00
2022-08-04T06:04:31.436Z,100920.00
2022-08-04T06:06:58.270Z,100909.00
2022-08-04T06:09:25.184Z,100916.00
2022-08-04T06:12:00.689Z,100918.00
2022-08-04T06:14:50.697Z,100918.00
2022-08-04T06:19:56.483Z,100914.00
2022-08-04T06:20:23.045Z,100921.00
2022-08-04T06:22:55.504Z,100920.00
2022-08-04T06:25:31.152Z,100915.00
2022-08-04T06:27:58.202Z,100924.00
2022-08-04T06:30:30.488Z,100929.00
2022-08-04T06:33:17.514Z,100929.00
2022-08-04T06:35:45.141Z,100926.00
2022-08-04T06:38:12.206Z,100931.00
2022-08-04T06:40:40.044Z,100936.00
2022-08-04T06:43:07.715Z,100941.00
2022-08-04T06:45:38.269Z,100948.00
2022-08-04T06:48:06.461Z,100944.00
2022-08-04T06:51:32.752Z,100940.00
2022-08-04T06:53:27.159Z,100944.00
2022-08-04T06:55:54.717Z,100950.00
2022-08-04T06:58:22.859Z,100943.00
2022-08-04T07:00:50.098Z,100948.00
2022-08-04T07:03:18.397Z,100946.00
2022-08-04T07:05:48.089Z,100928.00
2022-08-04T07:08:15.420Z,100949.00
2022-08-04T07:10:42.518Z,100943.00
2022-08-04T07:13:10.213Z,100957.00
2022-08-04T07:15:39.022Z,100962.00
2022-08-04T07:18:06.080Z,100959.00
2022-08-04T07:20:35.828Z,100966.00
2022-08-04T07:23:07.859Z,100979.00
2022-08-04T07:25:58.761Z,100980.00
2022-08-04T07:28:28.049Z,100984.00
2022-08-04T07:30:56.732Z,100982.00
2022-08-04T07:33:34.621Z,100985.00
2022-08-04T07:36:05.518Z,100972.00
2022-08-04T07:38:48.309Z,100980.00
2022-08-04T07:41:41.405Z,100980.00
2022-08-04T07:44:10.296Z,100978.00
2022-08-04T07:46:37.278Z,100985.00
2022-08-04T07:49:05.223Z,100974.00
2022-08-04T07:51:32.685Z,100964.00
2022-08-04T07:54:00.403Z,100983.00
2022-08-04T07:56:27.901Z,100984.00
2022-08-04T07:58:55.526Z,100976.00
2022-08-04T08:01:23.784Z,100974.00
2022-08-04T08:03:51.803Z,100960.00
2022-08-04T08:06:32.028Z,100983.00
2022-08-04T08:09:12.952Z,100971.00
2022-08-04T08:12:35.506Z,100957.00
2022-08-04T08:14:34.990Z,100962.00
2022-08-04T08:17:02.787Z,100983.00
2022-08-04T08:19:34.789Z,100970.00
2022-08-04T08:22:02.344Z,100984.00
2022-08-04T08:24:30.182Z,100990.00
2022-08-04T08:27:05.064Z,100989.00
2022-08-04T08:29:34.410Z,100986.00
2022-08-04T08:32:07.881Z,100984.00
2022-08-04T08:34:37.878Z,101007.00
2022-08-04T08:37:19.933Z,100985.00
2022-08-04T08:39:54.536Z,100992.00
2022-08-04T08:42:53.223Z,100983.00
2022-08-04T08:45:48.996Z,100989.00
2022-08-04T08:48:37.563Z,100996.00
2022-08-04T08:51:31.575Z,100997.00
2022-08-04T08:54:25.684Z,100995.00
2022-08-04T08:57:12.204Z,101006.00
2022-08-04T08:59:44.695Z,101005.00
2022-08-04T09:02:26.642Z,101000.00
2022-08-04T09:04:58.479Z,101002.00
2022-08-04T09:08:11.630Z,100994.00
2022-08-04T09:10:42.594Z,100983.00
2022-08-04T09:13:21.909Z,100998.00
2022-08-04T09:16:03.808Z,100993.00
2022-08-04T09:18:33.502Z,100993.00
2022-08-04T09:21:12.686Z,101022.00
2022-08-04T09:23:57.361Z,101015.00
2022-08-04T09:26:34.574Z,101008.00
2022-08-04T09:29:28.002Z,101010.00
2022-08-04T09:32:06.751Z,101021.00
2022-08-04T09:35:03.500Z,100985.00
2022-08-04T09:37:45.917Z,100991.00
2022-08-04T09:40:53.159Z,100975.00
2022-08-04T09:44:50.547Z,100989.00
2022-08-04T09:47:39.187Z,100985.00
2022-08-04T09:50:50.209Z,100990.00
2022-08-04T09:53:32.776Z,100997.00
2022-08-04T09:56:03.646Z,100989.00
2022-08-04T09:58:39.868Z,100972.00
2022-08-04T10:01:19.897Z,100982.00
2022-08-04T10:03:56.500Z,100998.00
2022-08-04T10:07:20.849Z,100995.00
2022-08-04T10:10:27.647Z,100976.00
2022-08-04T10:13:32.626Z,100969.00
2022-08-04T10:16:07.608Z,100972.00
2022-08-04T10:19:07.707Z,100965.00
2022-08-04T10:21:50.724Z,100965.00
2022-08-04T10:24:45.105Z,100978.00
2022-08-04T10:27:23.999Z,100980.00
2022-08-04T10:29:51.286Z,100962.00
2022-08-04T10:32:25.183Z,100978.00
2022-08-04T10:35:15.226Z,100968.00
2022-08-04T10:38:10.382Z,100943.00
2022-08-04T10:40:49.274Z,100942.00
2022-08-04T10:43:25.757Z,100944.00
2022-08-04T10:46:07.215Z,100965.00
2022-08-04T10:49:02.466Z,100983.00
2022-08-04T10:51:58.436Z,101005.00
2022-08-04T10:54:48.037Z,100983.00
2022-08-04T10:57:36.005Z,100984.00
2022-08-04T11:00:07.625Z,100983.00
2022-08-04T11:02:43.261Z,100976.00
2022-08-04T11:05:18.022Z,100958.00
2022-08-04T11:07:47.379Z,100971.00
2022-08-04T11:10:17.257Z,100967.00
2022-08-04T11:12:45.793Z,100945.00
2022-08-04T11:15:20.870Z,100929.00
2022-08-04T11:18:01.763Z,100951.00
2022-08-04T11:20:50.964Z,100920.00
2022-08-04T11:23:20.815Z,100923.00
2022-08-04T11:25:56.719Z,100922.00
2022-08-04T11:28:35.793Z,100918.00
2022-08-04T11:31:11.204Z,100930.00
2022-08-04T11:33:56.682Z,100901.00
2022-08-04T11:37:04.972Z,100887.00
2022-08-04T11:39:59.781Z,100915.00
2022-08-04T11:42:28.280Z,100898.00
2022-08-04T11:45:11.227Z,100924.00
2022-08-04T11:48:16.102Z,100919.00
2022-08-04T11:50:53.998Z,100917.00
2022-08-04T11:53:36.451Z,100901.00
2022-08-04T11:56:09.037Z,100919.00
2022-08-04T11:58:37.385Z,100906.00
2022-08-04T12:01:19.901Z,100916.00
2022-08-04T12:04:10.434Z,100915.00
2022-08-04T12:06:56.989Z,100923.00
2022-08-04T12:09:53.293Z,100903.00
2022-08-04T12:12:41.418Z,100925.00
2022-08-04T12:15:23.301Z,100891.00
2022-08-04T12:18:17.642Z,100915.00
2022-08-04T12:21:00.773Z,100865.00
2022-08-04T12:23:35.992Z,100865.00
2022-08-04T12:26:08.246Z,100876.00
2022-08-04T12:29:07.354Z,100864.00
2022-08-04T12:31:50.896Z,100875.00
2022-08-04T12:34:32.144Z,100864.00
2022-08-04T12:37:24.716Z,100869.00
2022-08-04T12:40:27.458Z,100835.00
2022-08-04T12:43:08.789Z,100848.00
2022-08-04T12:45:35.889Z,100863.00
2022-08-04T12:48:04.500Z,100829.00
2022-08-04T12:50:32.045Z,100865.00
2022-08-04T12:53:01.406Z,100831.00
2022-08-04T12:55:31.612Z,100825.00
2022-08-04T12:58:01.593Z,100830.00
2022-08-04T13:00:39.721Z,100821.00
2022-08-04T13:03:11.728Z,100822.00
2022-08-04T13:05:40.876Z,100831.00
2022-08-04T13:08:08.424Z,100817.00
2022-08-04T13:10:39.452Z,100831.00
2022-08-04T13:13:11.653Z,100821.00
2022-08-04T13:18:32.131Z,100833.00
2022-08-04T13:21:23.285Z,100814.00
2022-08-04T13:24:21.346Z,100828.00
2022-08-04T13:27:06.150Z,100817.00
2022-08-04T13:30:00.784Z,100818.00
2022-08-04T13:30:24.020Z,100776.00
2022-08-04T13:32:28.149Z,100793.00
2022-08-04T13:34:57.239Z,100805.00
2022-08-04T13:37:34.823Z,100814.00
2022-08-04T13:40:04.366Z,100833.00
2022-08-04T13:42:33.010Z,100814.00
2022-08-04T13:45:04.266Z,100832.00
2022-08-04T13:47:34.239Z,100810.00
2022-08-04T13:50:11.737Z,100822.00
2022-08-04T13:52:40.792Z,100813.00
2022-08-04T13:55:08.265Z,100808.00
2022-08-04T13:57:43.369Z,100830.00
2022-08-04T14:00:11.323Z,100804.00
2022-08-04T14:02:48.941Z,100801.00
2022-08-04T14:05:24.291Z,100800.00
2022-08-04T14:08:06.645Z,100794.00
2022-08-04T14:10:35.178Z,100797.00
2022-08-04T14:13:03.868Z,100800.00
2022-08-04T14:16:02.992Z,100793.00
2022-08-04T14:18:32.355Z,100793.00
2022-08-04T14:20:59.155Z,100785.00
2022-08-04T14:23:33.337Z,100793.00
2022-08-04T14:26:00.395Z,100780.00
2022-08-04T14:28:47.059Z,100775.00
2022-08-04T14:31:18.786Z,100774.00
2022-08-04T14:34:01.282Z,100759.00
2022-08-04T14:37:13.983Z,100788.00
2022-08-04T14:40:07.575Z,100772.00
2022-08-04T14:42:55.430Z,100771.00
2022-08-04T14:45:36.498Z,100766.00
2022-08-04T14:48:08.005Z,100753.00
2022-08-04T14:50:40.172Z,100759.00
2022-08-04T14:53:17.225Z,100771.00
2022-08-04T14:55:52.670Z,100762.00
2022-08-04T14:58:34.087Z,100751.00
2022-08-04T15:01:10.448Z,100728.00
2022-08-04T15:03:50.160Z,100706.00
2022-08-04T15:06:23.283Z,100695.00
2022-08-04T15:08:52.330Z,100692.00
2022-08-04T15:11:23.171Z,100706.00
2022-08-04T15:13:55.009Z,100708.00
2022-08-04T15:16:24.968Z,100722.00
2022-08-04T15:18:54.845Z,100730.00
2022-08-04T15:21:26.069Z,100731.00
2022-08-04T15:23:52.949Z,100747.00
2022-08-04T15:26:24.322Z,100762.00
2022-08-04T15:28:54.565Z,100753.00
2022-08-04T15:32:05.880Z,100735.00
2022-08-04T15:34:10.253Z,100728.00
2022-08-04T15:36:56.456Z,100725.00
2022-08-04T15:39:38.279Z,100724.00
2022-08-04T15:42:21.732Z,100722.00
2022-08-04T15:44:51.593Z,100724.00
2022-08-04T15:47:18.549Z,100709.00
2022-08-04T15:49:45.577Z,100695.00
2022-08-04T15:52:15.966Z,100698.00
2022-08-04T15:54:52.756Z,100715.00
2022-08-04T15:57:59.684Z,100738.00
2022-08-04T16:00:26.614Z,100750.00
2022-08-04T16:02:54.076Z,100768.00
2022-08-04T16:05:20.975Z,100783.00
2022-08-04T16:07:58.705Z,100808.00
2022-08-04T16:10:32.536Z,100825.00
2022-08-04T16:13:14.729Z,100821.00
2022-08-04T16:15:44.325Z,100833.00
2022-08-04T16:18:26.669Z,100826.00
2022-08-04T16:20:58.903Z,100844.00
2022-08-04T16:23:55.152Z,100844.00
2022-08-04T16:27:09.351Z,100849.00
2022-08-04T16:29:38.775Z,100845.00
2022-08-04T16:32:05.963Z,100833.00
2022-08-04T16:34:55.988Z,100835.00
2022-08-04T16:37:29.137Z,100837.00
2022-08-04T16:40:23.576Z,100829.00
2022-08-04T16:42:50.599Z,100820.00
2022-08-04T16:45:18.520Z,100810.00
2022-08-04T16:47:48.209Z,100809.00
2022-08-04T16:50:19.889Z,100847.00
2022-08-04T16:52:49.089Z,100855.00
2022-08-04T16:55:23.425Z,100851.00
2022-08-04T16:57:52.705Z,100855.00
2022-08-04T17:00:32.537Z,100831.00
2022-08-04T17:03:02.335Z,100827.00
2022-08-04T17:05:39.774Z,100836.00
2022-08-04T17:10:55.530Z,100839.00
2022-08-04T17:14:02.784Z,100851.00
2022-08-04T17:16:29.745Z,100874.00
2022-08-04T17:18:57.763Z,100874.00
2022-08-04T17:21:30.446Z,100854.00
2022-08-04T17:24:16.544Z,100849.00
2022-08-04T17:26:53.726Z,100830.00
2022-08-04T17:29:44.030Z,100831.00
2022-08-04T17:32:16.851Z,100824.00
2022-08-04T17:34:48.771Z,100809.00
2022-08-04T17:37:38.775Z,100817.00
2022-08-04T17:40:10.277Z,100795.00
2022-08-04T17:42:39.873Z,100800.00
2022-08-04T17:47:58.555Z,100778.00
2022-08-04T17:50:26.593Z,100793.00
2022-08-04T17:53:12.615Z,100796.00
2022-08-04T17:55:47.125Z,100808.00
2022-08-04T17:58:21.186Z,100800.00
2022-08-04T18:01:24.581Z,100798.00
2022-08-04T18:03:53.458Z,100806.00
2022-08-04T18:06:23.223Z,100846.00
2022-08-04T18:08:57.581Z,100856.00
2022-08-04T18:11:29.767Z,100850.00
2022-08-04T18:14:10.288Z,100849.00
2022-08-04T18:16:46.539Z,100846.00
2022-08-04T18:19:15.683Z,100858.00
2022-08-04T18:22:00.618Z,100848.00
2022-08-04T18:24:34.695Z,100830.00
2022-08-04T18:27:06.382Z,100829.00
2022-08-04T18:29:39.168Z,100837.00
2022-08-04T18:32:09.086Z,100846.00
2022-08-04T18:34:40.949Z,100846.00
2022-08-04T18:38:03.582Z,100856.00
2022-08-04T18:40:26.777Z,100843.00
2022-08-04T18:42:56.982Z,100849.00
2022-08-04T18:45:24.204Z,100868.00
2022-08-04T18:48:01.872Z,100871.00
2022-08-04T18:51:01.291Z,100872.00
2022-08-04T18:53:16.590Z,100885.00
2022-08-04T18:55:57.085Z,100881.00
2022-08-04T18:58:27.521Z,100882.00
2022-08-04T19:00:55.985Z,100881.00
2022-08-04T19:03:23.587Z,100883.00
2022-08-04T19:05:51.363Z,100891.00
2022-08-04T19:08:34.182Z,100897.00
2022-08-04T19:11:29.319Z,100886.00
2022-08-04T19:16:38.261Z,100892.00
2022-08-04T19:19:07.843Z,100909.00
2022-08-04T19:22:01.378Z,100910.00
2022-08-04T19:24:32.962Z,100918.00
2022-08-04T19:27:06.870Z,100912.00
2022-08-04T19:29:40.614Z,100919.00
2022-08-04T19:32:14.135Z,100921.00
2022-08-04T19:38:01.451Z,100915.00
2022-08-04T19:40:33.766Z,100919.00
2022-08-04T19:43:14.380Z,100920.00
2022-08-04T19:45:45.177Z,100917.00
2022-08-04T19:48:18.747Z,100911.00
2022-08-04T19:50:47.493Z,100926.00
2022-08-04T19:53:19.734Z,100936.00
2022-08-04T19:55:49.981Z,100932.00
2022-08-04T19:58:19.924Z,100932.00
2022-08-04T20:00:52.862Z,100930.00
2022-08-04T20:03:21.242Z,100940.00
2022-08-04T20:05:53.642Z,100944.00
2022-08-04T20:08:29.228Z,100950.00
2022-08-04T20:10:57.804Z,100949.00
2022-08-04T20:13:30.956Z,100930.00
2022-08-04T20:16:28.361Z,100940.00
2022-08-04T20:19:00.776Z,100940.00
2022-08-04T20:21:54.399Z,100948.00
2022-08-04T20:24:38.874Z,100943.00
2022-08-04T20:27:07.628Z,100941.00
2022-08-04T20:29:39.895Z,100934.00
2022-08-04T20:32:08.962Z,100940.00
2022-08-04T20:34:41.517Z,100933.00
2022-08-04T20:37:10.374Z,100938.00
2022-08-04T20:39:38.309Z,100952.00
2022-08-04T20:42:05.853Z,100969.00
2022-08-04T20:44:33.766Z,100968.00
2022-08-04T20:47:01.601Z,100960.00
2022-08-04T20:49:34.832Z,100957.00
2022-08-04T20:52:13.403Z,100947.00
2022-08-04T20:54:48.187Z,100942.00
2022-08-04T20:57:16.659Z,100958.00
2022-08-04T20:59:43.990Z,100959.00
2022-08-04T21:02:27.128Z,100952.00
2022-08-04T21:04:54.207Z,100941.00
2022-08-04T21:07:22.852Z,100947.00
2022-08-04T21:09:50.682Z,100956.00
2022-08-04T21:12:27.153Z,100966.00
2022-08-04T21:17:59.383Z,100960.00
2022-08-04T21:20:32.326Z,100977.00
2022-08-04T21:23:02.169Z,100976.00
2022-08-04T21:25:30.647Z,100968.00
2022-08-04T21:27:59.015Z,100972.00
2022-08-04T21:30:30.921Z,100975.00
2022-08-04T21:32:59.694Z,100972.00
2022-08-04T21:35:37.884Z,100967.00
2022-08-04T21:38:16.599Z,100966.00
2022-08-04T21:40:55.197Z,100968.00
2022-08-04T21:43:23.583Z,100965.00
2022-08-04T21:45:55.944Z,100977.00
2022-08-04T21:48:27.528Z,100973.00
2022-08-04T21:50:54.994Z,100970.00
2022-08-04T21:53:21.969Z,100974.00
2022-08-04T21:56:04.923Z,100971.00
2022-08-04T21:58:37.739Z,100962.00
2022-08-04T22:01:12.874Z,100955.00
2022-08-04T22:03:53.480Z,100951.00
2022-08-04T22:06:28.500Z,100948.00
2022-08-04T22:08:56.463Z,100948.00
2022-08-04T22:11:48.327Z,100950.00
2022-08-04T22:14:16.565Z,100973.00
2022-08-04T22:16:45.190Z,100970.00
2022-08-04T22:19:13.565Z,100977.00
2022-08-04T22:21:46.705Z,100974.00
2022-08-04T22:27:00.528Z,100980.00
2022-08-04T22:29:27.896Z,100979.00
2022-08-04T22:31:57.935Z,100973.00
2022-08-04T22:34:34.655Z,100971.00
2022-08-04T22:37:01.594Z,100976.00
2022-08-04T22:39:56.149Z,100973.00
2022-08-04T22:42:23.980Z,100972.00
2022-08-04T22:44:50.874Z,100963.00
2022-08-04T22:47:20.451Z,100968.00
2022-08-04T22:50:01.648Z,100967.00
2022-08-04T22:52:37.437Z,100970.00
2022-08-04T22:55:22.917Z,100973.00
2022-08-04T22:58:04.770Z,100968.00
2022-08-04T23:00:32.459Z,100973.00
2022-08-04T23:02:59.345Z,100971.00
2022-08-04T23:05:35.652Z,100970.00
2022-08-04T23:08:05.228Z,100966.00
2022-08-04T23:10:33.014Z,100955.00
2022-08-04T23:13:04.067Z,100956.00
2022-08-04T23:15:33.769Z,100956.00
2022-08-04T23:18:00.976Z,100964.00
2022-08-04T23:20:32.740Z,100957.00
2022-08-04T23:23:14.695Z,100966.00
2022-08-04T23:26:07.845Z,100957.00
2022-08-04T23:28:32.363Z,100957.00
2022-08-04T23:30:59.167Z,100957.00
2022-08-04T23:33:51.421Z,100959.00
2022-08-04T23:36:13.047Z,100970.00
2022-08-04T23:38:40.460Z,100977.00
2022-08-04T23:41:13.556Z,100991.00
2022-08-04T23:43:55.108Z,100987.00
2022-08-04T23:46:23.098Z,100992.00
2022-08-04T23:48:51.944Z,100993.00
2022-08-04T23:51:19.489Z,100994.00
2022-08-04T23:54:02.036Z,101010.00
2022-08-04T23:56:32.874Z,101005.00
2022-08-04T23:59:00.387Z,100999.00
