createdAt,value
2018-02-05T00:00:29.543Z,0
2018-02-05T00:01:29.505Z,0
2018-02-05T00:02:29.031Z,0
2018-02-05T00:03:29.442Z,0
2018-02-05T00:04:29.165Z,0
2018-02-05T00:05:29.381Z,0
2018-02-05T00:06:29.584Z,0
2018-02-05T00:07:29.557Z,0
2018-02-05T00:08:29.275Z,0
2018-02-05T00:09:28.755Z,0
2018-02-05T00:10:29.270Z,0
2018-02-05T00:11:28.934Z,0
2018-02-05T00:12:29.497Z,0
2018-02-05T00:13:29.362Z,0
2018-02-05T00:14:28.826Z,0
2018-02-05T00:15:29.046Z,0
2018-02-05T00:16:30.052Z,0
2018-02-05T00:17:28.981Z,0
2018-02-05T00:18:28.942Z,0
2018-02-05T00:19:29.155Z,0
2018-02-05T00:20:28.385Z,0
2018-02-05T00:21:28.841Z,0
2018-02-05T00:22:29.059Z,0
2018-02-05T00:23:28.775Z,0
2018-02-05T00:24:28.873Z,0
2018-02-05T00:25:28.968Z,0
2018-02-05T00:26:28.428Z,0
2018-02-05T00:27:28.651Z,0
2018-02-05T00:28:28.609Z,0
2018-02-05T00:29:28.881Z,0
2018-02-05T00:30:28.345Z,0
2018-02-05T00:31:28.259Z,0
2018-02-05T00:32:28.769Z,0
2018-02-05T00:33:28.689Z,0
2018-02-05T00:34:28.414Z,0
2018-02-05T00:35:28.621Z,0
2018-02-05T00:36:28.345Z,0
2018-02-05T00:37:28.064Z,0
2018-02-05T00:38:28.524Z,0
2018-02-05T00:39:28.486Z,0
2018-02-05T00:40:28.445Z,0
2018-02-05T00:41:28.180Z,0
2018-02-05T00:42:27.891Z,0
2018-02-05T00:43:27.613Z,0
2018-02-05T00:44:27.822Z,0
2018-02-05T00:45:28.290Z,0
2018-02-05T00:46:28.006Z,0
2018-02-05T00:47:28.219Z,0
2018-02-05T00:48:27.689Z,0
2018-02-05T00:49:27.905Z,0
2018-02-05T00:50:28.115Z,0
2018-02-05T00:51:27.831Z,0
2018-02-05T00:52:28.043Z,0
2018-02-05T00:53:27.783Z,0
2018-02-05T00:54:27.733Z,0
2018-02-05T00:55:27.699Z,0
2018-02-05T00:56:27.416Z,0
2018-02-05T00:57:27.385Z,0
2018-02-05T00:58:27.844Z,0
2018-02-05T00:59:27.869Z,0
2018-02-05T01:00:27.644Z,0
2018-02-05T01:01:27.248Z,0
2018-02-05T01:02:27.712Z,0
2018-02-05T01:03:27.675Z,0
2018-02-05T01:04:27.391Z,0
2018-02-05T01:05:27.613Z,0
2018-02-05T01:06:27.331Z,0
2018-02-05T01:07:27.339Z,0
2018-02-05T01:08:27.507Z,0
2018-02-05T01:09:27.233Z,0
2018-02-05T01:10:27.196Z,0
2018-02-05T01:11:27.158Z,0
2018-02-05T01:12:27.371Z,0
2018-02-05T01:13:27.383Z,0
2018-02-05T01:14:26.880Z,0
2018-02-05T01:15:27.025Z,0
2018-02-05T01:16:26.991Z,0
2018-02-05T01:17:26.957Z,0
2018-02-05T01:18:27.164Z,0
2018-02-05T01:19:26.888Z,0
2018-02-05T01:20:26.605Z,0
2018-02-05T01:21:27.068Z,0
2018-02-05T01:22:27.030Z,0
2018-02-05T01:23:27.045Z,0
2018-02-05T01:24:26.970Z,0
2018-02-05T01:25:26.679Z,0
2018-02-05T01:26:26.402Z,0
2018-02-05T01:27:26.368Z,0
2018-02-05T01:28:26.826Z,0
2018-02-05T01:29:26.547Z,0
2018-02-05T01:30:26.764Z,0
2018-02-05T01:31:26.237Z,0
2018-02-05T01:32:26.461Z,0
2018-02-05T01:33:26.651Z,0
2018-02-05T01:34:26.381Z,0
2018-02-05T01:35:25.851Z,0
2018-02-05T01:36:26.165Z,0
2018-02-05T01:37:26.571Z,0
2018-02-05T01:38:26.486Z,0
2018-02-05T01:39:26.203Z,0
2018-02-05T01:40:25.924Z,0
2018-02-05T01:41:26.136Z,0
2018-02-05T01:42:26.355Z,0
2018-02-05T01:43:25.822Z,0
2018-02-05T01:44:26.280Z,0
2018-02-05T01:45:25.996Z,0
2018-02-05T01:46:26.210Z,0
2018-02-05T01:47:26.185Z,0
2018-02-05T01:48:25.650Z,0
2018-02-05T01:49:25.863Z,0
2018-02-05T01:50:26.080Z,0
2018-02-05T01:51:25.792Z,0
2018-02-05T01:52:25.760Z,0
2018-02-05T01:53:25.970Z,0
2018-02-05T01:54:25.686Z,0
2018-02-05T01:55:25.904Z,0
2018-02-05T01:56:25.378Z,0
2018-02-05T01:57:25.597Z,0
2018-02-05T01:58:25.563Z,0
2018-02-05T01:59:25.520Z,0
2018-02-05T02:00:25.741Z,0
2018-02-05T02:01:25.701Z,0
2018-02-05T02:02:25.670Z,0
2018-02-05T02:03:25.639Z,0
2018-02-05T02:04:25.600Z,0
2018-02-05T02:05:25.564Z,0
2018-02-05T02:06:25.524Z,0
2018-02-05T02:07:25.495Z,0
2018-02-05T02:08:25.214Z,0
2018-02-05T02:09:25.430Z,0
2018-02-05T02:10:25.145Z,0
2018-02-05T02:11:25.115Z,0
2018-02-05T02:12:25.332Z,0
2018-02-05T02:13:25.063Z,0
2018-02-05T02:14:25.005Z,0
2018-02-05T02:15:25.225Z,0
2018-02-05T02:16:25.187Z,0
2018-02-05T02:17:25.147Z,0
2018-02-05T02:18:25.125Z,0
2018-02-05T02:19:25.087Z,0
2018-02-05T02:20:24.808Z,0
2018-02-05T02:21:25.017Z,0
2018-02-05T02:22:24.979Z,0
2018-02-05T02:23:24.703Z,0
2018-02-05T02:24:24.912Z,0
2018-02-05T02:25:24.448Z,0
2018-02-05T02:26:24.839Z,0
2018-02-05T02:27:24.629Z,0
2018-02-05T02:28:24.787Z,0
2018-02-05T02:29:24.736Z,0
2018-02-05T02:30:24.241Z,0
2018-02-05T02:31:24.685Z,0
2018-02-05T02:32:24.647Z,0
2018-02-05T02:33:24.627Z,0
2018-02-05T02:34:24.569Z,0
2018-02-05T02:35:24.537Z,0
2018-02-05T02:36:24.560Z,0
2018-02-05T02:37:24.484Z,0
2018-02-05T02:38:24.190Z,0
2018-02-05T02:39:24.421Z,0
2018-02-05T02:40:24.363Z,0
2018-02-05T02:41:24.082Z,0
2018-02-05T02:42:24.050Z,0
2018-02-05T02:43:24.267Z,0
2018-02-05T02:44:24.234Z,0
2018-02-05T02:45:23.946Z,0
2018-02-05T02:46:23.918Z,0
2018-02-05T02:47:23.876Z,0
2018-02-05T02:48:24.089Z,0
2018-02-05T02:49:24.063Z,0
2018-02-05T02:50:24.036Z,0
2018-02-05T02:51:23.991Z,0
2018-02-05T02:52:23.967Z,0
2018-02-05T02:53:23.920Z,0
2018-02-05T02:54:23.639Z,0
2018-02-05T02:55:23.609Z,0
2018-02-05T02:56:23.818Z,0
2018-02-05T02:57:23.780Z,0
2018-02-05T02:58:23.748Z,0
2018-02-05T02:59:23.216Z,0
2018-02-05T03:00:23.690Z,0
2018-02-05T03:01:23.639Z,0
2018-02-05T03:02:23.610Z,0
2018-02-05T03:03:23.332Z,0
2018-02-05T03:04:23.299Z,0
2018-02-05T03:05:23.009Z,0
2018-02-05T03:06:23.223Z,0
2018-02-05T03:07:23.427Z,0
2018-02-05T03:08:23.150Z,0
2018-02-05T03:09:23.122Z,0
2018-02-05T03:10:23.335Z,0
2018-02-05T03:11:23.302Z,0
2018-02-05T03:12:23.258Z,0
2018-02-05T03:13:23.226Z,0
2018-02-05T03:14:22.944Z,0
2018-02-05T03:15:23.157Z,0
2018-02-05T03:16:22.880Z,0
2018-02-05T03:17:23.091Z,0
2018-02-05T03:18:23.056Z,0
2018-02-05T03:19:22.535Z,0
2018-02-05T03:20:22.747Z,0
2018-02-05T03:21:22.735Z,0
2018-02-05T03:22:22.668Z,0
2018-02-05T03:23:22.883Z,0
2018-02-05T03:24:22.604Z,0
2018-02-05T03:25:22.566Z,0
2018-02-05T03:26:22.531Z,0
2018-02-05T03:27:22.499Z,0
2018-02-05T03:28:22.503Z,0
2018-02-05T03:29:22.675Z,0
2018-02-05T03:30:22.650Z,0
2018-02-05T03:31:22.623Z,0
2018-02-05T03:32:22.583Z,0
2018-02-05T03:33:22.287Z,0
2018-02-05T03:34:22.508Z,0
2018-02-05T03:35:22.470Z,0
2018-02-05T03:36:22.432Z,0
2018-02-05T03:37:22.160Z,0
2018-02-05T03:38:22.363Z,0
2018-02-05T03:39:22.331Z,0
2018-02-05T03:40:22.294Z,0
2018-02-05T03:41:22.257Z,0
2018-02-05T03:42:21.980Z,0
2018-02-05T03:43:22.192Z,0
2018-02-05T03:44:22.156Z,0
2018-02-05T03:45:21.875Z,0
2018-02-05T03:46:21.839Z,0
2018-02-05T03:47:22.059Z,0
2018-02-05T03:48:22.017Z,0
2018-02-05T03:49:21.988Z,0
2018-02-05T03:50:21.958Z,0
2018-02-05T03:51:21.666Z,0
2018-02-05T03:52:21.389Z,0
2018-02-05T03:53:21.659Z,0
2018-02-05T03:54:21.815Z,0
2018-02-05T03:55:21.772Z,0
2018-02-05T03:56:21.495Z,0
2018-02-05T03:57:21.553Z,0
2018-02-05T03:58:21.683Z,0
2018-02-05T03:59:21.145Z,0
2018-02-05T04:00:21.647Z,0
2018-02-05T04:01:21.561Z,0
2018-02-05T04:02:21.538Z,0
2018-02-05T04:03:21.253Z,0
2018-02-05T04:04:21.468Z,0
2018-02-05T04:05:20.939Z,0
2018-02-05T04:06:21.400Z,0
2018-02-05T04:07:21.108Z,0
2018-02-05T04:08:21.073Z,0
2018-02-05T04:09:21.288Z,0
2018-02-05T04:10:21.256Z,0
2018-02-05T04:11:21.215Z,0
2018-02-05T04:12:20.939Z,0
2018-02-05T04:13:20.906Z,0
2018-02-05T04:14:20.875Z,0
2018-02-05T04:15:20.833Z,0
2018-02-05T04:16:21.051Z,0
2018-02-05T04:17:21.008Z,0
2018-02-05T04:18:20.730Z,0
2018-02-05T04:19:20.939Z,0
2018-02-05T04:20:20.907Z,0
2018-02-05T04:21:20.869Z,0
2018-02-05T04:22:20.842Z,0
2018-02-05T04:23:20.805Z,0
2018-02-05T04:24:20.758Z,0
2018-02-05T04:25:20.728Z,0
2018-02-05T04:26:20.448Z,0
2018-02-05T04:27:20.410Z,0
2018-02-05T04:28:20.376Z,0
2018-02-05T04:29:20.593Z,0
2018-02-05T04:30:20.559Z,0
2018-02-05T04:31:20.525Z,0
2018-02-05T04:32:20.261Z,0
2018-02-05T04:33:19.965Z,0
2018-02-05T04:34:20.424Z,0
2018-02-05T04:35:20.137Z,0
2018-02-05T04:36:20.356Z,0
2018-02-05T04:37:20.309Z,0
2018-02-05T04:38:20.040Z,0
2018-02-05T04:39:20.241Z,0
2018-02-05T04:40:20.208Z,0
2018-02-05T04:41:19.929Z,0
2018-02-05T04:42:19.649Z,0
2018-02-05T04:43:20.100Z,0
2018-02-05T04:44:19.677Z,0
2018-02-05T04:45:19.290Z,0
2018-02-05T04:46:19.997Z,0
2018-02-05T04:47:19.468Z,0
2018-02-05T04:48:19.682Z,0
2018-02-05T04:49:19.648Z,0
2018-02-05T04:50:19.618Z,0
2018-02-05T04:51:19.824Z,0
2018-02-05T04:52:19.547Z,0
2018-02-05T04:53:19.758Z,0
2018-02-05T04:54:19.476Z,0
2018-02-05T04:55:19.743Z,0
2018-02-05T04:56:19.446Z,0
2018-02-05T04:57:19.622Z,0
2018-02-05T04:58:19.331Z,0
2018-02-05T04:59:19.550Z,0
2018-02-05T05:00:19.521Z,0
2018-02-05T05:01:19.237Z,0
2018-02-05T05:02:19.438Z,0
2018-02-05T05:03:19.469Z,0
2018-02-05T05:04:19.367Z,0
2018-02-05T05:05:19.342Z,0
2018-02-05T05:06:19.305Z,0
2018-02-05T05:07:19.268Z,0
2018-02-05T05:08:18.993Z,0
2018-02-05T05:09:18.953Z,0
2018-02-05T05:10:19.170Z,0
2018-02-05T05:11:18.890Z,0
2018-02-05T05:12:19.102Z,0
2018-02-05T05:13:19.056Z,0
2018-02-05T05:14:18.784Z,0
2018-02-05T05:15:18.995Z,0
2018-02-05T05:16:18.954Z,0
2018-02-05T05:17:18.729Z,0
2018-02-05T05:18:18.642Z,0
2018-02-05T05:19:18.851Z,0
2018-02-05T05:20:19.061Z,0
2018-02-05T05:21:18.530Z,0
2018-02-05T05:22:18.806Z,0
2018-02-05T05:23:18.459Z,0
2018-02-05T05:24:18.671Z,0
2018-02-05T05:25:18.641Z,0
2018-02-05T05:26:18.357Z,0
2018-02-05T05:27:18.078Z,0
2018-02-05T05:28:18.531Z,0
2018-02-05T05:29:18.497Z,0
2018-02-05T05:30:18.470Z,0
2018-02-05T05:31:18.427Z,0
2018-02-05T05:32:17.903Z,0
2018-02-05T05:33:18.359Z,0
2018-02-05T05:34:17.827Z,0
2018-02-05T05:35:18.299Z,0
2018-02-05T05:36:18.255Z,0
2018-02-05T05:37:17.808Z,0
2018-02-05T05:38:17.941Z,0
2018-02-05T05:39:18.149Z,0
2018-02-05T05:40:17.624Z,0
2018-02-05T05:41:17.832Z,0
2018-02-05T05:42:17.547Z,0
2018-02-05T05:43:18.021Z,0
2018-02-05T05:44:17.233Z,0
2018-02-05T05:45:17.946Z,0
2018-02-05T05:46:17.660Z,0
2018-02-05T05:47:17.380Z,0
2018-02-05T05:48:17.590Z,0
2018-02-05T05:49:17.796Z,0
2018-02-05T05:50:17.764Z,0
2018-02-05T05:51:17.729Z,0
2018-02-05T05:52:17.444Z,0
2018-02-05T05:53:17.409Z,0
2018-02-05T05:54:17.127Z,0
2018-02-05T05:55:17.607Z,0
2018-02-05T05:56:17.303Z,0
2018-02-05T05:57:17.269Z,0
2018-02-05T05:58:17.480Z,0
2018-02-05T05:59:17.459Z,0
2018-02-05T06:00:17.416Z,0
2018-02-05T06:01:17.389Z,0
2018-02-05T06:02:17.349Z,0
2018-02-05T06:03:17.077Z,0
2018-02-05T06:04:17.032Z,0
2018-02-05T06:05:16.748Z,0
2018-02-05T06:06:17.204Z,0
2018-02-05T06:07:16.677Z,0
2018-02-05T06:08:17.129Z,0
2018-02-05T06:09:16.604Z,0
2018-02-05T06:10:17.070Z,0
2018-02-05T06:11:17.030Z,0
2018-02-05T06:12:16.496Z,0
2018-02-05T06:13:16.462Z,0
2018-02-05T06:14:16.919Z,0
2018-02-05T06:15:16.149Z,0
2018-02-05T06:16:16.857Z,0
2018-02-05T06:17:16.606Z,0
2018-02-05T06:18:16.781Z,0
2018-02-05T06:19:16.752Z,0
2018-02-05T06:20:16.462Z,0
2018-02-05T06:21:16.677Z,0
2018-02-05T06:22:16.642Z,0
2018-02-05T06:23:16.600Z,0
2018-02-05T06:24:16.329Z,0
2018-02-05T06:25:16.540Z,0
2018-02-05T06:26:16.259Z,0
2018-02-05T06:27:16.223Z,0
2018-02-05T06:28:15.942Z,0
2018-02-05T06:29:16.398Z,0
2018-02-05T06:30:16.412Z,0
2018-02-05T06:31:16.081Z,0
2018-02-05T06:32:16.297Z,0
2018-02-05T06:33:16.004Z,0
2018-02-05T06:34:15.993Z,0
2018-02-05T06:35:16.185Z,0
2018-02-05T06:36:15.908Z,0
2018-02-05T06:37:16.115Z,0
2018-02-05T06:38:16.088Z,0
2018-02-05T06:39:15.800Z,0
2018-02-05T06:40:15.770Z,0
2018-02-05T06:41:15.728Z,0
2018-02-05T06:42:15.455Z,0
2018-02-05T06:43:15.904Z,0
2018-02-05T06:44:15.635Z,0
2018-02-05T06:45:15.834Z,0
2018-02-05T06:46:15.564Z,0
2018-02-05T06:47:15.521Z,0
2018-02-05T06:48:15.732Z,0
2018-02-05T06:49:15.450Z,0
2018-02-05T06:50:15.171Z,0
2018-02-05T06:51:15.435Z,5
2018-02-05T06:52:15.340Z,5
2018-02-05T06:53:15.313Z,5
2018-02-05T06:54:15.564Z,5
2018-02-05T06:55:15.242Z,5
2018-02-05T06:56:15.201Z,5
2018-02-05T06:57:15.413Z,10
2018-02-05T06:58:15.380Z,10
2018-02-05T06:59:15.348Z,10
2018-02-05T07:00:15.135Z,10
2018-02-05T07:01:15.271Z,15
2018-02-05T07:02:15.239Z,15
2018-02-05T07:03:15.207Z,15
2018-02-05T07:04:15.168Z,15
2018-02-05T07:05:14.887Z,20
2018-02-05T07:06:14.606Z,20
2018-02-05T07:07:14.821Z,20
2018-02-05T07:08:14.788Z,25
2018-02-05T07:09:14.752Z,25
2018-02-05T07:10:14.951Z,30
2018-02-05T07:11:14.692Z,30
2018-02-05T07:12:14.644Z,30
2018-02-05T07:13:14.845Z,35
2018-02-05T07:14:14.824Z,35
2018-02-05T07:15:14.625Z,40
2018-02-05T07:16:14.496Z,40
2018-02-05T07:17:14.710Z,45
2018-02-05T07:18:14.431Z,45
2018-02-05T07:19:14.640Z,45
2018-02-05T07:20:14.216Z,50
2018-02-05T07:21:14.324Z,50
2018-02-05T07:22:14.286Z,55
2018-02-05T07:23:14.257Z,55
2018-02-05T07:24:14.214Z,60
2018-02-05T07:25:13.695Z,60
2018-02-05T07:26:13.919Z,65
2018-02-05T07:27:14.368Z,65
2018-02-05T07:28:14.584Z,70
2018-02-05T07:29:14.042Z,70
2018-02-05T07:30:13.762Z,75
2018-02-05T07:31:14.229Z,75
2018-02-05T07:32:14.194Z,80
2018-02-05T07:33:14.204Z,80
2018-02-05T07:34:13.863Z,80
2018-02-05T07:35:13.851Z,85
2018-02-05T07:36:14.044Z,85
2018-02-05T07:37:13.771Z,90
2018-02-05T07:38:13.482Z,90
2018-02-05T07:39:14.009Z,95
2018-02-05T07:40:13.660Z,95
2018-02-05T07:41:13.875Z,100
2018-02-05T07:42:13.342Z,100
2018-02-05T07:43:13.303Z,105
2018-02-05T07:44:13.521Z,105
2018-02-05T07:45:13.479Z,105
2018-02-05T07:46:13.449Z,110
2018-02-05T07:47:13.412Z,110
2018-02-05T07:48:13.369Z,115
2018-02-05T07:49:13.600Z,115
2018-02-05T07:50:13.309Z,120
2018-02-05T07:51:13.276Z,120
2018-02-05T07:52:13.242Z,120
2018-02-05T07:53:13.452Z,125
2018-02-05T07:54:13.166Z,125
2018-02-05T07:55:13.137Z,130
2018-02-05T07:56:13.258Z,130
2018-02-05T07:57:12.826Z,130
2018-02-05T07:58:12.785Z,135
2018-02-05T07:59:12.999Z,135
2018-02-05T08:00:13.202Z,140
2018-02-05T08:01:13.222Z,140
2018-02-05T08:02:12.988Z,140
2018-02-05T08:03:13.076Z,145
2018-02-05T08:04:12.822Z,145
2018-02-05T08:05:12.801Z,145
2018-02-05T08:06:12.761Z,150
2018-02-05T08:07:12.871Z,150
2018-02-05T08:08:13.009Z,155
2018-02-05T08:09:12.402Z,155
2018-02-05T08:10:12.627Z,155
2018-02-05T08:11:12.590Z,160
2018-02-05T08:12:12.546Z,160
2018-02-05T08:13:12.515Z,160
2018-02-05T08:14:12.720Z,165
2018-02-05T08:15:14.001Z,165
2018-02-05T08:16:13.068Z,165
2018-02-05T08:17:12.372Z,165
2018-02-05T08:18:12.895Z,170
2018-02-05T08:19:13.252Z,170
2018-02-05T08:20:12.188Z,170
2018-02-05T08:21:12.247Z,175
2018-02-05T08:22:12.451Z,175
2018-02-05T08:23:12.174Z,175
2018-02-05T08:24:12.656Z,175
2018-02-05T08:25:14.861Z,180
2018-02-05T08:26:12.859Z,180
2018-02-05T08:27:12.279Z,180
2018-02-05T08:28:11.998Z,185
2018-02-05T08:29:12.212Z,185
2018-02-05T08:30:11.937Z,185
2018-02-05T08:31:11.894Z,185
2018-02-05T08:32:11.947Z,190
2018-02-05T08:33:12.070Z,190
2018-02-05T08:34:11.297Z,190
2018-02-05T08:35:12.011Z,190
2018-02-05T08:36:11.718Z,195
2018-02-05T08:37:11.685Z,195
2018-02-05T08:38:11.894Z,195
2018-02-05T08:39:11.615Z,195
2018-02-05T08:40:11.584Z,200
2018-02-05T08:41:11.329Z,200
2018-02-05T08:42:11.761Z,200
2018-02-05T08:43:11.728Z,200
2018-02-05T08:44:11.518Z,205
2018-02-05T08:45:11.654Z,205
2018-02-05T08:46:10.892Z,205
2018-02-05T08:47:11.260Z,205
2018-02-05T08:48:11.317Z,210
2018-02-05T08:49:11.276Z,210
2018-02-05T08:50:11.491Z,210
2018-02-05T08:51:10.967Z,210
2018-02-05T08:52:11.179Z,210
2018-02-05T08:53:11.144Z,215
2018-02-05T08:54:10.968Z,215
2018-02-05T08:55:11.327Z,215
2018-02-05T08:56:10.792Z,215
2018-02-05T08:57:11.254Z,215
2018-02-05T08:58:11.217Z,215
2018-02-05T08:59:11.190Z,215
2018-02-05T09:00:11.163Z,215
2018-02-05T09:01:11.120Z,215
2018-02-05T09:02:11.086Z,220
2018-02-05T09:03:10.563Z,220
2018-02-05T09:04:10.521Z,220
2018-02-05T09:05:10.994Z,220
2018-02-05T09:06:10.858Z,225
2018-02-05T09:07:10.428Z,225
2018-02-05T09:08:10.886Z,225
2018-02-05T09:09:10.854Z,225
2018-02-05T09:10:10.917Z,230
2018-02-05T09:11:10.793Z,230
2018-02-05T09:12:10.766Z,230
2018-02-05T09:13:10.719Z,230
2018-02-05T09:14:10.463Z,230
2018-02-05T09:15:10.412Z,235
2018-02-05T09:16:10.619Z,235
2018-02-05T09:17:10.342Z,235
2018-02-05T09:18:10.306Z,240
2018-02-05T09:19:10.278Z,235
2018-02-05T09:20:10.292Z,240
2018-02-05T09:21:09.956Z,240
2018-02-05T09:22:10.179Z,240
2018-02-05T09:23:10.387Z,240
2018-02-05T09:24:10.363Z,240
2018-02-05T09:25:10.354Z,245
2018-02-05T09:26:10.625Z,245
2018-02-05T09:27:09.640Z,245
2018-02-05T09:28:09.822Z,245
2018-02-05T09:29:10.308Z,245
2018-02-05T09:30:09.933Z,245
2018-02-05T09:31:10.301Z,245
2018-02-05T09:32:10.567Z,250
2018-02-05T09:33:09.811Z,250
2018-02-05T09:34:09.530Z,250
2018-02-05T09:35:09.255Z,250
2018-02-05T09:36:09.707Z,250
2018-02-05T09:37:09.922Z,250
2018-02-05T09:38:09.641Z,250
2018-02-05T09:39:09.620Z,255
2018-02-05T09:40:09.701Z,255
2018-02-05T09:41:09.799Z,255
2018-02-05T09:42:09.511Z,255
2018-02-05T09:43:09.724Z,260
2018-02-05T09:44:09.449Z,260
2018-02-05T09:45:09.526Z,260
2018-02-05T09:46:09.627Z,265
2018-02-05T09:47:09.614Z,265
2018-02-05T09:48:09.316Z,265
2018-02-05T09:49:09.279Z,270
2018-02-05T09:50:09.503Z,270
2018-02-05T09:51:09.218Z,275
2018-02-05T09:52:09.435Z,275
2018-02-05T09:53:09.401Z,270
2018-02-05T09:54:09.403Z,275
2018-02-05T09:55:09.339Z,275
2018-02-05T09:56:09.055Z,275
2018-02-05T09:57:09.266Z,275
2018-02-05T09:58:09.382Z,275
2018-02-05T09:59:09.543Z,275
2018-02-05T10:00:09.657Z,285
2018-02-05T10:01:09.107Z,285
2018-02-05T10:02:09.030Z,285
2018-02-05T10:03:09.788Z,285
2018-02-05T10:04:09.355Z,295
2018-02-05T10:05:08.769Z,305
2018-02-05T10:06:08.583Z,320
2018-02-05T10:07:08.944Z,315
2018-02-05T10:08:08.911Z,325
2018-02-05T10:09:08.645Z,325
2018-02-05T10:10:07.865Z,325
2018-02-05T10:11:08.581Z,375
2018-02-05T10:12:08.795Z,360
2018-02-05T10:13:08.760Z,310
2018-02-05T10:14:08.473Z,300
2018-02-05T10:15:08.443Z,320
2018-02-05T10:16:08.672Z,365
2018-02-05T10:17:08.712Z,370
2018-02-05T10:18:08.634Z,345
2018-02-05T10:19:08.313Z,310
2018-02-05T10:20:08.058Z,305
2018-02-05T10:21:08.502Z,310
2018-02-05T10:22:08.472Z,315
2018-02-05T10:23:08.199Z,300
2018-02-05T10:24:08.401Z,300
2018-02-05T10:25:08.368Z,300
2018-02-05T10:26:07.846Z,300
2018-02-05T10:27:08.480Z,295
2018-02-05T10:28:07.783Z,295
2018-02-05T10:29:08.244Z,295
2018-02-05T10:30:07.725Z,295
2018-02-05T10:31:07.940Z,295
2018-02-05T10:32:07.705Z,295
2018-02-05T10:33:08.122Z,295
2018-02-05T10:34:07.845Z,295
2018-02-05T10:35:07.808Z,295
2018-02-05T10:36:07.290Z,295
2018-02-05T10:37:07.748Z,300
2018-02-05T10:38:07.960Z,300
2018-02-05T10:39:07.686Z,300
2018-02-05T10:40:07.161Z,295
2018-02-05T10:41:07.870Z,300
2018-02-05T10:42:07.593Z,300
2018-02-05T10:43:07.821Z,300
2018-02-05T10:44:07.780Z,300
2018-02-05T10:45:07.503Z,305
2018-02-05T10:46:07.221Z,305
2018-02-05T10:47:07.190Z,305
2018-02-05T10:48:07.701Z,305
2018-02-05T10:49:07.691Z,300
2018-02-05T10:50:07.343Z,305
2018-02-05T10:51:07.162Z,310
2018-02-05T10:52:07.280Z,310
2018-02-05T10:53:07.509Z,310
2018-02-05T10:54:06.966Z,315
2018-02-05T10:55:07.189Z,330
2018-02-05T10:56:07.529Z,350
2018-02-05T10:57:07.133Z,385
2018-02-05T10:58:07.094Z,390
2018-02-05T10:59:07.061Z,370
2018-02-05T11:00:07.279Z,395
2018-02-05T11:01:07.002Z,435
2018-02-05T11:02:07.024Z,420
2018-02-05T11:03:06.937Z,355
2018-02-05T11:04:07.155Z,355
2018-02-05T11:05:06.873Z,335
2018-02-05T11:06:07.091Z,345
2018-02-05T11:07:06.568Z,345
2018-02-05T11:08:06.786Z,360
2018-02-05T11:09:07.004Z,440
2018-02-05T11:10:06.770Z,465
2018-02-05T11:11:06.699Z,435
2018-02-05T11:12:06.904Z,385
2018-02-05T11:13:06.629Z,370
2018-02-05T11:14:06.847Z,415
2018-02-05T11:15:06.822Z,425
2018-02-05T11:16:06.303Z,335
2018-02-05T11:17:06.806Z,320
2018-02-05T11:18:06.478Z,325
2018-02-05T11:19:06.699Z,330
2018-02-05T11:20:06.664Z,335
2018-02-05T11:21:06.633Z,350
2018-02-05T11:22:06.363Z,360
2018-02-05T11:23:06.865Z,395
2018-02-05T11:24:06.292Z,430
2018-02-05T11:25:06.270Z,405
2018-02-05T11:26:06.482Z,395
2018-02-05T11:27:06.454Z,370
2018-02-05T11:28:06.457Z,380
2018-02-05T11:29:05.898Z,375
2018-02-05T11:30:06.355Z,405
2018-02-05T11:31:06.340Z,405
2018-02-05T11:32:06.313Z,420
2018-02-05T11:33:06.283Z,475
2018-02-05T11:34:05.994Z,510
2018-02-05T11:35:05.968Z,465
2018-02-05T11:36:06.185Z,420
2018-02-05T11:37:06.151Z,415
2018-02-05T11:38:06.113Z,440
2018-02-05T11:39:05.839Z,430
2018-02-05T11:40:05.562Z,435
2018-02-05T11:41:05.541Z,470
2018-02-05T11:42:05.607Z,445
2018-02-05T11:43:05.478Z,395
2018-02-05T11:44:05.706Z,415
2018-02-05T11:45:05.666Z,450
2018-02-05T11:46:05.756Z,425
2018-02-05T11:47:05.688Z,425
2018-02-05T11:48:05.334Z,430
2018-02-05T11:49:05.791Z,465
2018-02-05T11:50:05.265Z,420
2018-02-05T11:51:05.759Z,405
2018-02-05T11:52:05.458Z,385
2018-02-05T11:53:05.671Z,365
2018-02-05T11:54:05.152Z,355
2018-02-05T11:55:05.112Z,365
2018-02-05T11:56:05.086Z,395
2018-02-05T11:57:05.055Z,430
2018-02-05T11:58:05.524Z,390
2018-02-05T11:59:05.242Z,360
2018-02-05T12:00:05.215Z,380
2018-02-05T12:01:05.440Z,400
2018-02-05T12:02:05.154Z,395
2018-02-05T12:03:05.379Z,380
2018-02-05T12:04:05.095Z,380
2018-02-05T12:05:05.313Z,365
2018-02-05T12:06:05.279Z,370
2018-02-05T12:07:05.257Z,375
2018-02-05T12:08:05.219Z,370
2018-02-05T12:09:05.357Z,390
2018-02-05T12:10:04.911Z,405
2018-02-05T12:11:04.827Z,410
2018-02-05T12:12:05.238Z,370
2018-02-05T12:13:05.079Z,375
2018-02-05T12:14:04.814Z,355
2018-02-05T12:15:05.020Z,350
2018-02-05T12:16:04.994Z,350
2018-02-05T12:17:05.023Z,345
2018-02-05T12:18:04.874Z,360
2018-02-05T12:19:04.445Z,360
2018-02-05T12:20:04.623Z,370
2018-02-05T12:21:04.590Z,380
2018-02-05T12:22:04.802Z,370
2018-02-05T12:23:04.279Z,370
2018-02-05T12:24:04.764Z,370
2018-02-05T12:25:04.221Z,355
2018-02-05T12:26:04.433Z,350
2018-02-05T12:27:04.458Z,360
2018-02-05T12:28:04.370Z,370
2018-02-05T12:29:04.593Z,350
2018-02-05T12:30:04.569Z,340
2018-02-05T12:31:04.545Z,345
2018-02-05T12:32:04.258Z,345
2018-02-05T12:33:04.233Z,330
2018-02-05T12:34:04.441Z,335
2018-02-05T12:35:04.455Z,335
2018-02-05T12:36:04.138Z,335
2018-02-05T12:37:04.106Z,335
2018-02-05T12:38:04.164Z,335
2018-02-05T12:39:04.287Z,340
2018-02-05T12:40:04.268Z,330
2018-02-05T12:41:04.230Z,330
2018-02-05T12:42:03.951Z,335
2018-02-05T12:43:03.929Z,325
2018-02-05T12:44:04.142Z,335
2018-02-05T12:45:03.862Z,345
2018-02-05T12:46:04.086Z,340
2018-02-05T12:47:04.048Z,340
2018-02-05T12:48:03.773Z,325
2018-02-05T12:49:03.767Z,340
2018-02-05T12:50:03.721Z,350
2018-02-05T12:51:03.685Z,350
2018-02-05T12:52:03.904Z,350
2018-02-05T12:53:03.921Z,350
2018-02-05T12:54:03.354Z,375
2018-02-05T12:55:03.413Z,410
2018-02-05T12:56:03.539Z,420
2018-02-05T12:57:03.754Z,410
2018-02-05T12:58:03.714Z,390
2018-02-05T12:59:03.448Z,360
2018-02-05T13:00:03.662Z,335
2018-02-05T13:01:03.641Z,355
2018-02-05T13:02:03.607Z,340
2018-02-05T13:03:03.077Z,315
2018-02-05T13:04:03.293Z,340
2018-02-05T13:05:03.023Z,345
2018-02-05T13:06:03.525Z,345
2018-02-05T13:07:03.510Z,345
2018-02-05T13:08:03.424Z,350
2018-02-05T13:09:03.138Z,360
2018-02-05T13:10:03.368Z,385
2018-02-05T13:11:03.083Z,405
2018-02-05T13:12:03.055Z,415
2018-02-05T13:13:03.039Z,400
2018-02-05T13:14:03.019Z,350
2018-02-05T13:15:03.210Z,340
2018-02-05T13:16:02.687Z,330
2018-02-05T13:17:03.152Z,345
2018-02-05T13:18:03.116Z,360
2018-02-05T13:19:02.839Z,345
2018-02-05T13:20:02.811Z,335
2018-02-05T13:21:02.782Z,335
2018-02-05T13:22:02.542Z,330
2018-02-05T13:23:02.966Z,325
2018-02-05T13:24:02.939Z,310
2018-02-05T13:25:02.909Z,325
2018-02-05T13:26:02.885Z,320
2018-02-05T13:27:02.847Z,315
2018-02-05T13:28:02.552Z,315
2018-02-05T13:29:02.799Z,315
2018-02-05T13:30:02.757Z,300
2018-02-05T13:31:02.731Z,310
2018-02-05T13:32:02.450Z,305
2018-02-05T13:33:02.667Z,300
2018-02-05T13:34:02.395Z,295
2018-02-05T13:35:02.610Z,310
2018-02-05T13:36:02.341Z,310
2018-02-05T13:37:02.545Z,305
2018-02-05T13:38:02.523Z,305
2018-02-05T13:39:02.000Z,305
2018-02-05T13:40:02.280Z,305
2018-02-05T13:41:02.182Z,300
2018-02-05T13:42:02.397Z,300
2018-02-05T13:43:02.676Z,300
2018-02-05T13:44:02.359Z,300
2018-02-05T13:45:02.308Z,300
2018-02-05T13:46:01.556Z,300
2018-02-05T13:47:02.249Z,300
2018-02-05T13:48:01.971Z,300
2018-02-05T13:49:01.956Z,300
2018-02-05T13:50:02.156Z,300
2018-02-05T13:51:02.128Z,295
2018-02-05T13:52:01.862Z,295
2018-02-05T13:53:02.536Z,295
2018-02-05T13:54:01.845Z,295
2018-02-05T13:55:02.010Z,295
2018-02-05T13:56:01.739Z,295
2018-02-05T13:57:01.699Z,295
2018-02-05T13:58:01.673Z,295
2018-02-05T13:59:01.885Z,295
2018-02-05T14:00:01.621Z,295
2018-02-05T14:01:01.578Z,290
2018-02-05T14:02:01.303Z,290
2018-02-05T14:03:01.759Z,290
2018-02-05T14:04:01.492Z,290
2018-02-05T14:05:01.712Z,290
2018-02-05T14:06:01.431Z,285
2018-02-05T14:07:01.397Z,285
2018-02-05T14:08:01.621Z,285
2018-02-05T14:09:00.842Z,285
2018-02-05T14:10:01.564Z,280
2018-02-05T14:11:01.676Z,280
2018-02-05T14:12:00.755Z,280
2018-02-05T14:13:01.467Z,280
2018-02-05T14:14:01.186Z,280
2018-02-05T14:15:01.198Z,275
2018-02-05T14:16:01.370Z,275