createdAt,value
2018-12-04T00:00:32.768Z,94.39
2018-12-04T00:01:32.819Z,94.49
2018-12-04T00:02:32.905Z,94.29
2018-12-04T00:03:32.983Z,93.87
2018-12-04T00:04:33.064Z,94.49
2018-12-04T00:05:33.228Z,94.39
2018-12-04T00:06:33.255Z,94.29
2018-12-04T00:07:33.327Z,94.39
2018-12-04T00:08:33.409Z,94.49
2018-12-04T00:09:33.487Z,94.49
2018-12-04T00:10:33.578Z,94.59
2018-12-04T00:11:33.653Z,94.59
2018-12-04T00:12:33.732Z,94.39
2018-12-04T00:13:33.817Z,94.49
2018-12-04T00:14:33.902Z,93.77
2018-12-04T00:15:33.995Z,94.18
2018-12-04T00:16:34.094Z,93.16
2018-12-04T00:17:34.161Z,93.36
2018-12-04T00:18:34.247Z,93.57
2018-12-04T00:19:34.331Z,93.46
2018-12-04T00:20:34.422Z,93.67
2018-12-04T00:21:34.524Z,93.46
2018-12-04T00:22:34.575Z,93.46
2018-12-04T00:23:34.658Z,93.32
2018-12-04T00:24:34.739Z,93.36
2018-12-04T00:25:34.835Z,94.39
2018-12-04T00:26:34.897Z,94.39
2018-12-04T00:27:34.979Z,93.57
2018-12-04T00:28:35.075Z,93.67
2018-12-04T00:29:35.148Z,94.55
2018-12-04T00:30:35.241Z,94.49
2018-12-04T00:31:35.307Z,94.34
2018-12-04T00:32:35.402Z,94.45
2018-12-04T00:33:35.477Z,94.39
2018-12-04T00:34:35.557Z,94.04
2018-12-04T00:35:35.651Z,94.34
2018-12-04T00:36:35.722Z,94.29
2018-12-04T00:37:35.817Z,94.34
2018-12-04T00:38:35.889Z,94.04
2018-12-04T00:39:35.983Z,94.55
2018-12-04T00:40:36.069Z,94.55
2018-12-04T00:41:36.146Z,94.29
2018-12-04T00:42:36.220Z,94.14
2018-12-04T00:43:36.308Z,94.14
2018-12-04T00:44:36.382Z,94.14
2018-12-04T00:45:36.494Z,94.24
2018-12-04T00:46:36.557Z,94.14
2018-12-04T00:47:36.625Z,94.24
2018-12-04T00:48:36.717Z,94.24
2018-12-04T00:49:36.803Z,94.55
2018-12-04T00:50:36.912Z,94.34
2018-12-04T00:51:37.006Z,94.34
2018-12-04T00:52:37.048Z,94.14
2018-12-04T00:53:37.130Z,94.34
2018-12-04T00:54:37.219Z,94.14
2018-12-04T00:55:37.306Z,94.04
2018-12-04T00:56:37.385Z,94.14
2018-12-04T00:57:37.469Z,94.14
2018-12-04T00:58:37.541Z,94.10
2018-12-04T00:59:37.617Z,94.30
2018-12-04T01:00:37.716Z,94.20
2018-12-04T01:01:37.798Z,94.24
2018-12-04T01:02:37.880Z,94.10
2018-12-04T01:03:37.979Z,94.14
2018-12-04T01:04:38.058Z,93.83
2018-12-04T01:05:38.136Z,94.20
2018-12-04T01:06:38.243Z,94.10
2018-12-04T01:07:38.293Z,94.20
2018-12-04T01:08:38.380Z,94.30
2018-12-04T01:09:38.458Z,94.20
2018-12-04T01:10:38.546Z,94.20
2018-12-04T01:11:38.650Z,94.10
2018-12-04T01:12:38.709Z,94.05
2018-12-04T01:13:38.790Z,94.20
2018-12-04T01:14:38.882Z,94.20
2018-12-04T01:15:38.957Z,94.56
2018-12-04T01:16:39.040Z,94.30
2018-12-04T01:17:39.127Z,94.20
2018-12-04T01:18:39.202Z,94.10
2018-12-04T01:19:39.286Z,94.20
2018-12-04T01:20:39.385Z,94.05
2018-12-04T01:21:39.456Z,94.15
2018-12-04T01:22:39.551Z,93.95
2018-12-04T01:23:39.626Z,94.30
2018-12-04T01:24:39.702Z,94.20
2018-12-04T01:25:39.778Z,94.30
2018-12-04T01:26:39.878Z,93.89
2018-12-04T01:27:39.945Z,94.30
2018-12-04T01:28:40.024Z,94.30
2018-12-04T01:29:40.162Z,94.05
2018-12-04T01:30:40.182Z,94.10
2018-12-04T01:31:40.284Z,94.20
2018-12-04T01:32:40.355Z,94.26
2018-12-04T01:33:40.432Z,94.30
2018-12-04T01:34:40.521Z,94.05
2018-12-04T01:35:40.598Z,94.26
2018-12-04T01:36:40.698Z,94.36
2018-12-04T01:37:40.770Z,94.30
2018-12-04T01:38:40.848Z,94.05
2018-12-04T01:39:40.932Z,94.26
2018-12-04T01:40:41.064Z,93.95
2018-12-04T01:41:41.098Z,94.15
2018-12-04T01:42:41.164Z,94.36
2018-12-04T01:43:41.323Z,93.64
2018-12-04T01:44:43.154Z,94.20
2018-12-04T01:45:42.222Z,93.64
2018-12-04T01:46:42.087Z,94.26
2018-12-04T01:47:42.159Z,94.26
2018-12-04T01:48:42.232Z,94.05
2018-12-04T01:49:42.315Z,93.95
2018-12-04T01:50:42.415Z,94.05
2018-12-04T01:51:42.539Z,93.74
2018-12-04T01:52:42.568Z,93.79
2018-12-04T01:53:42.646Z,94.05
2018-12-04T01:54:42.733Z,93.74
2018-12-04T01:55:42.821Z,94.15
2018-12-04T01:56:42.913Z,93.95
2018-12-04T01:57:42.973Z,94.15
2018-12-04T01:58:43.063Z,94.15
2018-12-04T01:59:43.138Z,94.30
2018-12-04T02:00:43.223Z,94.05
2018-12-04T02:01:43.315Z,94.20
2018-12-04T02:02:43.427Z,94.15
2018-12-04T02:03:43.513Z,93.95
2018-12-04T02:04:43.584Z,94.46
2018-12-04T02:05:43.672Z,94.05
2018-12-04T02:06:43.789Z,94.26
2018-12-04T02:07:43.897Z,94.46
2018-12-04T02:08:43.919Z,94.36
2018-12-04T02:09:44.004Z,94.56
2018-12-04T02:10:44.185Z,94.51
2018-12-04T02:11:44.274Z,94.05
2018-12-04T02:12:44.354Z,94.05
2018-12-04T02:13:44.423Z,93.95
2018-12-04T02:14:44.508Z,93.74
2018-12-04T02:15:44.592Z,94.15
2018-12-04T02:16:44.681Z,94.20
2018-12-04T02:17:44.760Z,94.15
2018-12-04T02:18:44.843Z,93.99
2018-12-04T02:19:44.920Z,94.46
2018-12-04T02:20:45.001Z,94.15
2018-12-04T02:21:45.108Z,94.20
2018-12-04T02:22:45.157Z,94.15
2018-12-04T02:23:45.249Z,94.05
2018-12-04T02:24:45.335Z,94.36
2018-12-04T02:25:45.416Z,94.05
2018-12-04T02:26:45.527Z,93.95
2018-12-04T02:27:45.580Z,94.26
2018-12-04T02:28:45.666Z,94.15
2018-12-04T02:29:45.760Z,94.26
2018-12-04T02:30:45.832Z,94.05
2018-12-04T02:31:45.970Z,94.15
2018-12-04T02:32:46.010Z,94.05
2018-12-04T02:33:46.096Z,94.26
2018-12-04T02:34:46.180Z,94.05
2018-12-04T02:35:46.270Z,94.05
2018-12-04T02:36:46.348Z,94.15
2018-12-04T02:37:46.432Z,94.15
2018-12-04T02:38:46.504Z,94.26
2018-12-04T02:39:46.590Z,94.15
2018-12-04T02:40:46.673Z,94.15
2018-12-04T02:41:46.758Z,94.05
2018-12-04T02:42:46.876Z,93.74
2018-12-04T02:43:46.927Z,94.05
2018-12-04T02:44:47.008Z,94.26
2018-12-04T02:45:47.082Z,94.15
2018-12-04T02:46:47.178Z,94.15
2018-12-04T02:47:47.308Z,93.95
2018-12-04T02:48:47.323Z,94.15
2018-12-04T02:49:47.454Z,93.95
2018-12-04T02:50:47.491Z,94.15
2018-12-04T02:51:47.603Z,94.15
2018-12-04T02:52:47.676Z,94.15
2018-12-04T02:53:47.772Z,94.15
2018-12-04T02:54:47.838Z,94.32
2018-12-04T02:55:47.914Z,94.36
2018-12-04T02:56:48.002Z,94.21
2018-12-04T02:57:48.090Z,94.32
2018-12-04T02:58:48.161Z,93.39
2018-12-04T02:59:48.242Z,93.39
2018-12-04T03:00:48.323Z,93.29
2018-12-04T03:01:48.410Z,93.33
2018-12-04T03:02:48.502Z,93.39
2018-12-04T03:03:48.572Z,93.60
2018-12-04T03:04:48.656Z,93.49
2018-12-04T03:05:48.740Z,93.39
2018-12-04T03:06:48.826Z,93.60
2018-12-04T03:07:48.913Z,93.19
2018-12-04T03:08:49.025Z,92.98
2018-12-04T03:09:49.081Z,92.88
2018-12-04T03:10:49.150Z,92.57
2018-12-04T03:11:49.232Z,92.57
2018-12-04T03:12:49.329Z,92.88
2018-12-04T03:13:49.389Z,92.78
2018-12-04T03:14:49.481Z,92.94
2018-12-04T03:15:49.571Z,92.57
2018-12-04T03:16:49.666Z,93.25
2018-12-04T03:17:49.754Z,92.68
2018-12-04T03:18:49.825Z,93.08
2018-12-04T03:19:49.913Z,92.68
2018-12-04T03:20:49.997Z,92.88
2018-12-04T03:21:50.064Z,92.88
2018-12-04T03:22:50.166Z,92.53
2018-12-04T03:23:50.230Z,92.36
2018-12-04T03:24:50.308Z,92.78
2018-12-04T03:25:50.397Z,91.35
2018-12-04T03:26:50.476Z,91.55
2018-12-04T03:27:50.562Z,90.62
2018-12-04T03:28:50.640Z,90.73
2018-12-04T03:29:50.717Z,90.52
2018-12-04T03:30:50.821Z,91.24
2018-12-04T03:31:50.903Z,91.65
2018-12-04T03:32:51.005Z,91.75
2018-12-04T03:33:51.051Z,91.03
2018-12-04T03:34:51.133Z,90.83
2018-12-04T03:35:51.227Z,90.26
2018-12-04T03:36:51.334Z,90.83
2018-12-04T03:37:51.395Z,88.10
2018-12-04T03:38:51.467Z,86.46
2018-12-04T03:39:51.608Z,85.44
2018-12-04T03:40:51.628Z,84.20
2018-12-04T03:41:51.720Z,83.49
2018-12-04T03:42:51.814Z,82.15
2018-12-04T03:43:51.884Z,82.60
2018-12-04T03:44:51.998Z,82.91
2018-12-04T03:45:52.038Z,82.50
2018-12-04T03:46:52.125Z,82.09
2018-12-04T03:47:52.251Z,81.99
2018-12-04T03:48:52.286Z,81.71
2018-12-04T03:49:52.364Z,81.51
2018-12-04T03:50:52.463Z,81.82
2018-12-04T03:51:52.531Z,81.88
2018-12-04T03:52:52.629Z,81.10
2018-12-04T03:53:52.692Z,81.10
2018-12-04T03:54:52.787Z,81.51
2018-12-04T03:55:52.863Z,81.30
2018-12-04T03:56:52.955Z,81.41
2018-12-04T03:57:53.044Z,81.00
2018-12-04T03:58:53.124Z,81.00
2018-12-04T03:59:53.209Z,80.32
2018-12-04T04:00:53.287Z,81.04
2018-12-04T04:01:53.376Z,81.14
2018-12-04T04:02:53.464Z,80.83
2018-12-04T04:03:53.531Z,81.04
2018-12-04T04:04:53.628Z,81.55
2018-12-04T04:05:53.697Z,80.21
2018-12-04T04:06:53.781Z,80.93
2018-12-04T04:07:53.890Z,81.55
2018-12-04T04:08:53.952Z,81.65
2018-12-04T04:09:54.028Z,81.45
2018-12-04T04:10:54.123Z,81.45
2018-12-04T04:11:54.199Z,81.59
2018-12-04T04:12:54.293Z,81.14
2018-12-04T04:13:54.376Z,81.76
2018-12-04T04:14:54.450Z,81.59
2018-12-04T04:15:54.547Z,82.00
2018-12-04T04:16:54.609Z,81.79
2018-12-04T04:17:54.714Z,81.90
2018-12-04T04:18:54.782Z,82.10
2018-12-04T04:19:54.860Z,81.69
2018-12-04T04:20:54.970Z,81.69
2018-12-04T04:21:55.062Z,82.41
2018-12-04T04:22:55.172Z,82.41
2018-12-04T04:23:55.228Z,81.62
2018-12-04T04:24:55.318Z,82.20
2018-12-04T04:25:55.387Z,82.24
2018-12-04T04:26:56.803Z,82.86
2018-12-04T04:27:56.855Z,82.65
2018-12-04T04:28:55.889Z,83.68
2018-12-04T04:29:55.955Z,82.96
2018-12-04T04:30:56.094Z,83.68
2018-12-04T04:31:56.137Z,82.76
2018-12-04T04:32:56.224Z,83.06
2018-12-04T04:33:56.317Z,83.54
2018-12-04T04:34:56.375Z,83.68
2018-12-04T04:35:56.455Z,83.58
2018-12-04T04:36:56.542Z,83.58
2018-12-04T04:37:56.618Z,83.78
2018-12-04T04:38:56.722Z,83.78
2018-12-04T04:39:56.801Z,83.27
2018-12-04T04:40:56.878Z,83.17
2018-12-04T04:41:56.957Z,83.37
2018-12-04T04:42:57.042Z,83.27
2018-12-04T04:43:57.133Z,83.48
2018-12-04T04:44:57.215Z,84.40
2018-12-04T04:45:57.293Z,83.78
2018-12-04T04:46:57.371Z,83.48
2018-12-04T04:47:57.457Z,83.48
2018-12-04T04:48:57.543Z,84.30
2018-12-04T04:49:57.629Z,84.30
2018-12-04T04:50:57.711Z,83.58
2018-12-04T04:51:57.790Z,84.40
2018-12-04T04:52:57.861Z,83.99
2018-12-04T04:53:57.982Z,84.09
2018-12-04T04:54:58.035Z,84.40
2018-12-04T04:55:58.122Z,84.71
2018-12-04T04:56:58.196Z,84.50
2018-12-04T04:57:58.268Z,84.40
2018-12-04T04:58:58.366Z,84.40
2018-12-04T04:59:58.431Z,84.71
2018-12-04T05:00:58.519Z,84.40
2018-12-04T05:01:58.618Z,84.40
2018-12-04T05:02:58.690Z,84.61
2018-12-04T05:03:58.789Z,84.30
2018-12-04T05:04:58.867Z,83.89
2018-12-04T05:05:58.958Z,84.40
2018-12-04T05:06:59.021Z,84.91
2018-12-04T05:07:59.105Z,84.71
2018-12-04T05:08:59.197Z,84.64
2018-12-04T05:09:59.263Z,84.50
2018-12-04T05:10:59.353Z,84.64
2018-12-04T05:11:59.440Z,84.75
2018-12-04T05:12:59.529Z,85.68
2018-12-04T05:13:59.601Z,85.36
2018-12-04T05:14:59.686Z,85.57
2018-12-04T05:15:59.771Z,86.08
2018-12-04T05:16:59.849Z,85.74
2018-12-04T05:17:59.927Z,85.84
2018-12-04T05:19:00.018Z,85.74
2018-12-04T05:20:00.109Z,84.30
2018-12-04T05:21:00.169Z,83.99
2018-12-04T05:22:00.255Z,83.99
2018-12-04T05:23:00.347Z,82.96
2018-12-04T05:24:00.426Z,83.58
2018-12-04T05:25:00.501Z,83.89
2018-12-04T05:26:00.582Z,83.17
2018-12-04T05:27:00.658Z,83.68
2018-12-04T05:28:00.752Z,83.17
2018-12-04T05:29:00.867Z,83.78
2018-12-04T05:30:00.916Z,83.92
2018-12-04T05:31:00.998Z,83.83
2018-12-04T05:32:01.100Z,83.83
2018-12-04T05:33:01.180Z,83.51
2018-12-04T05:34:01.286Z,83.83
2018-12-04T05:35:01.348Z,83.62
2018-12-04T05:36:01.429Z,83.83
2018-12-04T05:37:01.524Z,83.72
2018-12-04T05:38:01.600Z,83.92
2018-12-04T05:39:01.683Z,84.23
2018-12-04T05:40:01.765Z,84.34
2018-12-04T05:41:01.826Z,83.51
2018-12-04T05:42:01.915Z,83.83
2018-12-04T05:43:01.997Z,83.83
2018-12-04T05:44:02.076Z,83.76
2018-12-04T05:45:02.168Z,84.34
2018-12-04T05:46:02.242Z,83.83
2018-12-04T05:47:02.318Z,84.13
2018-12-04T05:48:02.405Z,84.34
2018-12-04T05:49:02.484Z,84.34
2018-12-04T05:50:02.561Z,84.17
2018-12-04T05:51:02.645Z,84.23
2018-12-04T05:52:02.728Z,84.27
2018-12-04T05:53:02.811Z,83.92
2018-12-04T05:54:02.915Z,83.97
2018-12-04T05:55:02.974Z,84.48
2018-12-04T05:56:03.060Z,83.83
2018-12-04T05:57:03.141Z,84.38
2018-12-04T05:58:03.220Z,84.38
2018-12-04T05:59:03.316Z,84.48
2018-12-04T06:00:03.399Z,84.48
2018-12-04T06:01:03.471Z,84.27
2018-12-04T06:02:03.550Z,84.03
2018-12-04T06:03:03.641Z,83.65
2018-12-04T06:04:03.751Z,84.89
2018-12-04T06:05:03.800Z,84.48
2018-12-04T06:06:03.870Z,84.48
2018-12-04T06:07:03.956Z,84.69
2018-12-04T06:08:04.039Z,84.38
2018-12-04T06:09:04.159Z,83.86
2018-12-04T06:10:04.212Z,84.38
2018-12-04T06:11:04.287Z,84.07
2018-12-04T06:12:04.387Z,84.07
2018-12-04T06:13:04.474Z,83.97
2018-12-04T06:14:04.593Z,83.14
2018-12-04T06:15:04.656Z,83.86
2018-12-04T06:16:04.717Z,83.65
2018-12-04T06:17:04.802Z,83.76
2018-12-04T06:18:04.876Z,83.65
2018-12-04T06:19:04.971Z,83.55
2018-12-04T06:20:05.056Z,82.83
2018-12-04T06:21:05.149Z,82.83
2018-12-04T06:22:05.227Z,82.42
2018-12-04T06:23:05.311Z,82.83
2018-12-04T06:24:05.384Z,82.53
2018-12-04T06:25:05.496Z,82.73
2018-12-04T06:26:05.566Z,82.42
2018-12-04T06:27:05.634Z,82.32
2018-12-04T06:28:05.721Z,81.91
2018-12-04T06:29:05.796Z,81.91
2018-12-04T06:30:05.888Z,81.91
2018-12-04T06:31:05.954Z,81.70
2018-12-04T06:32:06.033Z,82.21
2018-12-04T06:33:06.119Z,81.70
2018-12-04T06:34:06.221Z,81.49
2018-12-04T06:35:06.315Z,81.81
2018-12-04T06:36:06.375Z,81.60
2018-12-04T06:37:06.885Z,81.29
2018-12-04T06:38:06.542Z,80.88
2018-12-04T06:39:06.619Z,81.63
2018-12-04T06:40:06.721Z,81.39
2018-12-04T06:41:06.789Z,81.74
2018-12-04T06:42:06.867Z,81.60
2018-12-04T06:43:06.953Z,81.19
2018-12-04T06:44:07.045Z,81.53
2018-12-04T06:45:07.120Z,81.43
2018-12-04T06:46:07.207Z,81.23
2018-12-04T06:47:07.285Z,81.63
2018-12-04T06:48:07.355Z,82.15
2018-12-04T06:49:07.437Z,81.84
2018-12-04T06:50:07.556Z,81.63
2018-12-04T06:51:07.632Z,81.95
2018-12-04T06:52:07.722Z,81.63
2018-12-04T06:53:07.791Z,81.95
2018-12-04T06:54:07.870Z,82.35
2018-12-04T06:55:07.971Z,82.40
2018-12-04T06:56:08.032Z,82.97
2018-12-04T06:57:08.112Z,82.60
2018-12-04T06:58:08.227Z,82.40
2018-12-04T06:59:08.285Z,82.50
2018-12-04T07:00:08.381Z,82.87
2018-12-04T07:01:08.471Z,82.87
2018-12-04T07:02:08.538Z,82.35
2018-12-04T07:03:08.615Z,82.05
2018-12-04T07:04:08.723Z,82.40
2018-12-04T07:05:08.791Z,81.53
2018-12-04T07:06:08.856Z,83.01
2018-12-04T07:07:08.946Z,82.91
2018-12-04T07:08:09.019Z,83.70
2018-12-04T07:09:09.119Z,85.75
2018-12-04T07:10:09.207Z,82.77
2018-12-04T07:11:09.279Z,82.35
2018-12-04T07:12:09.364Z,83.04
2018-12-04T07:13:09.436Z,81.49
2018-12-04T07:14:09.527Z,81.95
2018-12-04T07:15:09.628Z,81.81
2018-12-04T07:16:09.689Z,81.23
2018-12-04T07:17:09.770Z,81.19
2018-12-04T07:18:09.882Z,81.02
2018-12-04T07:19:09.939Z,81.02
2018-12-04T07:20:10.029Z,81.63
2018-12-04T07:21:10.106Z,81.33
2018-12-04T07:22:10.185Z,80.91
2018-12-04T07:23:10.275Z,81.02
2018-12-04T07:24:10.349Z,81.53
2018-12-04T07:25:10.444Z,81.63
2018-12-04T07:26:10.505Z,81.53
2018-12-04T07:27:10.592Z,81.63
2018-12-04T07:28:10.716Z,80.81
2018-12-04T07:29:10.751Z,81.33
2018-12-04T07:30:10.843Z,80.85
2018-12-04T07:31:10.920Z,80.95
2018-12-04T07:32:11.006Z,81.26
2018-12-04T07:33:11.086Z,81.74
2018-12-04T07:34:11.173Z,81.47
2018-12-04T07:35:11.252Z,81.77
2018-12-04T07:36:11.328Z,81.77
2018-12-04T07:37:11.409Z,82.05
2018-12-04T07:38:12.251Z,81.67
2018-12-04T07:39:11.613Z,81.57
2018-12-04T07:40:11.661Z,81.47
2018-12-04T07:41:11.737Z,81.47
2018-12-04T07:42:11.826Z,81.98
2018-12-04T07:43:11.917Z,81.88
2018-12-04T07:44:11.993Z,82.40
2018-12-04T07:45:12.128Z,81.84
2018-12-04T07:46:12.148Z,82.09
2018-12-04T07:47:12.235Z,81.88
2018-12-04T07:48:12.412Z,81.88
2018-12-04T07:49:12.421Z,82.09
2018-12-04T07:50:12.531Z,81.88
2018-12-04T07:51:12.563Z,82.19
2018-12-04T07:52:12.644Z,81.47
2018-12-04T07:53:12.723Z,81.37
2018-12-04T07:54:12.802Z,81.57
2018-12-04T07:55:12.923Z,81.67
2018-12-04T07:56:13.020Z,81.67
2018-12-04T07:57:13.061Z,81.47
2018-12-04T07:58:13.121Z,85.38
2018-12-04T07:59:13.215Z,87.60
2018-12-04T08:00:13.291Z,85.75
2018-12-04T08:01:13.417Z,84.38
2018-12-04T08:02:13.460Z,83.72
2018-12-04T08:03:13.546Z,82.18
2018-12-04T08:04:13.625Z,81.32
2018-12-04T08:05:13.722Z,80.25
2018-12-04T08:06:13.797Z,78.92
2018-12-04T08:07:13.879Z,77.99
2018-12-04T08:08:14.020Z,77.89
2018-12-04T08:09:14.084Z,77.34
2018-12-04T08:10:14.167Z,77.23
2018-12-04T08:11:14.248Z,77.06
2018-12-04T08:12:14.357Z,76.72
2018-12-04T08:13:14.427Z,76.51
2018-12-04T08:14:14.489Z,76.65
2018-12-04T08:15:14.578Z,76.55
2018-12-04T08:16:14.658Z,77.27
2018-12-04T08:17:14.752Z,77.41
2018-12-04T08:18:14.840Z,77.92
2018-12-04T08:19:14.926Z,78.23
2018-12-04T08:20:14.982Z,78.17
2018-12-04T08:21:15.070Z,78.89
2018-12-04T08:22:15.199Z,78.99
2018-12-04T08:23:15.229Z,79.88
2018-12-04T08:24:15.309Z,80.12
2018-12-04T08:25:15.389Z,79.71
2018-12-04T08:26:15.480Z,79.98
2018-12-04T08:27:15.588Z,79.67
2018-12-04T08:28:15.642Z,79.36
2018-12-04T08:29:15.720Z,78.85
2018-12-04T08:30:15.814Z,79.36
2018-12-04T08:31:15.901Z,79.67
2018-12-04T08:32:15.981Z,78.96
2018-12-04T08:33:16.075Z,79.05
2018-12-04T08:34:16.132Z,78.96
2018-12-04T08:35:16.209Z,78.54
2018-12-04T08:36:16.331Z,78.33
2018-12-04T08:37:16.379Z,78.64
2018-12-04T08:38:16.465Z,78.54
2018-12-04T08:39:16.545Z,77.86
2018-12-04T08:40:16.637Z,78.27
2018-12-04T08:41:16.738Z,78.37
2018-12-04T08:42:16.820Z,78.68
2018-12-04T08:43:16.870Z,77.96
2018-12-04T08:44:16.963Z,78.47
2018-12-04T08:45:17.036Z,77.96
2018-12-04T08:46:17.121Z,78.72
2018-12-04T08:47:17.594Z,78.30
2018-12-04T08:48:17.286Z,78.61
2018-12-04T08:49:17.379Z,78.78
2018-12-04T08:50:17.454Z,78.51
2018-12-04T08:51:17.537Z,79.03
2018-12-04T08:52:17.632Z,78.51
2018-12-04T08:53:17.710Z,78.37
2018-12-04T08:54:17.805Z,78.41
2018-12-04T08:55:17.867Z,78.86
2018-12-04T08:56:17.963Z,79.23
2018-12-04T08:57:18.045Z,78.72
2018-12-04T08:58:18.173Z,77.79
2018-12-04T08:59:18.195Z,78.51
2018-12-04T09:00:18.277Z,78.30
2018-12-04T09:01:18.375Z,78.10
2018-12-04T09:02:18.445Z,78.41
2018-12-04T09:03:18.528Z,78.30
2018-12-04T09:04:18.608Z,78.72
2018-12-04T09:05:18.780Z,78.72
2018-12-04T09:06:18.792Z,79.23
2018-12-04T09:07:18.852Z,78.20
2018-12-04T09:08:18.930Z,78.00
2018-12-04T09:09:19.022Z,78.72
2018-12-04T09:10:19.097Z,78.61
2018-12-04T09:11:19.207Z,78.41
2018-12-04T09:12:19.271Z,78.61
2018-12-04T09:13:19.354Z,78.51
2018-12-04T09:14:19.451Z,77.83
2018-12-04T09:15:19.511Z,78.55
2018-12-04T09:16:23.398Z,78.30
2018-12-04T09:17:19.688Z,78.92
2018-12-04T09:18:19.810Z,78.55
2018-12-04T09:19:19.866Z,77.83
2018-12-04T09:20:20.454Z,78.20
2018-12-04T09:21:21.995Z,78.20
2018-12-04T09:22:20.468Z,77.69
2018-12-04T09:23:20.561Z,77.07
2018-12-04T09:24:20.639Z,77.28
2018-12-04T09:25:20.717Z,76.76
2018-12-04T09:26:20.856Z,76.97
2018-12-04T09:27:20.887Z,76.73
2018-12-04T09:28:20.973Z,76.66
2018-12-04T09:29:21.113Z,76.52
2018-12-04T09:30:21.144Z,76.62
2018-12-04T09:31:21.551Z,76.86
2018-12-04T09:32:21.300Z,77.14
2018-12-04T09:33:21.378Z,77.07
2018-12-04T09:34:21.461Z,76.42
2018-12-04T09:35:21.540Z,76.31
2018-12-04T09:36:21.638Z,76.11
2018-12-04T09:37:21.709Z,75.80
2018-12-04T09:38:21.795Z,76.31
2018-12-04T09:39:21.876Z,75.90
2018-12-04T09:40:21.975Z,76.01
2018-12-04T09:41:22.053Z,75.80
2018-12-04T09:42:22.120Z,76.11
2018-12-04T09:43:22.211Z,75.59
2018-12-04T09:44:22.296Z,75.80
2018-12-04T09:45:22.382Z,75.80
2018-12-04T09:46:22.475Z,75.59
2018-12-04T09:47:22.545Z,75.80
2018-12-04T09:48:22.642Z,75.90
2018-12-04T09:49:22.722Z,75.59
2018-12-04T09:50:22.787Z,75.90
2018-12-04T09:51:22.901Z,75.80
2018-12-04T09:52:22.954Z,76.01
2018-12-04T09:53:25.217Z,76.01
2018-12-04T09:54:23.120Z,75.18
2018-12-04T09:55:23.205Z,75.90
2018-12-04T09:56:23.296Z,75.87
2018-12-04T09:57:23.377Z,75.76
2018-12-04T09:58:23.449Z,74.63
2018-12-04T09:59:23.533Z,74.53
2018-12-04T10:00:23.617Z,73.19
2018-12-04T10:01:23.707Z,73.61
2018-12-04T10:02:23.793Z,73.09
2018-12-04T10:03:23.853Z,73.85
2018-12-04T10:04:23.940Z,72.99
2018-12-04T10:05:24.037Z,74.02
2018-12-04T10:06:24.111Z,73.54
2018-12-04T10:07:24.191Z,73.44
2018-12-04T10:08:24.637Z,73.54
2018-12-04T10:09:24.357Z,73.23
2018-12-04T10:10:24.430Z,73.40
2018-12-04T10:11:24.535Z,73.23
2018-12-04T10:12:24.593Z,73.23
2018-12-04T10:13:24.683Z,73.09
2018-12-04T10:14:24.767Z,73.61
2018-12-04T10:15:24.845Z,73.09
2018-12-04T10:16:24.964Z,73.19
2018-12-04T10:17:25.034Z,73.09
2018-12-04T10:18:25.146Z,73.09
2018-12-04T10:19:25.198Z,74.02
2018-12-04T10:20:25.282Z,74.02
2018-12-04T10:21:25.374Z,73.50
2018-12-04T10:22:25.492Z,73.19
2018-12-04T10:23:25.521Z,73.19
2018-12-04T10:24:25.624Z,72.99
2018-12-04T10:25:25.693Z,72.38
2018-12-04T10:26:25.777Z,72.27
2018-12-04T10:27:25.865Z,73.30
2018-12-04T10:28:25.936Z,73.02
2018-12-04T10:29:26.023Z,72.61
2018-12-04T10:30:26.094Z,72.51
2018-12-04T10:31:26.200Z,72.78
2018-12-04T10:32:26.262Z,72.51
2018-12-04T10:33:26.342Z,72.58
2018-12-04T10:34:26.425Z,72.17
2018-12-04T10:35:26.504Z,71.66
2018-12-04T10:36:26.613Z,71.79
2018-12-04T10:37:26.665Z,72.06
2018-12-04T10:38:26.771Z,71.96
2018-12-04T10:39:26.835Z,72.27
2018-12-04T10:40:26.916Z,72.58
2018-12-04T10:41:27.003Z,72.17
2018-12-04T10:42:27.074Z,72.47
2018-12-04T10:43:27.164Z,72.47
2018-12-04T10:44:27.251Z,72.17
2018-12-04T10:45:27.322Z,71.34
2018-12-04T10:46:27.410Z,69.90
2018-12-04T10:47:27.491Z,70.11
2018-12-04T10:48:27.563Z,69.18
2018-12-04T10:49:27.672Z,70.11
2018-12-04T10:50:27.734Z,70.21
2018-12-04T10:51:27.825Z,69.39
2018-12-04T10:52:27.895Z,70.01
2018-12-04T10:53:27.979Z,70.11
2018-12-04T10:54:28.063Z,70.11
2018-12-04T10:55:28.149Z,70.01
2018-12-04T10:56:28.231Z,69.80
2018-12-04T10:57:28.303Z,69.80
2018-12-04T10:58:28.382Z,69.26
2018-12-04T10:59:28.483Z,69.46
2018-12-04T11:00:28.561Z,69.80
2018-12-04T11:01:28.659Z,69.70
2018-12-04T11:02:28.715Z,69.15
2018-12-04T11:03:28.812Z,69.87
2018-12-04T11:04:28.881Z,69.05
2018-12-04T11:05:28.967Z,69.49
2018-12-04T11:06:29.108Z,69.26
2018-12-04T11:07:29.129Z,69.77
2018-12-04T11:08:29.211Z,68.95
2018-12-04T11:09:29.303Z,68.23
2018-12-04T11:10:29.377Z,68.64
2018-12-04T11:11:29.476Z,68.33
2018-12-04T11:12:29.545Z,68.85
2018-12-04T11:13:29.630Z,67.92
2018-12-04T11:14:29.709Z,68.33
2018-12-04T11:15:29.802Z,68.67
2018-12-04T11:16:29.889Z,68.05
2018-12-04T11:17:29.972Z,67.71
2018-12-04T11:18:30.042Z,67.30
2018-12-04T11:19:30.135Z,67.61
2018-12-04T11:20:30.216Z,67.10
2018-12-04T11:21:30.298Z,66.58
2018-12-04T11:22:30.389Z,65.80
2018-12-04T11:23:30.487Z,65.48
2018-12-04T11:24:30.546Z,65.59
2018-12-04T11:25:30.628Z,66.10
2018-12-04T11:26:30.757Z,65.89
2018-12-04T11:27:30.793Z,65.89
2018-12-04T11:28:30.874Z,66.31
2018-12-04T11:29:30.959Z,65.48
2018-12-04T11:30:31.041Z,65.11
2018-12-04T11:31:31.151Z,65.62
2018-12-04T11:32:31.220Z,65.59
2018-12-04T11:33:31.301Z,65.48
2018-12-04T11:34:31.388Z,65.17
2018-12-04T11:35:31.461Z,65.62
2018-12-04T11:36:31.539Z,65.62
2018-12-04T11:37:31.641Z,65.62
2018-12-04T11:38:31.705Z,65.41
2018-12-04T11:39:31.782Z,66.24
2018-12-04T11:40:31.873Z,66.75
2018-12-04T11:41:31.940Z,66.75
2018-12-04T11:42:32.037Z,67.68
2018-12-04T11:43:32.117Z,67.06
2018-12-04T11:44:32.189Z,66.34
2018-12-04T11:45:32.290Z,65.83
2018-12-04T11:46:32.367Z,65.72
2018-12-04T11:47:32.453Z,65.55
2018-12-04T11:48:32.528Z,65.55
2018-12-04T11:49:32.612Z,65.86
2018-12-04T11:50:32.689Z,66.88
2018-12-04T11:51:32.814Z,67.81
2018-12-04T11:52:32.864Z,66.75
2018-12-04T11:53:32.929Z,66.88
2018-12-04T11:54:33.010Z,66.78
2018-12-04T11:55:33.092Z,66.37
2018-12-04T11:56:33.172Z,66.58
2018-12-04T11:57:33.327Z,66.78
2018-12-04T11:58:33.344Z,66.78
2018-12-04T11:59:33.421Z,66.34
2018-12-04T12:00:33.520Z,65.83
2018-12-04T12:01:33.585Z,65.23
2018-12-04T12:02:33.681Z,64.72
2018-12-04T12:03:33.756Z,65.03
2018-12-04T12:04:33.836Z,65.34
2018-12-04T12:05:33.918Z,65.44
2018-12-04T12:06:34.000Z,65.23
2018-12-04T12:07:34.090Z,65.03
2018-12-04T12:08:34.210Z,65.55
2018-12-04T12:09:34.255Z,65.86
2018-12-04T12:10:34.328Z,65.58
2018-12-04T12:11:34.413Z,65.34
2018-12-04T12:12:34.510Z,65.89
2018-12-04T12:13:34.583Z,64.96
2018-12-04T12:14:34.657Z,64.65
2018-12-04T12:15:34.735Z,64.75
2018-12-04T12:16:34.828Z,64.96
2018-12-04T12:17:34.913Z,65.26
2018-12-04T12:18:34.991Z,65.37
2018-12-04T12:19:35.070Z,65.61
2018-12-04T12:20:35.145Z,65.78
2018-12-04T12:21:35.234Z,65.78
2018-12-04T12:22:35.326Z,65.40
2018-12-04T12:23:35.454Z,65.58
2018-12-04T12:24:35.487Z,66.40
2018-12-04T12:25:35.560Z,66.43
2018-12-04T12:26:35.637Z,66.53
2018-12-04T12:27:35.730Z,65.58
2018-12-04T12:28:35.803Z,65.68
2018-12-04T12:29:35.887Z,65.61
2018-12-04T12:30:36.004Z,65.68
2018-12-04T12:31:36.062Z,66.64
2018-12-04T12:32:36.174Z,66.43
2018-12-04T12:33:36.232Z,65.89
2018-12-04T12:34:36.309Z,65.89
2018-12-04T12:35:36.455Z,65.89
2018-12-04T12:36:36.484Z,66.81
2018-12-04T12:37:36.581Z,66.30
2018-12-04T12:38:36.647Z,66.09
2018-12-04T12:39:36.718Z,65.47
2018-12-04T12:40:36.804Z,66.09
2018-12-04T12:41:37.900Z,65.37
2018-12-04T12:42:36.978Z,65.58
2018-12-04T12:43:37.046Z,65.68
2018-12-04T12:44:37.147Z,65.26
2018-12-04T12:45:37.216Z,65.06
2018-12-04T12:46:37.312Z,63.21
2018-12-04T12:47:37.412Z,64.44
2018-12-04T12:48:37.488Z,64.78
2018-12-04T12:49:37.568Z,64.99
2018-12-04T12:50:37.662Z,63.34
2018-12-04T12:51:37.738Z,63.62
2018-12-04T12:52:37.827Z,63.65
2018-12-04T12:53:37.902Z,63.03