createdAt,value
2018-07-30T00:00:38.949Z,80.31
2018-07-30T00:03:08.789Z,80.23
2018-07-30T00:05:38.182Z,80.29
2018-07-30T00:08:07.186Z,80.62
2018-07-30T00:10:36.294Z,80.43
2018-07-30T00:13:05.413Z,80.47
2018-07-30T00:15:35.031Z,80.39
2018-07-30T00:18:04.193Z,80.83
2018-07-30T00:20:33.326Z,80.67
2018-07-30T00:23:02.861Z,81.05
2018-07-30T00:25:32.221Z,81.30
2018-07-30T00:28:01.318Z,81.03
2018-07-30T00:30:30.433Z,81.28
2018-07-30T00:33:00.322Z,82.43
2018-07-30T00:35:29.439Z,83.42
2018-07-30T00:37:59.131Z,83.01
2018-07-30T00:40:28.394Z,83.92
2018-07-30T00:42:57.550Z,84.72
2018-07-30T00:45:26.697Z,84.69
2018-07-30T00:47:56.742Z,85.52
2018-07-30T00:50:25.890Z,85.76
2018-07-30T00:52:54.994Z,86.90
2018-07-30T00:55:24.086Z,87.02
2018-07-30T00:57:53.979Z,87.28
2018-07-30T01:00:23.314Z,87.45
2018-07-30T01:02:52.530Z,87.03
2018-07-30T01:05:21.685Z,86.90
2018-07-30T01:07:50.926Z,87.34
2018-07-30T01:10:20.058Z,88.51
2018-07-30T01:12:49.222Z,88.90
2018-07-30T01:15:18.370Z,88.49
2018-07-30T01:17:54.084Z,89.33
2018-07-30T01:20:23.220Z,89.24
2018-07-30T01:22:53.133Z,89.16
2018-07-30T01:25:22.425Z,89.78
2018-07-30T01:27:51.610Z,90.69
2018-07-30T01:30:21.154Z,90.97
2018-07-30T01:32:50.315Z,89.88
2018-07-30T01:35:19.406Z,90.14
2018-07-30T01:37:48.558Z,90.81
2018-07-30T01:40:17.858Z,91.03
2018-07-30T01:42:48.672Z,91.31
2018-07-30T01:45:17.828Z,91.40
2018-07-30T01:47:46.939Z,92.62
2018-07-30T01:50:16.076Z,91.76
2018-07-30T01:52:45.570Z,92.52
2018-07-30T01:55:14.661Z,92.14
2018-07-30T01:57:43.762Z,91.18
2018-07-30T02:00:15.325Z,90.49
2018-07-30T02:02:47.948Z,90.10
2018-07-30T02:05:18.061Z,89.17
2018-07-30T02:07:47.870Z,88.69
2018-07-30T02:10:19.069Z,88.83
2018-07-30T02:12:50.024Z,89.12
2018-07-30T02:15:19.697Z,89.78
2018-07-30T02:17:49.626Z,88.72
2018-07-30T02:20:19.126Z,89.32
2018-07-30T02:22:48.652Z,89.43
2018-07-30T02:25:17.760Z,90.52
2018-07-30T02:27:46.867Z,89.92
2018-07-30T02:30:16.001Z,89.66
2018-07-30T02:32:45.093Z,90.44
2018-07-30T02:35:14.858Z,91.03
2018-07-30T02:37:43.993Z,90.59
2018-07-30T02:40:13.927Z,92.68
2018-07-30T02:42:43.031Z,94.01
2018-07-30T02:45:12.138Z,94.03
2018-07-30T02:47:41.241Z,94.28
2018-07-30T02:50:10.377Z,94.03
2018-07-30T02:52:39.475Z,95.05
2018-07-30T02:55:09.334Z,95.43
2018-07-30T02:57:38.524Z,96.76
2018-07-30T03:00:08.740Z,96.76
2018-07-30T03:02:38.242Z,97.08
2018-07-30T03:05:08.101Z,97.00
2018-07-30T03:07:37.430Z,96.42
2018-07-30T03:10:07.233Z,96.29
2018-07-30T03:12:36.541Z,97.39
2018-07-30T03:15:06.185Z,97.54
2018-07-30T03:17:35.921Z,97.21
2018-07-30T03:20:05.530Z,96.91
2018-07-30T03:22:35.129Z,97.92
2018-07-30T03:25:06.300Z,97.77
2018-07-30T03:27:35.822Z,98.66
2018-07-30T03:30:08.099Z,97.48
2018-07-30T03:32:37.291Z,97.52
2018-07-30T03:35:07.142Z,97.86
2018-07-30T03:37:36.258Z,98.00
2018-07-30T03:40:06.633Z,98.49
2018-07-30T03:42:36.557Z,98.88
2018-07-30T03:45:08.854Z,99.25
2018-07-30T03:47:38.017Z,98.75
2018-07-30T03:50:07.349Z,97.94
2018-07-30T03:52:36.457Z,97.04
2018-07-30T03:55:06.254Z,96.16
2018-07-30T03:57:35.357Z,94.92
2018-07-30T04:00:07.449Z,95.33
2018-07-30T04:02:36.532Z,95.56
2018-07-30T04:05:05.830Z,94.97
2018-07-30T04:07:35.332Z,94.94
2018-07-30T04:10:05.905Z,95.50
2018-07-30T04:12:35.512Z,95.51
2018-07-30T04:15:05.065Z,94.82
2018-07-30T04:17:34.182Z,94.51
2018-07-30T04:20:03.630Z,94.10
2018-07-30T04:22:32.737Z,95.34
2018-07-30T04:25:01.905Z,95.71
2018-07-30T04:27:30.997Z,96.73
2018-07-30T04:30:00.298Z,95.83
2018-07-30T04:32:29.517Z,93.33
2018-07-30T04:34:58.649Z,93.28
2018-07-30T04:37:27.769Z,91.94
2018-07-30T04:39:57.325Z,92.22
2018-07-30T04:42:26.670Z,91.18
2018-07-30T04:44:55.778Z,89.42
2018-07-30T04:47:24.906Z,85.87
2018-07-30T04:49:54.002Z,80.07
2018-07-30T04:52:23.103Z,76.81
2018-07-30T04:54:52.857Z,72.88
2018-07-30T04:57:21.981Z,69.20
2018-07-30T04:59:51.077Z,71.42
2018-07-30T05:02:20.225Z,70.94
2018-07-30T05:04:50.197Z,71.63
2018-07-30T05:07:20.409Z,69.26
2018-07-30T05:09:49.533Z,65.74
2018-07-30T05:12:18.637Z,66.13
2018-07-30T05:14:48.533Z,67.09
2018-07-30T05:17:18.101Z,66.35
2018-07-30T05:19:46.929Z,64.89
2018-07-30T05:22:16.218Z,65.18
2018-07-30T05:24:45.446Z,63.45
2018-07-30T05:27:14.714Z,60.53
2018-07-30T05:29:45.580Z,61.97
2018-07-30T05:32:15.967Z,58.73
2018-07-30T05:34:45.881Z,57.80
2018-07-30T05:37:16.178Z,59.73
2018-07-30T05:39:45.285Z,57.99
2018-07-30T05:42:14.746Z,58.73
2018-07-30T05:44:45.010Z,58.13
2018-07-30T05:47:14.541Z,58.63
2018-07-30T05:49:43.649Z,55.43
2018-07-30T05:52:12.853Z,56.04
2018-07-30T05:54:42.794Z,55.61
2018-07-30T05:57:11.894Z,55.03
2018-07-30T05:59:41.035Z,51.09
2018-07-30T06:02:11.070Z,51.44
2018-07-30T06:04:40.825Z,51.75
2018-07-30T06:07:09.123Z,51.38
2018-07-30T06:09:39.437Z,51.29
2018-07-30T06:12:08.909Z,49.31
2018-07-30T06:14:37.246Z,45.14
2018-07-30T06:17:06.397Z,45.50
2018-07-30T06:19:35.560Z,44.21
2018-07-30T06:22:05.274Z,44.14
2018-07-30T06:24:35.294Z,41.80
2018-07-30T06:27:04.617Z,43.09
2018-07-30T06:29:34.013Z,42.89
2018-07-30T06:32:03.272Z,41.58
2018-07-30T06:34:32.590Z,43.02
2018-07-30T06:37:02.269Z,41.29
2018-07-30T06:39:31.362Z,41.57
2018-07-30T06:42:00.535Z,41.25
2018-07-30T06:44:29.639Z,39.21
2018-07-30T06:46:58.749Z,38.10
2018-07-30T06:49:27.929Z,42.43
2018-07-30T06:51:57.105Z,42.35
2018-07-30T06:54:26.211Z,38.30
2018-07-30T06:56:55.330Z,38.05
2018-07-30T06:59:24.859Z,39.50
2018-07-30T07:01:54.044Z,39.91
2018-07-30T07:04:23.154Z,36.71
2018-07-30T07:06:52.237Z,37.81
2018-07-30T07:09:21.597Z,37.52
2018-07-30T07:11:50.978Z,35.98
2018-07-30T07:14:20.086Z,33.69
2018-07-30T07:16:49.255Z,36.07
2018-07-30T07:19:18.357Z,34.46
2018-07-30T07:21:47.877Z,33.44
2018-07-30T07:24:16.958Z,32.88
2018-07-30T07:26:46.078Z,32.77
2018-07-30T07:29:15.197Z,32.37
2018-07-30T07:31:44.313Z,31.26
2018-07-30T07:34:13.450Z,32.99
2018-07-30T07:36:43.338Z,32.70
2018-07-30T07:39:13.314Z,32.45
2018-07-30T07:41:42.853Z,31.65
2018-07-30T07:44:12.134Z,32.20
2018-07-30T07:46:41.286Z,31.85
2018-07-30T07:49:10.398Z,31.07
2018-07-30T07:51:39.544Z,30.55
2018-07-30T07:54:09.193Z,29.93
2018-07-30T07:56:38.301Z,29.08
2018-07-30T07:59:07.751Z,29.22
2018-07-30T08:01:36.957Z,29.63
2018-07-30T08:04:06.101Z,28.15
2018-07-30T08:06:35.222Z,27.35
2018-07-30T08:09:07.806Z,25.96
2018-07-30T08:11:37.574Z,27.49
2018-07-30T08:14:06.846Z,26.84
2018-07-30T08:16:36.008Z,26.97
2018-07-30T08:19:05.155Z,26.27
2018-07-30T08:21:34.343Z,26.03
2018-07-30T08:24:03.746Z,26.66
2018-07-30T08:26:33.238Z,26.19
2018-07-30T08:29:02.459Z,24.63
2018-07-30T08:31:31.778Z,26.58
2018-07-30T08:34:00.909Z,25.03
2018-07-30T08:36:30.021Z,25.50
2018-07-30T08:38:59.169Z,23.18
2018-07-30T08:41:28.303Z,21.70
2018-07-30T08:43:57.852Z,21.82
2018-07-30T08:46:27.297Z,20.68
2018-07-30T08:48:56.528Z,19.87
2018-07-30T08:51:25.890Z,19.00
2018-07-30T08:53:55.053Z,18.48
2018-07-30T08:56:25.018Z,17.49
2018-07-30T08:58:54.458Z,17.08
2018-07-30T09:01:23.973Z,17.74
2018-07-30T09:03:53.297Z,18.14
2018-07-30T09:06:22.433Z,16.10
2018-07-30T09:08:51.606Z,15.69
2018-07-30T09:11:21.380Z,17.47
2018-07-30T09:13:51.225Z,17.87
2018-07-30T09:16:20.455Z,17.10
2018-07-30T09:18:49.257Z,17.83
2018-07-30T09:21:18.517Z,17.51
2018-07-30T09:23:47.702Z,17.59
2018-07-30T09:26:17.695Z,15.91
2018-07-30T09:28:48.069Z,15.19
2018-07-30T09:31:17.177Z,15.01
2018-07-30T09:33:46.578Z,13.74
2018-07-30T09:36:20.597Z,13.53
2018-07-30T09:38:50.585Z,13.93
2018-07-30T09:41:20.554Z,16.77
2018-07-30T09:43:49.887Z,18.30
2018-07-30T09:46:19.653Z,16.11
2018-07-30T09:48:49.383Z,16.58
2018-07-30T09:51:19.401Z,15.76
2018-07-30T09:53:49.293Z,14.77
2018-07-30T09:56:19.387Z,16.22
2018-07-30T09:58:49.056Z,15.33
2018-07-30T10:01:25.038Z,17.15
2018-07-30T10:03:54.661Z,14.94
2018-07-30T10:06:24.513Z,15.90
2018-07-30T10:08:54.481Z,14.05
2018-07-30T10:11:23.884Z,16.13
2018-07-30T10:13:53.658Z,14.30
2018-07-30T10:16:23.380Z,13.31
2018-07-30T10:18:53.154Z,12.79
2018-07-30T10:21:22.294Z,11.57
2018-07-30T10:23:53.298Z,11.00
2018-07-30T10:26:24.401Z,12.41
2018-07-30T10:28:53.546Z,12.27
2018-07-30T10:31:23.046Z,12.87
2018-07-30T10:33:53.517Z,11.54
2018-07-30T10:36:22.560Z,11.02
2018-07-30T10:38:51.655Z,12.29
2018-07-30T10:41:20.765Z,13.58
2018-07-30T10:43:49.954Z,16.17
2018-07-30T10:46:19.079Z,15.23
2018-07-30T10:48:48.206Z,14.61
2018-07-30T10:51:17.297Z,12.66
2018-07-30T10:53:46.448Z,11.51
2018-07-30T10:56:15.575Z,12.15
2018-07-30T10:58:44.653Z,11.43
2018-07-30T11:01:13.866Z,14.84
2018-07-30T11:03:42.978Z,14.57
2018-07-30T11:06:12.066Z,14.59
2018-07-30T11:08:41.157Z,14.69
2018-07-30T11:11:10.281Z,14.11
2018-07-30T11:13:39.396Z,14.13
2018-07-30T11:16:08.673Z,15.43
2018-07-30T11:18:37.434Z,14.15
2018-07-30T11:21:06.881Z,13.72
2018-07-30T11:23:35.710Z,11.16
2018-07-30T11:26:04.972Z,10.89
2018-07-30T11:28:34.364Z,14.28
2018-07-30T11:31:03.398Z,16.09
2018-07-30T11:33:32.526Z,17.51
2018-07-30T11:36:01.630Z,16.99
2018-07-30T11:38:30.610Z,18.61
2018-07-30T11:40:59.374Z,18.03
2018-07-30T11:43:28.532Z,17.51
2018-07-30T11:45:57.678Z,14.75
2018-07-30T11:48:26.825Z,13.65
2018-07-30T11:50:55.980Z,11.23
2018-07-30T11:53:25.145Z,10.63
2018-07-30T11:55:54.237Z,11.47
2018-07-30T11:58:23.370Z,10.97
2018-07-30T12:00:52.528Z,10.36
2018-07-30T12:03:21.632Z,10.20
2018-07-30T12:05:50.749Z,10.77
2018-07-30T12:08:19.928Z,13.91
2018-07-30T12:10:49.021Z,16.01
2018-07-30T12:13:18.122Z,16.05
2018-07-30T12:15:47.413Z,14.72
2018-07-30T12:18:16.702Z,16.61
2018-07-30T12:20:45.982Z,14.81
2018-07-30T12:23:15.315Z,13.01
2018-07-30T12:25:44.904Z,10.54
2018-07-30T12:28:13.988Z,8.98
2018-07-30T12:30:43.458Z,11.38
2018-07-30T12:33:12.213Z,11.32
2018-07-30T12:35:41.656Z,10.68
2018-07-30T12:38:11.801Z,9.30
2018-07-30T12:40:40.717Z,9.59
2018-07-30T12:43:09.866Z,9.75
2018-07-30T12:45:44.289Z,11.73
2018-07-30T12:48:13.513Z,12.06
2018-07-30T12:50:42.614Z,11.96
2018-07-30T12:53:11.729Z,12.62
2018-07-30T12:55:40.834Z,10.96
2018-07-30T12:58:10.119Z,11.05
2018-07-30T13:00:39.242Z,12.46
2018-07-30T13:03:08.400Z,11.72
2018-07-30T13:05:37.856Z,12.07
2018-07-30T13:08:07.318Z,14.02
2018-07-30T13:10:36.434Z,12.35
2018-07-30T13:13:05.595Z,12.05
2018-07-30T13:15:34.774Z,10.75
2018-07-30T13:18:04.058Z,11.59
2018-07-30T13:20:33.876Z,11.63
2018-07-30T13:23:03.133Z,13.42
2018-07-30T13:25:32.885Z,12.33
2018-07-30T13:28:02.726Z,12.43
2018-07-30T13:30:30.413Z,12.98
2018-07-30T13:33:00.114Z,12.33
2018-07-30T13:35:29.481Z,14.50
2018-07-30T13:37:58.597Z,17.32
2018-07-30T13:40:27.721Z,16.54
2018-07-30T13:42:56.866Z,13.93
2018-07-30T13:45:26.723Z,15.37
2018-07-30T13:47:55.858Z,13.52
2018-07-30T13:50:24.994Z,12.13
2018-07-30T13:52:54.169Z,16.29
2018-07-30T13:55:23.289Z,15.99
2018-07-30T13:57:52.418Z,14.11
2018-07-30T14:00:21.961Z,16.95
2018-07-30T14:02:51.149Z,15.86
2018-07-30T14:05:20.280Z,12.79
2018-07-30T14:07:49.430Z,12.30
2018-07-30T14:10:21.597Z,11.22
2018-07-30T14:12:50.793Z,12.21
2018-07-30T14:15:19.850Z,12.26
2018-07-30T14:17:49.698Z,14.91
2018-07-30T14:20:19.046Z,16.23
2018-07-30T14:22:48.129Z,15.16
2018-07-30T14:25:17.317Z,13.89
2018-07-30T14:27:46.708Z,13.28
2018-07-30T14:30:16.126Z,13.16
2018-07-30T14:32:45.229Z,13.15
2018-07-30T14:35:14.391Z,12.25
2018-07-30T14:37:44.437Z,11.61
2018-07-30T14:40:13.990Z,12.04
2018-07-30T14:42:43.426Z,12.30
2018-07-30T14:45:12.241Z,13.25
2018-07-30T14:47:41.381Z,13.67
2018-07-30T14:50:10.917Z,14.18
2018-07-30T14:52:40.087Z,14.79
2018-07-30T14:55:09.514Z,14.96
2018-07-30T14:57:38.624Z,15.01
2018-07-30T15:00:10.169Z,15.65
2018-07-30T15:02:39.449Z,14.85
2018-07-30T15:05:08.922Z,15.19
2018-07-30T15:07:38.258Z,14.73
2018-07-30T15:10:07.358Z,17.92
2018-07-30T15:12:37.015Z,16.46
2018-07-30T15:15:06.135Z,16.27
2018-07-30T15:17:35.477Z,15.13
2018-07-30T15:20:05.877Z,14.69
2018-07-30T15:22:34.766Z,13.97
2018-07-30T15:25:03.972Z,14.78
2018-07-30T15:27:33.549Z,15.24
2018-07-30T15:30:03.139Z,15.20
2018-07-30T15:32:32.425Z,15.69
2018-07-30T15:35:01.626Z,15.94
2018-07-30T15:37:30.766Z,16.40
2018-07-30T15:39:59.990Z,16.01
2018-07-30T15:42:29.189Z,16.91
2018-07-30T15:44:58.329Z,16.16
2018-07-30T15:47:27.533Z,17.55
2018-07-30T15:49:56.694Z,16.57
2018-07-30T15:52:25.818Z,16.09
2018-07-30T15:54:55.211Z,16.70
2018-07-30T15:57:24.279Z,17.54
2018-07-30T15:59:53.400Z,18.97
2018-07-30T16:02:22.605Z,18.07
2018-07-30T16:04:52.416Z,17.36
2018-07-30T16:07:21.542Z,17.99
2018-07-30T16:09:50.661Z,18.63
2018-07-30T16:12:19.799Z,18.59
2018-07-30T16:14:49.306Z,20.46
2018-07-30T16:17:18.438Z,21.25
2018-07-30T16:19:48.583Z,21.77
2018-07-30T16:22:18.638Z,21.70
2018-07-30T16:24:48.117Z,21.85
2018-07-30T16:27:17.757Z,21.64
2018-07-30T16:29:46.874Z,21.82
2018-07-30T16:32:16.042Z,21.08
2018-07-30T16:34:44.964Z,20.83
2018-07-30T16:37:14.129Z,22.22
2018-07-30T16:39:43.353Z,22.39
2018-07-30T16:42:12.599Z,21.13
2018-07-30T16:44:41.765Z,20.89
2018-07-30T16:47:11.431Z,20.28
2018-07-30T16:49:40.661Z,20.74
2018-07-30T16:52:10.906Z,21.25
2018-07-30T16:54:40.046Z,21.78
2018-07-30T16:57:09.184Z,22.22
2018-07-30T16:59:38.322Z,21.42
2018-07-30T17:02:07.520Z,20.94
2018-07-30T17:04:36.619Z,20.74
2018-07-30T17:07:06.478Z,21.47
2018-07-30T17:09:35.609Z,21.48
2018-07-30T17:12:04.738Z,21.72
2018-07-30T17:14:33.837Z,22.94
2018-07-30T17:17:02.970Z,22.96
2018-07-30T17:19:32.084Z,22.68
2018-07-30T17:22:01.183Z,23.18
2018-07-30T17:24:30.298Z,23.71
2018-07-30T17:26:59.604Z,22.29
2018-07-30T17:29:28.717Z,23.32
2018-07-30T17:31:57.917Z,24.06
2018-07-30T17:34:27.135Z,24.42
2018-07-30T17:36:56.473Z,25.13
2018-07-30T17:39:25.602Z,25.27
2018-07-30T17:41:54.745Z,26.25
2018-07-30T17:44:23.878Z,27.98
2018-07-30T17:46:53.597Z,27.80
2018-07-30T17:49:22.748Z,28.10
2018-07-30T17:51:51.861Z,27.08
2018-07-30T17:54:21.797Z,26.81
2018-07-30T17:56:50.946Z,27.31
2018-07-30T17:59:20.061Z,28.08
2018-07-30T18:01:49.225Z,28.23
2018-07-30T18:04:18.152Z,28.51
2018-07-30T18:06:47.272Z,31.34
2018-07-30T18:09:17.211Z,30.26
2018-07-30T18:11:46.358Z,31.97
2018-07-30T18:14:15.475Z,30.90
2018-07-30T18:16:44.756Z,31.17
2018-07-30T18:19:13.921Z,32.64
2018-07-30T18:21:43.050Z,34.01
2018-07-30T18:24:11.801Z,33.47
2018-07-30T18:26:41.752Z,34.35
2018-07-30T18:29:10.882Z,34.93
2018-07-30T18:31:40.814Z,34.96
2018-07-30T18:34:09.946Z,35.51
2018-07-30T18:36:40.041Z,36.32
2018-07-30T18:39:09.570Z,36.50
2018-07-30T18:41:38.722Z,36.56
2018-07-30T18:44:07.881Z,36.17
2018-07-30T18:46:36.981Z,37.62
2018-07-30T18:49:06.565Z,36.53
2018-07-30T18:51:36.579Z,37.98
2018-07-30T18:54:06.116Z,37.90
2018-07-30T18:56:35.416Z,38.72
2018-07-30T18:59:04.845Z,37.63
2018-07-30T19:01:34.024Z,39.63
2018-07-30T19:04:03.729Z,39.68
2018-07-30T19:06:32.909Z,39.69
2018-07-30T19:09:02.170Z,40.80
2018-07-30T19:11:31.414Z,40.18
2018-07-30T19:14:00.571Z,40.33
2018-07-30T19:16:29.670Z,40.54
2018-07-30T19:18:58.809Z,41.90
2018-07-30T19:21:27.921Z,40.34
2018-07-30T19:23:57.506Z,40.64
2018-07-30T19:26:26.842Z,40.26
2018-07-30T19:28:56.062Z,40.56
2018-07-30T19:31:25.215Z,40.81
2018-07-30T19:33:54.609Z,40.37
2018-07-30T19:36:24.012Z,40.49
2018-07-30T19:38:53.190Z,39.07
2018-07-30T19:41:22.473Z,39.55
2018-07-30T19:43:54.085Z,39.79
2018-07-30T19:46:23.346Z,39.74
2018-07-30T19:48:52.496Z,38.99
2018-07-30T19:51:21.633Z,39.55
2018-07-30T19:53:50.746Z,37.91
2018-07-30T19:56:20.233Z,38.72
2018-07-30T19:58:49.117Z,37.29
2018-07-30T20:01:18.304Z,38.91
2018-07-30T20:03:47.485Z,39.22
2018-07-30T20:06:17.950Z,40.11
2018-07-30T20:08:47.368Z,39.78
2018-07-30T20:11:16.492Z,40.71
2018-07-30T20:13:45.989Z,40.05
2018-07-30T20:16:15.113Z,40.67
2018-07-30T20:18:45.378Z,41.87
2018-07-30T20:21:14.607Z,42.82
2018-07-30T20:23:43.465Z,43.76
2018-07-30T20:26:12.798Z,42.36
2018-07-30T20:28:42.081Z,42.05
2018-07-30T20:31:13.903Z,41.63
2018-07-30T20:33:43.233Z,43.56
2018-07-30T20:36:12.523Z,43.63
2018-07-30T20:38:41.814Z,43.60
2018-07-30T20:41:10.534Z,46.09
2018-07-30T20:43:39.646Z,44.58
2018-07-30T20:46:08.829Z,44.89
2018-07-30T20:48:37.965Z,46.10
2018-07-30T20:51:07.093Z,47.13
2018-07-30T20:53:36.261Z,48.07
2018-07-30T20:56:05.366Z,48.52
2018-07-30T20:58:34.517Z,47.77
2018-07-30T21:01:03.681Z,47.53
2018-07-30T21:03:32.967Z,46.88
2018-07-30T21:06:02.126Z,47.26
2018-07-30T21:08:31.247Z,48.10
2018-07-30T21:11:00.378Z,46.00
2018-07-30T21:13:29.421Z,46.87
2018-07-30T21:15:58.574Z,47.70
2018-07-30T21:18:27.683Z,47.09
2018-07-30T21:20:56.877Z,47.75
2018-07-30T21:23:26.005Z,48.35
2018-07-30T21:25:55.102Z,51.83
2018-07-30T21:28:24.314Z,49.93
2018-07-30T21:30:53.935Z,49.91
2018-07-30T21:33:23.800Z,50.02
2018-07-30T21:35:55.046Z,50.06
2018-07-30T21:38:24.174Z,51.22
2018-07-30T21:40:53.453Z,53.13
2018-07-30T21:43:22.697Z,50.96
2018-07-30T21:45:51.845Z,52.53
2018-07-30T21:48:20.935Z,52.81
2018-07-30T21:50:50.104Z,53.55
2018-07-30T21:53:19.288Z,53.83
2018-07-30T21:55:48.377Z,54.56
2018-07-30T21:58:17.973Z,54.81
2018-07-30T22:00:52.314Z,56.12
2018-07-30T22:03:21.484Z,55.76
2018-07-30T22:05:55.815Z,56.16
2018-07-30T22:08:25.304Z,56.49
2018-07-30T22:10:54.467Z,56.38
2018-07-30T22:13:24.249Z,56.56
2018-07-30T22:15:53.405Z,56.98
2018-07-30T22:18:23.009Z,57.46
2018-07-30T22:20:52.678Z,57.17
2018-07-30T22:23:21.809Z,57.67
2018-07-30T22:25:50.918Z,58.41
2018-07-30T22:28:20.321Z,58.84
2018-07-30T22:30:49.070Z,59.49
2018-07-30T22:33:18.393Z,59.56
2018-07-30T22:35:47.525Z,59.78
2018-07-30T22:38:16.637Z,61.35
2018-07-30T22:40:45.725Z,61.38
2018-07-30T22:43:14.837Z,61.50
2018-07-30T22:45:43.917Z,62.34
2018-07-30T22:48:13.137Z,61.97
2018-07-30T22:50:42.501Z,62.82
2018-07-30T22:53:12.268Z,63.98
2018-07-30T22:55:41.942Z,65.13
2018-07-30T22:58:11.197Z,64.70
2018-07-30T23:00:40.718Z,64.76
2018-07-30T23:03:09.815Z,64.98
2018-07-30T23:05:38.953Z,66.55
2018-07-30T23:08:08.321Z,67.22
2018-07-30T23:10:37.432Z,66.75
2018-07-30T23:13:06.699Z,65.73
2018-07-30T23:15:36.309Z,66.56
2018-07-30T23:18:05.458Z,65.73
2018-07-30T23:20:34.600Z,66.48
2018-07-30T23:23:09.877Z,67.65
2018-07-30T23:25:39.321Z,68.54
2018-07-30T23:28:08.434Z,69.11
2018-07-30T23:30:37.290Z,69.54
2018-07-30T23:33:06.574Z,70.55
2018-07-30T23:35:35.706Z,70.54
2018-07-30T23:38:04.801Z,70.20
2018-07-30T23:40:33.934Z,70.79
2018-07-30T23:43:03.037Z,71.04
2018-07-30T23:45:33.094Z,70.10
2018-07-30T23:48:02.273Z,70.74
2018-07-30T23:50:31.380Z,72.01
2018-07-30T23:53:00.569Z,71.25
2018-07-30T23:55:30.029Z,72.01
2018-07-30T23:58:00.002Z,71.43
