createdAt,value
2019-02-10T00:01:52.422Z,99.90
2019-02-10T00:04:25.795Z,99.90
2019-02-10T00:06:59.338Z,99.90
2019-02-10T00:09:33.602Z,99.90
2019-02-10T00:12:07.417Z,99.90
2019-02-10T00:14:40.642Z,99.90
2019-02-10T00:17:13.883Z,99.90
2019-02-10T00:19:47.253Z,99.90
2019-02-10T00:22:20.718Z,99.90
2019-02-10T00:24:54.043Z,99.90
2019-02-10T00:27:27.822Z,99.90
2019-02-10T00:30:01.210Z,99.90
2019-02-10T00:32:34.191Z,99.90
2019-02-10T00:35:07.509Z,99.90
2019-02-10T00:37:40.547Z,99.90
2019-02-10T00:40:14.226Z,99.90
2019-02-10T00:42:49.518Z,99.90
2019-02-10T00:45:23.066Z,99.90
2019-02-10T00:47:56.270Z,99.90
2019-02-10T00:50:29.496Z,99.90
2019-02-10T00:53:02.948Z,99.90
2019-02-10T00:55:36.133Z,99.90
2019-02-10T00:58:09.801Z,99.90
2019-02-10T01:00:42.988Z,99.90
2019-02-10T01:03:15.910Z,99.90
2019-02-10T01:05:49.160Z,99.90
2019-02-10T01:08:22.281Z,99.90
2019-02-10T01:10:57.180Z,99.90
2019-02-10T01:13:30.529Z,99.90
2019-02-10T01:16:03.549Z,99.90
2019-02-10T01:18:36.647Z,99.90
2019-02-10T01:21:09.839Z,99.90
2019-02-10T01:23:42.919Z,99.90
2019-02-10T01:26:16.015Z,99.90
2019-02-10T01:28:48.960Z,99.90
2019-02-10T01:31:22.289Z,99.90
2019-02-10T01:33:55.426Z,99.90
2019-02-10T01:36:28.424Z,99.90
2019-02-10T01:39:01.591Z,99.90
2019-02-10T01:41:34.672Z,99.90
2019-02-10T01:44:07.790Z,99.90
2019-02-10T01:46:40.858Z,99.90
2019-02-10T01:49:13.999Z,99.90
2019-02-10T01:51:47.199Z,99.90
2019-02-10T01:54:20.272Z,99.90
2019-02-10T01:56:53.674Z,99.90
2019-02-10T01:59:26.978Z,99.90
2019-02-10T02:02:00.294Z,99.90
2019-02-10T02:04:33.244Z,99.90
2019-02-10T02:07:06.615Z,99.90
2019-02-10T02:09:39.854Z,99.90
2019-02-10T02:12:13.335Z,99.90
2019-02-10T02:14:46.289Z,99.90
2019-02-10T02:17:19.393Z,99.90
2019-02-10T02:19:53.039Z,99.90
2019-02-10T02:22:27.810Z,99.90
2019-02-10T02:25:02.048Z,99.90
2019-02-10T02:27:35.265Z,99.90
2019-02-10T02:30:15.301Z,99.90
2019-02-10T02:32:48.900Z,99.90
2019-02-10T02:35:22.324Z,99.90
2019-02-10T02:37:55.505Z,99.90
2019-02-10T02:40:28.529Z,99.90
2019-02-10T02:43:01.769Z,99.90
2019-02-10T02:45:34.436Z,99.90
2019-02-10T02:48:07.693Z,99.90
2019-02-10T02:50:40.842Z,99.90
2019-02-10T02:53:14.993Z,99.90
2019-02-10T02:55:48.275Z,99.90
2019-02-10T02:58:21.330Z,99.90
2019-02-10T03:00:54.668Z,99.90
2019-02-10T03:03:28.689Z,99.90
2019-02-10T03:06:01.684Z,99.90
2019-02-10T03:08:34.546Z,99.90
2019-02-10T03:11:08.359Z,99.90
2019-02-10T03:13:41.471Z,99.90
2019-02-10T03:16:14.750Z,99.90
2019-02-10T03:18:52.981Z,99.90
2019-02-10T03:21:23.023Z,99.90
2019-02-10T03:23:56.002Z,99.90
2019-02-10T03:26:29.009Z,99.90
2019-02-10T03:29:03.382Z,99.90
2019-02-10T03:31:36.302Z,99.90
2019-02-10T03:34:09.560Z,99.90
2019-02-10T03:36:42.774Z,99.90
2019-02-10T03:39:16.018Z,99.90
2019-02-10T03:41:48.944Z,99.90
2019-02-10T03:44:22.106Z,99.90
2019-02-10T03:46:55.218Z,99.90
2019-02-10T03:49:28.061Z,99.90
2019-02-10T03:52:01.563Z,99.90
2019-02-10T03:54:34.910Z,99.90
2019-02-10T03:57:08.152Z,99.90
2019-02-10T03:59:40.949Z,99.90
2019-02-10T04:02:14.121Z,99.90
2019-02-10T04:04:46.999Z,99.90
2019-02-10T04:07:20.195Z,99.90
2019-02-10T04:09:53.278Z,99.90
2019-02-10T04:12:26.191Z,99.90
2019-02-10T04:14:59.287Z,99.90
2019-02-10T04:17:32.476Z,99.90
2019-02-10T04:20:05.500Z,99.90
2019-02-10T04:22:38.690Z,99.90
2019-02-10T04:25:12.103Z,99.90
2019-02-10T04:27:46.141Z,99.90
2019-02-10T04:30:19.020Z,99.90
2019-02-10T04:32:52.161Z,99.90
2019-02-10T04:35:25.410Z,99.90
2019-02-10T04:37:58.298Z,99.90
2019-02-10T04:40:31.486Z,99.90
2019-02-10T04:43:04.540Z,99.90
2019-02-10T04:45:37.685Z,99.90
2019-02-10T04:48:10.956Z,99.90
2019-02-10T04:50:44.109Z,99.90
2019-02-10T04:53:17.558Z,99.90
2019-02-10T04:56:17.826Z,99.90
2019-02-10T04:58:51.005Z,99.90
2019-02-10T05:01:24.095Z,99.90
2019-02-10T05:03:57.357Z,99.90
2019-02-10T05:06:30.504Z,99.90
2019-02-10T05:09:04.682Z,99.90
2019-02-10T05:11:38.158Z,99.90
2019-02-10T05:14:11.566Z,99.90
2019-02-10T05:16:45.068Z,99.90
2019-02-10T05:19:19.085Z,99.90
2019-02-10T05:21:52.047Z,99.90
2019-02-10T05:24:25.609Z,99.90
2019-02-10T05:26:58.899Z,99.90
2019-02-10T05:29:31.993Z,99.90
2019-02-10T05:32:05.544Z,99.90
2019-02-10T05:34:39.093Z,99.90
2019-02-10T05:37:12.568Z,99.90
2019-02-10T05:39:45.540Z,99.90
2019-02-10T05:42:18.633Z,99.90
2019-02-10T05:44:51.741Z,99.90
2019-02-10T05:47:25.238Z,99.90
2019-02-10T05:49:58.601Z,99.90
2019-02-10T05:52:32.698Z,99.90
2019-02-10T05:55:06.311Z,99.90
2019-02-10T05:57:40.405Z,99.90
2019-02-10T06:00:13.981Z,99.90
2019-02-10T06:02:47.122Z,99.90
2019-02-10T06:05:31.889Z,99.90
2019-02-10T06:08:13.070Z,99.00
2019-02-10T06:10:40.224Z,96.90
2019-02-10T06:13:13.543Z,97.70
2019-02-10T06:15:46.690Z,97.00
2019-02-10T06:18:20.003Z,96.70
2019-02-10T06:20:53.344Z,95.80
2019-02-10T06:23:27.302Z,94.10
2019-02-10T06:26:00.397Z,93.20
2019-02-10T06:28:34.768Z,92.60
2019-02-10T06:31:08.541Z,92.30
2019-02-10T06:33:42.141Z,92.60
2019-02-10T06:36:16.806Z,92.40
2019-02-10T06:38:50.127Z,91.90
2019-02-10T06:41:23.422Z,91.50
2019-02-10T06:43:56.694Z,91.20
2019-02-10T06:46:30.331Z,89.90
2019-02-10T06:49:04.000Z,88.90
2019-02-10T06:51:37.370Z,89.60
2019-02-10T06:54:10.772Z,88.30
2019-02-10T06:56:44.272Z,88.30
2019-02-10T06:59:39.313Z,87.30
2019-02-10T07:02:31.907Z,85.60
2019-02-10T07:05:05.492Z,81.80
2019-02-10T07:07:38.815Z,79.80
2019-02-10T07:10:12.285Z,76.80
2019-02-10T07:12:53.183Z,77.90
2019-02-10T07:16:19.564Z,76.80
2019-02-10T07:19:45.708Z,75.40
2019-02-10T07:23:25.946Z,74.40
2019-02-10T07:26:15.700Z,77.10
2019-02-10T07:32:24.339Z,78.00
2019-02-10T07:36:14.551Z,77.90
2019-02-10T07:39:57.794Z,76.60
2019-02-10T07:43:22.209Z,79.20
2019-02-10T07:46:50.125Z,77.10
2019-02-10T07:50:37.842Z,76.00
2019-02-10T07:53:57.528Z,75.40
2019-02-10T07:57:17.906Z,74.30
2019-02-10T08:00:20.913Z,73.30
2019-02-10T08:03:24.735Z,75.20
2019-02-10T08:06:55.737Z,73.30
2019-02-10T08:10:12.556Z,74.30
2019-02-10T08:13:18.612Z,72.90
2019-02-10T08:16:43.084Z,71.90
2019-02-10T08:19:59.724Z,71.40
2019-02-10T08:23:37.008Z,68.40
2019-02-10T08:27:07.805Z,69.20
2019-02-10T08:30:18.840Z,67.80
2019-02-10T08:33:51.585Z,67.60
2019-02-10T08:37:06.089Z,67.60
2019-02-10T08:40:34.365Z,62.30
2019-02-10T08:43:48.289Z,64.20
2019-02-10T08:47:04.358Z,62.30
2019-02-10T08:50:44.538Z,62.90
2019-02-10T08:53:37.121Z,68.80
2019-02-10T08:56:10.968Z,64.60
2019-02-10T08:58:44.334Z,62.50
2019-02-10T09:01:17.946Z,63.10
2019-02-10T09:03:51.182Z,62.00
2019-02-10T09:06:25.152Z,63.30
2019-02-10T09:09:02.599Z,63.00
2019-02-10T09:11:33.521Z,61.60
2019-02-10T09:14:06.921Z,61.00
2019-02-10T09:16:40.301Z,60.00
2019-02-10T09:19:13.890Z,60.00
2019-02-10T09:21:47.611Z,58.80
2019-02-10T09:24:20.984Z,59.10
2019-02-10T09:26:54.514Z,58.40
2019-02-10T09:29:27.941Z,57.70
2019-02-10T09:32:02.956Z,56.90
2019-02-10T09:34:36.178Z,56.20
2019-02-10T09:37:09.809Z,56.90
2019-02-10T09:39:43.093Z,56.50
2019-02-10T09:42:16.496Z,56.40
2019-02-10T09:44:49.878Z,54.20
2019-02-10T09:47:23.124Z,56.00
2019-02-10T09:49:56.176Z,55.00
2019-02-10T09:52:29.317Z,54.90
2019-02-10T09:55:04.345Z,55.40
2019-02-10T09:57:37.746Z,53.60
2019-02-10T10:00:14.098Z,54.10
2019-02-10T10:02:47.511Z,53.20
2019-02-10T10:05:21.002Z,51.80
2019-02-10T10:07:54.753Z,51.70
2019-02-10T10:10:29.938Z,52.70
2019-02-10T10:13:03.488Z,50.10
2019-02-10T10:15:37.075Z,47.00
2019-02-10T10:18:10.291Z,47.80
2019-02-10T10:20:44.276Z,47.90
2019-02-10T10:23:17.591Z,47.90
2019-02-10T10:25:50.669Z,47.10
2019-02-10T10:28:23.954Z,48.10
2019-02-10T10:30:57.049Z,47.60
2019-02-10T10:33:31.854Z,47.60
2019-02-10T10:36:05.521Z,45.70
2019-02-10T10:38:39.170Z,46.40
2019-02-10T10:41:12.455Z,47.30
2019-02-10T10:43:45.906Z,47.30
2019-02-10T10:46:19.646Z,48.10
2019-02-10T10:48:53.496Z,48.40
2019-02-10T10:51:27.024Z,48.80
2019-02-10T10:54:00.745Z,49.60
2019-02-10T10:56:34.184Z,49.30
2019-02-10T10:59:07.777Z,49.50
2019-02-10T11:01:41.014Z,50.80
2019-02-10T11:04:14.424Z,50.30
2019-02-10T11:06:47.841Z,51.60
2019-02-10T11:09:21.253Z,50.20
2019-02-10T11:11:55.113Z,50.90
2019-02-10T11:14:28.933Z,53.20
2019-02-10T11:17:02.478Z,53.00
2019-02-10T11:19:35.944Z,50.90
2019-02-10T11:22:10.018Z,52.60
2019-02-10T11:24:43.723Z,53.40
2019-02-10T11:27:17.769Z,53.00
2019-02-10T11:29:51.222Z,52.60
2019-02-10T11:32:25.167Z,53.60
2019-02-10T11:35:09.401Z,52.20
2019-02-10T11:37:42.955Z,51.90
2019-02-10T11:40:16.316Z,53.10
2019-02-10T11:42:49.657Z,53.00
2019-02-10T11:45:22.786Z,53.00
2019-02-10T11:47:56.523Z,53.60
2019-02-10T11:50:30.276Z,53.60
2019-02-10T11:53:03.754Z,53.40
2019-02-10T11:55:39.286Z,54.00
2019-02-10T11:58:13.067Z,54.20
2019-02-10T12:00:46.498Z,55.30
2019-02-10T12:03:19.665Z,54.00
2019-02-10T12:05:53.094Z,53.60
2019-02-10T12:08:35.347Z,54.00
2019-02-10T12:11:02.978Z,53.50
2019-02-10T12:13:38.583Z,53.50
2019-02-10T12:16:11.764Z,53.30
2019-02-10T12:18:46.545Z,54.40
2019-02-10T12:21:19.813Z,54.80
2019-02-10T12:23:53.065Z,54.60
2019-02-10T12:26:26.332Z,53.50
2019-02-10T12:28:59.714Z,53.10
2019-02-10T12:31:33.505Z,53.80
2019-02-10T12:34:06.775Z,52.00
2019-02-10T12:36:40.162Z,51.90
2019-02-10T12:39:13.824Z,51.90
2019-02-10T12:41:47.503Z,51.80
2019-02-10T12:44:20.820Z,52.60
2019-02-10T12:46:55.388Z,50.90
2019-02-10T12:49:28.613Z,51.90
2019-02-10T12:52:02.364Z,50.70
2019-02-10T12:54:35.444Z,51.10
2019-02-10T12:57:08.289Z,51.70
2019-02-10T12:59:41.770Z,50.90
2019-02-10T13:02:15.784Z,51.50
2019-02-10T13:04:50.178Z,52.10
2019-02-10T13:07:24.541Z,50.60
2019-02-10T13:09:58.868Z,51.00
2019-02-10T13:12:39.753Z,51.10
2019-02-10T13:15:13.808Z,50.60
2019-02-10T13:17:47.409Z,51.10
2019-02-10T13:20:20.589Z,51.60
2019-02-10T13:22:55.520Z,51.30
2019-02-10T13:25:29.047Z,50.20
2019-02-10T13:28:02.832Z,50.30
2019-02-10T13:30:36.142Z,49.80
2019-02-10T13:33:09.302Z,49.80
2019-02-10T13:35:42.745Z,50.40
2019-02-10T13:38:16.595Z,50.40
2019-02-10T13:40:52.404Z,50.20
2019-02-10T13:43:33.212Z,50.20
2019-02-10T13:46:02.175Z,50.10
2019-02-10T13:48:35.905Z,50.60
2019-02-10T13:51:09.383Z,50.80
2019-02-10T13:53:42.927Z,50.40
2019-02-10T13:56:16.480Z,50.70
2019-02-10T13:58:50.066Z,50.80
2019-02-10T14:01:23.274Z,50.70
2019-02-10T14:03:56.914Z,51.10
2019-02-10T14:06:30.310Z,51.50
2019-02-10T14:09:06.178Z,50.70
2019-02-10T14:11:39.930Z,50.30
2019-02-10T14:14:13.624Z,51.10
2019-02-10T14:16:49.026Z,51.20
2019-02-10T14:19:22.657Z,50.60
2019-02-10T14:21:56.283Z,52.00
2019-02-10T14:24:29.872Z,51.90
2019-02-10T14:27:02.841Z,51.40
2019-02-10T14:29:35.890Z,51.70
2019-02-10T14:32:09.609Z,52.40
2019-02-10T14:34:45.089Z,52.50
2019-02-10T14:37:18.312Z,52.10
2019-02-10T14:39:52.148Z,52.20
2019-02-10T14:42:25.707Z,51.70
2019-02-10T14:44:59.537Z,52.40
2019-02-10T14:47:32.703Z,52.70
2019-02-10T14:50:07.126Z,52.60
2019-02-10T14:52:40.266Z,51.40
2019-02-10T14:55:13.679Z,51.00
2019-02-10T14:57:47.077Z,51.10
2019-02-10T15:00:20.711Z,51.60
2019-02-10T15:02:54.124Z,52.40
2019-02-10T15:05:27.578Z,52.90
2019-02-10T15:08:00.706Z,53.50
2019-02-10T15:10:41.833Z,53.60
2019-02-10T15:13:09.762Z,53.50
2019-02-10T15:15:42.966Z,53.90
2019-02-10T15:18:16.434Z,54.60
2019-02-10T15:20:50.090Z,55.40
2019-02-10T15:23:23.722Z,56.00
2019-02-10T15:25:56.785Z,57.20
2019-02-10T15:28:30.062Z,57.30
2019-02-10T15:31:03.519Z,58.40
2019-02-10T15:33:38.043Z,59.50
2019-02-10T15:36:11.634Z,60.10
2019-02-10T15:38:45.776Z,61.00
2019-02-10T15:41:19.142Z,61.90
2019-02-10T15:43:52.273Z,60.60
2019-02-10T15:46:25.610Z,60.70
2019-02-10T15:48:59.379Z,62.60
2019-02-10T15:51:37.290Z,65.80
2019-02-10T15:54:10.354Z,67.30
2019-02-10T15:56:44.214Z,71.30
2019-02-10T15:59:20.872Z,74.30
2019-02-10T16:01:57.015Z,76.40
2019-02-10T16:04:30.545Z,78.70
2019-02-10T16:07:04.669Z,80.50
2019-02-10T16:09:38.995Z,80.70
2019-02-10T16:12:12.239Z,83.10
2019-02-10T16:14:45.281Z,84.40
2019-02-10T16:17:20.232Z,85.40
2019-02-10T16:19:58.747Z,86.40
2019-02-10T16:22:32.037Z,87.90
2019-02-10T16:25:05.581Z,87.80
2019-02-10T16:27:42.105Z,87.60
2019-02-10T16:30:16.164Z,87.70
2019-02-10T16:32:50.253Z,82.50
2019-02-10T16:35:23.549Z,85.80
2019-02-10T16:37:56.715Z,83.90
2019-02-10T16:40:30.206Z,84.60
2019-02-10T16:43:03.500Z,78.60
2019-02-10T16:45:39.174Z,75.70
2019-02-10T16:48:12.910Z,75.40
2019-02-10T16:50:46.192Z,75.30
2019-02-10T16:53:18.938Z,73.80
2019-02-10T16:55:51.905Z,70.80
2019-02-10T16:58:25.246Z,71.80
2019-02-10T17:00:58.411Z,70.30
2019-02-10T17:03:31.433Z,69.10
2019-02-10T17:06:04.632Z,66.20
2019-02-10T17:08:38.282Z,66.30
2019-02-10T17:11:14.363Z,65.40
2019-02-10T17:13:47.828Z,66.20
2019-02-10T17:16:21.594Z,66.10
2019-02-10T17:18:54.969Z,66.40
2019-02-10T17:21:28.477Z,65.80
2019-02-10T17:24:01.893Z,66.60
2019-02-10T17:26:35.082Z,69.60
2019-02-10T17:29:08.390Z,68.30
2019-02-10T17:31:41.900Z,66.60
2019-02-10T17:34:15.784Z,66.40
2019-02-10T17:36:49.211Z,66.30
2019-02-10T17:39:24.896Z,64.30
2019-02-10T17:41:57.857Z,64.20
2019-02-10T17:44:32.330Z,64.80
2019-02-10T17:47:07.193Z,64.50
2019-02-10T17:49:41.108Z,65.10
2019-02-10T17:52:15.105Z,64.20
2019-02-10T17:54:49.095Z,64.60
2019-02-10T17:57:22.232Z,65.50
2019-02-10T17:59:55.150Z,65.10
2019-02-10T18:02:28.165Z,65.30
2019-02-10T18:05:01.828Z,65.40
2019-02-10T18:07:34.925Z,64.20
2019-02-10T18:10:09.192Z,63.30
2019-02-10T18:12:44.858Z,64.00
2019-02-10T18:15:36.097Z,64.90
2019-02-10T18:18:21.213Z,63.70
2019-02-10T18:21:16.554Z,65.10
2019-02-10T18:24:18.249Z,65.10
2019-02-10T18:27:10.627Z,65.30
2019-02-10T18:30:09.995Z,65.00
2019-02-10T18:32:51.637Z,65.40
2019-02-10T18:35:42.276Z,64.90
2019-02-10T18:38:39.039Z,65.00
2019-02-10T18:41:29.303Z,64.70
2019-02-10T18:44:25.273Z,64.70
2019-02-10T18:47:23.578Z,64.60
2019-02-10T18:50:19.589Z,65.20
2019-02-10T18:53:12.200Z,65.10
2019-02-10T18:55:53.291Z,65.70
2019-02-10T18:58:54.428Z,66.60
2019-02-10T19:01:41.743Z,70.70
2019-02-10T19:04:33.841Z,73.30
2019-02-10T19:07:24.957Z,75.50
2019-02-10T19:10:27.685Z,77.90
2019-02-10T19:13:10.003Z,79.90
2019-02-10T19:16:01.114Z,81.50
2019-02-10T19:18:44.444Z,82.40
2019-02-10T19:21:33.104Z,83.20
2019-02-10T19:24:35.770Z,83.90
2019-02-10T19:27:36.684Z,84.00
2019-02-10T19:30:46.096Z,82.90
2019-02-10T19:33:44.349Z,84.30
2019-02-10T19:36:35.985Z,85.30
2019-02-10T19:39:25.314Z,85.40
2019-02-10T19:42:17.386Z,85.70
2019-02-10T19:45:10.412Z,86.10
2019-02-10T19:48:15.248Z,86.90
2019-02-10T19:51:06.471Z,87.10
2019-02-10T19:53:51.047Z,87.40
2019-02-10T19:56:36.836Z,87.90
2019-02-10T19:59:37.921Z,88.40
2019-02-10T20:02:23.196Z,88.80
2019-02-10T20:05:24.265Z,89.70
2019-02-10T20:08:15.116Z,90.00
2019-02-10T20:11:19.193Z,90.10
2019-02-10T20:14:00.952Z,90.30
2019-02-10T20:16:56.101Z,90.50
2019-02-10T20:20:02.935Z,90.90
2019-02-10T20:23:04.043Z,91.00
2019-02-10T20:25:49.148Z,91.20
2019-02-10T20:28:39.599Z,90.90
2019-02-10T20:31:40.509Z,90.90
2019-02-10T20:34:33.407Z,91.20
2019-02-10T20:37:28.973Z,91.30
2019-02-10T20:40:20.281Z,91.80
2019-02-10T20:43:24.463Z,92.00
2019-02-10T20:46:14.091Z,91.80
2019-02-10T20:49:09.958Z,91.30
2019-02-10T20:52:08.268Z,92.10
2019-02-10T20:55:05.207Z,92.00
2019-02-10T20:58:00.349Z,91.80
2019-02-10T21:00:53.048Z,91.80
2019-02-10T21:03:44.287Z,92.30
2019-02-10T21:06:50.379Z,92.50
2019-02-10T21:09:42.262Z,92.60
2019-02-10T21:12:37.235Z,92.80
2019-02-10T21:15:32.976Z,93.20
2019-02-10T21:18:13.232Z,92.70
2019-02-10T21:21:07.587Z,92.90
2019-02-10T21:24:08.496Z,92.90
2019-02-10T21:26:58.886Z,93.20
2019-02-10T21:29:51.426Z,93.60
2019-02-10T21:32:46.437Z,93.30
2019-02-10T21:35:35.457Z,93.60
2019-02-10T21:38:30.386Z,93.10
2019-02-10T21:41:25.352Z,93.70
2019-02-10T21:44:20.700Z,93.40
2019-02-10T21:47:05.219Z,93.50
2019-02-10T21:49:38.238Z,94.30
2019-02-10T21:52:11.380Z,94.90
2019-02-10T21:54:44.548Z,94.40
2019-02-10T21:57:17.912Z,95.40
2019-02-10T21:59:51.572Z,95.70
2019-02-10T22:02:24.889Z,93.80
2019-02-10T22:04:58.316Z,95.40
2019-02-10T22:07:31.414Z,95.20
2019-02-10T22:10:05.371Z,94.90
2019-02-10T22:12:40.726Z,94.50
2019-02-10T22:15:14.257Z,95.30
2019-02-10T22:17:47.337Z,96.00
2019-02-10T22:20:20.282Z,95.80
2019-02-10T22:22:53.562Z,95.80
2019-02-10T22:25:26.591Z,96.20
2019-02-10T22:27:59.987Z,96.40
2019-02-10T22:30:33.196Z,96.20
2019-02-10T22:33:06.189Z,96.50
2019-02-10T22:35:39.333Z,96.60
2019-02-10T22:38:12.539Z,97.20
2019-02-10T22:40:45.999Z,97.80
2019-02-10T22:43:19.005Z,98.10
2019-02-10T22:45:54.026Z,98.00
2019-02-10T22:48:27.403Z,98.90
2019-02-10T22:51:00.434Z,99.30
2019-02-10T22:53:33.475Z,98.50
2019-02-10T22:56:06.620Z,98.90
2019-02-10T22:58:39.744Z,98.80
2019-02-10T23:01:12.799Z,98.50
2019-02-10T23:03:45.868Z,98.60
2019-02-10T23:06:19.338Z,98.70
2019-02-10T23:08:52.426Z,99.60
2019-02-10T23:11:25.802Z,99.50
2019-02-10T23:13:58.969Z,99.30
2019-02-10T23:16:32.041Z,99.80
2019-02-10T23:19:05.107Z,99.90
2019-02-10T23:21:38.223Z,99.90
2019-02-10T23:24:11.189Z,99.70
2019-02-10T23:26:44.386Z,99.50
2019-02-10T23:29:17.638Z,99.90
2019-02-10T23:31:52.053Z,99.90
2019-02-10T23:34:25.264Z,99.90
2019-02-10T23:36:58.598Z,99.90
2019-02-10T23:39:31.483Z,99.90
2019-02-10T23:42:04.604Z,99.90
2019-02-10T23:44:37.846Z,99.90
2019-02-10T23:47:10.830Z,99.90
2019-02-10T23:49:44.323Z,99.90
2019-02-10T23:52:17.184Z,99.90
2019-02-10T23:54:50.136Z,99.90
2019-02-10T23:57:23.018Z,99.90
2019-02-10T23:59:56.486Z,99.90
