createdAt,value
2024-01-09T00:03:33.931Z,-5.78
2024-01-09T00:06:00.895Z,-5.77
2024-01-09T00:08:27.762Z,-5.71
2024-01-09T00:10:54.563Z,-5.68
2024-01-09T00:13:21.370Z,-5.88
2024-01-09T00:15:48.127Z,-5.85
2024-01-09T00:18:15.197Z,-5.88
2024-01-09T00:20:42.101Z,-5.80
2024-01-09T00:23:08.871Z,-5.88
2024-01-09T00:25:35.712Z,-6.15
2024-01-09T00:28:02.590Z,-5.75
2024-01-09T00:30:29.352Z,-5.76
2024-01-09T00:32:56.276Z,-5.91
2024-01-09T00:35:23.121Z,-6.15
2024-01-09T00:37:50.229Z,-6.03
2024-01-09T00:40:17.058Z,-6.16
2024-01-09T00:42:43.887Z,-6.16
2024-01-09T00:45:11.002Z,-5.92
2024-01-09T00:47:37.950Z,-5.90
2024-01-09T00:50:05.087Z,-5.95
2024-01-09T00:52:31.922Z,-6.09
2024-01-09T00:54:58.661Z,-5.98
2024-01-09T00:57:25.475Z,-6.05
2024-01-09T00:59:52.286Z,-6.09
2024-01-09T01:02:19.272Z,-6.10
2024-01-09T01:04:46.136Z,-5.91
2024-01-09T01:07:13.084Z,-5.95
2024-01-09T01:09:39.821Z,-6.16
2024-01-09T01:12:06.788Z,-5.98
2024-01-09T01:14:33.643Z,-6.01
2024-01-09T01:17:00.393Z,-5.97
2024-01-09T01:19:27.331Z,-6.13
2024-01-09T01:21:54.181Z,-6.15
2024-01-09T01:24:20.965Z,-6.01
2024-01-09T01:26:47.859Z,-6.08
2024-01-09T01:29:14.720Z,-6.39
2024-01-09T01:31:41.585Z,-6.31
2024-01-09T01:34:08.449Z,-6.16
2024-01-09T01:36:35.278Z,-6.36
2024-01-09T01:39:02.017Z,-6.57
2024-01-09T01:41:29.413Z,-6.27
2024-01-09T01:43:56.221Z,-6.21
2024-01-09T01:46:23.830Z,-6.53
2024-01-09T01:48:51.412Z,-6.33
2024-01-09T01:51:18.682Z,-6.36
2024-01-09T01:53:46.403Z,-6.64
2024-01-09T01:56:13.548Z,-6.63
2024-01-09T01:58:41.215Z,-6.49
2024-01-09T02:01:08.091Z,-6.48
2024-01-09T02:03:34.974Z,-6.53
2024-01-09T02:06:03.012Z,-6.48
2024-01-09T02:08:30.544Z,-6.49
2024-01-09T02:10:57.701Z,-6.29
2024-01-09T02:13:24.432Z,-6.36
2024-01-09T02:15:51.291Z,-6.37
2024-01-09T02:18:18.304Z,-6.30
2024-01-09T02:20:45.162Z,-6.28
2024-01-09T02:23:12.079Z,-6.48
2024-01-09T02:25:38.908Z,-6.45
2024-01-09T02:28:32.056Z,-6.53
2024-01-09T02:30:59.072Z,-6.79
2024-01-09T02:33:26.075Z,-6.74
2024-01-09T02:35:53.106Z,-6.59
2024-01-09T02:38:20.112Z,-6.67
2024-01-09T02:40:47.084Z,-6.65
2024-01-09T02:43:13.895Z,-6.65
2024-01-09T02:45:40.732Z,-6.72
2024-01-09T02:48:08.060Z,-6.63
2024-01-09T02:50:34.977Z,-6.63
2024-01-09T02:53:01.774Z,-6.69
2024-01-09T02:55:28.519Z,-6.75
2024-01-09T02:57:55.330Z,-7.01
2024-01-09T03:00:22.163Z,-7.16
2024-01-09T03:02:49.002Z,-6.92
2024-01-09T03:05:15.989Z,-6.96
2024-01-09T03:07:42.973Z,-6.96
2024-01-09T03:10:10.458Z,-7.20
2024-01-09T03:12:37.297Z,-7.13
2024-01-09T03:15:04.886Z,-7.24
2024-01-09T03:17:31.699Z,-7.07
2024-01-09T03:19:58.537Z,-7.38
2024-01-09T03:22:25.297Z,-7.34
2024-01-09T03:24:52.079Z,-7.43
2024-01-09T03:27:18.883Z,-7.50
2024-01-09T03:29:45.822Z,-7.55
2024-01-09T03:32:12.660Z,-7.57
2024-01-09T03:34:43.404Z,-7.51
2024-01-09T03:37:11.333Z,-7.43
2024-01-09T03:39:38.088Z,-7.70
2024-01-09T03:42:05.354Z,-7.51
2024-01-09T03:44:32.172Z,-7.60
2024-01-09T03:46:58.992Z,-7.68
2024-01-09T03:49:25.865Z,-7.43
2024-01-09T03:51:52.830Z,-7.55
2024-01-09T03:54:19.565Z,-7.55
2024-01-09T03:56:46.445Z,-7.60
2024-01-09T03:59:13.383Z,-7.62
2024-01-09T04:01:41.426Z,-7.67
2024-01-09T04:04:08.223Z,-7.65
2024-01-09T04:06:35.656Z,-7.61
2024-01-09T04:09:02.569Z,-7.74
2024-01-09T04:11:29.358Z,-7.68
2024-01-09T04:13:56.160Z,-7.53
2024-01-09T04:16:22.908Z,-7.52
2024-01-09T04:18:49.724Z,-7.61
2024-01-09T04:21:16.503Z,-7.63
2024-01-09T04:23:43.332Z,-8.00
2024-01-09T04:26:10.201Z,-7.83
2024-01-09T04:28:37.169Z,-7.85
2024-01-09T04:31:04.092Z,-8.03
2024-01-09T04:35:57.737Z,-7.91
2024-01-09T04:38:25.223Z,-8.14
2024-01-09T04:40:52.045Z,-8.08
2024-01-09T04:43:19.394Z,-8.24
2024-01-09T04:45:46.185Z,-8.10
2024-01-09T04:48:13.202Z,-7.89
2024-01-09T04:50:40.117Z,-8.08
2024-01-09T04:53:06.915Z,-8.09
2024-01-09T04:55:33.733Z,-8.00
2024-01-09T04:58:00.504Z,-8.13
2024-01-09T05:00:27.320Z,-8.18
2024-01-09T05:02:54.656Z,-8.35
2024-01-09T05:05:21.845Z,-8.53
2024-01-09T05:07:48.697Z,-8.11
2024-01-09T05:10:15.529Z,-8.05
2024-01-09T05:12:42.400Z,-8.22
2024-01-09T05:15:09.770Z,-8.30
2024-01-09T05:17:37.369Z,-8.56
2024-01-09T05:20:04.612Z,-8.26
2024-01-09T05:22:31.393Z,-8.32
2024-01-09T05:24:58.198Z,-8.36
2024-01-09T05:27:25.076Z,-8.13
2024-01-09T05:29:51.984Z,-8.06
2024-01-09T05:32:18.888Z,-8.29
2024-01-09T05:34:45.820Z,-8.23
2024-01-09T05:37:12.598Z,-8.22
2024-01-09T05:39:39.489Z,-8.27
2024-01-09T05:42:06.402Z,-8.28
2024-01-09T05:44:33.152Z,-8.57
2024-01-09T05:46:59.994Z,-8.33
2024-01-09T05:49:26.877Z,-8.35
2024-01-09T05:51:53.668Z,-8.53
2024-01-09T05:54:20.503Z,-8.26
2024-01-09T05:56:47.358Z,-8.16
2024-01-09T05:59:14.242Z,-8.15
2024-01-09T06:01:41.018Z,-8.19
2024-01-09T06:04:07.918Z,-8.08
2024-01-09T06:06:34.759Z,-8.02
2024-01-09T06:09:01.666Z,-8.08
2024-01-09T06:11:29.227Z,-8.13
2024-01-09T06:13:57.255Z,-8.20
2024-01-09T06:16:24.616Z,-8.16
2024-01-09T06:18:51.521Z,-8.18
2024-01-09T06:21:18.514Z,-8.32
2024-01-09T06:23:48.573Z,-8.53
2024-01-09T06:26:16.031Z,-8.46
2024-01-09T06:28:44.156Z,-8.41
2024-01-09T06:31:10.934Z,-8.30
2024-01-09T06:33:37.895Z,-8.47
2024-01-09T06:36:05.091Z,-8.26
2024-01-09T06:38:31.897Z,-8.25
2024-01-09T06:41:00.011Z,-8.21
2024-01-09T06:43:26.686Z,-8.29
2024-01-09T06:45:53.418Z,-8.29
2024-01-09T06:48:20.467Z,-8.34
2024-01-09T06:50:47.444Z,-8.31
2024-01-09T06:53:14.315Z,-8.49
2024-01-09T06:55:41.124Z,-8.39
2024-01-09T06:58:08.004Z,-8.62
2024-01-09T07:00:35.725Z,-8.52
2024-01-09T07:03:03.300Z,-8.36
2024-01-09T07:05:30.340Z,-8.48
2024-01-09T07:07:57.268Z,-8.51
2024-01-09T07:10:24.260Z,-8.54
2024-01-09T07:12:51.017Z,-8.39
2024-01-09T07:15:18.183Z,-8.30
2024-01-09T07:17:48.955Z,-8.37
2024-01-09T07:20:16.496Z,-8.43
2024-01-09T07:22:46.942Z,-8.60
2024-01-09T07:25:15.744Z,-8.40
2024-01-09T07:27:42.683Z,-8.64
2024-01-09T07:30:09.978Z,-8.64
2024-01-09T07:32:36.887Z,-8.54
2024-01-09T07:35:05.313Z,-8.87
2024-01-09T07:37:32.083Z,-8.55
2024-01-09T07:39:58.779Z,-8.57
2024-01-09T07:42:25.555Z,-8.72
2024-01-09T07:44:52.330Z,-8.90
2024-01-09T07:47:19.205Z,-8.46
2024-01-09T07:49:46.071Z,-8.52
2024-01-09T07:52:12.921Z,-8.54
2024-01-09T07:54:41.816Z,-8.55
2024-01-09T07:57:18.486Z,-8.67
2024-01-09T07:59:49.453Z,-8.41
2024-01-09T08:02:16.288Z,-8.61
2024-01-09T08:04:43.141Z,-8.43
2024-01-09T08:07:10.216Z,-8.35
2024-01-09T08:09:37.824Z,-8.38
2024-01-09T08:12:05.006Z,-8.37
2024-01-09T08:14:31.859Z,-8.54
2024-01-09T08:16:58.768Z,-8.06
2024-01-09T08:19:25.623Z,-8.15
2024-01-09T08:21:52.717Z,-8.12
2024-01-09T08:24:20.062Z,-8.16
2024-01-09T08:26:50.429Z,-8.18
2024-01-09T08:29:18.365Z,-8.07
2024-01-09T08:31:46.642Z,-8.18
2024-01-09T08:34:14.436Z,-8.22
2024-01-09T08:36:44.310Z,-8.19
2024-01-09T08:39:12.161Z,-8.13
2024-01-09T08:41:39.253Z,-7.98
2024-01-09T08:44:06.088Z,-8.03
2024-01-09T08:46:32.869Z,-8.23
2024-01-09T08:48:59.724Z,-8.41
2024-01-09T08:51:28.759Z,-7.96
2024-01-09T08:53:58.849Z,-7.99
2024-01-09T08:56:25.674Z,-8.09
2024-01-09T08:58:53.046Z,-8.06
2024-01-09T09:01:22.732Z,-8.03
2024-01-09T09:03:50.020Z,-8.14
2024-01-09T09:06:18.271Z,-8.06
2024-01-09T09:08:46.183Z,-7.96
2024-01-09T09:11:18.142Z,-7.86
2024-01-09T09:13:45.567Z,-7.83
2024-01-09T09:16:12.380Z,-7.78
2024-01-09T09:18:39.611Z,-7.80
2024-01-09T09:21:07.174Z,-7.93
2024-01-09T09:23:34.781Z,-7.80
2024-01-09T09:26:02.505Z,-7.71
2024-01-09T09:28:37.329Z,-7.93
2024-01-09T09:31:12.181Z,-7.71
2024-01-09T09:33:39.256Z,-7.98
2024-01-09T09:36:06.988Z,-7.58
2024-01-09T09:38:35.110Z,-7.52
2024-01-09T09:41:08.591Z,-7.35
2024-01-09T09:43:39.894Z,-7.24
2024-01-09T09:46:18.535Z,-7.48
2024-01-09T09:48:45.652Z,-7.13
2024-01-09T09:51:12.508Z,-7.14
2024-01-09T09:53:39.325Z,-6.53
2024-01-09T09:56:06.381Z,-6.49
2024-01-09T09:58:33.358Z,-6.41
2024-01-09T10:01:01.112Z,-6.29
2024-01-09T10:03:35.795Z,-5.92
2024-01-09T10:06:06.822Z,-5.90
2024-01-09T10:08:35.377Z,-5.78
2024-01-09T10:11:02.909Z,-5.67
2024-01-09T10:13:29.693Z,-5.98
2024-01-09T10:16:00.938Z,-5.65
2024-01-09T10:18:32.821Z,-5.56
2024-01-09T10:21:01.200Z,-5.66
2024-01-09T10:23:28.937Z,-5.33
2024-01-09T10:25:55.956Z,-5.46
2024-01-09T10:28:23.689Z,-5.22
2024-01-09T10:30:54.435Z,-5.50
2024-01-09T10:33:21.864Z,-5.65
2024-01-09T10:35:49.014Z,-5.78
2024-01-09T10:38:24.392Z,-5.46
2024-01-09T10:40:56.878Z,-5.32
2024-01-09T10:43:26.877Z,-5.61
2024-01-09T10:45:54.611Z,-5.53
2024-01-09T10:48:26.061Z,-5.41
2024-01-09T10:50:53.290Z,-5.61
2024-01-09T10:53:25.914Z,-5.43
2024-01-09T10:55:55.878Z,-5.87
2024-01-09T10:58:22.705Z,-5.92
2024-01-09T11:00:49.537Z,-5.50
2024-01-09T11:03:16.379Z,-5.33
2024-01-09T11:05:43.377Z,-5.33
2024-01-09T11:08:14.110Z,-5.49
2024-01-09T11:10:43.554Z,-5.26
2024-01-09T11:13:12.596Z,-5.60
2024-01-09T11:15:48.361Z,-5.57
2024-01-09T11:18:18.525Z,-5.53
2024-01-09T11:20:46.029Z,-5.30
2024-01-09T11:23:13.064Z,-5.36
2024-01-09T11:25:39.823Z,-5.41
2024-01-09T11:28:08.661Z,-5.50
2024-01-09T11:30:38.774Z,-5.51
2024-01-09T11:33:30.867Z,-5.48
2024-01-09T11:36:05.319Z,-5.49
2024-01-09T11:38:35.603Z,-5.39
2024-01-09T11:41:06.553Z,-5.22
2024-01-09T11:44:05.577Z,-5.35
2024-01-09T11:46:39.696Z,-5.15
2024-01-09T11:49:08.695Z,-5.36
2024-01-09T11:51:36.355Z,-5.35
2024-01-09T11:54:04.719Z,-5.44
2024-01-09T11:56:32.004Z,-5.24
2024-01-09T11:58:59.341Z,-5.24
2024-01-09T12:01:26.588Z,-5.13
2024-01-09T12:03:59.939Z,-5.08
2024-01-09T12:06:30.766Z,-4.78
2024-01-09T12:08:58.467Z,-4.83
2024-01-09T12:11:25.481Z,-4.92
2024-01-09T12:14:02.780Z,-4.69
2024-01-09T12:16:31.189Z,-4.90
2024-01-09T12:18:58.921Z,-4.75
2024-01-09T12:21:28.100Z,-4.78
2024-01-09T12:26:30.647Z,-4.77
2024-01-09T12:28:58.617Z,-4.97
2024-01-09T12:31:26.966Z,-4.85
2024-01-09T12:33:56.973Z,-5.06
2024-01-09T12:36:29.297Z,-4.81
2024-01-09T12:38:58.014Z,-4.82
2024-01-09T12:41:25.426Z,-4.61
2024-01-09T12:43:53.472Z,-4.46
2024-01-09T12:46:22.938Z,-4.35
2024-01-09T12:48:52.792Z,-4.36
2024-01-09T12:51:20.228Z,-4.35
2024-01-09T12:53:47.999Z,-4.24
2024-01-09T12:56:16.066Z,-4.27
2024-01-09T12:58:46.027Z,-4.06
2024-01-09T13:01:14.261Z,-4.23
2024-01-09T13:03:41.665Z,-3.91
2024-01-09T13:06:11.629Z,-4.33
2024-01-09T13:08:40.280Z,-4.23
2024-01-09T13:11:10.642Z,-4.13
2024-01-09T13:13:38.303Z,-4.32
2024-01-09T13:16:06.659Z,-4.16
2024-01-09T13:18:34.836Z,-4.35
2024-01-09T13:21:03.967Z,-4.68
2024-01-09T13:26:04.025Z,-4.71
2024-01-09T13:28:31.127Z,-4.59
2024-01-09T13:30:59.298Z,-4.99
2024-01-09T13:33:26.837Z,-4.69
2024-01-09T13:35:53.886Z,-4.41
2024-01-09T13:38:20.847Z,-4.97
2024-01-09T13:40:49.756Z,-4.78
2024-01-09T13:43:16.717Z,-4.54
2024-01-09T13:45:43.784Z,-4.44
2024-01-09T13:48:11.820Z,-4.35
2024-01-09T13:51:48.810Z,-4.40
2024-01-09T13:53:29.616Z,-4.38
2024-01-09T13:55:57.223Z,-4.33
2024-01-09T13:58:24.147Z,-4.21
2024-01-09T14:00:51.000Z,-4.01
2024-01-09T14:03:18.274Z,-4.22
2024-01-09T14:05:45.091Z,-4.07
2024-01-09T14:08:12.041Z,-4.24
2024-01-09T14:10:38.906Z,-4.40
2024-01-09T14:13:07.188Z,-4.43
2024-01-09T14:15:35.417Z,-4.30
2024-01-09T14:18:02.486Z,-4.55
2024-01-09T14:20:30.379Z,-4.46
2024-01-09T14:22:57.328Z,-4.45
2024-01-09T14:25:24.137Z,-4.29
2024-01-09T14:27:50.962Z,-4.25
2024-01-09T14:30:20.071Z,-4.48
2024-01-09T14:32:48.019Z,-4.26
2024-01-09T14:35:15.117Z,-4.47
2024-01-09T14:37:43.247Z,-4.44
2024-01-09T14:40:13.407Z,-4.49
2024-01-09T14:42:40.979Z,-4.92
2024-01-09T14:45:11.066Z,-4.50
2024-01-09T14:47:38.696Z,-4.66
2024-01-09T14:50:11.133Z,-4.58
2024-01-09T14:52:50.173Z,-5.00
2024-01-09T14:55:22.383Z,-4.98
2024-01-09T14:58:03.060Z,-5.00
2024-01-09T15:01:06.064Z,-5.00
2024-01-09T15:03:41.643Z,-5.12
2024-01-09T15:06:56.241Z,-4.99
2024-01-09T15:10:00.926Z,-5.06
2024-01-09T15:15:18.822Z,-5.27
2024-01-09T15:17:48.802Z,-4.89
2024-01-09T15:25:37.216Z,-4.83
2024-01-09T15:28:04.308Z,-5.04
2024-01-09T15:30:31.226Z,-4.87
2024-01-09T15:32:58.176Z,-4.99
2024-01-09T15:35:25.683Z,-5.19
2024-01-09T15:37:53.399Z,-5.15
2024-01-09T15:40:20.406Z,-5.02
2024-01-09T15:42:48.458Z,-5.16
2024-01-09T15:45:15.218Z,-5.13
2024-01-09T15:47:44.261Z,-5.06
2024-01-09T15:50:11.755Z,-5.11
2024-01-09T15:52:38.984Z,-5.25
2024-01-09T15:55:06.485Z,-5.33
2024-01-09T15:57:33.568Z,-5.32
2024-01-09T16:00:00.645Z,-5.37
2024-01-09T16:02:27.787Z,-5.10
2024-01-09T16:04:54.708Z,-5.24
2024-01-09T16:07:21.499Z,-5.38
2024-01-09T16:09:48.265Z,-5.47
2024-01-09T16:12:15.939Z,-5.71
2024-01-09T16:14:43.777Z,-5.54
2024-01-09T16:17:15.911Z,-5.81
2024-01-09T16:19:42.717Z,-5.61
2024-01-09T16:22:11.042Z,-5.53
2024-01-09T16:24:38.405Z,-5.98
2024-01-09T16:27:05.353Z,-5.79
2024-01-09T16:29:32.887Z,-5.87
2024-01-09T16:31:59.656Z,-5.61
2024-01-09T16:34:26.539Z,-5.93
2024-01-09T16:36:53.361Z,-6.14
2024-01-09T16:39:20.492Z,-5.99
2024-01-09T16:41:47.285Z,-5.98
2024-01-09T16:44:14.083Z,-5.78
2024-01-09T16:46:49.486Z,-5.81
2024-01-09T16:49:16.389Z,-5.78
2024-01-09T16:51:44.191Z,-5.89
2024-01-09T16:54:11.085Z,-6.08
2024-01-09T16:56:38.441Z,-6.20
2024-01-09T16:59:05.255Z,-6.17
2024-01-09T17:01:32.137Z,-6.02
2024-01-09T17:03:59.311Z,-6.20
2024-01-09T17:06:26.103Z,-6.15
2024-01-09T17:09:19.462Z,-6.38
2024-01-09T17:11:48.694Z,-6.44
2024-01-09T17:17:10.709Z,-6.62
2024-01-09T17:19:37.822Z,-6.41
2024-01-09T17:22:06.057Z,-6.68
2024-01-09T17:24:33.571Z,-6.66
2024-01-09T17:27:04.296Z,-6.70
2024-01-09T17:29:41.356Z,-6.78
2024-01-09T17:32:10.502Z,-6.46
2024-01-09T17:34:38.273Z,-6.94
2024-01-09T17:37:05.435Z,-6.98
2024-01-09T17:39:35.008Z,-6.74
2024-01-09T17:42:02.325Z,-6.70
2024-01-09T17:44:31.958Z,-6.65
2024-01-09T17:46:59.192Z,-6.93
2024-01-09T17:49:29.007Z,-6.93
2024-01-09T17:51:57.405Z,-6.57
2024-01-09T17:54:24.619Z,-7.04
2024-01-09T17:56:51.792Z,-6.69
2024-01-09T17:59:18.751Z,-6.68
2024-01-09T18:01:46.909Z,-6.63
2024-01-09T18:04:20.971Z,-6.70
2024-01-09T18:06:51.333Z,-6.40
2024-01-09T18:09:25.508Z,-6.45
2024-01-09T18:11:54.042Z,-6.35
2024-01-09T18:14:20.984Z,-6.35
2024-01-09T18:16:54.006Z,-6.42
2024-01-09T18:19:22.133Z,-6.50
2024-01-09T18:21:50.638Z,-6.85
2024-01-09T18:24:18.498Z,-6.55
2024-01-09T18:26:53.842Z,-6.54
2024-01-09T18:29:22.799Z,-6.86
2024-01-09T18:31:52.140Z,-6.56
2024-01-09T18:34:22.231Z,-6.83
2024-01-09T18:36:51.089Z,-6.61
2024-01-09T18:39:22.968Z,-6.94
2024-01-09T18:42:01.995Z,-6.74
2024-01-09T18:44:29.667Z,-6.71
2024-01-09T18:46:56.804Z,-6.94
2024-01-09T18:49:23.964Z,-6.64
2024-01-09T18:51:51.220Z,-7.03
2024-01-09T18:54:18.226Z,-6.95
2024-01-09T18:56:47.071Z,-6.64
2024-01-09T18:59:16.201Z,-6.94
2024-01-09T19:01:46.775Z,-6.85
2024-01-09T19:04:16.269Z,-6.52
2024-01-09T19:06:43.141Z,-6.52
2024-01-09T19:09:13.621Z,-6.85
2024-01-09T19:11:41.081Z,-6.48
2024-01-09T19:14:11.991Z,-7.00
2024-01-09T19:16:46.712Z,-6.82
2024-01-09T19:19:17.455Z,-7.05
2024-01-09T19:21:46.392Z,-7.05
2024-01-09T19:24:14.088Z,-6.99
2024-01-09T19:26:58.788Z,-6.85
2024-01-09T19:29:27.345Z,-7.00
2024-01-09T19:32:14.361Z,-6.99
2024-01-09T19:34:57.196Z,-6.91
2024-01-09T19:37:25.746Z,-6.90
2024-01-09T19:39:59.071Z,-6.64
2024-01-09T19:42:36.892Z,-6.55
2024-01-09T19:45:07.691Z,-6.79
2024-01-09T19:47:37.351Z,-6.86
2024-01-09T19:50:21.012Z,-7.00
2024-01-09T19:52:51.256Z,-6.67
2024-01-09T19:55:24.057Z,-6.83
2024-01-09T19:57:53.350Z,-7.05
2024-01-09T20:00:40.745Z,-7.05
2024-01-09T20:03:16.184Z,-7.01
2024-01-09T20:05:55.763Z,-6.95
2024-01-09T20:08:31.432Z,-7.05
2024-01-09T20:10:59.175Z,-6.86
2024-01-09T20:13:33.065Z,-6.75
2024-01-09T20:16:08.314Z,-6.72
2024-01-09T20:18:37.998Z,-6.92
2024-01-09T20:21:11.505Z,-6.58
2024-01-09T20:23:44.130Z,-6.86
2024-01-09T20:26:58.786Z,-6.72
2024-01-09T20:29:34.804Z,-6.74
2024-01-09T20:32:07.780Z,-6.63
2024-01-09T20:34:41.872Z,-6.23
2024-01-09T20:37:27.513Z,-6.79
2024-01-09T20:39:55.944Z,-6.72
2024-01-09T20:42:24.872Z,-6.97
2024-01-09T20:45:12.720Z,-6.64
2024-01-09T20:47:41.296Z,-6.97
2024-01-09T20:50:08.574Z,-6.46
2024-01-09T20:52:35.738Z,-6.65
2024-01-09T20:55:04.368Z,-6.82
2024-01-09T20:57:32.104Z,-6.91
2024-01-09T20:59:59.006Z,-7.37
2024-01-09T21:02:26.005Z,-6.83
2024-01-09T21:04:53.142Z,-7.09
2024-01-09T21:07:20.283Z,-6.92
2024-01-09T21:09:47.578Z,-7.14
2024-01-09T21:12:14.758Z,-7.32
2024-01-09T21:14:41.684Z,-7.36
2024-01-09T21:17:08.876Z,-7.05
2024-01-09T21:19:38.893Z,-7.08
2024-01-09T21:22:08.692Z,-6.88
2024-01-09T21:24:36.339Z,-7.18
2024-01-09T21:27:03.446Z,-7.24
2024-01-09T21:29:30.958Z,-7.44
2024-01-09T21:31:57.895Z,-7.25
2024-01-09T21:34:25.085Z,-7.50
2024-01-09T21:36:52.174Z,-7.15
2024-01-09T21:39:19.064Z,-6.98
2024-01-09T21:41:49.513Z,-7.32
2024-01-09T21:44:17.029Z,-6.94
2024-01-09T21:46:44.000Z,-7.25
2024-01-09T21:49:11.397Z,-6.86
2024-01-09T21:51:38.190Z,-6.74
2024-01-09T21:54:08.248Z,-6.65
2024-01-09T21:56:36.777Z,-6.54
2024-01-09T21:59:05.582Z,-7.06
2024-01-09T22:01:32.587Z,-6.74
2024-01-09T22:03:59.592Z,-6.62
2024-01-09T22:06:26.852Z,-6.83
2024-01-09T22:08:54.589Z,-6.56
2024-01-09T22:11:21.427Z,-6.65
2024-01-09T22:13:48.617Z,-6.68
2024-01-09T22:16:20.698Z,-6.66
2024-01-09T22:18:47.530Z,-6.75
2024-01-09T22:21:14.523Z,-6.80
2024-01-09T22:23:41.392Z,-6.65
2024-01-09T22:26:08.329Z,-6.91
2024-01-09T22:28:36.045Z,-6.69
2024-01-09T22:31:03.162Z,-6.49
2024-01-09T22:33:30.195Z,-6.63
2024-01-09T22:35:58.847Z,-6.72
2024-01-09T22:38:27.017Z,-6.43
2024-01-09T22:40:53.894Z,-6.54
2024-01-09T22:43:20.822Z,-7.04
2024-01-09T22:45:49.393Z,-6.65
2024-01-09T22:48:18.743Z,-6.93
2024-01-09T22:50:46.077Z,-7.28
2024-01-09T22:53:14.178Z,-7.13
2024-01-09T22:55:41.271Z,-7.13
2024-01-09T22:58:08.362Z,-6.72
2024-01-09T23:00:35.622Z,-6.95
2024-01-09T23:03:02.832Z,-6.55
2024-01-09T23:05:30.065Z,-6.97
2024-01-09T23:07:58.203Z,-6.62
2024-01-09T23:10:25.114Z,-6.83
2024-01-09T23:12:51.940Z,-6.59
2024-01-09T23:15:19.093Z,-6.61
2024-01-09T23:17:46.040Z,-6.53
2024-01-09T23:20:13.078Z,-6.47
2024-01-09T23:22:40.392Z,-6.75
2024-01-09T23:25:10.679Z,-6.48
2024-01-09T23:27:37.434Z,-6.44
2024-01-09T23:30:05.566Z,-6.39
2024-01-09T23:32:32.474Z,-6.35
2024-01-09T23:35:02.212Z,-6.59
2024-01-09T23:37:30.246Z,-6.32
2024-01-09T23:39:57.099Z,-6.48
2024-01-09T23:42:23.931Z,-6.59
2024-01-09T23:44:50.825Z,-6.59
2024-01-09T23:47:17.829Z,-6.67
2024-01-09T23:49:44.885Z,-6.58
2024-01-09T23:52:11.779Z,-6.34
2024-01-09T23:54:38.586Z,-6.59
2024-01-09T23:57:06.515Z,-6.61
2024-01-09T23:59:33.629Z,-6.89
