createdAt,value
2019-02-12T00:02:56.857Z,1.74
2019-02-12T00:17:59.709Z,1.62
2019-02-12T00:33:03.350Z,1.77
2019-02-12T00:48:05.910Z,1.85
2019-02-12T01:03:09.234Z,1.90
2019-02-12T01:18:13.072Z,1.93
2019-02-12T01:33:15.630Z,1.92
2019-02-12T01:48:19.465Z,1.85
2019-02-12T02:03:22.300Z,1.87
2019-02-12T02:18:25.188Z,1.85
2019-02-12T02:33:27.821Z,1.87
2019-02-12T02:48:30.375Z,1.87
2019-02-12T03:03:32.935Z,2.01
2019-02-12T03:18:35.494Z,2.04
2019-02-12T03:33:39.649Z,2.01
2019-02-12T03:48:43.234Z,1.95
2019-02-12T04:03:48.773Z,1.76
2019-02-12T04:18:51.794Z,2.14
2019-02-12T04:33:55.319Z,2.42
2019-02-12T04:48:58.689Z,2.41
2019-02-12T05:04:01.232Z,2.30
2019-02-12T05:19:04.756Z,2.01
2019-02-12T05:34:07.332Z,1.99
2019-02-12T05:49:10.462Z,1.94
2019-02-12T06:04:13.028Z,2.63
2019-02-12T06:19:16.484Z,3.81
2019-02-12T06:34:49.298Z,3.49
2019-02-12T06:50:23.426Z,3.28
2019-02-12T07:05:58.856Z,2.63
2019-02-12T07:21:47.936Z,4.78
2019-02-12T07:37:32.344Z,4.01
2019-02-12T07:53:12.369Z,4.32
2019-02-12T08:08:58.714Z,3.40
2019-02-12T08:41:04.374Z,4.26
2019-02-12T08:56:58.664Z,7.39
2019-02-12T09:29:02.321Z,6.07
2019-02-12T09:44:46.546Z,7.06
2019-02-12T10:00:39.703Z,5.47
2019-02-12T10:16:31.781Z,7.31
2019-02-12T10:32:08.606Z,4.08
2019-02-12T10:47:40.407Z,3.94
2019-02-12T11:03:13.693Z,4.22
2019-02-12T11:18:46.918Z,3.68
2019-02-12T11:34:19.897Z,3.95
2019-02-12T11:49:53.234Z,3.45
2019-02-12T12:05:26.210Z,3.13
2019-02-12T12:20:59.829Z,2.85
2019-02-12T12:36:32.993Z,2.57
2019-02-12T12:52:06.276Z,2.34
2019-02-12T13:07:39.355Z,2.61
2019-02-12T13:23:12.630Z,2.20
2019-02-12T13:38:46.077Z,2.29
2019-02-12T13:54:19.163Z,2.18
2019-02-12T14:09:52.472Z,1.93
2019-02-12T14:25:26.641Z,1.94
2019-02-12T14:40:59.811Z,1.77
2019-02-12T14:56:32.961Z,1.39
2019-02-12T15:12:06.090Z,1.29
2019-02-12T15:27:39.302Z,1.00
2019-02-12T15:43:12.290Z,0.76
2019-02-12T15:58:45.638Z,0.61
2019-02-12T16:14:20.551Z,0.65
2019-02-12T16:29:54.010Z,0.61
2019-02-12T16:45:30.393Z,0.55
2019-02-12T17:01:04.541Z,0.47
2019-02-12T17:16:37.838Z,0.42
2019-02-12T17:32:10.483Z,0.30
2019-02-12T17:47:43.424Z,0.11
2019-02-12T18:03:16.382Z,-0.12
2019-02-12T18:18:50.638Z,-0.27
2019-02-12T18:34:24.185Z,-0.27
2019-02-12T18:49:57.736Z,-0.36
2019-02-12T19:05:32.433Z,-0.42
2019-02-12T19:21:05.315Z,-0.42
2019-02-12T19:36:38.180Z,-0.58
2019-02-12T19:52:11.839Z,-0.62
2019-02-12T20:07:44.809Z,-0.47
2019-02-12T20:23:17.607Z,-0.42
2019-02-12T20:38:50.993Z,-0.35
2019-02-12T20:54:23.707Z,-0.41
2019-02-12T21:09:56.591Z,-0.58
2019-02-12T21:25:30.684Z,-0.63
2019-02-12T21:41:03.405Z,-0.65
2019-02-12T21:56:36.468Z,-0.62
2019-02-12T22:12:09.237Z,-0.88
2019-02-12T22:27:42.358Z,-1.03
2019-02-12T22:43:15.883Z,-1.18
2019-02-12T22:58:48.794Z,-1.21
2019-02-12T23:14:21.880Z,-1.21
2019-02-12T23:29:54.842Z,-1.16
2019-02-12T23:45:29.184Z,-1.38
