createdAt,value
2023-05-05T12:49:47.296Z,67.66
2023-05-05T12:52:49.552Z,67.73
2023-05-05T12:55:51.906Z,71.23
2023-05-05T12:58:55.537Z,71.80
2023-05-05T13:02:00.126Z,71.84
2023-05-05T13:05:01.754Z,71.94
2023-05-05T13:08:03.506Z,71.56
2023-05-05T13:11:04.913Z,71.10
2023-05-05T13:14:07.034Z,72.83
2023-05-05T13:20:24.705Z,71.45
2023-05-05T13:23:28.714Z,70.53
2023-05-05T13:30:01.158Z,67.58
2023-05-05T13:33:10.158Z,68.32
2023-05-05T13:36:14.779Z,66.24
2023-05-05T13:44:08.995Z,66.73
2023-05-05T13:47:10.459Z,60.85
2023-05-05T13:50:12.382Z,60.86
2023-05-05T13:53:14.656Z,58.71
2023-05-05T13:56:19.962Z,59.66
2023-05-05T13:59:25.873Z,61.81
2023-05-05T14:02:40.722Z,61.31
2023-05-05T14:05:42.877Z,60.38
2023-05-05T14:09:21.999Z,61.29
2023-05-05T14:12:23.724Z,60.54
2023-05-05T14:15:25.443Z,61.07
2023-05-05T14:18:27.993Z,63.25
2023-05-05T14:21:59.122Z,59.26
2023-05-05T14:25:02.404Z,64.20
2023-05-05T14:28:09.260Z,70.08
2023-05-05T14:32:05.888Z,72.77
2023-05-05T14:35:08.087Z,72.74
2023-05-05T14:38:09.860Z,75.76
2023-05-05T14:41:18.874Z,75.18
2023-05-05T14:44:23.312Z,74.37
2023-05-05T14:47:25.812Z,74.49
2023-05-05T14:50:29.704Z,73.57
2023-05-05T14:53:31.423Z,76.10
2023-05-05T14:56:46.115Z,74.18
2023-05-05T14:59:55.503Z,75.17
2023-05-05T15:03:02.562Z,76.32
2023-05-05T15:10:04.261Z,71.57
2023-05-05T15:24:09.126Z,75.05
2023-05-05T15:27:10.826Z,73.53
2023-05-05T15:30:22.920Z,71.63
2023-05-05T15:33:34.766Z,73.32
2023-05-05T15:36:50.096Z,64.52
2023-05-05T15:39:51.843Z,65.47
2023-05-05T15:42:53.852Z,66.71
2023-05-05T15:45:55.472Z,67.38
2023-05-05T15:48:56.957Z,63.56
2023-05-05T15:51:58.725Z,63.21
2023-05-05T15:55:00.676Z,63.05
2023-05-05T15:58:02.354Z,64.85
2023-05-05T16:01:14.436Z,61.75
2023-05-05T16:04:22.032Z,60.68
2023-05-05T16:07:30.455Z,63.64
2023-05-05T16:10:36.952Z,65.65
2023-05-05T16:13:39.340Z,68.39
2023-05-05T16:16:41.034Z,71.29
2023-05-05T16:19:42.630Z,73.99
2023-05-05T16:22:45.911Z,72.20
2023-05-05T16:25:49.763Z,74.14
2023-05-05T16:28:51.294Z,68.21
2023-05-05T16:31:54.554Z,75.06
2023-05-05T16:34:55.983Z,75.56
2023-05-05T16:37:58.774Z,74.25
2023-05-05T16:41:01.094Z,73.66
2023-05-05T16:44:03.819Z,73.41
2023-05-05T16:47:07.805Z,73.40
2023-05-05T16:50:12.923Z,75.85
2023-05-05T16:53:15.755Z,75.60
2023-05-05T16:56:24.984Z,79.05
2023-05-05T16:59:33.425Z,80.54
2023-05-05T17:02:46.290Z,82.83
2023-05-05T17:05:56.080Z,81.87
2023-05-05T17:26:19.719Z,82.75
2023-05-05T17:29:23.159Z,84.57
2023-05-05T17:32:24.652Z,84.84
2023-05-05T17:35:26.796Z,84.65
2023-05-05T17:38:28.329Z,87.16
2023-05-05T17:41:31.650Z,87.95
2023-05-05T17:44:33.105Z,89.48
2023-05-05T17:47:34.609Z,92.52
2023-05-05T17:50:36.040Z,92.98
2023-05-05T17:53:37.440Z,94.10
2023-05-05T17:56:38.921Z,96.62
2023-05-05T17:59:40.505Z,98.25
2023-05-05T18:02:42.080Z,96.19
2023-05-05T18:05:43.621Z,98.40
2023-05-05T18:08:45.052Z,99.99
2023-05-05T18:11:46.473Z,99.99
2023-05-05T18:14:47.880Z,100.00
2023-05-05T18:17:49.428Z,100.00
2023-05-05T18:20:50.917Z,100.00
2023-05-05T18:23:57.295Z,100.00
2023-05-05T18:27:05.718Z,100.00
2023-05-05T18:30:07.929Z,100.00
2023-05-05T18:33:09.394Z,100.00
2023-05-05T18:36:10.849Z,100.00
2023-05-05T18:39:12.661Z,100.00
2023-05-05T18:42:14.127Z,100.00
2023-05-05T18:45:15.655Z,100.00
2023-05-05T18:48:17.079Z,100.00
2023-05-05T18:51:18.488Z,100.00
2023-05-05T18:54:21.174Z,100.00
2023-05-05T18:57:22.651Z,100.00
2023-05-05T19:00:24.516Z,100.00
2023-05-05T19:03:26.189Z,100.00
2023-05-05T19:06:27.734Z,100.00
2023-05-05T19:09:29.493Z,100.00
2023-05-05T19:12:31.009Z,100.00
2023-05-05T19:15:32.745Z,100.00
2023-05-05T19:18:34.286Z,100.00
2023-05-05T19:21:35.838Z,100.00
2023-05-05T19:24:37.240Z,100.00
2023-05-05T19:27:38.802Z,100.00
2023-05-05T19:30:40.294Z,100.00
2023-05-05T19:33:45.503Z,100.00
2023-05-05T19:36:46.937Z,100.00
2023-05-05T19:39:49.606Z,100.00
2023-05-05T19:42:51.200Z,100.00
2023-05-05T19:45:52.669Z,100.00
2023-05-05T19:48:54.207Z,100.00
2023-05-05T19:51:56.959Z,100.00
2023-05-05T19:54:58.624Z,100.00
2023-05-05T19:58:00.074Z,100.00
2023-05-05T20:01:01.698Z,100.00
2023-05-05T20:04:03.828Z,100.00
2023-05-05T20:07:05.336Z,100.00
2023-05-05T20:10:07.980Z,100.00
2023-05-05T20:13:09.578Z,100.00
2023-05-05T20:16:11.674Z,100.00
2023-05-05T20:19:13.292Z,100.00
2023-05-05T20:22:14.818Z,100.00
2023-05-05T20:25:17.175Z,100.00
2023-05-05T20:28:18.588Z,100.00
2023-05-05T20:31:20.051Z,100.00
2023-05-05T20:34:24.028Z,100.00
2023-05-05T20:37:27.038Z,100.00
2023-05-05T20:40:28.850Z,100.00
2023-05-05T20:43:30.309Z,100.00
2023-05-05T20:46:32.851Z,100.00
2023-05-05T20:49:34.631Z,100.00
2023-05-05T20:52:36.157Z,100.00
2023-05-05T20:55:37.637Z,100.00
2023-05-05T20:58:39.050Z,100.00
2023-05-05T21:01:40.597Z,100.00
2023-05-05T21:04:42.244Z,100.00
2023-05-05T21:07:44.532Z,100.00
2023-05-05T21:10:45.993Z,100.00
2023-05-05T21:13:47.397Z,100.00
2023-05-05T21:16:48.833Z,100.00
2023-05-05T21:19:50.395Z,100.00
2023-05-05T21:22:51.807Z,100.00
2023-05-05T21:25:53.336Z,100.00
2023-05-05T21:28:54.693Z,100.00
2023-05-05T21:31:56.182Z,100.00
2023-05-05T21:34:57.620Z,100.00
2023-05-05T21:37:59.117Z,100.00
2023-05-05T21:41:00.585Z,100.00
2023-05-05T21:44:02.459Z,100.00
2023-05-05T21:47:05.369Z,100.00
2023-05-05T21:50:07.611Z,100.00
2023-05-05T21:53:09.177Z,100.00
2023-05-05T21:56:10.648Z,100.00
2023-05-05T21:59:12.019Z,100.00
2023-05-05T22:02:13.473Z,100.00
2023-05-05T22:05:14.979Z,100.00
2023-05-05T22:08:17.145Z,100.00
2023-05-05T22:11:18.711Z,100.00
2023-05-05T22:14:20.205Z,100.00
2023-05-05T22:17:21.648Z,100.00
2023-05-05T22:20:23.181Z,100.00
2023-05-05T22:23:24.588Z,100.00
2023-05-05T22:26:25.979Z,100.00
2023-05-05T22:29:27.496Z,100.00
2023-05-05T22:32:28.933Z,100.00
2023-05-05T22:35:30.423Z,100.00
2023-05-05T22:38:31.895Z,100.00
2023-05-05T22:41:33.354Z,100.00
2023-05-05T22:44:34.777Z,100.00
2023-05-05T22:47:36.188Z,100.00
2023-05-05T22:50:37.882Z,100.00
2023-05-05T22:53:39.461Z,100.00
2023-05-05T22:56:41.002Z,100.00
2023-05-05T22:59:42.486Z,100.00
2023-05-05T23:02:43.969Z,100.00
2023-05-05T23:05:45.429Z,100.00
2023-05-05T23:08:46.870Z,100.00
2023-05-05T23:11:48.438Z,100.00
2023-05-05T23:14:50.013Z,100.00
2023-05-05T23:17:51.764Z,100.00
2023-05-05T23:20:53.185Z,100.00
2023-05-05T23:23:55.380Z,100.00
2023-05-05T23:26:59.396Z,100.00
2023-05-05T23:30:01.384Z,100.00
2023-05-05T23:33:03.679Z,100.00
2023-05-05T23:36:05.653Z,100.00
2023-05-05T23:39:07.697Z,100.00
2023-05-05T23:42:09.117Z,100.00
2023-05-05T23:45:11.541Z,100.00
2023-05-05T23:48:13.250Z,100.00
2023-05-05T23:51:14.663Z,100.00
2023-05-05T23:54:16.113Z,100.00
2023-05-05T23:57:17.637Z,100.00
