createdAt,value
2022-10-11T00:01:28.818Z,10.27
2022-10-11T00:03:55.665Z,13.33
2022-10-11T00:06:22.146Z,11.50
2022-10-11T00:08:48.291Z,12.43
2022-10-11T00:11:14.545Z,12.93
2022-10-11T00:13:40.912Z,13.43
2022-10-11T00:16:09.565Z,14.70
2022-10-11T00:18:36.763Z,10.03
2022-10-11T00:21:05.729Z,12.90
2022-10-11T00:23:32.485Z,10.03
2022-10-11T00:26:04.250Z,11.77
2022-10-11T00:28:31.182Z,8.53
2022-10-11T00:30:57.455Z,12.03
2022-10-11T00:33:23.697Z,10.37
2022-10-11T00:35:50.280Z,7.83
2022-10-11T00:38:17.304Z,9.97
2022-10-11T00:40:43.789Z,12.40
2022-10-11T00:43:18.711Z,11.47
2022-10-11T00:45:56.665Z,8.93
2022-10-11T00:48:37.206Z,11.07
2022-10-11T00:51:09.442Z,11.57
2022-10-11T00:53:35.898Z,10.00
2022-10-11T00:56:09.010Z,12.63
2022-10-11T00:58:36.172Z,14.37
2022-10-11T01:01:03.582Z,9.87
2022-10-11T01:03:31.693Z,9.03
2022-10-11T01:05:58.065Z,8.40
2022-10-11T01:08:26.225Z,11.00
2022-10-11T01:10:52.655Z,8.73
2022-10-11T01:13:44.777Z,8.30
2022-10-11T01:16:16.545Z,11.40
2022-10-11T01:19:05.455Z,9.73
2022-10-11T01:21:37.606Z,8.33
2022-10-11T01:24:28.046Z,12.17
2022-10-11T01:27:12.850Z,8.73
2022-10-11T01:30:16.702Z,9.00
2022-10-11T01:32:48.237Z,11.60
2022-10-11T01:35:34.386Z,10.33
2022-10-11T01:38:17.177Z,8.87
2022-10-11T01:40:52.085Z,9.23
2022-10-11T01:43:20.905Z,7.17
2022-10-11T01:45:52.567Z,10.17
2022-10-11T01:48:18.823Z,7.60
2022-10-11T01:50:49.626Z,9.07
2022-10-11T01:53:43.531Z,9.77
2022-10-11T01:56:38.752Z,10.33
2022-10-11T01:59:08.392Z,9.60
2022-10-11T02:02:05.280Z,10.40
2022-10-11T02:04:42.828Z,14.07
2022-10-11T02:07:18.748Z,8.10
2022-10-11T02:09:47.955Z,7.43
2022-10-11T02:12:20.044Z,11.83
2022-10-11T02:14:50.172Z,9.77
2022-10-11T02:17:22.029Z,10.03
2022-10-11T02:19:52.742Z,10.40
2022-10-11T02:22:25.648Z,10.43
2022-10-11T02:24:56.029Z,10.17
2022-10-11T02:27:25.957Z,12.07
2022-10-11T02:29:54.562Z,10.07
2022-10-11T02:32:24.810Z,11.70
2022-10-11T02:34:56.817Z,8.77
2022-10-11T02:37:41.605Z,12.60
2022-10-11T02:40:24.531Z,9.17
2022-10-11T02:42:58.516Z,9.63
2022-10-11T02:45:34.065Z,6.90
2022-10-11T02:48:00.746Z,8.13
2022-10-11T02:50:27.274Z,8.50
2022-10-11T02:52:53.437Z,9.87
2022-10-11T02:55:19.776Z,7.80
2022-10-11T02:57:46.355Z,7.43
2022-10-11T03:00:13.266Z,7.23
2022-10-11T03:02:39.454Z,6.87
2022-10-11T03:05:05.920Z,7.70
2022-10-11T03:07:32.750Z,7.73
2022-10-11T03:09:58.831Z,8.47
2022-10-11T03:12:25.207Z,6.77
2022-10-11T03:14:52.354Z,11.63
2022-10-11T03:17:35.761Z,7.93
2022-10-11T03:20:05.379Z,7.23
2022-10-11T03:22:31.877Z,8.13
2022-10-11T03:25:03.370Z,6.57
2022-10-11T03:27:31.874Z,8.30
2022-10-11T03:29:58.038Z,9.80
2022-10-11T03:32:24.756Z,7.00
2022-10-11T03:34:51.319Z,8.43
2022-10-11T03:37:17.820Z,10.90
2022-10-11T03:39:45.000Z,9.37
2022-10-11T03:42:12.296Z,7.80
2022-10-11T03:44:38.445Z,5.93
2022-10-11T03:47:05.396Z,7.33
2022-10-11T03:49:31.818Z,7.93
2022-10-11T03:51:57.965Z,7.57
2022-10-11T03:54:24.249Z,6.23
2022-10-11T03:56:50.598Z,7.90
2022-10-11T03:59:17.011Z,7.73
2022-10-11T04:01:43.395Z,8.63
2022-10-11T04:04:09.990Z,6.10
2022-10-11T04:06:36.196Z,10.03
2022-10-11T04:09:03.057Z,9.77
2022-10-11T04:11:29.427Z,7.57
2022-10-11T04:13:56.245Z,8.67
2022-10-11T04:16:22.405Z,7.17
2022-10-11T04:18:48.738Z,8.77
2022-10-11T04:21:14.961Z,7.77
2022-10-11T04:23:41.255Z,5.87
2022-10-11T04:26:08.368Z,6.37
2022-10-11T04:28:35.395Z,7.23
2022-10-11T04:31:03.534Z,9.87
2022-10-11T04:33:30.445Z,8.80
2022-10-11T04:35:56.690Z,7.53
2022-10-11T04:38:23.460Z,4.30
2022-10-11T04:40:50.185Z,9.80
2022-10-11T04:43:17.872Z,6.30
2022-10-11T04:45:44.693Z,9.40
2022-10-11T04:48:11.120Z,6.03
2022-10-11T04:50:37.495Z,6.77
2022-10-11T04:53:07.485Z,5.70
2022-10-11T04:55:33.932Z,6.63
2022-10-11T04:58:01.449Z,6.50
2022-10-11T05:00:27.818Z,9.87
2022-10-11T05:02:54.579Z,8.23
2022-10-11T05:05:20.798Z,7.43
2022-10-11T05:07:47.345Z,6.50
2022-10-11T05:10:14.289Z,5.10
2022-10-11T05:12:40.623Z,9.23
2022-10-11T05:15:07.514Z,6.33
2022-10-11T05:17:34.337Z,5.47
2022-10-11T05:20:00.650Z,5.77
2022-10-11T05:22:26.956Z,6.37
2022-10-11T05:24:53.542Z,8.20
2022-10-11T05:27:19.660Z,7.17
2022-10-11T05:29:45.871Z,6.73
2022-10-11T05:32:12.479Z,6.30
2022-10-11T05:34:38.639Z,6.57
2022-10-11T05:37:05.286Z,6.53
2022-10-11T05:39:31.719Z,7.10
2022-10-11T05:41:57.918Z,5.43
2022-10-11T05:44:24.620Z,8.27
2022-10-11T05:46:50.836Z,7.07
2022-10-11T05:49:16.987Z,8.47
2022-10-11T05:51:43.359Z,15.53
2022-10-11T05:54:09.528Z,9.60
2022-10-11T05:56:35.728Z,7.93
2022-10-11T05:59:03.466Z,7.27
2022-10-11T06:01:30.006Z,7.57
2022-10-11T06:03:56.233Z,5.40
2022-10-11T06:06:22.823Z,6.87
2022-10-11T06:08:49.545Z,19.37
2022-10-11T06:11:21.736Z,43.97
2022-10-11T06:13:48.269Z,7.20
2022-10-11T06:16:15.304Z,8.27
2022-10-11T06:18:41.548Z,10.03
2022-10-11T06:21:07.870Z,5.47
2022-10-11T06:23:34.285Z,4.37
2022-10-11T06:26:07.355Z,4.83
2022-10-11T06:28:35.480Z,7.50
2022-10-11T06:31:04.037Z,9.23
2022-10-11T06:33:30.376Z,8.47
2022-10-11T06:36:02.059Z,9.50
2022-10-11T06:38:28.678Z,8.67
2022-10-11T06:40:55.027Z,10.93
2022-10-11T06:43:22.021Z,9.27
2022-10-11T06:45:48.708Z,5.33
2022-10-11T06:48:15.031Z,5.10
2022-10-11T06:50:59.205Z,4.80
2022-10-11T06:53:27.320Z,7.50
2022-10-11T06:55:53.566Z,6.80
2022-10-11T06:58:19.789Z,3.70
2022-10-11T07:00:46.233Z,6.73
2022-10-11T07:03:12.451Z,9.50
2022-10-11T07:05:38.629Z,5.47
2022-10-11T07:08:04.959Z,7.93
2022-10-11T07:10:31.095Z,6.63
2022-10-11T07:12:57.561Z,6.07
2022-10-11T07:15:24.024Z,8.07
2022-10-11T07:17:50.223Z,7.63
2022-10-11T07:20:16.816Z,10.13
2022-10-11T07:22:43.322Z,8.43
2022-10-11T07:25:11.173Z,4.17
2022-10-11T07:27:37.482Z,7.77
2022-10-11T07:30:04.766Z,5.73
2022-10-11T07:32:31.170Z,7.47
2022-10-11T07:34:57.872Z,9.07
2022-10-11T07:37:24.420Z,8.47
2022-10-11T07:39:50.768Z,7.07
2022-10-11T07:42:17.729Z,7.30
2022-10-11T07:44:44.276Z,6.53
2022-10-11T07:47:11.513Z,6.23
2022-10-11T07:49:37.980Z,5.93
2022-10-11T07:52:04.745Z,7.57
2022-10-11T07:54:32.189Z,5.67
2022-10-11T07:56:58.508Z,5.57
2022-10-11T07:59:24.961Z,5.33
2022-10-11T08:01:52.338Z,9.10
2022-10-11T08:04:20.742Z,8.43
2022-10-11T08:06:51.100Z,5.30
2022-10-11T08:09:21.074Z,8.90
2022-10-11T08:11:47.507Z,8.80
2022-10-11T08:14:13.903Z,6.87
2022-10-11T08:16:40.494Z,6.47
2022-10-11T08:19:07.117Z,8.03
2022-10-11T08:21:34.099Z,9.20
2022-10-11T08:24:02.327Z,10.53
2022-10-11T08:26:29.140Z,10.27
2022-10-11T08:28:55.533Z,7.23
2022-10-11T08:31:21.784Z,8.23
2022-10-11T08:33:48.704Z,13.83
2022-10-11T08:36:14.955Z,6.50
2022-10-11T08:38:41.493Z,6.83
2022-10-11T08:41:28.575Z,8.03
2022-10-11T08:44:03.820Z,7.60
2022-10-11T08:46:33.001Z,9.30
2022-10-11T08:49:01.077Z,10.00
2022-10-11T08:51:35.176Z,5.53
2022-10-11T08:54:32.652Z,6.47
2022-10-11T08:57:01.767Z,7.60
2022-10-11T08:59:51.277Z,5.73
2022-10-11T09:03:03.024Z,6.37
2022-10-11T09:05:27.239Z,7.47
2022-10-11T09:08:09.855Z,14.30
2022-10-11T09:10:45.371Z,7.13
2022-10-11T09:13:43.159Z,9.27
2022-10-11T09:16:30.128Z,8.03
2022-10-11T09:19:09.266Z,7.97
2022-10-11T09:22:01.140Z,8.10
2022-10-11T09:24:46.656Z,10.07
2022-10-11T09:27:57.712Z,5.97
2022-10-11T09:30:20.571Z,6.20
2022-10-11T09:32:54.419Z,6.30
2022-10-11T09:35:21.946Z,7.80
2022-10-11T09:37:58.630Z,8.90
2022-10-11T09:40:52.642Z,8.87
2022-10-11T09:43:19.249Z,8.70
2022-10-11T09:45:49.472Z,7.00
2022-10-11T09:48:21.556Z,8.87
2022-10-11T09:50:49.842Z,8.53
2022-10-11T09:53:16.528Z,6.73
2022-10-11T09:56:00.985Z,7.90
2022-10-11T09:58:31.052Z,5.97
2022-10-11T10:01:08.346Z,6.40
2022-10-11T10:03:41.491Z,9.30
2022-10-11T10:06:22.643Z,5.13
2022-10-11T10:08:49.938Z,6.70
2022-10-11T10:11:17.982Z,9.60
2022-10-11T10:13:50.998Z,8.93
2022-10-11T10:16:24.466Z,5.70
2022-10-11T10:18:58.288Z,5.47
2022-10-11T10:21:29.351Z,5.83
2022-10-11T10:23:59.445Z,9.10
2022-10-11T10:26:26.531Z,5.73
2022-10-11T10:29:07.900Z,9.73
2022-10-11T10:32:01.548Z,5.70
2022-10-11T10:34:29.488Z,7.17
2022-10-11T10:37:18.438Z,9.63
2022-10-11T10:39:51.963Z,7.17
2022-10-11T10:42:19.755Z,5.53
2022-10-11T10:44:57.751Z,9.10
2022-10-11T10:47:42.580Z,6.67
2022-10-11T10:50:16.258Z,4.83
2022-10-11T10:53:15.439Z,5.73
2022-10-11T10:55:51.188Z,5.03
2022-10-11T10:58:32.411Z,5.60
2022-10-11T11:01:05.136Z,10.70
2022-10-11T11:03:38.625Z,5.70
2022-10-11T11:06:19.546Z,7.70
2022-10-11T11:08:49.011Z,4.23
2022-10-11T11:11:50.065Z,7.87
2022-10-11T11:14:25.522Z,8.53
2022-10-11T11:17:05.560Z,6.17
2022-10-11T11:20:02.520Z,6.27
2022-10-11T11:22:40.627Z,4.53
2022-10-11T11:25:23.473Z,5.43
2022-10-11T11:28:00.978Z,4.40
2022-10-11T11:30:59.960Z,5.30
2022-10-11T11:33:53.594Z,4.97
2022-10-11T11:36:32.721Z,6.07
2022-10-11T11:39:01.414Z,4.73
2022-10-11T11:41:36.134Z,3.93
2022-10-11T11:44:05.627Z,4.23
2022-10-11T11:46:37.775Z,5.53
2022-10-11T11:49:13.165Z,4.73
2022-10-11T11:51:44.998Z,3.10
2022-10-11T11:54:27.686Z,6.40
2022-10-11T11:57:15.042Z,5.53
2022-10-11T11:59:57.112Z,6.73
2022-10-11T12:02:29.637Z,7.00
2022-10-11T12:04:57.156Z,7.30
2022-10-11T12:07:25.961Z,16.03
2022-10-11T12:10:13.878Z,3.00
2022-10-11T12:12:40.871Z,7.47
2022-10-11T12:15:28.671Z,4.17
2022-10-11T12:17:57.497Z,5.47
2022-10-11T12:20:30.897Z,4.37
2022-10-11T12:23:01.675Z,6.20
2022-10-11T12:25:28.126Z,8.13
2022-10-11T12:27:56.705Z,6.17
2022-10-11T12:30:47.831Z,6.00
2022-10-11T12:33:32.600Z,5.60
2022-10-11T12:36:07.259Z,8.77
2022-10-11T12:38:38.674Z,4.80
2022-10-11T12:41:08.108Z,4.57
2022-10-11T12:44:14.288Z,10.67
2022-10-11T12:46:59.757Z,3.73
2022-10-11T12:49:54.186Z,3.60
2022-10-11T12:52:35.049Z,7.43
2022-10-11T12:55:36.607Z,6.73
2022-10-11T12:58:14.912Z,8.03
2022-10-11T13:01:02.973Z,3.93
2022-10-11T13:03:41.342Z,6.27
2022-10-11T13:06:16.973Z,3.77
2022-10-11T13:08:48.472Z,4.50
2022-10-11T13:11:26.759Z,5.20
2022-10-11T13:14:05.958Z,4.70
2022-10-11T13:16:47.067Z,4.30
2022-10-11T13:19:14.551Z,4.40
2022-10-11T13:21:41.465Z,5.67
2022-10-11T13:24:18.864Z,5.60
2022-10-11T13:26:48.530Z,6.33
2022-10-11T13:29:37.639Z,9.93
2022-10-11T13:32:10.312Z,5.83
2022-10-11T13:34:39.824Z,7.03
2022-10-11T13:37:14.597Z,4.37
2022-10-11T13:39:41.176Z,5.90
2022-10-11T13:42:12.772Z,5.47
2022-10-11T13:44:40.832Z,3.23
2022-10-11T13:47:12.584Z,3.13
2022-10-11T13:49:43.442Z,7.80
2022-10-11T13:52:22.189Z,6.37
2022-10-11T13:55:08.424Z,6.27
2022-10-11T13:57:46.471Z,6.90
2022-10-11T14:00:16.801Z,7.90
2022-10-11T14:02:50.578Z,5.13
2022-10-11T14:05:31.536Z,6.30
2022-10-11T14:08:01.888Z,6.13
2022-10-11T14:10:29.046Z,5.23
2022-10-11T14:13:21.060Z,7.53
2022-10-11T14:16:03.472Z,5.60
2022-10-11T14:18:39.653Z,5.37
2022-10-11T14:21:18.253Z,4.67
2022-10-11T14:23:56.131Z,6.97
2022-10-11T14:26:24.924Z,8.53
2022-10-11T14:28:57.166Z,8.53
2022-10-11T14:31:25.594Z,3.20
2022-10-11T14:33:53.262Z,5.80
2022-10-11T14:36:22.454Z,5.80
2022-10-11T14:38:52.531Z,4.50
2022-10-11T14:41:19.135Z,4.37
2022-10-11T14:43:45.682Z,11.53
2022-10-11T14:46:25.584Z,8.13
2022-10-11T14:48:56.702Z,6.50
2022-10-11T14:51:34.192Z,6.33
2022-10-11T14:54:00.907Z,5.97
2022-10-11T14:56:27.728Z,7.63
2022-10-11T14:58:54.418Z,12.13
2022-10-11T15:01:21.328Z,5.23
2022-10-11T15:03:47.654Z,7.77
2022-10-11T15:06:24.363Z,5.77
2022-10-11T15:08:51.105Z,5.73
2022-10-11T15:11:19.905Z,9.93
2022-10-11T15:13:47.516Z,9.97
2022-10-11T15:16:16.872Z,6.43
2022-10-11T15:18:43.436Z,5.13
2022-10-11T15:21:13.718Z,8.53
2022-10-11T15:23:39.890Z,7.07
2022-10-11T15:26:09.435Z,5.87
2022-10-11T15:28:35.774Z,11.40
2022-10-11T15:31:01.990Z,10.23
2022-10-11T15:33:28.573Z,15.37
2022-10-11T15:35:54.713Z,18.83
2022-10-11T15:38:23.697Z,20.97
2022-10-11T15:40:51.086Z,22.27
2022-10-11T15:43:23.519Z,13.93
2022-10-11T15:45:51.770Z,10.00
2022-10-11T15:48:19.833Z,12.27
2022-10-11T15:50:46.908Z,10.80
2022-10-11T15:53:16.179Z,7.83
2022-10-11T15:55:51.466Z,8.60
2022-10-11T15:58:26.615Z,8.03
2022-10-11T16:00:54.812Z,18.27
2022-10-11T16:03:27.585Z,22.13
2022-10-11T16:05:54.667Z,23.70
2022-10-11T16:08:21.299Z,29.00
2022-10-11T16:10:48.377Z,17.93
2022-10-11T16:13:15.043Z,17.23
2022-10-11T16:15:42.677Z,25.30
2022-10-11T16:18:11.565Z,33.00
2022-10-11T16:20:39.481Z,59.03
2022-10-11T16:23:06.694Z,37.83
2022-10-11T16:25:33.639Z,45.20
2022-10-11T16:28:00.239Z,142.10
2022-10-11T16:30:27.118Z,201.07
2022-10-11T16:32:53.850Z,104.17
2022-10-11T16:35:20.522Z,108.07
2022-10-11T16:37:47.052Z,85.83
2022-10-11T16:40:19.700Z,46.00
2022-10-11T16:42:47.004Z,51.57
2022-10-11T16:45:15.256Z,48.33
2022-10-11T16:47:42.688Z,78.77
2022-10-11T16:50:10.419Z,69.30
2022-10-11T16:52:36.997Z,58.90
2022-10-11T16:55:03.619Z,56.77
2022-10-11T16:57:30.048Z,61.70
2022-10-11T16:59:56.686Z,66.57
2022-10-11T17:02:29.929Z,78.20
2022-10-11T17:04:59.016Z,40.30
2022-10-11T17:07:25.689Z,60.10
2022-10-11T17:09:51.875Z,54.73
2022-10-11T17:12:21.044Z,56.10
2022-10-11T17:14:47.621Z,66.93
2022-10-11T17:17:15.669Z,76.23
2022-10-11T17:23:40.961Z,54.03
2022-10-11T17:31:52.845Z,33.67
2022-10-11T17:34:19.880Z,43.53
2022-10-11T17:36:46.783Z,56.83
2022-10-11T17:39:16.666Z,74.17
2022-10-11T17:41:43.962Z,64.50
2022-10-11T17:44:11.976Z,53.50
2022-10-11T17:46:39.125Z,59.13
2022-10-11T17:49:07.323Z,53.63
2022-10-11T17:51:36.198Z,52.33
2022-10-11T17:54:04.231Z,49.77
2022-10-11T17:56:36.611Z,57.67
2022-10-11T17:59:07.473Z,59.20
2022-10-11T18:01:34.585Z,56.03
2022-10-11T18:04:03.670Z,58.97
2022-10-11T18:06:37.944Z,55.70
2022-10-11T18:09:05.032Z,58.40
2022-10-11T18:11:33.203Z,62.13
2022-10-11T18:14:00.297Z,62.50
2022-10-11T18:16:29.115Z,59.73
2022-10-11T18:18:56.873Z,48.87
2022-10-11T18:21:33.640Z,52.63
2022-10-11T18:24:03.783Z,47.53
2022-10-11T18:26:30.883Z,40.83
2022-10-11T18:28:58.521Z,45.73
2022-10-11T18:31:28.688Z,39.40
2022-10-11T18:33:55.550Z,41.67
2022-10-11T18:36:25.141Z,45.13
2022-10-11T18:38:56.810Z,36.80
2022-10-11T18:41:51.492Z,38.40
2022-10-11T18:44:19.549Z,39.57
2022-10-11T18:46:46.243Z,36.67
2022-10-11T18:49:13.409Z,37.10
2022-10-11T18:51:42.348Z,38.77
2022-10-11T18:54:14.065Z,37.13
2022-10-11T18:57:33.320Z,37.70
2022-10-11T19:00:07.350Z,35.23
2022-10-11T19:02:39.055Z,33.53
2022-10-11T19:05:06.014Z,33.63
2022-10-11T19:07:32.873Z,31.37
2022-10-11T19:09:59.843Z,29.90
2022-10-11T19:12:26.731Z,27.33
2022-10-11T19:14:54.222Z,30.37
2022-10-11T19:17:22.233Z,31.23
2022-10-11T19:19:49.383Z,29.50
2022-10-11T19:22:15.972Z,22.23
2022-10-11T19:24:43.141Z,18.80
2022-10-11T19:27:09.538Z,21.93
2022-10-11T19:29:36.452Z,15.47
2022-10-11T19:32:03.114Z,18.47
2022-10-11T19:34:31.113Z,18.63
2022-10-11T19:37:00.063Z,25.27
2022-10-11T19:39:27.405Z,25.30
2022-10-11T19:41:53.922Z,24.37
2022-10-11T19:44:20.619Z,24.50
2022-10-11T19:46:54.121Z,29.33
2022-10-11T19:49:24.221Z,25.10
2022-10-11T19:51:52.467Z,22.73
2022-10-11T19:54:19.250Z,21.10
2022-10-11T19:56:46.201Z,21.40
2022-10-11T19:59:13.948Z,22.83
2022-10-11T20:01:41.658Z,40.13
2022-10-11T20:04:22.674Z,61.67
2022-10-11T20:06:59.540Z,49.63
2022-10-11T20:09:30.554Z,57.10
2022-10-11T20:11:58.160Z,50.13
2022-10-11T20:14:24.893Z,43.83
2022-10-11T20:16:51.811Z,43.77
2022-10-11T20:19:18.828Z,43.03
2022-10-11T20:21:45.732Z,44.27
2022-10-11T20:24:12.560Z,41.00
2022-10-11T20:26:39.526Z,43.90
2022-10-11T20:29:06.642Z,44.00
2022-10-11T20:31:37.489Z,45.77
2022-10-11T20:34:06.771Z,45.50
2022-10-11T20:36:35.360Z,43.50
2022-10-11T20:39:02.027Z,48.13
2022-10-11T20:41:31.280Z,45.67
2022-10-11T20:44:00.707Z,37.33
2022-10-11T20:46:33.558Z,44.23
2022-10-11T20:49:03.548Z,38.37
2022-10-11T20:51:32.098Z,45.43
2022-10-11T20:54:00.002Z,48.00
2022-10-11T20:56:26.255Z,46.83
2022-10-11T20:58:54.760Z,33.90
2022-10-11T21:01:25.340Z,28.57
2022-10-11T21:03:52.047Z,33.30
2022-10-11T21:06:20.017Z,35.23
2022-10-11T21:08:46.472Z,40.07
2022-10-11T21:11:13.191Z,30.73
2022-10-11T21:13:40.122Z,32.40
2022-10-11T21:16:15.135Z,31.77
2022-10-11T21:18:41.701Z,33.57
2022-10-11T21:21:13.723Z,36.43
2022-10-11T21:23:40.760Z,36.93
2022-10-11T21:26:09.358Z,37.87
2022-10-11T21:28:36.388Z,47.30
2022-10-11T21:31:08.126Z,43.73
2022-10-11T21:33:35.131Z,40.80
2022-10-11T21:36:06.798Z,48.23
2022-10-11T21:38:34.233Z,42.90
2022-10-11T21:41:05.797Z,48.67
2022-10-11T21:43:34.437Z,51.53
2022-10-11T21:46:11.563Z,50.07
2022-10-11T21:48:38.540Z,59.30
2022-10-11T21:51:05.624Z,50.77
2022-10-11T21:53:32.437Z,46.97
2022-10-11T21:55:59.737Z,55.70
2022-10-11T21:58:26.919Z,72.43
2022-10-11T22:00:53.653Z,74.23
2022-10-11T22:03:19.869Z,54.93
2022-10-11T22:05:46.961Z,53.37
2022-10-11T22:08:14.854Z,48.60
2022-10-11T22:10:52.436Z,47.60
2022-10-11T22:13:19.280Z,51.70
2022-10-11T22:15:45.616Z,47.87
2022-10-11T22:18:11.949Z,55.63
2022-10-11T22:20:38.632Z,45.43
2022-10-11T22:23:04.928Z,56.63
2022-10-11T22:25:34.821Z,64.83
2022-10-11T22:28:01.284Z,53.70
2022-10-11T22:30:27.591Z,54.37
2022-10-11T22:32:53.898Z,64.63
2022-10-11T22:35:20.378Z,68.60
2022-10-11T22:37:47.108Z,68.77
2022-10-11T22:40:15.041Z,61.93
2022-10-11T22:42:41.741Z,61.80
2022-10-11T22:45:08.718Z,62.43
2022-10-11T22:47:35.048Z,66.53
2022-10-11T22:50:01.563Z,55.80
2022-10-11T22:52:27.938Z,59.43
2022-10-11T22:54:54.664Z,53.60
2022-10-11T22:57:21.095Z,52.13
2022-10-11T22:59:47.297Z,51.67
2022-10-11T23:02:13.858Z,56.70
2022-10-11T23:04:40.336Z,55.33
2022-10-11T23:07:06.492Z,53.00
2022-10-11T23:09:57.578Z,57.93
2022-10-11T23:12:23.690Z,52.57
2022-10-11T23:14:49.888Z,53.50
2022-10-11T23:17:16.337Z,61.47
2022-10-11T23:19:42.530Z,57.40
2022-10-11T23:22:08.716Z,58.33
2022-10-11T23:24:35.160Z,62.13
2022-10-11T23:27:01.329Z,59.93
2022-10-11T23:29:32.860Z,67.77
2022-10-11T23:31:59.289Z,69.03
2022-10-11T23:34:25.486Z,71.63
2022-10-11T23:36:51.681Z,64.83
2022-10-11T23:39:18.067Z,62.47
2022-10-11T23:41:44.234Z,74.77
2022-10-11T23:44:10.577Z,68.47
2022-10-11T23:46:36.971Z,70.03
2022-10-11T23:49:03.371Z,72.67
2022-10-11T23:51:29.566Z,70.77
2022-10-11T23:53:56.025Z,78.83
2022-10-11T23:56:22.224Z,64.17
2022-10-11T23:58:48.584Z,70.57
