createdAt,value
2023-04-10T00:01:44.725Z,9.25
2023-04-10T00:04:14.735Z,9.27
2023-04-10T00:06:43.490Z,9.27
2023-04-10T00:09:11.762Z,9.28
2023-04-10T00:11:40.540Z,9.26
2023-04-10T00:14:09.022Z,9.25
2023-04-10T00:16:37.510Z,9.24
2023-04-10T00:19:08.862Z,9.21
2023-04-10T00:21:41.672Z,9.18
2023-04-10T00:24:10.514Z,9.14
2023-04-10T00:26:41.662Z,9.08
2023-04-10T00:29:16.916Z,9.07
2023-04-10T00:31:55.577Z,9.03
2023-04-10T00:34:24.884Z,9.02
2023-04-10T00:36:53.585Z,9.03
2023-04-10T00:39:22.134Z,9.04
2023-04-10T00:41:50.578Z,9.04
2023-04-10T00:44:19.050Z,9.06
2023-04-10T00:46:48.321Z,9.07
2023-04-10T00:49:18.555Z,9.07
2023-04-10T00:51:48.061Z,9.07
2023-04-10T00:54:18.825Z,9.06
2023-04-10T00:56:47.263Z,9.06
2023-04-10T00:59:18.440Z,9.04
2023-04-10T01:01:46.980Z,9.02
2023-04-10T01:04:16.432Z,9.00
2023-04-10T01:07:27.888Z,8.99
2023-04-10T09:07:20.605Z,15.28
2023-04-10T09:09:50.198Z,15.18
2023-04-10T09:12:17.062Z,15.25
2023-04-10T09:14:48.430Z,15.35
2023-04-10T09:17:19.054Z,15.36
2023-04-10T09:19:47.926Z,15.32
2023-04-10T09:22:18.957Z,15.21
2023-04-10T09:24:46.881Z,15.30
2023-04-10T09:27:46.567Z,15.36
2023-04-10T09:30:33.828Z,15.39
2023-04-10T09:33:02.164Z,15.33
2023-04-10T09:35:38.645Z,15.32
2023-04-10T09:38:18.774Z,15.11
2023-04-10T09:40:47.751Z,15.15
2023-04-10T09:43:18.356Z,15.23
2023-04-10T09:45:50.498Z,15.33
2023-04-10T09:48:17.735Z,15.46
2023-04-10T09:50:45.021Z,15.46
2023-04-10T09:53:14.374Z,15.26
2023-04-10T09:55:42.010Z,15.16
2023-04-10T09:58:09.874Z,15.05
2023-04-10T10:00:47.787Z,14.93
2023-04-10T10:03:18.761Z,14.80
2023-04-10T10:05:50.019Z,14.71
2023-04-10T10:08:17.421Z,14.80
2023-04-10T10:10:47.351Z,14.81
2023-04-10T10:13:41.056Z,14.89
2023-04-10T10:16:18.443Z,15.01
2023-04-10T10:18:58.341Z,14.99
2023-04-10T10:21:27.512Z,14.91
2023-04-10T10:23:58.897Z,14.86
2023-04-10T10:26:26.412Z,14.95
2023-04-10T10:28:55.583Z,14.96
2023-04-10T10:31:25.144Z,14.94
2023-04-10T10:33:52.356Z,14.89
2023-04-10T10:36:20.017Z,14.92
2023-04-10T10:39:28.510Z,15.11
2023-04-10T10:42:49.963Z,15.05
2023-04-10T10:45:21.244Z,14.91
2023-04-10T10:47:54.124Z,14.82
2023-04-10T10:53:31.682Z,15.01
2023-04-10T10:55:58.374Z,15.29
2023-04-10T10:58:48.249Z,15.37
2023-04-10T11:01:35.290Z,15.35
2023-04-10T11:04:41.300Z,15.28
2023-04-10T11:07:08.280Z,15.43
2023-04-10T11:09:46.545Z,15.61
2023-04-10T11:12:14.343Z,15.65
2023-04-10T11:14:43.479Z,15.82
2023-04-10T11:17:11.529Z,16.00
2023-04-10T11:20:01.147Z,16.15
2023-04-10T11:22:28.448Z,16.33
2023-04-10T11:25:01.237Z,16.25
2023-04-10T11:27:46.215Z,16.11
2023-04-10T11:30:32.560Z,16.23
2023-04-10T11:33:03.947Z,16.38
2023-04-10T11:35:31.648Z,16.54
2023-04-10T11:38:13.471Z,16.67
2023-04-10T11:41:13.128Z,16.81
2023-04-10T11:43:40.816Z,16.80
2023-04-10T11:46:08.161Z,16.70
2023-04-10T11:48:37.188Z,16.47
2023-04-10T11:51:12.234Z,16.43
2023-04-10T11:53:40.649Z,16.43
2023-04-10T11:56:23.548Z,16.37
2023-04-10T11:58:53.740Z,16.42
2023-04-10T12:01:22.148Z,16.53
2023-04-10T12:03:50.053Z,16.61
2023-04-10T12:06:19.297Z,16.71
2023-04-10T12:08:50.323Z,16.76
2023-04-10T12:11:22.501Z,16.72
2023-04-10T12:13:55.145Z,16.58
2023-04-10T12:16:22.400Z,16.46
2023-04-10T12:18:49.971Z,16.46
2023-04-10T12:21:17.336Z,16.44
2023-04-10T12:23:44.219Z,16.41
2023-04-10T12:26:16.303Z,16.30
2023-04-10T12:28:54.833Z,16.21
2023-04-10T12:31:35.970Z,16.19
2023-04-10T12:34:04.890Z,16.19
2023-04-10T12:36:34.279Z,16.20
2023-04-10T12:39:04.187Z,16.19
2023-04-10T12:41:33.766Z,16.16
2023-04-10T12:44:11.959Z,16.15
2023-04-10T12:46:40.686Z,16.13
2023-04-10T12:49:11.865Z,16.13
2023-04-10T12:51:46.656Z,16.12
2023-04-10T12:54:32.695Z,16.11
2023-04-10T12:57:01.216Z,16.12
2023-04-10T12:59:29.468Z,16.08
2023-04-10T13:01:56.634Z,16.04
2023-04-10T13:04:23.655Z,16.05
2023-04-10T13:06:53.853Z,16.04
2023-04-10T13:26:51.034Z,15.44
2023-04-10T13:29:19.552Z,15.36
2023-04-10T13:31:47.774Z,15.34
2023-04-10T13:34:16.674Z,15.34
2023-04-10T13:36:45.382Z,15.38
2023-04-10T13:39:14.190Z,15.42
2023-04-10T13:41:44.913Z,15.45
2023-04-10T13:44:16.015Z,15.46
2023-04-10T13:46:44.707Z,15.49
2023-04-10T13:49:17.204Z,15.52
2023-04-10T13:51:46.042Z,15.57
2023-04-10T13:54:17.044Z,15.61
2023-04-10T13:56:46.702Z,15.64
2023-04-10T13:59:15.072Z,15.67
2023-04-10T14:01:43.486Z,15.69
2023-04-10T14:04:12.094Z,15.71
2023-04-10T14:06:40.848Z,15.74
2023-04-10T14:09:09.458Z,15.75
2023-04-10T14:11:38.263Z,15.78
2023-04-10T14:14:06.777Z,15.80
2023-04-10T14:16:35.206Z,15.82
2023-04-10T14:19:03.132Z,15.85
2023-04-10T14:21:31.849Z,15.88
2023-04-10T14:24:02.463Z,15.90
2023-04-10T14:26:30.909Z,15.94
2023-04-10T14:28:59.216Z,15.97
2023-04-10T14:31:29.530Z,15.96
2023-04-10T14:33:57.674Z,15.97
2023-04-10T14:36:26.013Z,15.98
2023-04-10T14:38:54.357Z,16.02
2023-04-10T14:41:23.043Z,16.04
2023-04-10T14:43:52.594Z,16.05
2023-04-10T14:46:21.157Z,16.09
2023-04-10T14:48:51.428Z,16.10
2023-04-10T14:51:19.854Z,16.10
2023-04-10T14:53:47.916Z,16.09
2023-04-10T14:56:16.389Z,16.10
2023-04-10T14:59:27.190Z,16.10
2023-04-10T15:02:39.451Z,16.09
2023-04-10T15:05:28.667Z,16.08
2023-04-10T15:08:07.594Z,16.05
2023-04-10T15:10:36.820Z,16.02
2023-04-10T15:13:06.291Z,15.98
2023-04-10T15:15:34.950Z,15.97
2023-04-10T15:18:03.625Z,15.95
2023-04-10T15:20:31.735Z,15.92
2023-04-10T15:23:03.841Z,15.90
2023-04-10T15:25:35.417Z,15.87
2023-04-10T15:28:04.062Z,15.86
2023-04-10T15:30:32.341Z,15.85
2023-04-10T15:33:01.113Z,15.85
2023-04-10T15:35:31.540Z,15.83
2023-04-10T15:37:59.971Z,15.83
2023-04-10T15:40:28.911Z,15.81
2023-04-10T15:42:57.089Z,15.81
2023-04-10T15:45:25.601Z,15.81
2023-04-10T15:47:56.170Z,15.80
2023-04-10T15:50:24.882Z,15.79
2023-04-10T15:52:53.193Z,15.79
2023-04-10T15:55:21.927Z,15.77
2023-04-10T15:57:50.394Z,15.77
2023-04-10T16:00:19.115Z,15.76
2023-04-10T16:02:47.364Z,15.73
2023-04-10T16:05:18.786Z,15.69
2023-04-10T16:07:52.631Z,15.67
2023-04-10T16:10:21.414Z,15.63
2023-04-10T16:12:50.292Z,15.62
2023-04-10T16:15:19.079Z,15.59
2023-04-10T16:17:47.800Z,15.56
2023-04-10T16:20:16.626Z,15.56
2023-04-10T16:22:44.968Z,15.56
2023-04-10T16:25:16.480Z,15.56
2023-04-10T16:27:45.085Z,15.54
2023-04-10T16:30:13.666Z,15.53
2023-04-10T16:32:42.362Z,15.49
2023-04-10T16:35:10.885Z,15.47
2023-04-10T16:37:39.517Z,15.43
2023-04-10T16:40:08.291Z,15.41
2023-04-10T16:42:36.913Z,15.38
2023-04-10T16:45:05.393Z,15.34
2023-04-10T16:47:36.697Z,15.32
2023-04-10T16:50:12.350Z,15.31
2023-04-10T16:52:40.627Z,15.28
2023-04-10T16:55:13.365Z,15.25
2023-04-10T16:57:42.516Z,15.21
2023-04-10T17:00:11.730Z,15.16
2023-04-10T17:02:40.397Z,15.12
2023-04-10T17:05:08.713Z,15.11
2023-04-10T17:07:36.926Z,15.07
2023-04-10T17:10:05.727Z,15.04
2023-04-10T17:12:34.080Z,15.01
2023-04-10T17:15:02.502Z,14.97
2023-04-10T17:17:31.714Z,14.95
2023-04-10T17:20:00.343Z,14.92
2023-04-10T17:22:31.478Z,14.91
2023-04-10T17:25:00.506Z,14.88
2023-04-10T17:27:29.940Z,14.86
2023-04-10T17:29:58.547Z,14.86
2023-04-10T17:32:29.727Z,14.84
2023-04-10T17:34:58.450Z,14.80
2023-04-10T17:37:27.137Z,14.77
2023-04-10T17:39:56.090Z,14.74
2023-04-10T17:42:56.019Z,14.72
2023-04-10T17:45:24.433Z,14.68
2023-04-10T17:47:56.055Z,14.65
2023-04-10T17:50:24.504Z,14.62
2023-04-10T17:52:53.246Z,14.59
2023-04-10T17:55:27.693Z,14.56
2023-04-10T17:57:58.092Z,14.53
2023-04-10T18:00:36.880Z,14.51
2023-04-10T18:03:05.243Z,14.47
2023-04-10T18:05:36.799Z,14.43
2023-04-10T18:08:05.814Z,14.42
2023-04-10T18:10:33.890Z,14.40
2023-04-10T18:13:02.183Z,14.39
2023-04-10T18:15:32.732Z,14.37
2023-04-10T18:18:01.390Z,14.33
2023-04-10T18:20:29.690Z,14.29
2023-04-10T18:22:58.319Z,14.25
2023-04-10T18:25:31.611Z,14.22
2023-04-10T18:28:13.663Z,14.18
2023-04-10T18:30:44.883Z,14.14
2023-04-10T18:33:14.921Z,14.09
2023-04-10T18:35:43.650Z,14.04
2023-04-10T18:38:11.991Z,13.98
2023-04-10T18:40:40.498Z,13.90
2023-04-10T18:43:09.292Z,13.83
2023-04-10T18:45:37.679Z,13.77
2023-04-10T18:48:08.096Z,13.70
2023-04-10T18:50:39.242Z,13.64
2023-04-10T18:53:07.950Z,13.57
2023-04-10T18:55:36.422Z,13.50
2023-04-10T18:58:05.063Z,13.42
2023-04-10T19:00:34.316Z,13.37
2023-04-10T19:03:03.248Z,13.31
2023-04-10T19:05:32.748Z,13.28
2023-04-10T19:08:04.728Z,13.27
2023-04-10T19:10:37.390Z,13.31
2023-04-10T19:13:05.750Z,13.30
2023-04-10T19:15:36.012Z,13.26
2023-04-10T19:18:04.429Z,13.24
2023-04-10T19:20:49.333Z,13.27
2023-04-10T19:23:20.840Z,13.28
2023-04-10T19:25:55.222Z,13.27
2023-04-10T19:28:23.795Z,13.27
2023-04-10T19:30:52.852Z,13.27
2023-04-10T19:33:21.524Z,13.25
2023-04-10T19:35:49.722Z,13.20
2023-04-10T19:38:18.982Z,13.16
2023-04-10T19:40:47.591Z,13.12
2023-04-10T19:43:15.861Z,13.09
2023-04-10T19:45:44.472Z,13.05
2023-04-10T19:48:15.880Z,13.00
2023-04-10T19:50:44.281Z,12.95
2023-04-10T19:53:15.689Z,12.90
2023-04-10T19:55:47.126Z,12.85
2023-04-10T19:58:30.466Z,12.80
2023-04-10T20:01:08.846Z,12.77
2023-04-10T20:03:38.695Z,12.73
2023-04-10T20:06:08.510Z,12.70
2023-04-10T20:08:36.918Z,12.67
2023-04-10T20:11:06.375Z,12.65
2023-04-10T20:13:35.226Z,12.62
2023-04-10T20:16:03.674Z,12.60
2023-04-10T20:18:32.169Z,12.56
2023-04-10T20:21:02.970Z,12.51
2023-04-10T20:23:34.638Z,12.46
2023-04-10T20:26:02.966Z,12.43
2023-04-10T20:28:31.767Z,12.39
2023-04-10T20:31:00.345Z,12.36
2023-04-10T20:33:28.398Z,12.32
2023-04-10T20:36:14.543Z,12.27
2023-04-10T20:38:42.960Z,12.23
2023-04-10T20:41:13.895Z,12.20
2023-04-10T20:43:41.846Z,12.15
2023-04-10T20:46:10.053Z,12.11
2023-04-10T20:48:38.374Z,12.06
2023-04-10T20:51:07.308Z,12.02
2023-04-10T20:53:38.003Z,11.98
2023-04-10T20:56:06.482Z,11.94
2023-04-10T20:58:34.642Z,11.91
2023-04-10T21:01:02.975Z,11.90
2023-04-10T21:03:32.130Z,11.88
2023-04-10T21:06:03.596Z,11.86
2023-04-10T21:08:34.475Z,11.84
2023-04-10T21:11:02.940Z,11.83
2023-04-10T21:13:31.305Z,11.81
2023-04-10T21:15:59.341Z,11.77
2023-04-10T21:18:27.771Z,11.70
2023-04-10T21:20:55.896Z,11.67
2023-04-10T21:23:26.863Z,11.66
2023-04-10T21:25:55.053Z,11.63
2023-04-10T21:28:25.703Z,11.57
2023-04-10T21:31:00.365Z,11.52
2023-04-10T21:33:28.680Z,11.48
2023-04-10T21:35:59.785Z,11.45
2023-04-10T21:38:28.355Z,11.41
2023-04-10T21:40:57.403Z,11.38
2023-04-10T21:43:25.881Z,11.34
2023-04-10T21:45:54.492Z,11.31
2023-04-10T21:48:23.099Z,11.28
2023-04-10T21:50:52.930Z,11.24
2023-04-10T21:53:21.577Z,11.18
2023-04-10T21:55:50.315Z,11.14
2023-04-10T21:58:18.762Z,11.10
2023-04-10T22:00:47.437Z,11.09
2023-04-10T22:03:16.336Z,11.07
2023-04-10T22:05:44.869Z,11.05
2023-04-10T22:08:13.905Z,11.02
2023-04-10T22:10:44.981Z,11.00
2023-04-10T22:13:27.462Z,10.96
2023-04-10T22:16:02.545Z,10.91
2023-04-10T22:18:31.522Z,10.88
2023-04-10T22:20:59.691Z,10.82
2023-04-10T22:23:28.066Z,10.78
2023-04-10T22:25:56.293Z,10.75
2023-04-10T22:28:24.649Z,10.73
2023-04-10T22:30:52.940Z,10.70
2023-04-10T22:33:21.134Z,10.68
2023-04-10T22:35:49.604Z,10.67
2023-04-10T22:38:18.112Z,10.63
2023-04-10T22:40:46.565Z,10.58
2023-04-10T22:43:15.006Z,10.54
2023-04-10T22:45:45.819Z,10.49
2023-04-10T22:48:14.297Z,10.45
2023-04-10T22:50:42.720Z,10.41
2023-04-10T22:53:11.523Z,10.44
2023-04-10T22:55:40.330Z,10.47
2023-04-10T22:58:08.589Z,10.44
2023-04-10T23:00:37.109Z,10.41
2023-04-10T23:03:05.810Z,10.38
2023-04-10T23:05:34.156Z,10.31
2023-04-10T23:08:02.311Z,10.29
2023-04-10T23:10:30.709Z,10.27
2023-04-10T23:13:01.861Z,10.26
2023-04-10T23:15:29.929Z,10.22
2023-04-10T23:17:58.113Z,10.19
2023-04-10T23:20:26.334Z,10.13
2023-04-10T23:22:57.611Z,10.12
2023-04-10T23:25:28.508Z,10.08
2023-04-10T23:27:57.993Z,10.05
2023-04-10T23:30:28.947Z,10.05
2023-04-10T23:32:57.666Z,10.07
2023-04-10T23:35:27.586Z,10.09
2023-04-10T23:37:56.066Z,10.11
2023-04-10T23:40:25.212Z,10.13
2023-04-10T23:42:53.289Z,10.15
2023-04-10T23:45:21.585Z,10.15
2023-04-10T23:47:50.963Z,10.15
2023-04-10T23:50:19.676Z,10.15
2023-04-10T23:52:53.822Z,10.12
2023-04-10T23:55:21.985Z,10.07
2023-04-10T23:57:50.387Z,10.06
