createdAt,value
2022-10-18T00:01:00.246Z,83.04
2022-10-18T00:03:45.600Z,83.11
2022-10-18T00:06:30.959Z,83.18
2022-10-18T00:09:16.140Z,83.21
2022-10-18T00:12:01.934Z,83.36
2022-10-18T00:14:50.700Z,83.24
2022-10-18T00:17:39.806Z,83.17
2022-10-18T00:20:28.341Z,83.25
2022-10-18T00:23:13.611Z,83.26
2022-10-18T00:26:08.410Z,83.49
2022-10-18T00:28:57.063Z,83.49
2022-10-18T00:31:43.659Z,83.43
2022-10-18T00:34:29.177Z,83.47
2022-10-18T00:37:14.275Z,83.59
2022-10-18T00:39:59.508Z,83.56
2022-10-18T00:42:44.689Z,83.66
2022-10-18T00:45:30.218Z,83.93
2022-10-18T00:48:17.925Z,84.13
2022-10-18T00:51:03.348Z,84.35
2022-10-18T00:53:49.282Z,85.14
2022-10-18T00:56:34.933Z,85.16
2022-10-18T00:59:21.346Z,85.29
2022-10-18T01:02:07.882Z,85.92
2022-10-18T01:04:53.423Z,86.08
2022-10-18T01:08:03.742Z,86.31
2022-10-18T01:11:00.385Z,86.48
2022-10-18T01:14:24.324Z,86.64
2022-10-18T01:17:36.008Z,86.88
2022-10-18T01:21:01.901Z,87.42
2022-10-18T01:24:24.487Z,87.55
2022-10-18T01:27:24.648Z,87.59
2022-10-18T01:30:38.117Z,88.03
2022-10-18T01:33:50.918Z,88.00
2022-10-18T01:36:40.431Z,88.23
2022-10-18T01:39:29.816Z,88.46
2022-10-18T01:42:19.984Z,88.74
2022-10-18T01:45:08.053Z,88.89
2022-10-18T01:47:54.580Z,89.30
2022-10-18T01:50:40.366Z,89.38
2022-10-18T01:53:33.456Z,89.64
2022-10-18T01:56:18.751Z,89.85
2022-10-18T01:59:41.143Z,90.00
2022-10-18T02:03:00.365Z,90.22
2022-10-18T02:05:58.804Z,90.36
2022-10-18T02:08:52.284Z,90.48
2022-10-18T02:11:39.694Z,90.66
2022-10-18T02:14:25.758Z,90.56
2022-10-18T02:17:12.954Z,90.49
2022-10-18T02:20:01.045Z,90.48
2022-10-18T02:22:48.991Z,90.56
2022-10-18T02:25:36.112Z,90.23
2022-10-18T02:28:21.943Z,89.96
2022-10-18T02:31:10.331Z,90.22
2022-10-18T02:34:07.366Z,90.44
2022-10-18T02:36:53.781Z,90.68
2022-10-18T02:39:57.670Z,90.85
2022-10-18T02:42:54.034Z,91.16
2022-10-18T02:45:39.828Z,91.27
2022-10-18T02:48:25.255Z,91.41
2022-10-18T02:51:10.964Z,91.31
2022-10-18T02:53:56.045Z,91.58
2022-10-18T02:56:41.600Z,91.81
2022-10-18T02:59:27.105Z,91.96
2022-10-18T03:02:12.483Z,92.03
2022-10-18T03:04:58.079Z,92.09
2022-10-18T03:07:43.220Z,92.25
2022-10-18T03:10:28.373Z,92.20
2022-10-18T03:13:13.982Z,92.07
2022-10-18T03:16:00.101Z,91.94
2022-10-18T03:18:45.421Z,93.37
2022-10-18T03:21:30.601Z,94.88
2022-10-18T03:24:15.971Z,96.37
2022-10-18T03:27:01.191Z,97.16
2022-10-18T03:29:46.669Z,96.83
2022-10-18T03:32:32.089Z,96.25
2022-10-18T03:35:17.317Z,96.37
2022-10-18T03:38:02.603Z,96.51
2022-10-18T03:40:47.946Z,96.36
2022-10-18T03:43:33.459Z,95.92
2022-10-18T03:46:18.669Z,95.89
2022-10-18T03:49:04.142Z,95.46
2022-10-18T03:51:49.373Z,95.12
2022-10-18T03:54:34.686Z,95.76
2022-10-18T03:57:19.892Z,96.25
2022-10-18T04:00:05.961Z,96.97
2022-10-18T04:02:57.306Z,97.17
2022-10-18T04:05:42.609Z,98.05
2022-10-18T04:08:27.706Z,98.13
2022-10-18T04:11:13.087Z,98.19
2022-10-18T04:13:58.264Z,98.19
2022-10-18T04:16:43.478Z,98.59
2022-10-18T04:19:28.880Z,98.59
2022-10-18T04:22:14.377Z,98.05
2022-10-18T04:24:59.705Z,98.37
2022-10-18T04:27:44.890Z,97.69
2022-10-18T04:30:30.242Z,97.26
2022-10-18T04:33:15.753Z,97.10
2022-10-18T04:36:01.238Z,97.64
2022-10-18T04:38:47.008Z,98.00
2022-10-18T04:41:32.382Z,98.12
2022-10-18T04:44:17.582Z,98.29
2022-10-18T04:47:02.710Z,97.99
2022-10-18T04:49:48.054Z,98.43
2022-10-18T04:52:33.373Z,98.56
2022-10-18T04:55:18.508Z,99.13
2022-10-18T04:58:04.001Z,98.33
2022-10-18T05:00:50.293Z,97.72
2022-10-18T05:03:35.510Z,98.24
2022-10-18T05:06:21.634Z,98.60
2022-10-18T05:09:07.230Z,99.15
2022-10-18T05:11:52.487Z,99.23
2022-10-18T05:14:38.121Z,99.09
2022-10-18T05:17:23.486Z,98.83
2022-10-18T05:20:09.578Z,98.04
2022-10-18T05:22:54.722Z,97.86
2022-10-18T05:25:41.169Z,98.35
2022-10-18T05:28:42.145Z,99.30
2022-10-18T05:31:27.635Z,99.97
2022-10-18T05:34:12.928Z,100.00
2022-10-18T05:36:58.537Z,100.00
2022-10-18T05:39:43.879Z,100.00
2022-10-18T05:42:29.546Z,100.00
2022-10-18T05:45:14.918Z,100.00
2022-10-18T05:48:00.468Z,100.00
2022-10-18T05:50:46.197Z,100.00
2022-10-18T05:53:36.615Z,100.00
2022-10-18T05:56:22.267Z,100.00
2022-10-18T05:59:12.022Z,100.00
2022-10-18T06:01:57.277Z,100.00
2022-10-18T06:04:42.710Z,100.00
2022-10-18T06:07:31.623Z,100.00
2022-10-18T06:10:17.094Z,100.00
2022-10-18T06:13:02.823Z,100.00
2022-10-18T06:15:48.102Z,100.00
2022-10-18T06:18:36.198Z,100.00
2022-10-18T06:21:23.807Z,100.00
2022-10-18T06:24:09.433Z,100.00
2022-10-18T06:26:54.850Z,100.00
2022-10-18T06:29:39.966Z,100.00
2022-10-18T06:32:25.138Z,100.00
2022-10-18T06:35:10.231Z,100.00
2022-10-18T06:37:55.681Z,100.00
2022-10-18T06:40:40.779Z,99.79
2022-10-18T06:43:26.752Z,100.00
2022-10-18T06:46:12.152Z,100.00
2022-10-18T06:48:57.745Z,100.00
2022-10-18T06:51:43.715Z,100.00
2022-10-18T06:54:28.758Z,100.00
2022-10-18T06:57:13.959Z,100.00
2022-10-18T06:59:59.014Z,100.00
2022-10-18T07:02:44.166Z,100.00
2022-10-18T07:05:29.599Z,100.00
2022-10-18T07:08:14.975Z,100.00
2022-10-18T07:11:00.501Z,100.00
2022-10-18T07:13:46.010Z,100.00
2022-10-18T07:16:33.108Z,100.00
2022-10-18T07:19:18.771Z,100.00
2022-10-18T07:22:04.309Z,100.00
2022-10-18T07:24:49.567Z,100.00
2022-10-18T07:27:39.169Z,100.00
2022-10-18T07:30:24.676Z,100.00
2022-10-18T07:33:10.018Z,100.00
2022-10-18T07:35:55.148Z,100.00
2022-10-18T07:38:41.126Z,100.00
2022-10-18T07:41:26.822Z,100.00
2022-10-18T07:44:12.450Z,100.00
2022-10-18T07:46:58.072Z,100.00
2022-10-18T07:49:43.290Z,100.00
2022-10-18T07:52:28.474Z,100.00
2022-10-18T07:55:13.897Z,100.00
2022-10-18T07:58:00.284Z,99.30
2022-10-18T08:00:45.466Z,98.36
2022-10-18T08:03:31.242Z,98.61
2022-10-18T08:06:18.810Z,99.76
2022-10-18T08:09:04.521Z,99.67
2022-10-18T08:11:49.455Z,100.00
2022-10-18T08:14:34.987Z,100.00
2022-10-18T08:17:20.363Z,100.00
2022-10-18T08:20:12.465Z,100.00
2022-10-18T08:23:04.726Z,100.00
2022-10-18T08:25:50.145Z,100.00
2022-10-18T08:28:36.755Z,100.00
2022-10-18T08:31:22.318Z,100.00
2022-10-18T08:34:07.721Z,100.00
2022-10-18T08:36:52.888Z,100.00
2022-10-18T08:39:38.143Z,100.00
2022-10-18T08:43:03.815Z,100.00
2022-10-18T08:45:50.884Z,100.00
2022-10-18T08:48:41.393Z,100.00
2022-10-18T08:51:39.418Z,100.00
2022-10-18T08:54:54.136Z,100.00
2022-10-18T08:57:39.709Z,100.00
2022-10-18T09:00:30.690Z,100.00
2022-10-18T09:03:37.797Z,100.00
2022-10-18T09:06:29.202Z,100.00
2022-10-18T09:09:34.514Z,100.00
2022-10-18T09:12:32.350Z,100.00
2022-10-18T09:15:47.450Z,100.00
2022-10-18T09:18:38.890Z,100.00
2022-10-18T09:21:48.355Z,100.00
2022-10-18T09:24:40.039Z,100.00
2022-10-18T09:27:37.431Z,100.00
2022-10-18T09:30:33.645Z,100.00
2022-10-18T09:33:39.062Z,100.00
2022-10-18T09:36:27.623Z,100.00
2022-10-18T09:39:25.406Z,100.00
2022-10-18T09:42:32.025Z,100.00
2022-10-18T09:45:29.252Z,100.00
2022-10-18T09:48:24.084Z,100.00
2022-10-18T09:51:17.643Z,100.00
2022-10-18T09:54:12.130Z,100.00
2022-10-18T09:56:57.342Z,100.00
2022-10-18T09:59:45.830Z,100.00
2022-10-18T10:02:31.162Z,100.00
2022-10-18T10:05:16.353Z,100.00
2022-10-18T10:08:02.815Z,100.00
2022-10-18T10:10:48.508Z,100.00
2022-10-18T10:13:33.974Z,100.00
2022-10-18T10:16:19.234Z,100.00
2022-10-18T10:19:04.616Z,100.00
2022-10-18T10:21:53.244Z,100.00
2022-10-18T10:24:49.418Z,100.00
2022-10-18T10:27:43.393Z,100.00
2022-10-18T10:30:35.692Z,100.00
2022-10-18T10:33:32.578Z,100.00
2022-10-18T10:36:20.012Z,100.00
2022-10-18T10:39:18.813Z,100.00
2022-10-18T10:42:05.883Z,100.00
2022-10-18T10:44:55.322Z,100.00
2022-10-18T10:47:40.483Z,100.00
2022-10-18T10:50:28.383Z,100.00
2022-10-18T10:53:38.539Z,100.00
2022-10-18T10:56:30.171Z,100.00
2022-10-18T10:59:20.380Z,100.00
2022-10-18T11:02:18.097Z,100.00
2022-10-18T11:05:29.196Z,100.00
2022-10-18T11:08:43.286Z,100.00
2022-10-18T11:11:35.061Z,100.00
2022-10-18T11:14:27.235Z,100.00
2022-10-18T11:17:34.929Z,100.00
2022-10-18T11:20:36.816Z,100.00
2022-10-18T11:23:30.064Z,100.00
2022-10-18T11:26:35.200Z,100.00
2022-10-18T11:29:47.902Z,100.00
2022-10-18T11:33:10.913Z,100.00
2022-10-18T11:36:56.232Z,100.00
2022-10-18T11:40:25.499Z,100.00
2022-10-18T11:43:30.071Z,100.00
2022-10-18T11:46:24.027Z,100.00
2022-10-18T11:49:16.068Z,100.00
2022-10-18T11:52:29.415Z,100.00
2022-10-18T11:55:54.245Z,100.00
2022-10-18T11:58:51.325Z,100.00
2022-10-18T12:01:36.897Z,100.00
2022-10-18T12:04:26.034Z,100.00
2022-10-18T12:07:17.935Z,100.00
2022-10-18T12:10:09.723Z,100.00
2022-10-18T12:13:02.146Z,100.00
2022-10-18T12:15:47.558Z,100.00
2022-10-18T12:18:36.031Z,100.00
2022-10-18T12:21:25.478Z,100.00
2022-10-18T12:24:18.335Z,100.00
2022-10-18T12:27:04.641Z,100.00
2022-10-18T12:30:11.067Z,99.49
2022-10-18T12:33:26.733Z,99.54
2022-10-18T12:36:22.040Z,97.94
2022-10-18T12:39:32.463Z,98.41
2022-10-18T12:42:40.237Z,96.67
2022-10-18T12:45:37.423Z,96.44
2022-10-18T12:48:45.373Z,96.89
2022-10-18T12:51:30.840Z,97.18
2022-10-18T12:54:19.101Z,95.97
2022-10-18T12:57:26.495Z,96.52
2022-10-18T13:00:32.068Z,97.02
2022-10-18T13:03:20.783Z,96.44
2022-10-18T13:06:06.900Z,96.09
2022-10-18T13:09:19.536Z,94.71
2022-10-18T13:12:11.266Z,94.93
2022-10-18T13:15:24.650Z,94.54
2022-10-18T13:18:26.289Z,95.01
2022-10-18T13:22:10.558Z,95.07
2022-10-18T13:25:33.886Z,94.33
2022-10-18T13:28:41.178Z,94.73
2022-10-18T13:31:46.089Z,93.99
2022-10-18T13:34:35.440Z,92.46
2022-10-18T13:37:24.450Z,92.92
2022-10-18T13:40:24.239Z,92.68
2022-10-18T13:43:51.556Z,90.63
2022-10-18T13:46:37.713Z,90.28
2022-10-18T13:49:34.957Z,90.17
2022-10-18T13:52:46.774Z,90.21
2022-10-18T13:55:45.153Z,89.27
2022-10-18T13:59:05.874Z,88.29
2022-10-18T14:02:22.386Z,89.69
2022-10-18T14:05:25.007Z,90.73
2022-10-18T14:08:52.388Z,91.25
2022-10-18T14:12:10.274Z,89.23
2022-10-18T14:15:07.350Z,89.81
2022-10-18T14:18:15.232Z,89.94
2022-10-18T14:21:13.920Z,87.78
2022-10-18T14:23:59.916Z,86.92
2022-10-18T14:26:45.532Z,86.89
2022-10-18T14:29:31.153Z,86.51
2022-10-18T14:32:28.154Z,85.55
2022-10-18T14:35:33.639Z,83.70
2022-10-18T14:38:22.259Z,84.80
2022-10-18T14:41:20.413Z,85.31
2022-10-18T14:44:24.664Z,85.47
2022-10-18T14:47:24.790Z,85.38
2022-10-18T14:50:30.387Z,85.08
2022-10-18T14:53:25.109Z,85.60
2022-10-18T14:56:25.762Z,86.38
2022-10-18T14:59:44.279Z,85.59
2022-10-18T15:02:32.302Z,85.27
2022-10-18T15:05:23.581Z,86.14
2022-10-18T15:08:09.866Z,82.60
2022-10-18T15:10:55.655Z,83.13
2022-10-18T15:14:00.640Z,83.73
2022-10-18T15:16:48.589Z,80.97
2022-10-18T15:19:39.172Z,82.20
2022-10-18T15:22:31.859Z,82.31
2022-10-18T15:25:21.907Z,82.45
2022-10-18T15:28:43.492Z,82.64
2022-10-18T15:31:44.738Z,83.80
2022-10-18T15:34:30.710Z,83.82
2022-10-18T15:37:41.527Z,83.36
2022-10-18T15:40:36.176Z,83.54
2022-10-18T15:43:27.879Z,83.68
2022-10-18T15:46:29.948Z,84.25
2022-10-18T15:49:44.764Z,83.91
2022-10-18T15:52:39.519Z,84.11
2022-10-18T15:55:31.183Z,83.82
2022-10-18T15:58:21.358Z,82.98
2022-10-18T16:01:21.839Z,83.39
2022-10-18T16:04:22.937Z,83.50
2022-10-18T16:07:11.501Z,83.84
2022-10-18T16:09:56.636Z,84.24
2022-10-18T16:12:42.222Z,85.53
2022-10-18T16:15:27.354Z,86.85
2022-10-18T16:18:18.271Z,88.32
2022-10-18T16:21:03.704Z,88.85
2022-10-18T16:23:49.796Z,89.45
2022-10-18T16:26:36.055Z,89.80
2022-10-18T16:29:25.759Z,89.08
2022-10-18T16:32:11.062Z,87.94
2022-10-18T16:34:56.336Z,87.46
2022-10-18T16:37:41.763Z,87.71
2022-10-18T16:40:27.631Z,87.32
2022-10-18T16:43:13.055Z,87.89
2022-10-18T16:45:58.647Z,88.06
2022-10-18T16:48:44.981Z,88.91
2022-10-18T16:51:30.390Z,89.42
2022-10-18T16:54:15.484Z,89.44
2022-10-18T16:57:00.579Z,89.45
2022-10-18T16:59:46.127Z,89.60
2022-10-18T17:02:31.837Z,90.20
2022-10-18T17:05:18.590Z,90.18
2022-10-18T17:08:03.713Z,90.39
2022-10-18T17:10:52.870Z,91.15
2022-10-18T17:13:38.600Z,91.45
2022-10-18T17:16:26.578Z,91.94
2022-10-18T17:19:12.078Z,91.24
2022-10-18T17:22:02.276Z,92.29
2022-10-18T17:24:47.927Z,92.26
2022-10-18T17:27:33.177Z,92.03
2022-10-18T17:30:18.965Z,92.51
2022-10-18T17:33:04.343Z,93.04
2022-10-18T17:35:49.518Z,93.14
2022-10-18T17:38:34.927Z,93.10
2022-10-18T17:41:20.688Z,93.33
2022-10-18T17:44:06.222Z,92.84
2022-10-18T17:46:51.642Z,92.87
2022-10-18T17:49:37.225Z,93.78
2022-10-18T17:52:27.099Z,93.32
2022-10-18T17:55:12.725Z,93.30
2022-10-18T17:57:58.190Z,93.30
2022-10-18T18:00:44.712Z,93.22
2022-10-18T18:03:30.013Z,93.42
2022-10-18T18:06:21.549Z,92.80
2022-10-18T18:09:10.379Z,93.58
2022-10-18T18:11:56.166Z,93.59
2022-10-18T18:14:41.516Z,92.86
2022-10-18T18:17:33.970Z,92.95
2022-10-18T18:20:20.575Z,93.10
2022-10-18T18:23:05.718Z,92.87
2022-10-18T18:25:58.135Z,92.35
2022-10-18T18:28:44.264Z,92.69
2022-10-18T18:31:32.449Z,92.50
2022-10-18T18:34:22.701Z,91.95
2022-10-18T18:37:08.648Z,91.97
2022-10-18T18:39:54.102Z,91.67
2022-10-18T18:42:39.637Z,91.71
2022-10-18T18:45:24.808Z,92.06
2022-10-18T18:48:10.399Z,90.77
2022-10-18T18:50:55.485Z,86.97
2022-10-18T18:53:42.978Z,86.92
2022-10-18T18:56:31.365Z,87.41
2022-10-18T18:59:20.066Z,87.28
2022-10-18T19:02:05.218Z,86.03
2022-10-18T19:04:51.318Z,85.54
2022-10-18T19:07:36.607Z,86.05
2022-10-18T19:10:21.719Z,85.32
2022-10-18T19:13:07.131Z,85.48
2022-10-18T19:15:52.541Z,85.51
2022-10-18T19:18:38.126Z,84.57
2022-10-18T19:21:25.308Z,83.13
2022-10-18T19:24:10.765Z,81.24
2022-10-18T19:27:01.773Z,81.37
2022-10-18T19:29:48.629Z,81.08
2022-10-18T19:32:33.684Z,80.01
2022-10-18T19:35:19.041Z,80.69
2022-10-18T19:38:04.246Z,80.70
2022-10-18T19:40:53.627Z,80.76
2022-10-18T19:43:39.010Z,80.15
2022-10-18T19:46:24.970Z,80.03
2022-10-18T19:49:10.429Z,80.08
2022-10-18T19:51:56.485Z,78.44
2022-10-18T19:54:41.868Z,79.03
2022-10-18T19:57:27.166Z,78.31
2022-10-18T20:00:16.106Z,77.82
2022-10-18T20:03:04.284Z,77.85
2022-10-18T20:06:01.221Z,77.55
2022-10-18T20:08:49.868Z,77.58
2022-10-18T20:11:35.745Z,76.91
2022-10-18T20:14:21.311Z,77.39
2022-10-18T20:17:06.811Z,76.69
2022-10-18T20:19:52.035Z,77.33
2022-10-18T20:22:37.711Z,77.35
2022-10-18T20:25:29.487Z,77.70
2022-10-18T20:28:43.285Z,77.48
2022-10-18T20:31:35.573Z,77.97
2022-10-18T20:34:28.624Z,77.18
2022-10-18T20:37:16.350Z,77.46
2022-10-18T20:40:02.047Z,77.36
2022-10-18T20:42:47.215Z,76.48
2022-10-18T20:45:32.689Z,77.09
2022-10-18T20:48:18.159Z,76.89
2022-10-18T20:51:09.504Z,77.93
2022-10-18T20:53:55.048Z,77.94
2022-10-18T20:56:40.668Z,77.88
2022-10-18T20:59:26.201Z,77.87
2022-10-18T21:02:14.728Z,77.86
2022-10-18T21:05:05.364Z,78.55
2022-10-18T21:07:50.490Z,79.92
2022-10-18T21:10:35.928Z,78.22
2022-10-18T21:13:20.980Z,78.93
2022-10-18T21:16:07.633Z,78.47
2022-10-18T21:18:53.700Z,78.73
2022-10-18T21:21:43.243Z,78.81
2022-10-18T21:24:29.879Z,79.55
2022-10-18T21:27:15.356Z,78.70
2022-10-18T21:30:00.660Z,78.93
2022-10-18T21:32:46.076Z,78.90
2022-10-18T21:35:35.547Z,78.86
2022-10-18T21:38:20.690Z,78.71
2022-10-18T21:41:13.700Z,79.60
2022-10-18T21:43:59.269Z,79.17
2022-10-18T21:46:46.521Z,79.78
2022-10-18T21:49:35.003Z,78.89
2022-10-18T21:52:20.585Z,79.14
2022-10-18T21:55:07.192Z,79.25
2022-10-18T21:57:52.712Z,79.32
2022-10-18T22:00:39.016Z,79.40
2022-10-18T22:03:24.901Z,78.96
2022-10-18T22:06:14.447Z,79.29
2022-10-18T22:09:04.588Z,79.50
2022-10-18T22:12:11.605Z,79.47
2022-10-18T22:14:57.122Z,79.30
2022-10-18T22:17:42.286Z,79.44
2022-10-18T22:20:27.698Z,79.03
2022-10-18T22:23:16.059Z,78.34
2022-10-18T22:26:09.067Z,77.43
2022-10-18T22:29:04.376Z,77.00
2022-10-18T22:31:52.877Z,76.28
2022-10-18T22:34:39.351Z,76.81
2022-10-18T22:37:27.698Z,77.05
2022-10-18T22:40:12.898Z,76.29
2022-10-18T22:42:58.655Z,76.17
2022-10-18T22:45:43.691Z,75.27
2022-10-18T22:48:29.542Z,73.94
2022-10-18T22:51:15.349Z,74.75
2022-10-18T22:54:00.938Z,74.60
2022-10-18T22:56:46.227Z,75.25
2022-10-18T23:00:06.600Z,75.58
2022-10-18T23:02:51.734Z,76.83
2022-10-18T23:05:45.258Z,76.66
2022-10-18T23:08:31.403Z,76.98
2022-10-18T23:11:17.546Z,76.26
2022-10-18T23:14:03.991Z,76.47
2022-10-18T23:16:52.026Z,76.68
2022-10-18T23:19:37.266Z,77.40
2022-10-18T23:22:22.473Z,76.51
2022-10-18T23:25:10.244Z,77.01
2022-10-18T23:27:57.354Z,75.99
2022-10-18T23:30:45.377Z,76.84
2022-10-18T23:33:36.935Z,75.44
2022-10-18T23:36:23.199Z,75.78
2022-10-18T23:39:08.474Z,75.90
2022-10-18T23:41:53.777Z,76.29
2022-10-18T23:44:39.179Z,75.82
2022-10-18T23:47:24.674Z,75.58
2022-10-18T23:50:10.352Z,74.96
2022-10-18T23:52:55.493Z,76.22
2022-10-18T23:55:53.675Z,76.05
2022-10-18T23:58:39.592Z,75.91
