createdAt,value
2017-08-21T00:02:20.506Z,17.55
2017-08-21T00:04:49.458Z,17.68
2017-08-21T00:07:17.834Z,17.58
2017-08-21T00:09:46.183Z,17.57
2017-08-21T00:12:14.564Z,17.53
2017-08-21T00:14:42.917Z,17.50
2017-08-21T00:17:11.259Z,17.50
2017-08-21T00:19:39.649Z,17.39
2017-08-21T00:22:07.997Z,17.31
2017-08-21T00:24:36.363Z,17.09
2017-08-21T00:27:05.181Z,17.08
2017-08-21T00:29:33.555Z,17.27
2017-08-21T00:32:01.902Z,17.29
2017-08-21T00:34:30.281Z,17.28
2017-08-21T00:36:59.385Z,17.21
2017-08-21T00:39:27.726Z,17.29
2017-08-21T00:41:56.357Z,17.28
2017-08-21T00:44:24.947Z,17.23
2017-08-21T00:46:53.337Z,17.41
2017-08-21T00:49:21.788Z,17.58
2017-08-21T00:51:50.201Z,17.44
2017-08-21T00:54:18.607Z,17.53
2017-08-21T00:56:46.998Z,17.44
2017-08-21T00:59:15.375Z,17.31
2017-08-21T01:01:43.744Z,17.23
2017-08-21T01:04:12.701Z,17.34
2017-08-21T01:06:41.055Z,17.23
2017-08-21T01:09:09.456Z,17.21
2017-08-21T01:11:37.912Z,17.33
2017-08-21T01:14:06.263Z,17.40
2017-08-21T01:16:34.635Z,17.37
2017-08-21T01:19:03.054Z,17.38
2017-08-21T01:21:31.445Z,17.32
2017-08-21T01:23:59.862Z,17.23
2017-08-21T01:26:28.241Z,17.24
2017-08-21T01:28:56.594Z,17.23
2017-08-21T01:31:25.603Z,17.22
2017-08-21T01:33:54.087Z,17.22
2017-08-21T01:36:22.447Z,17.13
2017-08-21T01:38:50.821Z,17.16
2017-08-21T01:41:19.959Z,17.06
2017-08-21T01:43:48.536Z,17.19
2017-08-21T01:46:16.902Z,17.01
2017-08-21T01:48:45.339Z,17.01
2017-08-21T01:51:13.734Z,17.03
2017-08-21T01:53:42.126Z,17.08
2017-08-21T01:56:10.802Z,17.06
2017-08-21T01:58:39.323Z,17.12
2017-08-21T02:01:07.719Z,17.00
2017-08-21T02:03:36.168Z,16.92
2017-08-21T02:06:04.657Z,16.95
2017-08-21T02:08:33.050Z,16.97
2017-08-21T02:11:01.524Z,16.79
2017-08-21T02:13:29.877Z,16.96
2017-08-21T02:15:58.238Z,16.74
2017-08-21T02:18:27.206Z,16.77
2017-08-21T02:20:55.637Z,16.61
2017-08-21T02:23:24.036Z,16.68
2017-08-21T02:25:52.549Z,16.86
2017-08-21T02:28:21.030Z,16.84
2017-08-21T02:30:49.529Z,16.91
2017-08-21T02:33:18.122Z,16.85
2017-08-21T02:35:46.521Z,16.97
2017-08-21T02:38:32.707Z,16.64
2017-08-21T02:41:01.079Z,16.60
2017-08-21T02:43:29.466Z,16.67
2017-08-21T02:45:58.426Z,16.91
2017-08-21T02:48:26.810Z,16.80
2017-08-21T02:50:55.195Z,16.84
2017-08-21T02:53:23.658Z,16.84
2017-08-21T02:55:52.352Z,16.72
2017-08-21T02:58:20.742Z,16.80
2017-08-21T03:00:49.715Z,16.86
2017-08-21T03:03:18.923Z,16.74
2017-08-21T03:05:47.405Z,16.75
2017-08-21T03:08:15.913Z,16.70
2017-08-21T03:10:44.282Z,16.65
2017-08-21T03:13:12.629Z,16.67
2017-08-21T03:15:41.011Z,16.66
2017-08-21T03:18:09.388Z,16.70
2017-08-21T03:20:37.773Z,16.64
2017-08-21T03:23:06.603Z,16.63
2017-08-21T03:25:34.976Z,16.68
2017-08-21T03:28:03.356Z,16.65
2017-08-21T03:30:31.740Z,16.67
2017-08-21T03:33:00.872Z,16.50
2017-08-21T03:35:29.230Z,16.36
2017-08-21T03:37:57.603Z,16.56
2017-08-21T03:40:25.950Z,16.58
2017-08-21T03:42:55.266Z,16.41
2017-08-21T03:45:23.813Z,16.27
2017-08-21T03:47:52.197Z,16.31
2017-08-21T03:50:20.551Z,16.45
2017-08-21T03:52:49.188Z,16.47
2017-08-21T03:55:17.562Z,16.29
2017-08-21T03:57:45.950Z,16.31
2017-08-21T04:00:15.117Z,16.59
2017-08-21T04:02:43.469Z,16.43
2017-08-21T04:05:12.027Z,16.28
2017-08-21T04:07:41.159Z,16.42
2017-08-21T04:10:09.525Z,16.45
2017-08-21T04:12:37.912Z,16.35
2017-08-21T04:15:06.299Z,16.60
2017-08-21T04:17:34.681Z,16.46
2017-08-21T04:20:03.782Z,16.38
2017-08-21T04:22:32.167Z,16.19
2017-08-21T04:25:00.530Z,16.39
2017-08-21T04:27:28.870Z,16.42
2017-08-21T04:29:57.413Z,16.46
2017-08-21T04:32:26.189Z,16.51
2017-08-21T04:34:54.555Z,16.50
2017-08-21T04:37:22.977Z,16.45
2017-08-21T04:39:51.356Z,16.44
2017-08-21T04:42:19.722Z,16.25
2017-08-21T04:44:48.123Z,16.42
2017-08-21T04:47:16.539Z,16.54
2017-08-21T04:49:44.893Z,16.53
2017-08-21T04:52:13.352Z,16.60
2017-08-21T04:54:41.708Z,16.83
2017-08-21T04:57:10.087Z,16.61
2017-08-21T04:59:38.475Z,16.69
2017-08-21T05:02:07.622Z,16.67
2017-08-21T05:04:35.968Z,16.86
2017-08-21T05:07:04.481Z,16.92
2017-08-21T05:09:32.832Z,16.82
2017-08-21T05:12:01.184Z,16.67
2017-08-21T05:14:29.649Z,16.85
2017-08-21T05:16:58.023Z,16.95
2017-08-21T05:19:26.384Z,16.76
2017-08-21T05:21:54.766Z,16.63
2017-08-21T05:24:24.029Z,16.76
2017-08-21T05:26:52.365Z,16.78
2017-08-21T05:29:20.757Z,16.68
2017-08-21T05:31:49.090Z,16.88
2017-08-21T05:34:18.016Z,17.13
2017-08-21T05:36:46.535Z,16.76
2017-08-21T05:39:14.972Z,16.81
2017-08-21T05:41:43.318Z,16.96
2017-08-21T05:44:12.689Z,16.88
2017-08-21T05:46:41.067Z,17.13
2017-08-21T05:49:09.433Z,17.25
2017-08-21T05:51:37.830Z,17.34
2017-08-21T05:54:06.219Z,17.33
2017-08-21T05:56:34.600Z,17.49
2017-08-21T05:59:03.805Z,17.58
2017-08-21T06:01:32.174Z,17.71
2017-08-21T06:04:00.534Z,17.80
2017-08-21T06:06:28.930Z,17.96
2017-08-21T06:08:57.690Z,17.91
2017-08-21T06:11:26.046Z,18.02
2017-08-21T06:13:54.412Z,18.27
2017-08-21T06:16:23.338Z,18.48
2017-08-21T06:18:51.671Z,18.24
2017-08-21T06:21:20.909Z,18.36
2017-08-21T06:23:49.264Z,18.55
2017-08-21T06:26:17.610Z,18.66
2017-08-21T06:28:46.633Z,18.68
2017-08-21T06:31:15.012Z,18.68
2017-08-21T06:33:43.513Z,19.07
2017-08-21T06:36:12.794Z,19.25
2017-08-21T06:38:41.180Z,19.43
2017-08-21T06:41:09.852Z,19.49
2017-08-21T06:43:38.593Z,19.55
2017-08-21T06:46:07.078Z,19.84
2017-08-21T06:48:35.437Z,20.02
2017-08-21T06:51:03.853Z,20.26
2017-08-21T06:53:32.215Z,20.09
2017-08-21T06:56:00.593Z,20.23
2017-08-21T06:58:29.047Z,20.47
2017-08-21T07:00:57.487Z,21.10
2017-08-21T07:03:25.889Z,21.08
2017-08-21T07:05:54.675Z,20.60
2017-08-21T07:08:23.049Z,20.56
2017-08-21T07:10:51.437Z,20.42
2017-08-21T07:13:19.841Z,20.03
2017-08-21T07:15:48.221Z,20.16
2017-08-21T07:18:16.573Z,20.64
2017-08-21T07:20:44.951Z,20.94
2017-08-21T07:23:13.302Z,21.12
2017-08-21T07:25:41.647Z,21.23
2017-08-21T07:28:10.713Z,20.87
2017-08-21T07:30:39.074Z,20.95
2017-08-21T07:33:07.455Z,21.07
2017-08-21T07:35:35.854Z,21.42
2017-08-21T07:38:04.200Z,21.70
2017-08-21T07:40:32.546Z,21.62
2017-08-21T07:43:01.397Z,21.60
2017-08-21T07:45:29.760Z,21.68
2017-08-21T07:47:58.154Z,22.19
2017-08-21T07:50:26.601Z,22.30
2017-08-21T07:52:55.037Z,22.41
2017-08-21T07:55:23.453Z,22.79
2017-08-21T07:57:51.845Z,23.07
2017-08-21T08:00:20.599Z,23.24
2017-08-21T08:02:48.963Z,23.03
2017-08-21T08:05:17.347Z,23.14
2017-08-21T08:07:45.691Z,23.31
2017-08-21T08:10:14.063Z,23.88
2017-08-21T08:12:42.699Z,23.36
2017-08-21T08:15:11.060Z,23.80
2017-08-21T08:17:39.439Z,24.30
2017-08-21T08:20:07.842Z,23.64
2017-08-21T08:22:36.235Z,23.71
2017-08-21T08:25:04.588Z,23.42
2017-08-21T08:27:33.007Z,23.58
2017-08-21T08:30:01.429Z,23.49
2017-08-21T08:32:29.780Z,22.91
2017-08-21T08:34:58.578Z,23.09
2017-08-21T08:37:26.922Z,23.71
2017-08-21T08:39:55.288Z,23.81
2017-08-21T08:42:23.695Z,23.76
2017-08-21T08:44:52.847Z,23.44
2017-08-21T08:47:21.210Z,23.59
2017-08-21T08:49:49.602Z,23.56
2017-08-21T08:52:17.962Z,23.33
2017-08-21T08:54:46.332Z,23.30
2017-08-21T08:57:14.754Z,23.57
2017-08-21T08:59:43.090Z,23.87
2017-08-21T09:02:12.226Z,23.73
2017-08-21T09:04:40.607Z,24.08
2017-08-21T09:07:09.951Z,24.89
2017-08-21T09:09:38.319Z,24.86
2017-08-21T09:12:06.700Z,24.95
2017-08-21T09:14:35.067Z,25.17
2017-08-21T09:17:03.413Z,24.71
2017-08-21T09:19:31.921Z,24.45
2017-08-21T09:22:00.997Z,24.07
2017-08-21T09:24:29.362Z,24.05
2017-08-21T09:26:57.751Z,23.42
2017-08-21T09:29:26.123Z,23.96
2017-08-21T09:31:54.507Z,24.60
2017-08-21T09:34:22.894Z,24.58
2017-08-21T09:36:51.240Z,25.21
2017-08-21T09:39:19.606Z,25.31
2017-08-21T09:41:49.377Z,25.10
2017-08-21T09:44:17.748Z,24.83
2017-08-21T09:46:46.114Z,24.58
2017-08-21T09:49:14.493Z,24.25
2017-08-21T09:51:42.817Z,23.87
2017-08-21T09:54:11.186Z,23.85
2017-08-21T09:56:39.561Z,24.00
2017-08-21T09:59:07.918Z,24.13
2017-08-21T10:01:36.298Z,24.21
2017-08-21T10:04:05.433Z,23.83
2017-08-21T10:06:33.821Z,23.76
2017-08-21T10:09:02.794Z,23.23
2017-08-21T10:11:31.172Z,22.97
2017-08-21T10:13:59.529Z,22.78
2017-08-21T10:16:27.862Z,23.01
2017-08-21T10:18:56.286Z,23.29
2017-08-21T10:21:24.653Z,23.54
2017-08-21T10:23:53.034Z,24.03
2017-08-21T10:26:21.489Z,23.71
2017-08-21T10:28:49.836Z,22.17
2017-08-21T10:31:18.181Z,21.45
2017-08-21T10:33:46.581Z,21.70
2017-08-21T10:36:14.955Z,22.05
2017-08-21T10:38:43.326Z,22.08
2017-08-21T10:41:11.720Z,22.07
2017-08-21T10:43:40.097Z,21.39
2017-08-21T10:46:08.463Z,21.38
2017-08-21T10:48:37.060Z,21.31
2017-08-21T10:51:05.436Z,21.17
2017-08-21T10:53:33.800Z,21.23
2017-08-21T10:56:02.214Z,21.44
2017-08-21T10:58:30.577Z,21.87
2017-08-21T11:00:58.958Z,22.27
2017-08-21T11:03:27.322Z,22.32
2017-08-21T11:05:55.924Z,22.84
2017-08-21T11:08:24.296Z,22.70
2017-08-21T11:10:53.589Z,22.87
2017-08-21T11:13:21.932Z,23.34
2017-08-21T11:15:50.295Z,23.64
2017-08-21T11:18:18.727Z,23.62
2017-08-21T11:20:47.093Z,23.99
2017-08-21T11:23:15.442Z,24.23
2017-08-21T11:25:43.828Z,24.65
2017-08-21T11:28:12.198Z,24.45
2017-08-21T11:30:41.185Z,24.34
2017-08-21T11:33:09.910Z,24.85
2017-08-21T11:35:38.900Z,25.78
2017-08-21T11:38:07.259Z,26.80
2017-08-21T11:40:35.643Z,27.29
2017-08-21T11:43:04.033Z,27.06
2017-08-21T11:45:32.396Z,26.55
2017-08-21T11:48:00.804Z,26.73
2017-08-21T11:50:29.187Z,26.86
2017-08-21T11:52:57.535Z,27.07
2017-08-21T11:55:26.466Z,27.47
2017-08-21T11:57:54.865Z,27.05
2017-08-21T12:00:24.045Z,26.61
2017-08-21T12:02:52.426Z,26.31
2017-08-21T12:05:20.898Z,25.98
2017-08-21T12:07:49.241Z,26.00
2017-08-21T12:10:17.628Z,25.60
2017-08-21T12:12:45.994Z,25.69
2017-08-21T12:15:14.350Z,25.82
2017-08-21T12:17:43.557Z,26.37
2017-08-21T12:20:11.988Z,26.26
2017-08-21T12:22:40.396Z,25.90
2017-08-21T12:25:08.793Z,25.57
2017-08-21T12:27:38.394Z,25.79
2017-08-21T12:30:06.748Z,25.62
2017-08-21T12:32:35.179Z,25.79
2017-08-21T12:35:03.655Z,26.53
2017-08-21T12:37:32.066Z,26.87
2017-08-21T12:40:00.505Z,27.71
2017-08-21T12:42:28.873Z,28.16
2017-08-21T12:44:57.221Z,27.99
2017-08-21T12:47:25.583Z,28.24
2017-08-21T12:49:54.721Z,27.57
2017-08-21T12:52:23.082Z,27.63
2017-08-21T12:54:51.453Z,27.18
2017-08-21T12:57:19.798Z,26.04
2017-08-21T12:59:48.174Z,24.61
2017-08-21T13:02:16.790Z,23.92
2017-08-21T13:04:45.197Z,23.51
2017-08-21T13:07:13.568Z,23.57
2017-08-21T13:09:41.959Z,23.43
2017-08-21T13:12:10.332Z,23.97
2017-08-21T13:14:38.686Z,24.22
2017-08-21T13:17:07.111Z,24.46
2017-08-21T13:19:35.500Z,24.36
2017-08-21T13:22:03.856Z,24.25
2017-08-21T13:24:32.300Z,24.61
2017-08-21T13:27:00.648Z,24.89
2017-08-21T13:29:29.031Z,24.83
2017-08-21T13:31:58.234Z,24.21
2017-08-21T13:34:26.639Z,24.04
2017-08-21T13:36:55.015Z,23.79
2017-08-21T13:39:23.433Z,23.74
2017-08-21T13:41:51.778Z,23.43
2017-08-21T13:44:20.156Z,23.58
2017-08-21T13:46:48.584Z,23.91
2017-08-21T13:49:16.943Z,24.40
2017-08-21T13:51:45.298Z,24.98
2017-08-21T13:54:13.692Z,25.22
2017-08-21T13:56:42.026Z,25.55
2017-08-21T13:59:10.400Z,25.90
2017-08-21T14:01:38.807Z,25.72
2017-08-21T14:04:07.165Z,25.85
2017-08-21T14:06:35.576Z,25.84
2017-08-21T14:09:04.304Z,25.82
2017-08-21T14:11:32.786Z,25.15
2017-08-21T14:14:01.145Z,25.31
2017-08-21T14:16:29.553Z,25.60
2017-08-21T14:18:57.905Z,25.54
2017-08-21T14:21:26.277Z,25.12
2017-08-21T14:23:54.933Z,25.02
2017-08-21T14:26:23.722Z,24.44
2017-08-21T14:28:52.098Z,24.43
2017-08-21T14:31:21.002Z,24.23
2017-08-21T14:33:49.448Z,24.48
2017-08-21T14:36:17.861Z,24.31
2017-08-21T14:38:46.364Z,24.46
2017-08-21T14:41:14.791Z,24.24
2017-08-21T14:43:43.331Z,24.14
2017-08-21T14:46:11.703Z,24.01
2017-08-21T14:48:40.067Z,24.04
2017-08-21T14:51:08.440Z,24.20
2017-08-21T14:53:37.147Z,24.14
2017-08-21T14:56:05.526Z,24.38
2017-08-21T14:58:33.966Z,24.15
2017-08-21T15:01:03.103Z,24.51
2017-08-21T15:03:31.515Z,24.45
2017-08-21T15:05:59.951Z,24.33
2017-08-21T15:08:28.435Z,24.66
2017-08-21T15:10:56.830Z,24.79
2017-08-21T15:13:25.199Z,25.07
2017-08-21T15:15:53.693Z,25.29
2017-08-21T15:18:22.051Z,24.76
2017-08-21T15:20:50.397Z,24.45
2017-08-21T15:23:19.030Z,24.63
2017-08-21T15:25:47.623Z,24.75
2017-08-21T15:28:17.102Z,24.64
2017-08-21T15:30:45.504Z,24.79
2017-08-21T15:33:13.933Z,24.90
2017-08-21T15:35:43.060Z,24.68
2017-08-21T15:38:11.731Z,24.77
2017-08-21T15:40:40.081Z,24.64
2017-08-21T15:43:08.448Z,24.29
2017-08-21T15:45:37.822Z,23.92
2017-08-21T15:48:06.253Z,23.96
2017-08-21T15:50:34.636Z,24.15
2017-08-21T15:53:03.119Z,24.25
2017-08-21T15:55:31.589Z,24.14
2017-08-21T15:58:00.850Z,23.99
2017-08-21T16:00:30.123Z,24.18
2017-08-21T16:02:58.530Z,24.39
2017-08-21T16:05:26.966Z,24.09
2017-08-21T16:07:55.385Z,24.08
2017-08-21T16:10:23.799Z,23.84
2017-08-21T16:12:52.269Z,23.54
2017-08-21T16:15:20.733Z,23.23
2017-08-21T16:17:49.553Z,23.14
2017-08-21T16:20:18.439Z,23.27
2017-08-21T16:22:47.285Z,23.40
2017-08-21T16:25:15.622Z,23.08
2017-08-21T16:27:43.998Z,22.93
2017-08-21T16:30:12.683Z,22.89
2017-08-21T16:32:41.120Z,22.96
2017-08-21T16:35:09.502Z,22.89
2017-08-21T16:37:37.940Z,23.09
2017-08-21T16:40:07.099Z,23.00
2017-08-21T16:42:35.512Z,22.98
2017-08-21T16:45:04.309Z,23.19
2017-08-21T16:47:32.677Z,23.22
2017-08-21T16:50:01.043Z,23.11
2017-08-21T16:52:29.453Z,23.21
2017-08-21T16:54:57.882Z,23.30
2017-08-21T16:57:26.378Z,23.20
2017-08-21T16:59:54.767Z,23.17
2017-08-21T17:02:23.230Z,23.06
2017-08-21T17:04:51.603Z,22.70
2017-08-21T17:07:21.082Z,22.38
2017-08-21T17:09:49.572Z,22.29
2017-08-21T17:12:17.949Z,22.12
2017-08-21T17:14:46.329Z,22.21
2017-08-21T17:17:15.393Z,22.12
2017-08-21T17:19:43.774Z,21.76
2017-08-21T17:22:12.394Z,21.89
2017-08-21T17:24:40.767Z,21.85
2017-08-21T17:27:09.142Z,21.54
2017-08-21T17:29:37.628Z,21.48
2017-08-21T17:32:05.966Z,21.65
2017-08-21T17:34:35.145Z,21.39
2017-08-21T17:37:03.549Z,21.42
2017-08-21T17:39:31.901Z,21.40
2017-08-21T17:42:00.266Z,21.41
2017-08-21T17:44:28.886Z,21.42
2017-08-21T17:46:57.272Z,21.51
2017-08-21T17:49:26.524Z,21.31
2017-08-21T17:51:55.395Z,21.33
2017-08-21T17:54:23.772Z,21.25
2017-08-21T17:56:52.142Z,21.02
2017-08-21T17:59:20.636Z,20.97
2017-08-21T18:01:48.994Z,20.95
2017-08-21T18:04:17.343Z,20.96
2017-08-21T18:06:45.720Z,20.87
2017-08-21T18:09:14.118Z,20.76
2017-08-21T18:11:42.506Z,20.75
2017-08-21T18:14:11.766Z,20.71
2017-08-21T18:16:40.164Z,20.67
2017-08-21T18:19:08.527Z,20.62
2017-08-21T18:21:37.710Z,20.60
2017-08-21T18:24:06.061Z,20.53
2017-08-21T18:26:34.424Z,20.63
2017-08-21T18:29:02.805Z,20.57
2017-08-21T18:31:31.186Z,20.48
2017-08-21T18:33:59.563Z,20.38
2017-08-21T18:36:27.974Z,20.32
2017-08-21T18:38:56.364Z,20.45
2017-08-21T18:41:24.745Z,20.41
2017-08-21T18:43:53.312Z,20.28
2017-08-21T18:46:21.713Z,20.28
2017-08-21T18:48:50.080Z,20.11
2017-08-21T18:51:18.793Z,20.11
2017-08-21T18:53:47.376Z,20.10
2017-08-21T18:56:15.739Z,19.99
2017-08-21T18:58:44.522Z,19.98
2017-08-21T19:01:12.887Z,19.82
2017-08-21T19:03:41.266Z,19.88
2017-08-21T19:06:09.963Z,19.75
2017-08-21T19:08:38.323Z,19.82
2017-08-21T19:11:06.715Z,19.60
2017-08-21T19:13:36.315Z,19.68
2017-08-21T19:16:04.683Z,19.59
2017-08-21T19:18:33.019Z,19.49
2017-08-21T19:21:02.159Z,19.40
2017-08-21T19:23:30.524Z,19.46
2017-08-21T19:25:58.871Z,19.38
2017-08-21T19:28:27.404Z,19.53
2017-08-21T19:30:55.750Z,19.64
2017-08-21T19:33:24.116Z,19.26
2017-08-21T19:35:53.089Z,19.29
2017-08-21T19:38:21.539Z,19.26
2017-08-21T19:40:50.573Z,19.24
2017-08-21T19:43:19.170Z,19.30
2017-08-21T19:45:47.553Z,19.24
2017-08-21T19:48:15.903Z,19.10
2017-08-21T19:50:45.495Z,19.25
2017-08-21T19:53:14.644Z,19.17
2017-08-21T19:55:43.007Z,19.20
2017-08-21T19:58:11.553Z,19.21
2017-08-21T20:00:39.939Z,18.96
2017-08-21T20:03:08.275Z,18.94
2017-08-21T20:05:37.713Z,19.09
2017-08-21T20:08:06.092Z,19.09
2017-08-21T20:10:34.448Z,19.04
2017-08-21T20:13:02.977Z,18.92
2017-08-21T20:15:31.345Z,18.96
2017-08-21T20:17:59.745Z,18.97
2017-08-21T20:20:29.342Z,18.75
2017-08-21T20:22:57.703Z,18.78
2017-08-21T20:25:26.072Z,18.83
2017-08-21T20:27:54.933Z,18.70
2017-08-21T20:30:23.328Z,18.81
2017-08-21T20:32:51.742Z,18.81
2017-08-21T20:35:20.512Z,18.77
2017-08-21T20:37:48.890Z,18.61
2017-08-21T20:40:17.243Z,18.64
2017-08-21T20:42:45.793Z,18.60
2017-08-21T20:45:14.179Z,18.38
2017-08-21T20:47:42.549Z,18.40
2017-08-21T20:50:11.612Z,18.40
2017-08-21T20:52:39.974Z,18.28
2017-08-21T20:55:09.262Z,18.24
2017-08-21T20:57:37.975Z,18.17
2017-08-21T21:00:07.225Z,18.14
2017-08-21T21:02:35.684Z,18.27
2017-08-21T21:05:04.216Z,18.26
2017-08-21T21:07:32.583Z,18.27
2017-08-21T21:10:01.017Z,18.06
2017-08-21T21:12:29.852Z,18.01
2017-08-21T21:14:58.228Z,18.04
2017-08-21T21:17:26.616Z,17.77
2017-08-21T21:19:56.267Z,17.75
2017-08-21T21:22:24.642Z,17.62
2017-08-21T21:24:53.008Z,17.61
2017-08-21T21:27:21.692Z,17.55
2017-08-21T21:29:50.080Z,17.68
2017-08-21T21:32:18.420Z,17.52
2017-08-21T21:34:47.417Z,17.41
2017-08-21T21:37:15.823Z,17.37
2017-08-21T21:39:44.215Z,17.35
2017-08-21T21:42:13.538Z,17.34
2017-08-21T21:44:41.898Z,17.35
2017-08-21T21:47:10.307Z,17.32
2017-08-21T21:49:38.961Z,17.24
2017-08-21T21:52:07.336Z,17.26
2017-08-21T21:54:35.693Z,17.06
2017-08-21T21:57:04.649Z,17.04
2017-08-21T21:59:33.067Z,16.98
2017-08-21T22:02:01.407Z,17.05
2017-08-21T22:04:29.960Z,17.20
2017-08-21T22:06:58.352Z,17.20
2017-08-21T22:09:26.732Z,17.05
2017-08-21T22:11:56.031Z,17.16
2017-08-21T22:14:24.383Z,16.96
2017-08-21T22:16:52.723Z,16.80
2017-08-21T22:19:22.051Z,16.91
2017-08-21T22:21:50.424Z,16.95
2017-08-21T22:24:19.346Z,16.91
2017-08-21T22:26:48.305Z,16.81
2017-08-21T22:29:16.646Z,16.75
2017-08-21T22:31:45.000Z,16.76
2017-08-21T22:34:13.771Z,16.76
2017-08-21T22:36:42.107Z,16.64
2017-08-21T22:39:10.479Z,16.52
2017-08-21T22:41:39.304Z,16.45
2017-08-21T22:44:07.672Z,16.55
2017-08-21T22:46:36.030Z,16.63
2017-08-21T22:49:06.163Z,16.74
2017-08-21T22:51:34.485Z,16.69
2017-08-21T22:54:02.835Z,16.57
2017-08-21T22:56:31.746Z,16.66
2017-08-21T22:59:00.121Z,16.55
2017-08-21T23:01:28.483Z,16.52
2017-08-21T23:03:57.582Z,16.39
2017-08-21T23:06:25.901Z,16.13
2017-08-21T23:08:54.269Z,16.13
2017-08-21T23:11:23.653Z,16.07
2017-08-21T23:14:28.943Z,16.20
2017-08-21T23:16:57.616Z,16.23
2017-08-21T23:19:25.975Z,16.34
2017-08-21T23:21:54.344Z,16.33
2017-08-21T23:24:23.317Z,16.30
2017-08-21T23:26:51.673Z,16.38
2017-08-21T23:29:20.041Z,16.38
2017-08-21T23:31:49.584Z,16.38
2017-08-21T23:34:17.951Z,16.32
2017-08-21T23:36:46.292Z,16.30
2017-08-21T23:39:14.945Z,16.41
2017-08-21T23:41:43.306Z,16.28
2017-08-21T23:44:11.656Z,16.21
2017-08-21T23:46:41.164Z,16.19
2017-08-21T23:49:09.529Z,15.99
2017-08-21T23:51:37.916Z,16.11
2017-08-21T23:54:06.743Z,15.99
2017-08-21T23:56:35.931Z,16.01
2017-08-21T23:59:05.030Z,15.91
