createdAt,value
2023-03-15T00:00:24.496Z,34.74
2023-03-15T00:01:24.493Z,29.27
2023-03-15T00:02:24.542Z,36.51
2023-03-15T00:03:24.636Z,35.68
2023-03-15T00:04:24.652Z,37.68
2023-03-15T00:05:24.552Z,34.21
2023-03-15T00:06:24.532Z,35.97
2023-03-15T00:07:24.542Z,38.84
2023-03-15T00:09:24.549Z,35.41
2023-03-15T00:10:24.571Z,38.18
2023-03-15T00:11:24.570Z,33.23
2023-03-15T00:12:24.573Z,32.69
2023-03-15T00:13:24.562Z,28.82
2023-03-15T00:14:24.598Z,36.55
2023-03-15T00:15:24.597Z,35.85
2023-03-15T00:16:24.601Z,26.04
2023-03-15T00:17:24.570Z,31.24
2023-03-15T00:18:24.571Z,31.26
2023-03-15T00:19:24.601Z,32.57
2023-03-15T00:20:24.590Z,31.49
2023-03-15T00:21:24.591Z,30.28
2023-03-15T00:22:24.595Z,35.89
2023-03-15T00:23:24.604Z,30.99
2023-03-15T00:24:25.240Z,38.21
2023-03-15T00:25:24.595Z,39.16
2023-03-15T00:26:24.640Z,39.20
2023-03-15T00:27:24.583Z,37.72
2023-03-15T00:28:24.660Z,39.15
2023-03-15T00:29:24.609Z,40.63
2023-03-15T00:30:24.595Z,40.15
2023-03-15T00:31:24.610Z,41.56
2023-03-15T00:32:24.668Z,41.27
2023-03-15T00:33:24.590Z,42.87
2023-03-15T00:34:24.644Z,45.22
2023-03-15T00:37:24.642Z,37.40
2023-03-15T00:38:24.586Z,39.81
2023-03-15T00:39:24.630Z,43.09
2023-03-15T00:40:24.623Z,38.35
2023-03-15T00:41:24.617Z,36.54
2023-03-15T00:42:24.636Z,37.33
2023-03-15T00:43:24.697Z,36.43
2023-03-15T00:44:24.707Z,35.46
2023-03-15T00:45:24.667Z,34.01
2023-03-15T00:46:24.672Z,37.57
2023-03-15T00:47:24.654Z,36.70
2023-03-15T00:48:24.639Z,37.61
2023-03-15T00:49:24.638Z,32.31
2023-03-15T00:50:24.636Z,33.43
2023-03-15T00:51:24.676Z,33.23
2023-03-15T00:52:24.657Z,35.21
2023-03-15T00:53:24.662Z,37.09
2023-03-15T00:54:24.672Z,41.71
2023-03-15T00:55:24.685Z,39.04
2023-03-15T00:56:24.687Z,35.96
2023-03-15T00:57:24.656Z,39.01
2023-03-15T00:58:26.545Z,40.95
2023-03-15T00:59:24.655Z,35.70
2023-03-15T01:00:24.836Z,38.91
2023-03-15T01:01:24.727Z,37.12
2023-03-15T01:02:24.637Z,40.89
2023-03-15T01:03:24.613Z,37.25
2023-03-15T01:04:24.640Z,39.83
2023-03-15T01:05:24.593Z,38.40
2023-03-15T01:06:24.626Z,38.76
2023-03-15T01:07:24.604Z,30.90
2023-03-15T01:08:24.575Z,37.45
2023-03-15T01:09:24.631Z,37.93
2023-03-15T01:10:24.577Z,33.38
2023-03-15T01:11:24.610Z,37.19
2023-03-15T01:12:24.532Z,39.13
2023-03-15T01:13:24.548Z,39.84
2023-03-15T01:14:24.552Z,35.41
2023-03-15T01:15:24.563Z,36.12
2023-03-15T01:16:24.542Z,40.33
2023-03-15T01:17:24.519Z,39.58
2023-03-15T01:18:24.486Z,37.28
2023-03-15T01:19:24.497Z,41.09
2023-03-15T01:20:24.509Z,30.78
2023-03-15T01:21:24.517Z,35.50
2023-03-15T01:22:24.493Z,36.39
2023-03-15T01:23:24.486Z,39.52
2023-03-15T01:24:24.482Z,37.35
2023-03-15T01:25:24.474Z,38.10
2023-03-15T01:26:24.455Z,37.05
2023-03-15T01:27:24.437Z,32.42
2023-03-15T01:28:24.426Z,34.36
2023-03-15T01:29:24.459Z,33.32
2023-03-15T01:30:24.444Z,34.33
2023-03-15T01:31:24.437Z,34.50
2023-03-15T01:32:24.418Z,33.24
2023-03-15T01:33:24.387Z,36.02
2023-03-15T01:34:24.387Z,30.86
2023-03-15T01:35:24.410Z,32.86
2023-03-15T01:36:24.398Z,30.04
2023-03-15T01:37:24.387Z,32.59
2023-03-15T01:38:24.359Z,33.79
2023-03-15T01:39:24.345Z,30.84
2023-03-15T01:40:24.372Z,31.26
2023-03-15T01:41:24.333Z,28.12
2023-03-15T01:42:24.360Z,32.02
2023-03-15T01:43:24.342Z,24.52
2023-03-15T01:44:24.348Z,28.11
2023-03-15T01:45:24.314Z,33.53
2023-03-15T01:46:24.348Z,33.48
2023-03-15T01:47:24.318Z,32.34
2023-03-15T01:48:24.328Z,30.43
2023-03-15T01:49:24.300Z,30.48
2023-03-15T01:50:24.305Z,28.06
2023-03-15T01:51:24.260Z,33.16
2023-03-15T01:52:24.279Z,30.52
2023-03-15T01:53:24.245Z,25.34
2023-03-15T01:54:24.279Z,29.11
2023-03-15T01:55:24.274Z,28.09
2023-03-15T01:56:24.253Z,31.20
2023-03-15T01:57:24.238Z,28.72
2023-03-15T01:58:24.213Z,33.33
2023-03-15T01:59:24.224Z,26.56
2023-03-15T02:00:24.211Z,34.36
2023-03-15T02:01:24.208Z,29.01
2023-03-15T02:02:24.219Z,29.80
2023-03-15T02:03:24.176Z,29.85
2023-03-15T02:04:24.179Z,30.95
2023-03-15T02:05:24.169Z,30.13
2023-03-15T02:06:24.173Z,26.48
2023-03-15T02:07:24.145Z,28.46
2023-03-15T02:08:24.147Z,27.85
2023-03-15T02:09:24.114Z,25.00
2023-03-15T02:10:24.122Z,30.92
2023-03-15T02:11:24.149Z,30.08
2023-03-15T02:12:24.118Z,30.69
2023-03-15T02:13:24.116Z,30.75
2023-03-15T02:14:24.116Z,31.87
2023-03-15T02:15:24.063Z,36.22
2023-03-15T02:16:24.150Z,35.17
2023-03-15T02:17:24.082Z,28.71
2023-03-15T02:18:24.069Z,30.79
2023-03-15T02:20:24.031Z,27.44
2023-03-15T02:29:23.968Z,31.68
2023-03-15T02:30:23.951Z,31.81
2023-03-15T02:31:23.976Z,31.36
2023-03-15T02:32:23.993Z,30.51
2023-03-15T02:33:23.939Z,33.25
2023-03-15T02:34:23.955Z,30.42
2023-03-15T02:35:23.920Z,33.53
2023-03-15T02:36:23.905Z,30.99
2023-03-15T02:37:23.907Z,27.88
2023-03-15T02:38:23.909Z,29.21
2023-03-15T02:39:23.910Z,29.83
2023-03-15T02:40:23.882Z,37.43
2023-03-15T02:41:23.863Z,27.59
2023-03-15T02:42:23.873Z,24.74
2023-03-15T02:43:23.838Z,32.46
2023-03-15T02:44:23.849Z,36.15
2023-03-15T02:45:23.875Z,37.89
2023-03-15T02:46:23.922Z,34.13
2023-03-15T02:47:23.861Z,36.77
2023-03-15T02:48:23.822Z,25.05
2023-03-15T02:49:23.832Z,34.59
2023-03-15T02:50:23.829Z,34.94
2023-03-15T02:51:23.800Z,32.97
2023-03-15T02:52:23.784Z,28.89
2023-03-15T02:53:23.812Z,30.30
2023-03-15T02:54:23.825Z,25.00
2023-03-15T02:55:23.782Z,32.49
2023-03-15T02:56:23.771Z,26.66
2023-03-15T02:57:23.737Z,25.27
2023-03-15T02:58:23.764Z,38.59
2023-03-15T02:59:23.752Z,30.94
2023-03-15T03:00:23.758Z,30.74
2023-03-15T03:01:23.841Z,28.28
2023-03-15T03:02:23.829Z,25.00
2023-03-15T03:03:23.749Z,25.24
2023-03-15T03:04:23.759Z,34.26
2023-03-15T03:05:23.749Z,37.57
2023-03-15T03:06:23.735Z,32.14
2023-03-15T03:07:23.743Z,28.81
2023-03-15T03:08:23.717Z,33.56
2023-03-15T03:09:23.707Z,30.87
2023-03-15T03:10:23.690Z,35.24
2023-03-15T03:11:23.656Z,32.56
2023-03-15T03:12:23.644Z,31.54
2023-03-15T03:13:23.649Z,36.98
2023-03-15T03:14:23.646Z,35.75
2023-03-15T03:15:23.639Z,32.87
2023-03-15T03:16:23.656Z,34.67
2023-03-15T03:17:23.628Z,30.02
2023-03-15T03:18:23.602Z,31.98
2023-03-15T03:19:23.598Z,35.37
2023-03-15T03:20:23.606Z,37.46
2023-03-15T03:21:23.602Z,41.05
2023-03-15T03:22:23.610Z,41.23
2023-03-15T03:23:23.570Z,37.98
2023-03-15T03:24:23.667Z,39.67
2023-03-15T03:25:23.545Z,38.59
2023-03-15T03:26:23.576Z,40.02
2023-03-15T03:27:23.542Z,38.65
2023-03-15T03:28:23.561Z,39.12
2023-03-15T03:29:23.544Z,39.00
2023-03-15T04:10:23.262Z,52.91
2023-03-15T04:11:23.256Z,52.27
2023-03-15T04:12:23.326Z,48.02
2023-03-15T04:13:23.233Z,49.10
2023-03-15T04:14:23.239Z,47.92
2023-03-15T04:15:23.238Z,47.91
2023-03-15T04:16:23.297Z,47.07
2023-03-15T04:17:23.229Z,45.80
2023-03-15T04:18:23.223Z,47.44
2023-03-15T04:19:23.253Z,48.46
2023-03-15T04:20:23.221Z,47.45
2023-03-15T04:21:23.212Z,47.66
2023-03-15T04:22:23.269Z,48.31
2023-03-15T04:23:23.287Z,47.76
2023-03-15T04:24:23.311Z,47.67
2023-03-15T04:25:23.356Z,49.77
2023-03-15T04:26:23.421Z,48.62
2023-03-15T04:27:23.467Z,48.58
2023-03-15T04:28:23.494Z,50.70
2023-03-15T04:29:23.581Z,49.45
2023-03-15T04:30:23.610Z,49.72
2023-03-15T06:46:34.608Z,17.25
2023-03-15T09:44:31.667Z,124.26
2023-03-15T09:45:32.697Z,122.39
2023-03-15T09:46:31.814Z,120.19
2023-03-15T09:47:31.794Z,119.69
2023-03-15T09:48:31.787Z,119.15
2023-03-15T09:49:31.839Z,87.97
2023-03-15T09:50:31.916Z,113.69
2023-03-15T09:51:31.918Z,95.66
2023-03-15T09:52:32.001Z,64.96
2023-03-15T09:53:32.197Z,86.00
2023-03-15T09:54:32.068Z,79.33
2023-03-15T09:55:32.143Z,95.12
2023-03-15T09:56:32.162Z,91.13
2023-03-15T09:57:32.189Z,88.08
2023-03-15T09:58:32.772Z,95.72
2023-03-15T09:59:32.313Z,93.58
2023-03-15T10:00:32.390Z,97.36
2023-03-15T10:01:32.468Z,99.80
2023-03-15T10:02:32.402Z,105.19
2023-03-15T10:03:32.740Z,77.89
2023-03-15T10:04:32.466Z,66.77
2023-03-15T10:05:32.536Z,106.07
2023-03-15T10:06:32.577Z,103.02
2023-03-15T10:07:32.588Z,68.17
2023-03-15T10:08:32.697Z,91.71
2023-03-15T10:09:32.657Z,49.09
2023-03-15T10:10:32.722Z,47.09
2023-03-15T10:11:32.809Z,52.02
2023-03-15T10:12:32.817Z,26.20
2023-03-15T10:13:32.926Z,33.16
2023-03-15T10:14:33.005Z,43.33
2023-03-15T10:15:33.038Z,70.88
2023-03-15T10:16:33.189Z,75.35
2023-03-15T10:17:33.131Z,43.44
2023-03-15T10:18:33.237Z,74.92
2023-03-15T10:19:33.241Z,84.73
2023-03-15T10:20:33.280Z,79.02
2023-03-15T10:21:33.363Z,81.13
2023-03-15T10:22:33.386Z,80.14
2023-03-15T10:23:33.732Z,87.28
2023-03-15T10:24:33.528Z,91.14
2023-03-15T10:25:33.540Z,90.55
2023-03-15T10:26:33.590Z,96.33
2023-03-15T10:27:33.646Z,103.48
2023-03-15T10:28:37.053Z,63.01
2023-03-15T10:29:33.716Z,86.34
2023-03-15T10:30:33.655Z,88.67
2023-03-15T10:31:44.189Z,83.37
2023-03-15T10:32:34.727Z,84.13
2023-03-15T10:33:33.652Z,87.31
2023-03-15T10:34:33.667Z,73.48
2023-03-15T10:35:33.734Z,0.00
2023-03-15T10:36:33.682Z,0.00
2023-03-15T10:37:35.559Z,0.00
2023-03-15T10:38:33.705Z,0.00
2023-03-15T10:39:33.621Z,0.00
2023-03-15T10:40:33.686Z,0.00
2023-03-15T10:41:33.723Z,0.00
2023-03-15T10:42:33.601Z,12.33
2023-03-15T10:43:33.618Z,27.97
2023-03-15T10:44:33.674Z,0.00
2023-03-15T10:45:33.627Z,0.00
2023-03-15T10:46:33.720Z,10.89
2023-03-15T10:47:33.673Z,0.00
2023-03-15T10:48:33.690Z,0.00
2023-03-15T10:49:34.210Z,7.58
2023-03-15T10:50:33.759Z,12.88
2023-03-15T10:51:33.740Z,21.04
2023-03-15T10:52:33.767Z,39.00
2023-03-15T10:53:33.819Z,58.38
2023-03-15T10:54:34.226Z,83.40
2023-03-15T10:55:33.901Z,93.51
2023-03-15T10:56:33.910Z,103.48
2023-03-15T10:57:33.906Z,110.67
2023-03-15T10:58:34.223Z,111.45
2023-03-15T10:59:33.999Z,125.20
2023-03-15T11:00:34.052Z,140.22
2023-03-15T11:01:34.179Z,131.24
2023-03-15T11:02:34.162Z,131.84
2023-03-15T11:03:34.109Z,146.50
2023-03-15T11:04:34.496Z,157.34
2023-03-15T11:05:34.096Z,156.79
2023-03-15T11:06:34.112Z,152.02
2023-03-15T11:07:34.190Z,159.57
2023-03-15T11:08:34.239Z,157.82
2023-03-15T11:09:34.296Z,146.56
2023-03-15T11:10:34.349Z,125.67
2023-03-15T11:11:34.405Z,107.48
2023-03-15T11:12:34.400Z,133.09
2023-03-15T11:13:34.453Z,143.40
2023-03-15T11:14:34.492Z,162.98
2023-03-15T11:15:34.490Z,166.87
2023-03-15T11:16:34.563Z,163.78
2023-03-15T11:17:34.519Z,160.92
2023-03-15T11:19:34.521Z,143.73
2023-03-15T11:20:34.626Z,156.36
2023-03-15T11:21:34.622Z,165.81
2023-03-15T11:22:34.621Z,160.39
2023-03-15T11:23:34.694Z,165.47
2023-03-15T11:24:34.768Z,158.93
2023-03-15T11:25:34.859Z,163.13
2023-03-15T11:26:34.867Z,165.22
2023-03-15T11:27:34.918Z,165.64
2023-03-15T11:28:34.954Z,151.63
2023-03-15T11:29:35.028Z,161.15
2023-03-15T11:30:35.105Z,168.23
2023-03-15T11:31:35.259Z,165.86
2023-03-15T11:32:35.226Z,166.31
2023-03-15T11:33:37.269Z,167.75
2023-03-15T11:34:35.707Z,170.90
2023-03-15T11:35:35.404Z,171.30
2023-03-15T11:36:35.377Z,170.79
2023-03-15T11:37:35.429Z,161.45
2023-03-15T11:38:35.471Z,164.98
2023-03-15T11:39:35.728Z,175.15
2023-03-15T11:40:35.571Z,182.53
2023-03-15T11:41:35.586Z,179.93
2023-03-15T11:42:35.663Z,168.29
2023-03-15T11:43:35.710Z,169.84
2023-03-15T11:44:35.700Z,171.58
2023-03-15T11:45:35.813Z,175.60
2023-03-15T11:46:35.715Z,175.71
2023-03-15T11:47:35.803Z,177.32
2023-03-15T11:48:35.819Z,174.72
2023-03-15T11:49:36.221Z,176.70
2023-03-15T11:50:35.897Z,178.15
2023-03-15T11:51:35.901Z,174.95
2023-03-15T11:52:35.956Z,174.28
2023-03-15T11:53:35.966Z,173.22
2023-03-15T11:54:36.052Z,175.51
2023-03-15T11:55:36.030Z,176.80
2023-03-15T11:56:36.079Z,176.57
2023-03-15T11:57:36.183Z,181.42
2023-03-15T11:58:36.183Z,179.90
2023-03-15T11:59:36.314Z,166.43
2023-03-15T12:00:36.199Z,175.57
2023-03-15T12:01:36.244Z,179.44
2023-03-15T12:02:36.325Z,156.05
2023-03-15T12:03:36.326Z,166.93
2023-03-15T12:04:36.344Z,163.79
2023-03-15T12:05:36.357Z,161.48
2023-03-15T12:06:36.405Z,169.26
2023-03-15T12:07:36.381Z,177.72
2023-03-15T12:08:36.432Z,178.56
2023-03-15T12:09:36.517Z,179.97
2023-03-15T12:10:36.556Z,180.86
2023-03-15T12:11:36.570Z,181.69
2023-03-15T12:12:36.573Z,178.26
2023-03-15T12:13:36.617Z,175.46
2023-03-15T12:14:36.629Z,178.30
2023-03-15T12:15:36.686Z,174.99
2023-03-15T12:16:36.733Z,178.41
2023-03-15T12:17:37.695Z,178.99
2023-03-15T12:18:36.766Z,180.85
2023-03-15T12:19:36.833Z,182.38
2023-03-15T12:20:36.833Z,182.92
2023-03-15T12:21:36.820Z,182.88
2023-03-15T12:22:36.880Z,180.62
2023-03-15T12:23:36.901Z,178.56
2023-03-15T12:24:37.082Z,183.09
2023-03-15T12:25:45.381Z,183.30
2023-03-15T12:26:38.022Z,183.37
2023-03-15T12:27:36.941Z,170.44
2023-03-15T12:28:36.971Z,173.25
2023-03-15T12:29:37.290Z,175.38
2023-03-15T12:30:36.989Z,181.52
2023-03-15T12:31:36.963Z,167.90
2023-03-15T12:32:36.940Z,176.47
2023-03-15T12:33:36.939Z,176.14
2023-03-15T12:34:37.332Z,177.17
2023-03-15T12:35:36.912Z,175.29
2023-03-15T12:36:36.931Z,179.85
2023-03-15T12:37:36.925Z,181.41
2023-03-15T12:38:36.999Z,185.31
2023-03-15T12:39:37.019Z,189.00
2023-03-15T12:40:37.071Z,190.50
2023-03-15T12:41:37.114Z,191.60
2023-03-15T12:42:37.108Z,193.10
2023-03-15T12:43:37.180Z,193.46
2023-03-15T12:44:37.190Z,196.35
2023-03-15T12:45:37.675Z,196.33
2023-03-15T12:46:37.247Z,198.81
2023-03-15T12:47:37.271Z,199.54
2023-03-15T12:48:37.308Z,200.09
2023-03-15T12:49:37.316Z,199.75
2023-03-15T12:50:37.381Z,200.92
2023-03-15T12:51:37.411Z,202.06
2023-03-15T12:52:37.442Z,202.15
2023-03-15T12:53:37.452Z,202.90
2023-03-15T12:54:37.527Z,203.22
2023-03-15T12:55:37.531Z,202.45
2023-03-15T12:56:37.583Z,203.49
2023-03-15T12:57:37.619Z,203.97
2023-03-15T12:58:37.649Z,205.11
2023-03-15T12:59:37.670Z,204.51
2023-03-15T13:00:37.725Z,205.45
2023-03-15T13:01:37.762Z,205.32
2023-03-15T13:02:43.907Z,205.23
2023-03-15T13:03:38.869Z,205.30
2023-03-15T13:04:37.765Z,205.36
2023-03-15T13:05:37.739Z,205.26
2023-03-15T13:06:37.757Z,206.40
2023-03-15T13:07:50.648Z,205.83
2023-03-15T13:08:38.745Z,205.31
2023-03-15T13:09:37.765Z,205.60
2023-03-15T13:10:37.724Z,205.99
2023-03-15T13:11:37.757Z,207.10
2023-03-15T13:12:37.741Z,206.95
2023-03-15T13:13:37.722Z,207.14
2023-03-15T13:14:37.698Z,206.86
2023-03-15T13:15:39.674Z,207.78
2023-03-15T13:16:37.716Z,208.30
2023-03-15T13:17:37.731Z,207.68
2023-03-15T13:18:37.678Z,208.43
2023-03-15T13:19:37.667Z,207.72
2023-03-15T13:20:37.641Z,208.29
2023-03-15T13:21:37.643Z,207.83
2023-03-15T13:22:46.733Z,207.88
2023-03-15T13:23:38.634Z,208.00
2023-03-15T13:24:37.628Z,208.16
2023-03-15T13:25:37.603Z,208.10
2023-03-15T13:26:37.621Z,208.75
2023-03-15T13:27:37.602Z,209.41
2023-03-15T13:28:37.611Z,209.30
2023-03-15T13:29:37.596Z,208.56
2023-03-15T13:30:37.576Z,209.39
2023-03-15T13:31:37.622Z,208.61
2023-03-15T13:32:37.610Z,208.02
2023-03-15T13:33:37.551Z,209.32
2023-03-15T13:34:37.594Z,209.25
2023-03-15T13:35:37.567Z,208.34
2023-03-15T13:36:37.586Z,209.25
2023-03-15T13:37:37.602Z,209.19
2023-03-15T13:38:37.683Z,208.63
2023-03-15T13:39:37.678Z,208.39
2023-03-15T13:40:37.706Z,210.63
2023-03-15T13:41:37.746Z,209.95
2023-03-15T13:42:37.807Z,211.26
2023-03-15T13:43:37.852Z,209.05
2023-03-15T13:44:37.857Z,209.58
2023-03-15T13:45:37.907Z,209.94
2023-03-15T13:46:38.048Z,209.50
2023-03-15T13:47:38.038Z,209.86
2023-03-15T13:48:38.049Z,209.92
2023-03-15T13:49:38.281Z,209.19
2023-03-15T13:50:38.120Z,209.27
2023-03-15T13:51:38.156Z,209.57
2023-03-15T13:52:38.210Z,209.30
2023-03-15T13:53:49.150Z,208.65
2023-03-15T13:54:39.256Z,208.74
2023-03-15T13:56:48.790Z,209.16
2023-03-15T13:57:39.185Z,208.75
2023-03-15T13:58:38.170Z,208.88
2023-03-15T15:17:41.675Z,211.83
2023-03-15T15:18:41.732Z,212.62
2023-03-15T15:19:41.797Z,212.76
2023-03-15T15:20:41.854Z,211.64
2023-03-15T15:21:41.849Z,211.90
2023-03-15T15:22:41.902Z,211.55
2023-03-15T15:23:56.959Z,210.20
2023-03-15T15:24:42.960Z,210.29
2023-03-15T15:25:41.944Z,210.43
2023-03-15T15:26:41.934Z,210.46
2023-03-15T15:27:41.947Z,210.65
2023-03-15T15:28:41.901Z,209.99
2023-03-15T15:29:41.913Z,208.03
2023-03-15T15:30:41.929Z,208.16
2023-03-15T15:31:41.950Z,208.80
2023-03-15T15:32:41.928Z,208.53
2023-03-15T15:33:41.882Z,207.28
2023-03-15T15:34:41.906Z,208.06
2023-03-15T15:35:41.907Z,207.59
2023-03-15T15:36:41.889Z,207.05
2023-03-15T15:37:41.879Z,207.61
2023-03-15T15:38:41.859Z,207.39
2023-03-15T15:39:41.881Z,206.54
2023-03-15T15:40:41.887Z,206.26
2023-03-15T15:41:41.940Z,206.59
2023-03-15T15:42:42.019Z,206.59
2023-03-15T15:43:42.113Z,206.16
2023-03-15T15:44:42.124Z,206.07
2023-03-15T15:45:42.222Z,205.99
2023-03-15T15:46:42.136Z,205.66
2023-03-15T15:47:42.140Z,206.28
2023-03-15T15:48:42.185Z,206.11
2023-03-15T15:49:42.173Z,205.95
2023-03-15T15:50:42.253Z,205.86
2023-03-15T15:51:42.335Z,206.07
2023-03-15T15:52:42.376Z,205.70
2023-03-15T15:53:42.476Z,205.84
2023-03-15T15:54:42.551Z,204.66
2023-03-15T15:55:42.685Z,204.44
2023-03-15T15:56:42.757Z,205.44
2023-03-15T15:57:42.784Z,204.39
2023-03-15T15:58:42.880Z,205.22
2023-03-15T15:59:42.983Z,205.15
2023-03-15T16:00:43.111Z,204.81
2023-03-15T16:01:58.901Z,205.71
2023-03-15T16:02:44.144Z,205.76
2023-03-15T16:03:43.076Z,205.48
2023-03-15T16:04:43.073Z,204.49
2023-03-15T16:05:43.081Z,205.31
2023-03-15T16:06:43.363Z,204.65
2023-03-15T16:07:43.009Z,204.30
2023-03-15T16:08:43.058Z,204.22
2023-03-15T16:09:43.003Z,203.84
2023-03-15T16:10:43.000Z,203.94
2023-03-15T16:11:43.021Z,203.53
2023-03-15T16:12:43.021Z,204.16
2023-03-15T16:13:42.962Z,203.16
2023-03-15T16:14:42.999Z,203.82
2023-03-15T16:15:43.049Z,202.94
2023-03-15T16:16:42.944Z,202.85
2023-03-15T16:17:43.011Z,203.23
2023-03-15T16:18:43.122Z,203.37
2023-03-15T16:19:43.237Z,202.86
2023-03-15T16:20:43.322Z,203.14
2023-03-15T16:21:43.412Z,202.66
2023-03-15T16:22:43.504Z,202.22
2023-03-15T16:23:43.613Z,202.55
2023-03-15T16:24:43.662Z,202.53
2023-03-15T16:25:43.667Z,202.94
2023-03-15T16:26:43.687Z,202.68
2023-03-15T16:27:43.693Z,202.28
2023-03-15T16:28:43.669Z,202.30
2023-03-15T16:29:43.700Z,202.18
2023-03-15T16:30:46.493Z,201.74
2023-03-15T16:31:43.723Z,202.53
2023-03-15T16:32:45.009Z,201.53
2023-03-15T16:33:43.745Z,202.49
2023-03-15T16:34:43.691Z,201.66
2023-03-15T16:36:43.662Z,201.25
2023-03-15T16:37:43.710Z,201.17
2023-03-15T16:38:43.664Z,201.13
2023-03-15T16:39:43.670Z,200.80
2023-03-15T16:40:43.625Z,199.97
2023-03-15T16:41:43.634Z,200.07
2023-03-15T16:42:43.631Z,200.09
2023-03-15T16:43:43.642Z,200.00
2023-03-15T16:44:43.594Z,199.40
2023-03-15T16:45:43.633Z,200.06
2023-03-15T16:46:43.672Z,200.35
2023-03-15T16:47:43.627Z,199.31
2023-03-15T16:48:43.652Z,199.18
2023-03-15T16:49:43.594Z,199.97
2023-03-15T16:50:43.591Z,199.25
2023-03-15T16:51:43.607Z,198.75
2023-03-15T16:52:43.587Z,199.05
2023-03-15T16:53:43.562Z,198.49
2023-03-15T16:54:43.550Z,198.42
2023-03-15T16:55:43.580Z,199.78
2023-03-15T16:56:43.528Z,198.72
2023-03-15T16:57:43.566Z,198.63
2023-03-15T16:58:43.554Z,198.48
2023-03-15T16:59:43.558Z,199.53
2023-03-15T17:00:43.539Z,198.39
2023-03-15T17:01:43.535Z,198.65
2023-03-15T17:02:43.525Z,197.92
2023-03-15T17:03:43.516Z,198.14
2023-03-15T17:04:43.545Z,197.82
2023-03-15T17:05:43.489Z,196.82
2023-03-15T17:06:43.496Z,197.96
2023-03-15T17:07:43.474Z,198.90
2023-03-15T17:08:43.468Z,199.22
2023-03-15T17:09:43.473Z,199.15
2023-03-15T17:10:43.460Z,198.37
2023-03-15T17:11:43.451Z,198.63
2023-03-15T17:12:44.364Z,198.23
2023-03-15T17:13:43.456Z,196.57
2023-03-15T17:14:43.417Z,196.62
2023-03-15T17:15:43.409Z,197.73
2023-03-15T17:16:43.574Z,196.26
2023-03-15T17:17:43.427Z,196.11
2023-03-15T17:18:43.375Z,197.84
2023-03-15T17:19:43.411Z,198.52
2023-03-15T17:20:43.388Z,198.53
2023-03-15T17:21:43.440Z,197.28
2023-03-15T17:22:43.527Z,197.74
2023-03-15T17:23:43.530Z,193.72
2023-03-15T17:24:43.535Z,193.77
2023-03-15T17:25:43.534Z,194.46
2023-03-15T17:26:43.559Z,193.94
2023-03-15T17:27:43.605Z,193.24
2023-03-15T17:28:43.727Z,192.13
2023-03-15T17:29:43.622Z,192.71
2023-03-15T17:30:43.634Z,192.36
2023-03-15T17:31:43.746Z,191.84
2023-03-15T17:32:43.841Z,192.51
2023-03-15T17:33:43.697Z,190.75
2023-03-15T17:34:43.731Z,191.00
2023-03-15T17:35:43.765Z,191.82
2023-03-15T17:36:43.768Z,190.79
2023-03-15T17:37:43.823Z,191.95
2023-03-15T17:38:43.809Z,190.90
2023-03-15T17:39:43.843Z,189.29
2023-03-15T17:40:43.869Z,189.12
2023-03-15T17:41:43.905Z,188.00
2023-03-15T17:42:43.892Z,189.65
2023-03-15T17:43:43.931Z,188.44
2023-03-15T17:44:43.937Z,188.27
2023-03-15T17:45:43.985Z,188.13
2023-03-15T17:46:44.041Z,188.47
2023-03-15T17:47:43.999Z,187.85
2023-03-15T17:48:44.016Z,188.40
2023-03-15T17:49:44.019Z,187.00
2023-03-15T17:50:44.092Z,186.15
2023-03-15T17:51:44.142Z,186.95
2023-03-15T17:52:44.123Z,186.43
2023-03-15T17:53:44.154Z,185.91
2023-03-15T17:54:44.182Z,185.59
2023-03-15T17:55:44.174Z,187.65
2023-03-15T17:56:44.253Z,187.75
2023-03-15T17:57:53.958Z,187.39
2023-03-15T17:58:45.245Z,187.38
2023-03-15T17:59:44.233Z,186.74
2023-03-15T18:00:44.211Z,187.57
2023-03-15T18:01:44.184Z,186.83
2023-03-15T18:02:49.811Z,186.23
2023-03-15T18:03:45.232Z,187.44
2023-03-15T18:04:44.191Z,184.51
2023-03-15T18:05:44.169Z,186.58
2023-03-15T18:06:44.171Z,187.37
2023-03-15T18:07:57.785Z,187.23
2023-03-15T18:08:45.163Z,187.44
2023-03-15T18:09:44.196Z,185.55
2023-03-15T18:10:44.153Z,186.18
2023-03-15T18:11:44.151Z,185.26
2023-03-15T18:12:44.115Z,185.38
2023-03-15T18:13:44.111Z,185.04
2023-03-15T18:14:44.145Z,183.81
2023-03-15T18:15:44.098Z,185.74
2023-03-15T18:16:44.121Z,184.17
2023-03-15T18:17:44.108Z,184.75
2023-03-15T18:18:44.089Z,183.00
2023-03-15T18:19:44.070Z,186.06
2023-03-15T18:20:44.077Z,186.74
2023-03-15T18:21:44.081Z,184.79
2023-03-15T18:22:44.090Z,182.73
2023-03-15T18:23:44.053Z,184.96
2023-03-15T18:24:46.639Z,184.93
2023-03-15T18:25:44.096Z,185.07
2023-03-15T18:26:44.069Z,182.84
2023-03-15T18:27:44.027Z,185.19
2023-03-15T18:28:44.019Z,184.26
2023-03-15T18:29:44.014Z,183.05
2023-03-15T18:30:44.055Z,183.93
2023-03-15T18:31:44.048Z,185.95
2023-03-15T18:32:44.069Z,183.73
2023-03-15T18:33:44.004Z,184.60
2023-03-15T18:34:44.007Z,184.33
2023-03-15T18:35:44.043Z,182.30
2023-03-15T18:36:43.973Z,183.38
2023-03-15T18:37:43.960Z,185.51
2023-03-15T18:38:43.987Z,184.34
2023-03-15T18:39:43.944Z,184.56
2023-03-15T18:40:43.934Z,182.92
2023-03-15T18:41:43.951Z,185.37
2023-03-15T18:42:43.933Z,186.63
2023-03-15T18:43:43.932Z,185.12
2023-03-15T18:44:43.919Z,182.20
2023-03-15T18:45:43.918Z,183.67
2023-03-15T18:46:43.880Z,185.04
2023-03-15T18:47:43.909Z,184.21
2023-03-15T18:48:43.879Z,182.70
2023-03-15T18:49:43.864Z,184.69
2023-03-15T18:50:43.867Z,184.66
2023-03-15T18:51:43.889Z,185.16
2023-03-15T18:52:43.878Z,185.30
2023-03-15T18:53:43.877Z,184.31
2023-03-15T18:54:43.861Z,183.98
2023-03-15T18:55:43.860Z,183.63
2023-03-15T18:56:43.829Z,185.02
2023-03-15T18:57:43.819Z,185.04
2023-03-15T18:58:43.811Z,186.29
2023-03-15T18:59:43.828Z,183.81
2023-03-15T19:00:43.793Z,185.43
2023-03-15T19:01:43.815Z,184.82
2023-03-15T19:02:43.904Z,184.32
2023-03-15T19:03:43.782Z,184.08
2023-03-15T19:04:43.780Z,184.73
2023-03-15T19:05:43.777Z,185.57
2023-03-15T19:06:43.779Z,185.69
2023-03-15T19:07:44.799Z,185.46
2023-03-15T19:08:43.751Z,185.65
2023-03-15T19:09:43.746Z,184.40
2023-03-15T19:10:43.732Z,185.42
2023-03-15T19:11:43.730Z,185.12
2023-03-15T19:12:43.749Z,185.38
2023-03-15T19:13:43.727Z,183.00
2023-03-15T19:14:43.767Z,185.30
2023-03-15T19:15:43.773Z,185.31
2023-03-15T19:16:43.895Z,184.74
2023-03-15T19:17:43.867Z,183.11
2023-03-15T19:18:43.900Z,185.49
2023-03-15T22:43:51.746Z,179.37
2023-03-15T22:44:51.712Z,180.09
2023-03-15T22:45:51.758Z,182.92
2023-03-15T22:46:51.803Z,181.33
2023-03-15T22:47:51.870Z,180.04
2023-03-15T22:48:51.892Z,181.85
2023-03-15T22:49:51.979Z,178.65
2023-03-15T22:50:51.988Z,183.20
2023-03-15T22:51:52.024Z,181.53
2023-03-15T22:52:52.114Z,177.18
2023-03-15T22:53:52.140Z,181.61
2023-03-15T22:54:52.175Z,184.01
2023-03-15T22:55:52.239Z,181.83
2023-03-15T22:56:52.280Z,180.34
2023-03-15T22:57:52.357Z,180.94
2023-03-15T22:58:52.368Z,179.89
2023-03-15T22:59:52.410Z,180.95
2023-03-15T23:00:52.486Z,182.77
2023-03-15T23:01:52.555Z,180.72
2023-03-15T23:02:52.588Z,179.38
2023-03-15T23:03:52.609Z,179.70
2023-03-15T23:04:52.711Z,179.41
2023-03-15T23:05:52.703Z,180.77
2023-03-15T23:06:52.774Z,175.70
2023-03-15T23:07:52.816Z,175.40
2023-03-15T23:08:52.849Z,179.65
2023-03-15T23:09:52.890Z,181.02
2023-03-15T23:10:52.957Z,176.47
2023-03-15T23:11:53.019Z,177.97
2023-03-15T23:12:53.040Z,176.22
2023-03-15T23:13:53.094Z,175.81
2023-03-15T23:14:53.124Z,180.24
2023-03-15T23:15:53.168Z,180.07
2023-03-15T23:16:53.236Z,175.84
2023-03-15T23:17:53.315Z,178.58
2023-03-15T23:18:53.332Z,180.02
2023-03-15T23:19:53.391Z,178.67
2023-03-15T23:20:53.413Z,178.51
2023-03-15T23:21:53.460Z,177.17
2023-03-15T23:22:53.595Z,174.98
2023-03-15T23:23:53.563Z,177.40
2023-03-15T23:24:53.590Z,177.03
2023-03-15T23:25:53.641Z,180.00
2023-03-15T23:26:53.710Z,180.45