createdAt,value
2022-08-05T00:00:54.742Z,98309.78
2022-08-05T00:03:20.941Z,98324.03
2022-08-05T00:06:05.260Z,98321.44
2022-08-05T00:08:36.178Z,98318.59
2022-08-05T00:11:02.530Z,98308.81
2022-08-05T00:13:38.180Z,98312.66
2022-08-05T00:16:05.842Z,98302.03
2022-08-05T00:18:34.647Z,98290.50
2022-08-05T00:21:00.787Z,98280.69
2022-08-05T00:23:30.840Z,98277.34
2022-08-05T00:26:12.673Z,98260.47
2022-08-05T00:28:38.824Z,98256.72
2022-08-05T00:31:07.628Z,98258.06
2022-08-05T00:34:54.549Z,98234.50
2022-08-05T00:37:09.801Z,98242.53
2022-08-05T00:39:06.430Z,98242.59
2022-08-05T00:41:54.913Z,98239.06
2022-08-05T00:44:21.939Z,98233.88
2022-08-05T00:46:54.171Z,98233.06
2022-08-05T00:49:32.830Z,98231.78
2022-08-05T00:52:10.672Z,98217.16
2022-08-05T00:54:38.165Z,98209.38
2022-08-05T00:57:04.295Z,98215.19
2022-08-05T00:59:34.569Z,98218.47
2022-08-05T01:02:10.883Z,98219.50
2022-08-05T01:04:37.553Z,98221.34
2022-08-05T01:07:08.362Z,98221.41
2022-08-05T01:09:40.031Z,98218.78
2022-08-05T01:12:18.227Z,98216.34
2022-08-05T01:14:45.101Z,98228.19
2022-08-05T01:17:11.249Z,98224.03
2022-08-05T01:20:01.915Z,98214.22
2022-08-05T01:22:24.472Z,98215.06
2022-08-05T01:24:54.332Z,98225.91
2022-08-05T01:27:22.253Z,98221.84
2022-08-05T01:29:48.480Z,98217.75
2022-08-05T01:32:18.588Z,98220.19
2022-08-05T01:34:44.933Z,98220.44
2022-08-05T01:37:24.677Z,98229.41
2022-08-05T01:39:51.586Z,98220.69
2022-08-05T01:42:22.439Z,98230.31
2022-08-05T01:44:54.092Z,98221.19
2022-08-05T01:47:21.055Z,98227.81
2022-08-05T01:50:01.796Z,98231.47
2022-08-05T01:52:29.102Z,98229.44
2022-08-05T01:54:56.490Z,98231.41
2022-08-05T01:58:10.131Z,98233.53
2022-08-05T02:00:12.049Z,98232.28
2022-08-05T02:02:38.473Z,98231.78
2022-08-05T02:05:13.025Z,98242.91
2022-08-05T02:07:41.623Z,98235.16
2022-08-05T02:10:17.242Z,98240.53
2022-08-05T02:12:43.710Z,98236.03
2022-08-05T02:15:19.622Z,98235.53
2022-08-05T02:18:27.948Z,98225.19
2022-08-05T02:20:32.200Z,98225.41
2022-08-05T02:23:05.331Z,98234.88
2022-08-05T02:25:35.983Z,98243.31
2022-08-05T02:28:16.494Z,98244.28
2022-08-05T02:30:56.542Z,98251.63
2022-08-05T02:33:24.361Z,98254.34
2022-08-05T02:36:01.970Z,98266.56
2022-08-05T02:38:28.681Z,98254.56
2022-08-05T02:41:14.737Z,98266.13
2022-08-05T02:44:02.710Z,98278.50
2022-08-05T02:46:30.434Z,98303.66
2022-08-05T02:48:56.668Z,98322.38
2022-08-05T02:51:48.444Z,98332.09
2022-08-05T02:54:08.925Z,98344.53
2022-08-05T02:56:55.039Z,98339.16
2022-08-05T02:59:21.200Z,98333.66
2022-08-05T03:01:53.406Z,98331.22
2022-08-05T03:04:19.572Z,98318.25
2022-08-05T03:06:55.668Z,98327.97
2022-08-05T03:09:36.164Z,98329.88
2022-08-05T03:12:03.747Z,98329.53
2022-08-05T03:14:29.869Z,98339.84
2022-08-05T03:16:56.794Z,98353.50
2022-08-05T03:19:34.230Z,98360.56
2022-08-05T03:22:02.218Z,98359.69
2022-08-05T03:24:31.009Z,98355.72
2022-08-05T03:26:57.144Z,98373.91
2022-08-05T03:29:23.481Z,98368.19
2022-08-05T03:31:57.377Z,98377.06
2022-08-05T03:34:26.530Z,98396.38
2022-08-05T03:36:53.181Z,98404.56
2022-08-05T03:39:20.217Z,98413.84
2022-08-05T03:41:53.474Z,98417.22
2022-08-05T03:44:23.038Z,98421.31
2022-08-05T03:46:49.154Z,98425.53
2022-08-05T03:49:15.401Z,98428.22
2022-08-05T03:52:36.628Z,98378.81
2022-08-05T03:55:52.151Z,98332.81
2022-08-05T03:57:16.033Z,98299.13
2022-08-05T03:59:47.656Z,98265.69
2022-08-05T04:02:37.900Z,98248.03
2022-08-05T04:05:05.582Z,98237.88
2022-08-05T04:07:46.736Z,98229.00
2022-08-05T04:10:22.556Z,98234.97
2022-08-05T04:12:48.718Z,98213.66
2022-08-05T04:15:15.589Z,98240.81
2022-08-05T04:17:56.216Z,98266.56
2022-08-05T04:20:26.154Z,98248.41
2022-08-05T04:22:52.287Z,98262.41
2022-08-05T04:25:18.414Z,98267.56
2022-08-05T04:27:57.309Z,98268.75
2022-08-05T04:30:25.088Z,98274.84
2022-08-05T04:32:52.778Z,98276.84
2022-08-05T04:35:19.917Z,98276.16
2022-08-05T04:38:01.727Z,98277.31
2022-08-05T04:40:32.367Z,98269.97
2022-08-05T04:42:58.524Z,98271.78
2022-08-05T04:45:47.832Z,98280.94
2022-08-05T04:48:18.533Z,98289.34
2022-08-05T04:51:02.632Z,98299.28
2022-08-05T04:53:36.061Z,98300.47
2022-08-05T04:56:33.174Z,98291.69
2022-08-05T04:58:48.335Z,98287.94
2022-08-05T05:01:14.578Z,98282.94
2022-08-05T05:04:00.002Z,98275.81
2022-08-05T05:06:39.418Z,98274.38
2022-08-05T05:09:13.281Z,98269.16
2022-08-05T05:11:48.570Z,98269.00
2022-08-05T05:14:31.225Z,98273.69
2022-08-05T05:16:57.922Z,98262.31
2022-08-05T05:19:26.623Z,98262.31
2022-08-05T05:22:03.639Z,98272.75
2022-08-05T05:24:56.804Z,98283.94
2022-08-05T05:27:24.649Z,98283.63
2022-08-05T05:30:08.146Z,98278.34
2022-08-05T05:32:41.927Z,98270.38
2022-08-05T05:35:08.727Z,98265.88
2022-08-05T05:37:53.709Z,98278.25
2022-08-05T05:40:20.994Z,98272.50
2022-08-05T05:42:52.346Z,98301.47
2022-08-05T05:45:18.915Z,98314.47
2022-08-05T05:48:06.140Z,98319.75
2022-08-05T05:50:32.693Z,98326.41
2022-08-05T05:53:00.273Z,98324.31
2022-08-05T05:55:51.812Z,98330.41
2022-08-05T05:58:12.533Z,98337.53
2022-08-05T06:00:40.443Z,98346.53
2022-08-05T06:03:40.772Z,98332.38
2022-08-05T06:05:58.189Z,98335.44
2022-08-05T06:08:31.687Z,98317.34
2022-08-05T06:10:59.515Z,98292.22
2022-08-05T06:13:26.397Z,98291.78
2022-08-05T06:16:31.451Z,98295.44
2022-08-05T06:18:39.440Z,98297.78
2022-08-05T06:21:05.625Z,98309.81
2022-08-05T06:23:43.929Z,98309.81
2022-08-05T06:26:13.698Z,98315.91
2022-08-05T06:28:47.257Z,98321.97
2022-08-05T06:31:17.736Z,98314.28
2022-08-05T06:34:07.262Z,98304.78
2022-08-05T06:36:57.657Z,98310.25
2022-08-05T06:39:16.848Z,98321.28
2022-08-05T06:41:43.522Z,98316.00
2022-08-05T06:44:09.912Z,98309.06
2022-08-05T06:46:36.046Z,98319.72
2022-08-05T06:49:02.617Z,98322.78
2022-08-05T06:51:33.753Z,98334.34
2022-08-05T06:53:59.958Z,98334.84
2022-08-05T06:56:27.040Z,98334.34
2022-08-05T06:58:53.359Z,98336.31
2022-08-05T07:01:20.964Z,98344.94
2022-08-05T07:03:47.418Z,98345.66
2022-08-05T07:06:14.322Z,98343.22
2022-08-05T07:08:41.872Z,98342.91
2022-08-05T07:11:15.234Z,98348.41
2022-08-05T07:13:58.082Z,98352.38
2022-08-05T07:17:59.043Z,98359.28
2022-08-05T07:19:12.209Z,98353.19
2022-08-05T07:22:00.607Z,98363.25
2022-08-05T07:24:28.663Z,98365.13
2022-08-05T07:26:56.116Z,98374.94
2022-08-05T07:29:25.424Z,98372.16
2022-08-05T07:32:08.371Z,98373.91
2022-08-05T07:34:35.248Z,98375.56
2022-08-05T07:37:03.338Z,98375.69
2022-08-05T07:40:26.588Z,98371.09
2022-08-05T07:42:15.740Z,98371.09
2022-08-05T07:44:42.522Z,98390.13
2022-08-05T07:47:13.471Z,98393.06
2022-08-05T07:49:43.475Z,98392.81
2022-08-05T07:52:20.351Z,98398.22
2022-08-05T07:54:50.005Z,98405.25
2022-08-05T07:57:52.248Z,98403.06
2022-08-05T08:00:02.347Z,98411.69
2022-08-05T08:02:31.182Z,98412.50
2022-08-05T08:05:14.724Z,98414.31
2022-08-05T08:07:59.655Z,98416.41
2022-08-05T08:10:26.802Z,98419.72
2022-08-05T08:12:52.931Z,98419.97
2022-08-05T08:15:51.286Z,98435.91
2022-08-05T08:18:13.776Z,98428.63
2022-08-05T08:20:43.429Z,98433.34
2022-08-05T08:24:02.807Z,98423.81
2022-08-05T08:26:00.069Z,98441.63
2022-08-05T08:28:35.539Z,98450.88
2022-08-05T08:33:51.717Z,98456.31
2022-08-05T08:36:38.800Z,98464.97
2022-08-05T08:39:05.509Z,98472.44
2022-08-05T08:41:52.215Z,98486.09
2022-08-05T08:45:22.939Z,98490.25
2022-08-05T08:47:48.093Z,98477.31
2022-08-05T08:50:22.973Z,98490.56
2022-08-05T08:52:47.199Z,98501.47
2022-08-05T08:55:19.521Z,98496.00
2022-08-05T08:57:58.686Z,98499.69
2022-08-05T09:00:24.867Z,98510.28
2022-08-05T09:02:52.388Z,98510.44
2022-08-05T09:05:18.564Z,98508.13
2022-08-05T09:08:04.668Z,98517.94
2022-08-05T09:10:30.809Z,98513.97
2022-08-05T09:13:04.545Z,98522.13
2022-08-05T09:15:31.492Z,98525.97
2022-08-05T09:18:02.994Z,98526.94
2022-08-05T09:20:37.338Z,98545.06
2022-08-05T09:23:05.207Z,98542.25
2022-08-05T09:26:01.504Z,98541.25
2022-08-05T09:28:20.990Z,98558.78
2022-08-05T09:30:47.455Z,98553.09
2022-08-05T09:33:17.199Z,98562.59
2022-08-05T09:35:43.772Z,98560.31
2022-08-05T09:38:16.906Z,98560.13
2022-08-05T09:40:52.033Z,98560.16
2022-08-05T09:43:19.046Z,98573.97
2022-08-05T09:46:06.617Z,98566.75
2022-08-05T09:48:32.451Z,98576.84
2022-08-05T09:50:58.594Z,98571.34
2022-08-05T09:53:54.681Z,98578.34
2022-08-05T09:56:13.530Z,98576.28
2022-08-05T09:58:41.886Z,98580.63
2022-08-05T10:01:14.561Z,98571.91
2022-08-05T10:03:58.665Z,98580.69
2022-08-05T10:06:25.836Z,98587.16
2022-08-05T10:08:55.342Z,98582.44
2022-08-05T10:11:21.853Z,98595.38
2022-08-05T10:13:49.310Z,98601.72
2022-08-05T10:16:15.658Z,98600.16
2022-08-05T10:18:47.965Z,98607.00
2022-08-05T10:21:16.322Z,98605.09
2022-08-05T10:24:00.133Z,98599.75
2022-08-05T10:26:32.424Z,98600.38
2022-08-05T10:28:59.995Z,98623.22
2022-08-05T10:32:55.491Z,98624.44
2022-08-05T10:34:12.376Z,98630.66
2022-08-05T10:36:39.715Z,98633.50
2022-08-05T10:39:11.807Z,98638.44
2022-08-05T10:41:45.353Z,98639.69
2022-08-05T10:44:13.365Z,98640.91
2022-08-05T10:46:39.498Z,98637.53
2022-08-05T10:49:09.856Z,98647.84
2022-08-05T10:51:36.428Z,98650.78
2022-08-05T10:54:32.676Z,98647.63
2022-08-05T10:57:00.832Z,98641.88
2022-08-05T11:00:03.195Z,98638.09
2022-08-05T11:02:14.289Z,98656.31
2022-08-05T11:04:59.110Z,98663.91
2022-08-05T11:07:32.750Z,98662.66
2022-08-05T11:10:12.609Z,98673.16
2022-08-05T11:12:41.275Z,98674.13
2022-08-05T11:15:19.445Z,98675.38
2022-08-05T11:17:57.499Z,98694.63
2022-08-05T11:20:26.721Z,98689.88
2022-08-05T11:22:58.016Z,98701.81
2022-08-05T11:26:05.145Z,98700.38
2022-08-05T11:28:17.219Z,98707.91
2022-08-05T11:30:47.877Z,98719.06
2022-08-05T11:33:21.284Z,98721.75
2022-08-05T11:36:02.764Z,98711.31
2022-08-05T11:38:45.425Z,98712.53
2022-08-05T11:41:34.349Z,98724.41
2022-08-05T11:44:05.614Z,98736.59
2022-08-05T11:46:34.148Z,98738.28
2022-08-05T11:49:01.143Z,98736.31
2022-08-05T11:51:44.207Z,98748.38
2022-08-05T11:54:14.066Z,98746.31
2022-08-05T11:56:40.965Z,98754.34
2022-08-05T11:59:13.566Z,98742.84
2022-08-05T12:01:40.163Z,98746.63
2022-08-05T12:04:06.306Z,98752.47
2022-08-05T12:06:32.458Z,98740.69
2022-08-05T12:08:59.404Z,98746.56
2022-08-05T12:11:28.423Z,98739.28
2022-08-05T12:14:06.177Z,98746.19
2022-08-05T12:16:33.291Z,98743.75
2022-08-05T12:19:04.736Z,98740.69
2022-08-05T12:21:34.398Z,98737.00
2022-08-05T12:24:07.111Z,98741.81
2022-08-05T12:26:33.608Z,98740.13
2022-08-05T12:29:01.412Z,98737.28
2022-08-05T12:31:32.654Z,98745.53
2022-08-05T12:34:07.627Z,98746.13
2022-08-05T12:36:33.782Z,98749.09
2022-08-05T12:39:01.105Z,98751.94
2022-08-05T12:41:34.177Z,98753.13
2022-08-05T12:44:00.839Z,98755.63
2022-08-05T12:46:29.265Z,98760.00
2022-08-05T12:48:56.020Z,98760.38
2022-08-05T12:52:13.514Z,98760.81
2022-08-05T12:54:14.739Z,98760.94
2022-08-05T12:56:43.172Z,98764.53
2022-08-05T12:59:11.384Z,98768.19
2022-08-05T13:02:01.963Z,98780.59
2022-08-05T13:04:26.388Z,98786.78
2022-08-05T13:06:53.288Z,98799.03
2022-08-05T13:09:28.643Z,98790.88
2022-08-05T13:12:03.114Z,98798.41
2022-08-05T13:14:36.115Z,98807.06
2022-08-05T13:17:02.890Z,98789.47
2022-08-05T13:19:52.090Z,98800.50
2022-08-05T13:22:28.446Z,98808.31
2022-08-05T13:24:57.390Z,98813.03
2022-08-05T13:27:37.327Z,98818.34
2022-08-05T13:30:32.879Z,98809.75
2022-08-05T13:32:51.104Z,98814.47
2022-08-05T13:35:22.288Z,98814.56
2022-08-05T13:37:57.383Z,98816.31
2022-08-05T13:40:42.368Z,98819.22
2022-08-05T13:43:22.168Z,98813.69
2022-08-05T13:45:48.538Z,98813.28
2022-08-05T13:48:58.358Z,98818.91
2022-08-05T13:51:03.147Z,98811.53
2022-08-05T13:53:29.283Z,98827.09
2022-08-05T13:56:01.980Z,98822.19
2022-08-05T13:58:30.432Z,98831.69
2022-08-05T14:00:57.286Z,98833.88
2022-08-05T14:03:23.919Z,98832.41
2022-08-05T14:06:26.349Z,98836.59
2022-08-05T14:08:36.573Z,98829.78
2022-08-05T14:11:20.538Z,98827.00
2022-08-05T14:13:48.014Z,98834.38
2022-08-05T14:16:16.976Z,98827.69
2022-08-05T14:18:45.303Z,98833.56
2022-08-05T14:22:07.372Z,98840.97
2022-08-05T14:23:57.629Z,98833.31
2022-08-05T14:26:38.626Z,98830.63
2022-08-05T14:29:16.324Z,98829.56
2022-08-05T14:32:02.950Z,98836.47
2022-08-05T14:34:29.090Z,98844.59
2022-08-05T14:37:01.748Z,98845.34
2022-08-05T14:39:27.933Z,98843.09
2022-08-05T14:42:19.485Z,98842.44
2022-08-05T14:44:41.465Z,98838.91
2022-08-05T14:47:07.753Z,98832.31
2022-08-05T14:49:56.768Z,98835.97
2022-08-05T14:52:42.800Z,98831.69
2022-08-05T14:55:07.354Z,98845.75
2022-08-05T14:57:34.027Z,98843.56
2022-08-05T15:00:20.019Z,98849.44
2022-08-05T15:02:46.346Z,98850.47
2022-08-05T15:05:13.526Z,98870.13
2022-08-05T15:08:09.154Z,98860.03
2022-08-05T15:10:28.743Z,98865.78
2022-08-05T15:13:00.816Z,98866.91
2022-08-05T15:15:54.250Z,98863.56
2022-08-05T15:18:14.756Z,98868.38
2022-08-05T15:20:43.481Z,98877.47
2022-08-05T15:23:12.179Z,98873.19
2022-08-05T15:25:51.285Z,98873.59
2022-08-05T15:28:19.285Z,98878.94
2022-08-05T15:30:53.095Z,98879.47
2022-08-05T15:33:56.903Z,98877.00
2022-08-05T15:36:05.793Z,98871.38
2022-08-05T15:38:43.246Z,98885.44
2022-08-05T15:41:22.822Z,98886.16
2022-08-05T15:43:50.297Z,98877.88
2022-08-05T15:46:16.907Z,98882.09
2022-08-05T15:48:52.493Z,98881.53
2022-08-05T15:52:04.393Z,98879.34
2022-08-05T15:54:14.994Z,98867.94
2022-08-05T15:56:41.983Z,98874.53
2022-08-05T15:59:08.144Z,98872.94
2022-08-05T16:01:39.370Z,98872.59
2022-08-05T16:04:06.211Z,98869.75
2022-08-05T16:06:36.511Z,98868.22
2022-08-05T16:09:02.877Z,98865.78
2022-08-05T16:11:39.903Z,98873.34
2022-08-05T16:14:09.393Z,98872.19
2022-08-05T16:16:35.557Z,98869.06
2022-08-05T16:19:01.682Z,98876.78
2022-08-05T16:21:59.370Z,98874.88
2022-08-05T16:24:40.460Z,98881.34
2022-08-05T16:27:00.516Z,98879.25
2022-08-05T16:29:26.747Z,98871.63
2022-08-05T16:31:56.357Z,98876.19
2022-08-05T16:34:23.756Z,98878.19
2022-08-05T16:36:50.177Z,98876.28
2022-08-05T16:39:18.668Z,98883.47
2022-08-05T16:42:14.562Z,98889.44
2022-08-05T16:44:33.082Z,98889.72
2022-08-05T16:46:59.214Z,98897.91
2022-08-05T16:49:25.350Z,98901.56
2022-08-05T16:51:54.987Z,98898.09
2022-08-05T16:54:29.001Z,98901.72
2022-08-05T16:56:58.951Z,98897.84
2022-08-05T16:59:25.090Z,98908.00
2022-08-05T17:01:56.224Z,98913.19
2022-08-05T17:04:23.669Z,98906.47
2022-08-05T17:06:53.040Z,98911.88
2022-08-05T17:09:19.827Z,98915.88
2022-08-05T17:11:48.208Z,98926.63
2022-08-05T17:14:34.230Z,98920.63
2022-08-05T17:17:00.875Z,98917.03
2022-08-05T17:19:28.786Z,98918.13
2022-08-05T17:21:56.731Z,98933.31
2022-08-05T17:24:35.154Z,98938.34
2022-08-05T17:27:08.509Z,98933.41
2022-08-05T17:29:40.994Z,98945.78
2022-08-05T17:32:08.452Z,98948.38
2022-08-05T17:34:37.714Z,98947.03
2022-08-05T17:37:04.658Z,98953.09
2022-08-05T17:39:51.170Z,98953.94
2022-08-05T17:42:28.442Z,98943.41
2022-08-05T17:44:56.150Z,98946.50
2022-08-05T17:47:22.714Z,98955.94
2022-08-05T17:49:52.039Z,98953.91
2022-08-05T17:52:27.647Z,98954.63
2022-08-05T17:54:53.999Z,98963.81
2022-08-05T17:57:21.595Z,98970.91
2022-08-05T17:59:52.799Z,98976.72
2022-08-05T18:02:30.830Z,98977.28
2022-08-05T18:04:57.491Z,98981.38
2022-08-05T18:07:24.945Z,98986.94
2022-08-05T18:10:08.824Z,98984.13
2022-08-05T18:12:36.688Z,98996.88
2022-08-05T18:15:03.562Z,99009.19
2022-08-05T18:18:00.131Z,98996.41
2022-08-05T18:20:17.077Z,99006.19
2022-08-05T18:22:54.153Z,99014.41
2022-08-05T18:25:21.158Z,99019.91
2022-08-05T18:27:51.957Z,99021.47
2022-08-05T18:30:18.913Z,99022.34
2022-08-05T18:32:53.700Z,99023.31
2022-08-05T18:35:49.636Z,99025.78
2022-08-05T18:38:12.864Z,99030.91
2022-08-05T18:41:53.902Z,99026.22
2022-08-05T18:43:31.514Z,99033.91
2022-08-05T18:46:03.932Z,99026.66
2022-08-05T18:48:31.180Z,99031.72
2022-08-05T18:51:49.597Z,99049.94
2022-08-05T18:53:50.470Z,99044.34
2022-08-05T18:56:16.801Z,99050.53
2022-08-05T18:58:47.996Z,99050.59
2022-08-05T19:01:19.039Z,99048.03
2022-08-05T19:03:59.673Z,99047.19
2022-08-05T19:06:34.031Z,99051.19
2022-08-05T19:09:04.062Z,99061.16
2022-08-05T19:11:37.124Z,99056.78
2022-08-05T19:14:53.356Z,99063.53
2022-08-05T19:17:02.537Z,99069.69
2022-08-05T19:19:32.696Z,99069.22
2022-08-05T19:22:00.226Z,99070.31
2022-08-05T19:24:34.415Z,99083.97
2022-08-05T19:27:01.275Z,99071.97
2022-08-05T19:29:35.992Z,99074.97
2022-08-05T19:32:02.730Z,99077.66
2022-08-05T19:34:30.619Z,99083.03
2022-08-05T19:36:56.752Z,99093.63
2022-08-05T19:39:22.949Z,99091.75
2022-08-05T19:42:07.627Z,99101.69
2022-08-05T19:44:44.588Z,99103.53
2022-08-05T19:47:11.494Z,99107.91
2022-08-05T19:49:41.536Z,99113.47
2022-08-05T19:52:13.278Z,99115.34
2022-08-05T19:54:54.890Z,99119.47
2022-08-05T19:57:47.413Z,99124.03
2022-08-05T20:00:07.153Z,99128.97
2022-08-05T20:02:33.308Z,99135.13
2022-08-05T20:05:04.727Z,99134.31
2022-08-05T20:07:47.182Z,99132.19
2022-08-05T20:10:15.087Z,99137.38
2022-08-05T20:12:47.597Z,99144.00
2022-08-05T20:15:14.614Z,99141.72
2022-08-05T20:17:40.747Z,99144.63
2022-08-05T20:20:10.996Z,99148.47
2022-08-05T20:22:37.351Z,99161.09
2022-08-05T20:25:07.676Z,99161.91
2022-08-05T20:27:41.580Z,99159.25
2022-08-05T20:30:08.304Z,99170.78
2022-08-05T20:32:34.437Z,99171.41
2022-08-05T20:35:02.337Z,99182.91
2022-08-05T20:38:06.385Z,99177.88
2022-08-05T20:40:14.706Z,99190.28
2022-08-05T20:42:44.096Z,99197.91
2022-08-05T20:45:10.241Z,99195.56
2022-08-05T20:47:40.122Z,99195.59
2022-08-05T20:50:07.520Z,99193.50
2022-08-05T20:52:33.776Z,99204.28
2022-08-05T20:55:55.097Z,99205.66
2022-08-05T20:57:46.811Z,99197.88
2022-08-05T21:00:41.431Z,99205.03
2022-08-05T21:03:01.667Z,99196.19
2022-08-05T21:05:38.027Z,99197.41
2022-08-05T21:08:13.980Z,99211.63
2022-08-05T21:10:40.121Z,99211.28
2022-08-05T21:13:25.924Z,99206.09
2022-08-05T21:15:52.786Z,99214.31
2022-08-05T21:18:18.919Z,99211.44
2022-08-05T21:20:45.064Z,99208.97
2022-08-05T21:23:12.602Z,99200.25
2022-08-05T21:25:40.287Z,99205.50
2022-08-05T21:28:06.675Z,99203.00
2022-08-05T21:30:32.837Z,99210.44
2022-08-05T21:32:58.987Z,99213.66
2022-08-05T21:35:29.922Z,99219.81
2022-08-05T21:37:56.662Z,99220.13
2022-08-05T21:40:23.102Z,99219.88
2022-08-05T21:42:51.977Z,99222.81
2022-08-05T21:45:24.864Z,99231.25
2022-08-05T21:48:06.346Z,99238.97
2022-08-05T21:50:34.101Z,99239.22
2022-08-05T21:53:04.348Z,99238.34
2022-08-05T21:55:43.061Z,99236.03
2022-08-05T21:58:20.668Z,99236.38
2022-08-05T22:00:57.125Z,99239.84
2022-08-05T22:03:51.923Z,99244.81
2022-08-05T22:06:09.580Z,99241.81
2022-08-05T22:08:35.749Z,99250.00
2022-08-05T22:11:01.893Z,99245.59
2022-08-05T22:14:06.587Z,99246.53
2022-08-05T22:16:39.506Z,99256.09
2022-08-05T22:19:57.044Z,99248.41
2022-08-05T22:21:51.296Z,99250.41
2022-08-05T22:24:40.883Z,99257.97
2022-08-05T22:27:06.698Z,99248.72
2022-08-05T22:29:33.228Z,99244.84
2022-08-05T22:32:02.909Z,99257.31
2022-08-05T22:34:30.075Z,99256.97
2022-08-05T22:36:56.356Z,99259.75
2022-08-05T22:39:25.864Z,99265.81
2022-08-05T22:42:09.810Z,99269.97
2022-08-05T22:44:39.104Z,99264.53
2022-08-05T22:47:05.970Z,99261.19
2022-08-05T22:50:20.259Z,99263.81
2022-08-05T22:52:30.265Z,99268.63
2022-08-05T22:54:58.872Z,99273.53
2022-08-05T22:57:25.508Z,99268.38
2022-08-05T22:59:54.327Z,99278.69
2022-08-05T23:02:29.494Z,99282.97
2022-08-05T23:04:56.338Z,99280.84
2022-08-05T23:07:22.581Z,99283.41
2022-08-05T23:09:57.198Z,99285.16
2022-08-05T23:12:28.475Z,99287.59
2022-08-05T23:14:54.945Z,99296.34
2022-08-05T23:17:24.372Z,99290.78
2022-08-05T23:19:59.186Z,99292.53
2022-08-05T23:22:27.506Z,99299.81
2022-08-05T23:24:53.930Z,99301.94
2022-08-05T23:27:20.086Z,99304.34
2022-08-05T23:29:48.768Z,99313.09
2022-08-05T23:32:16.852Z,99312.25
2022-08-05T23:34:48.750Z,99318.94
2022-08-05T23:37:14.881Z,99324.34
2022-08-05T23:39:53.286Z,99324.63
2022-08-05T23:42:23.598Z,99326.22
2022-08-05T23:44:55.598Z,99327.13
2022-08-05T23:47:21.767Z,99330.53
2022-08-05T23:49:52.115Z,99322.88
2022-08-05T23:52:21.942Z,99329.00
2022-08-05T23:54:51.517Z,99327.78
2022-08-05T23:57:17.673Z,99331.84
