createdAt,value
2023-03-10T00:04:23.956Z,2.10
2023-03-10T00:19:26.620Z,1.00
2023-03-10T00:34:28.922Z,1.87
2023-03-10T00:49:31.228Z,2.27
2023-03-10T01:04:33.599Z,2.20
2023-03-10T01:19:36.081Z,1.23
2023-03-10T01:34:38.538Z,1.13
2023-03-10T01:49:44.503Z,1.97
2023-03-10T02:04:48.866Z,1.77
2023-03-10T02:20:34.759Z,2.20
2023-03-10T02:35:37.266Z,1.00
2023-03-10T02:50:47.334Z,4.03
2023-03-10T03:05:50.492Z,2.80
2023-03-10T03:20:53.161Z,3.57
2023-03-10T03:35:55.811Z,3.67
2023-03-10T03:50:58.374Z,5.10
2023-03-10T04:06:08.051Z,7.40
2023-03-10T04:21:10.870Z,5.47
2023-03-10T04:36:13.775Z,5.47
2023-03-10T04:51:17.042Z,6.83
2023-03-10T05:06:28.630Z,5.97
2023-03-10T05:21:57.615Z,4.67
2023-03-10T05:37:00.045Z,3.13
2023-03-10T05:52:03.898Z,4.93
2023-03-10T06:07:06.380Z,4.10
2023-03-10T06:22:08.784Z,5.37
2023-03-10T06:37:11.103Z,8.07
2023-03-10T06:52:13.469Z,5.30
2023-03-10T07:07:16.088Z,6.43
2023-03-10T07:22:18.449Z,5.77
2023-03-10T07:37:20.892Z,8.57
2023-03-10T07:52:23.223Z,8.83
2023-03-10T08:07:27.596Z,7.90
2023-03-10T08:22:29.963Z,9.37
2023-03-10T08:37:32.249Z,6.93
2023-03-10T08:52:34.833Z,7.13
2023-03-10T09:07:37.224Z,5.47
2023-03-10T09:22:39.850Z,4.37
2023-03-10T09:37:42.192Z,3.83
2023-03-10T09:52:46.121Z,5.03
2023-03-10T10:07:56.617Z,3.10
2023-03-10T10:22:58.948Z,2.50
2023-03-10T10:38:17.204Z,2.00
2023-03-10T10:53:26.122Z,1.87
2023-03-10T11:08:33.005Z,1.77
2023-03-10T11:23:56.215Z,2.90
2023-03-10T11:39:09.752Z,2.70
2023-03-10T11:54:27.031Z,1.50
2023-03-10T12:09:46.365Z,0.80
2023-03-10T12:24:48.766Z,2.03
2023-03-10T12:39:51.203Z,2.03
2023-03-10T12:55:17.068Z,1.33
2023-03-10T13:10:22.577Z,0.93
2023-03-10T13:25:26.426Z,1.70
2023-03-10T13:40:28.766Z,2.40
2023-03-10T13:55:40.322Z,1.83
2023-03-10T14:10:42.658Z,1.73
2023-03-10T14:25:49.313Z,1.70
2023-03-10T14:40:54.302Z,2.97
2023-03-10T14:56:00.374Z,1.87
2023-03-10T15:11:02.737Z,1.33
2023-03-10T15:26:09.414Z,2.77
2023-03-10T15:41:13.428Z,1.00
2023-03-10T15:56:16.180Z,1.90
2023-03-10T16:11:20.691Z,0.40
2023-03-10T16:26:24.093Z,2.57
2023-03-10T16:41:28.554Z,1.63
2023-03-10T16:56:35.161Z,2.03
2023-03-10T17:11:44.562Z,2.67
2023-03-10T17:26:47.526Z,2.90
2023-03-10T17:41:50.156Z,2.57
2023-03-10T17:56:52.540Z,3.23
2023-03-10T18:11:57.300Z,4.07
2023-03-10T18:27:01.605Z,2.43
2023-03-10T18:42:04.228Z,2.20
2023-03-10T18:57:06.618Z,2.07
2023-03-10T19:12:09.170Z,2.93
2023-03-10T19:27:11.511Z,2.70
2023-03-10T19:42:15.283Z,2.33
2023-03-10T19:57:18.005Z,2.00
2023-03-10T20:12:20.548Z,2.80
2023-03-10T20:27:25.299Z,4.47
2023-03-10T20:42:28.401Z,3.43
2023-03-10T20:57:31.850Z,4.87
2023-03-10T21:12:35.962Z,4.47
2023-03-10T21:27:38.303Z,5.13
2023-03-10T21:42:43.893Z,6.17
2023-03-10T21:57:46.255Z,4.93
2023-03-10T22:12:48.959Z,6.07
2023-03-10T22:27:53.672Z,7.63
2023-03-10T22:42:56.373Z,11.03
2023-03-10T22:57:58.675Z,5.53
2023-03-10T23:13:07.860Z,7.20
2023-03-10T23:28:11.014Z,6.13
2023-03-10T23:43:14.061Z,6.50
2023-03-10T23:58:17.889Z,4.40
