createdAt,value
2018-09-15T00:00:51.893Z,8.60
2018-09-15T00:01:52.032Z,7.90
2018-09-15T00:02:52.165Z,6.80
2018-09-15T00:03:52.297Z,6.60
2018-09-15T00:04:52.460Z,7.70
2018-09-15T00:05:52.585Z,7.00
2018-09-15T00:06:52.719Z,5.70
2018-09-15T00:07:52.854Z,7.20
2018-09-15T00:08:53.019Z,6.50
2018-09-15T00:09:53.147Z,8.60
2018-09-15T00:10:53.283Z,7.30
2018-09-15T00:11:53.422Z,6.00
2018-09-15T00:12:53.563Z,5.60
2018-09-15T00:13:53.693Z,6.70
2018-09-15T00:14:53.838Z,6.30
2018-09-15T00:15:53.984Z,6.30
2018-09-15T00:16:54.123Z,4.50
2018-09-15T00:17:54.262Z,5.20
2018-09-15T00:18:54.405Z,6.70
2018-09-15T00:19:54.586Z,5.50
2018-09-15T00:20:54.705Z,5.20
2018-09-15T00:21:54.852Z,6.50
2018-09-15T00:22:55.059Z,6.80
2018-09-15T00:23:55.142Z,8.60
2018-09-15T00:24:55.282Z,5.30
2018-09-15T00:25:55.420Z,6.00
2018-09-15T00:26:55.581Z,6.10
2018-09-15T00:27:55.715Z,4.80
2018-09-15T00:28:56.347Z,7.10
2018-09-15T00:29:55.996Z,4.60
2018-09-15T00:30:56.132Z,5.50
2018-09-15T00:31:56.272Z,5.60
2018-09-15T00:32:56.458Z,6.90
2018-09-15T00:33:56.564Z,5.40
2018-09-15T00:34:56.708Z,5.50
2018-09-15T00:35:56.844Z,5.40
2018-09-15T00:36:56.978Z,4.90
2018-09-15T00:37:57.130Z,5.00
2018-09-15T00:38:57.316Z,5.40
2018-09-15T00:39:57.399Z,8.50
2018-09-15T00:40:57.534Z,6.20
2018-09-15T00:41:57.672Z,5.60
2018-09-15T00:42:57.803Z,5.10
2018-09-15T00:43:57.939Z,5.50
2018-09-15T00:44:58.086Z,6.70
2018-09-15T00:45:58.220Z,5.50
2018-09-15T00:46:58.357Z,6.90
2018-09-15T00:47:58.499Z,7.00
2018-09-15T00:48:59.538Z,6.30
2018-09-15T00:51:31.481Z,5.80
2018-09-15T00:52:31.621Z,6.50
2018-09-15T00:53:31.755Z,5.10
2018-09-15T00:54:31.881Z,7.50
2018-09-15T00:55:32.016Z,6.30
2018-09-15T00:56:32.153Z,6.00
2018-09-15T00:57:32.307Z,5.40
2018-09-15T00:58:32.443Z,6.80
2018-09-15T00:59:32.583Z,5.20
2018-09-15T01:00:32.724Z,7.00
2018-09-15T01:01:32.856Z,6.50
2018-09-15T01:02:32.993Z,5.70
2018-09-15T01:03:33.137Z,5.60
2018-09-15T01:04:33.289Z,6.50
2018-09-15T01:05:33.420Z,6.30
2018-09-15T01:06:33.556Z,8.10
2018-09-15T01:07:33.709Z,7.00
2018-09-15T01:08:33.848Z,5.50
2018-09-15T01:09:33.981Z,6.80
2018-09-15T01:10:34.150Z,6.00
2018-09-15T01:11:34.280Z,6.20
2018-09-15T01:12:34.415Z,5.90
2018-09-15T01:13:35.356Z,5.00
2018-09-15T01:14:34.700Z,6.10
2018-09-15T01:15:34.834Z,9.20
2018-09-15T01:16:34.974Z,6.10
2018-09-15T01:17:35.152Z,4.80
2018-09-15T01:18:35.273Z,6.90
2018-09-15T01:19:35.413Z,6.00
2018-09-15T01:20:35.559Z,6.20
2018-09-15T01:21:35.693Z,5.10
2018-09-15T01:22:35.828Z,6.70
2018-09-15T01:23:35.980Z,5.40
2018-09-15T01:24:36.115Z,5.40
2018-09-15T01:25:36.272Z,5.10
2018-09-15T01:26:36.403Z,7.30
2018-09-15T01:27:36.544Z,5.20
2018-09-15T01:28:36.703Z,5.90
2018-09-15T01:29:36.826Z,6.60
2018-09-15T01:30:36.962Z,8.30
2018-09-15T01:31:37.101Z,6.10
2018-09-15T01:32:37.266Z,6.90
2018-09-15T01:33:37.401Z,5.50
2018-09-15T01:34:37.535Z,5.60
2018-09-15T01:35:37.702Z,5.00
2018-09-15T01:36:37.865Z,5.90
2018-09-15T01:37:38.006Z,6.50
2018-09-15T01:38:38.142Z,6.60
2018-09-15T01:39:38.280Z,7.10
2018-09-15T01:40:39.210Z,6.20
2018-09-15T01:43:10.784Z,5.30
2018-09-15T01:44:10.794Z,7.50
2018-09-15T01:45:10.936Z,5.80
2018-09-15T01:46:11.077Z,5.70
2018-09-15T01:47:11.209Z,6.30
2018-09-15T01:48:11.344Z,5.70
2018-09-15T01:49:11.481Z,5.30
2018-09-15T01:50:11.613Z,7.40
2018-09-15T01:51:11.752Z,6.50
2018-09-15T01:52:11.888Z,5.00
2018-09-15T01:53:12.028Z,6.20
2018-09-15T01:54:12.161Z,5.80
2018-09-15T01:55:12.301Z,5.10
2018-09-15T01:56:12.427Z,8.00
2018-09-15T01:57:12.563Z,7.00
2018-09-15T01:58:12.706Z,4.90
2018-09-15T01:59:12.851Z,6.00
2018-09-15T02:00:12.994Z,5.40
2018-09-15T02:01:13.122Z,5.60
2018-09-15T02:02:13.267Z,6.00
2018-09-15T02:03:13.405Z,5.50
2018-09-15T02:04:13.541Z,4.60
2018-09-15T02:05:13.673Z,6.00
2018-09-15T02:06:13.806Z,4.60
2018-09-15T02:07:13.945Z,6.00
2018-09-15T02:08:14.079Z,5.80
2018-09-15T02:09:14.213Z,5.50
2018-09-15T02:10:14.356Z,5.30
2018-09-15T02:11:14.510Z,5.60
2018-09-15T02:12:15.105Z,5.10
2018-09-15T02:13:14.801Z,5.20
2018-09-15T02:14:14.933Z,5.90
2018-09-15T02:15:15.077Z,5.40
2018-09-15T02:16:15.233Z,8.10
2018-09-15T02:17:15.354Z,5.30
2018-09-15T02:18:15.494Z,5.20
2018-09-15T02:19:15.662Z,5.20
2018-09-15T02:20:15.788Z,5.40
2018-09-15T02:21:15.929Z,6.60
2018-09-15T02:22:16.066Z,5.50
2018-09-15T02:23:16.220Z,6.70
2018-09-15T02:24:16.360Z,5.60
2018-09-15T02:25:16.499Z,6.80
2018-09-15T02:26:16.635Z,4.70
2018-09-15T02:27:16.793Z,5.60
2018-09-15T02:28:16.928Z,5.70
2018-09-15T02:29:17.642Z,5.20
2018-09-15T02:31:49.854Z,5.60
2018-09-15T02:32:50.016Z,6.20
2018-09-15T02:33:50.135Z,6.00
2018-09-15T02:34:50.272Z,5.70
2018-09-15T02:35:50.409Z,4.90
2018-09-15T02:36:50.571Z,6.30
2018-09-15T02:37:50.702Z,4.70
2018-09-15T02:38:50.845Z,5.10
2018-09-15T02:39:50.981Z,5.20
2018-09-15T02:40:51.142Z,5.60
2018-09-15T02:41:51.267Z,5.60
2018-09-15T02:42:51.407Z,6.90
2018-09-15T02:43:51.561Z,5.50
2018-09-15T02:44:51.728Z,5.30
2018-09-15T02:45:51.839Z,5.40
2018-09-15T02:46:51.968Z,8.40
2018-09-15T02:47:52.103Z,5.70
2018-09-15T02:48:52.248Z,5.90
2018-09-15T02:49:52.378Z,5.20
2018-09-15T02:50:52.520Z,5.90
2018-09-15T02:51:52.651Z,5.30
2018-09-15T02:52:52.798Z,6.50
2018-09-15T02:53:52.929Z,6.00
2018-09-15T02:54:53.133Z,5.10
2018-09-15T02:55:53.214Z,5.80
2018-09-15T02:56:53.348Z,5.30
2018-09-15T02:57:53.968Z,6.50
2018-09-15T02:58:53.637Z,5.50
2018-09-15T02:59:53.771Z,6.80
2018-09-15T03:00:53.906Z,5.90
2018-09-15T03:01:54.041Z,6.80
2018-09-15T03:02:54.183Z,5.50
2018-09-15T03:03:54.313Z,5.30
2018-09-15T03:04:54.486Z,5.20
2018-09-15T03:05:54.586Z,4.90
2018-09-15T03:06:54.719Z,6.70
2018-09-15T03:07:54.854Z,7.10
2018-09-15T03:08:54.992Z,6.30
2018-09-15T03:09:55.121Z,9.10
2018-09-15T03:10:55.295Z,5.70
2018-09-15T03:11:55.401Z,5.80
2018-09-15T03:12:55.539Z,6.60
2018-09-15T03:13:55.664Z,12.90
2018-09-15T03:14:55.803Z,8.10
2018-09-15T03:15:55.933Z,8.60
2018-09-15T03:16:56.077Z,6.70
2018-09-15T03:17:56.213Z,5.50
2018-09-15T03:18:56.348Z,5.70
2018-09-15T03:19:56.484Z,8.10
2018-09-15T03:20:57.470Z,7.70
2018-09-15T03:21:56.786Z,6.00
2018-09-15T03:22:56.923Z,6.20
2018-09-15T03:23:57.082Z,6.70
2018-09-15T03:24:57.203Z,6.80
2018-09-15T03:25:57.334Z,9.00
2018-09-15T03:26:57.473Z,7.50
2018-09-15T03:27:57.628Z,6.40
2018-09-15T03:28:57.769Z,7.90
2018-09-15T03:29:57.899Z,5.70
2018-09-15T03:30:58.037Z,5.20
2018-09-15T03:31:58.177Z,6.90
2018-09-15T03:32:58.311Z,6.00
2018-09-15T03:33:58.451Z,6.50
2018-09-15T03:34:58.595Z,5.80
2018-09-15T03:35:58.751Z,5.20
2018-09-15T03:36:58.887Z,5.60
2018-09-15T03:37:59.024Z,6.80
2018-09-15T03:38:59.159Z,6.90
2018-09-15T03:39:59.295Z,6.50
2018-09-15T03:40:59.426Z,5.60
2018-09-15T03:41:59.668Z,5.70
2018-09-15T03:42:59.718Z,6.00
2018-09-15T03:43:59.849Z,5.80
2018-09-15T03:44:59.994Z,5.90
2018-09-15T03:46:00.115Z,5.90
2018-09-15T03:47:00.249Z,6.90
2018-09-15T03:48:00.386Z,6.70
2018-09-15T03:49:00.520Z,6.20
2018-09-15T03:50:00.679Z,5.50
2018-09-15T03:51:00.811Z,6.20
2018-09-15T03:52:00.942Z,5.60
2018-09-15T03:53:01.089Z,8.30
2018-09-15T03:54:01.248Z,5.50
2018-09-15T03:55:01.381Z,5.90
2018-09-15T03:56:01.536Z,5.90
2018-09-15T03:57:01.675Z,5.80
2018-09-15T03:58:01.803Z,5.60
2018-09-15T03:59:01.954Z,6.10
2018-09-15T04:00:02.142Z,7.20
2018-09-15T04:01:02.228Z,7.50
2018-09-15T04:02:02.367Z,7.40
2018-09-15T04:03:02.502Z,5.90
2018-09-15T04:04:02.643Z,7.50
2018-09-15T04:05:02.776Z,5.60
2018-09-15T04:06:02.912Z,5.90
2018-09-15T04:07:03.047Z,6.30
2018-09-15T04:08:03.194Z,6.90
2018-09-15T04:09:03.328Z,5.60
2018-09-15T04:10:03.466Z,5.10
2018-09-15T04:11:03.602Z,6.50
2018-09-15T04:12:03.740Z,5.30
2018-09-15T04:13:03.876Z,5.50
2018-09-15T04:14:04.014Z,6.20
2018-09-15T04:15:04.161Z,6.20
2018-09-15T04:16:04.294Z,6.00
2018-09-15T04:17:04.429Z,6.40
2018-09-15T04:18:04.571Z,6.20
2018-09-15T04:19:04.703Z,6.10
2018-09-15T04:20:04.831Z,6.20
2018-09-15T04:21:04.964Z,7.90
2018-09-15T04:22:05.120Z,7.60
2018-09-15T04:23:05.257Z,8.00
2018-09-15T04:24:05.426Z,7.00
2018-09-15T04:25:05.540Z,6.60
2018-09-15T04:26:05.676Z,6.70
2018-09-15T04:27:05.812Z,7.80
2018-09-15T04:28:06.004Z,7.60
2018-09-15T04:29:06.088Z,7.00
2018-09-15T04:30:06.223Z,8.10
2018-09-15T04:31:06.361Z,7.00
2018-09-15T04:32:06.495Z,8.30
2018-09-15T04:33:06.637Z,7.30
2018-09-15T04:34:06.770Z,7.00
2018-09-15T04:35:06.907Z,7.10
2018-09-15T04:36:07.067Z,6.50
2018-09-15T04:37:07.199Z,6.50
2018-09-15T04:38:07.336Z,6.60
2018-09-15T04:39:07.509Z,6.30
2018-09-15T04:40:07.652Z,7.00
2018-09-15T04:41:07.782Z,6.40
2018-09-15T04:42:07.924Z,6.40
2018-09-15T04:43:08.074Z,6.60
2018-09-15T04:44:08.206Z,6.50
2018-09-15T04:45:08.349Z,6.70
2018-09-15T04:46:08.483Z,7.30
2018-09-15T04:47:08.638Z,6.20
2018-09-15T04:48:08.773Z,8.20
2018-09-15T04:49:08.911Z,9.00
2018-09-15T04:50:09.069Z,6.40
2018-09-15T04:51:09.190Z,8.30
2018-09-15T04:52:09.321Z,6.60
2018-09-15T04:53:09.479Z,6.30
2018-09-15T04:54:09.610Z,7.10
2018-09-15T04:55:09.766Z,6.20
2018-09-15T04:56:09.889Z,6.50
2018-09-15T04:57:10.021Z,6.40
2018-09-15T04:58:10.175Z,8.60
2018-09-15T04:59:10.312Z,7.40
2018-09-15T05:00:10.436Z,6.80
2018-09-15T05:01:11.080Z,6.60
2018-09-15T05:02:10.743Z,6.90
2018-09-15T05:03:10.871Z,6.90
2018-09-15T05:04:11.584Z,7.00
2018-09-15T05:05:11.200Z,6.80
2018-09-15T05:06:11.341Z,6.70
2018-09-15T05:07:11.480Z,7.10
2018-09-15T05:08:11.614Z,6.90
2018-09-15T05:09:11.749Z,8.70
2018-09-15T05:10:11.881Z,8.40
2018-09-15T05:11:12.022Z,7.10
2018-09-15T05:12:12.186Z,7.80
2018-09-15T05:13:12.316Z,6.70
2018-09-15T05:14:12.453Z,7.50
2018-09-15T05:15:12.594Z,7.50
2018-09-15T05:16:12.753Z,7.00
2018-09-15T05:17:12.891Z,7.80
2018-09-15T05:18:13.033Z,7.40
2018-09-15T05:19:14.111Z,8.20
2018-09-15T05:20:13.278Z,6.70
2018-09-15T05:21:13.416Z,6.90
2018-09-15T05:22:13.544Z,6.70
2018-09-15T05:23:13.701Z,6.90
2018-09-15T05:24:13.837Z,7.10
2018-09-15T05:25:13.975Z,6.60
2018-09-15T05:26:14.118Z,7.70
2018-09-15T05:27:14.321Z,7.10
2018-09-15T05:28:14.401Z,6.50
2018-09-15T05:29:14.538Z,7.60
2018-09-15T05:30:14.673Z,7.80
2018-09-15T05:31:14.810Z,7.40
2018-09-15T05:32:14.950Z,6.50
2018-09-15T05:33:15.092Z,6.60
2018-09-15T05:34:15.232Z,6.70
2018-09-15T05:35:15.371Z,6.60
2018-09-15T05:36:15.505Z,7.40
2018-09-15T05:37:15.642Z,7.70
2018-09-15T05:38:15.771Z,7.70
2018-09-15T05:39:15.908Z,6.60
2018-09-15T05:40:16.045Z,7.90
2018-09-15T05:41:16.174Z,7.20
2018-09-15T05:42:16.313Z,7.20
2018-09-15T05:43:16.448Z,7.10
2018-09-15T05:44:16.580Z,7.70
2018-09-15T05:45:16.719Z,7.70
2018-09-15T05:46:16.851Z,7.60
2018-09-15T05:47:16.992Z,7.10
2018-09-15T05:48:17.119Z,7.20
2018-09-15T05:49:17.841Z,8.90
2018-09-15T05:51:49.554Z,7.30
2018-09-15T05:52:49.689Z,8.00
2018-09-15T05:53:49.824Z,9.60
2018-09-15T05:54:49.966Z,7.10
2018-09-15T05:55:50.102Z,7.60
2018-09-15T05:56:50.238Z,7.70
2018-09-15T05:57:50.376Z,7.30
2018-09-15T05:58:50.514Z,7.50
2018-09-15T05:59:50.665Z,7.60
2018-09-15T06:00:50.794Z,6.80
2018-09-15T06:01:51.004Z,8.00
2018-09-15T06:02:51.064Z,7.50
2018-09-15T06:03:51.223Z,7.70
2018-09-15T06:04:51.358Z,8.90
2018-09-15T06:05:51.492Z,7.10
2018-09-15T06:06:51.675Z,7.70
2018-09-15T06:07:51.777Z,6.70
2018-09-15T06:08:51.915Z,7.30
2018-09-15T06:09:52.045Z,7.10
2018-09-15T06:10:52.242Z,7.20
2018-09-15T06:11:52.333Z,8.10
2018-09-15T06:12:52.469Z,7.30
2018-09-15T06:13:52.663Z,8.80
2018-09-15T06:14:52.794Z,7.10
2018-09-15T06:15:52.903Z,8.30
2018-09-15T06:16:53.038Z,7.70
2018-09-15T06:17:53.172Z,7.40
2018-09-15T06:18:53.314Z,7.40
2018-09-15T06:19:53.453Z,7.80
2018-09-15T06:20:53.638Z,8.20
2018-09-15T06:21:53.749Z,7.50
2018-09-15T06:22:53.886Z,7.80
2018-09-15T06:23:54.016Z,7.60
2018-09-15T06:24:54.164Z,7.80
2018-09-15T06:25:54.286Z,9.00
2018-09-15T06:26:54.433Z,8.10
2018-09-15T06:27:54.601Z,8.30
2018-09-15T06:28:54.728Z,8.70
2018-09-15T06:29:54.864Z,8.10
2018-09-15T06:30:55.052Z,7.40
2018-09-15T06:31:55.655Z,7.70
2018-09-15T06:32:55.279Z,7.80
2018-09-15T06:33:55.486Z,7.80
2018-09-15T06:34:55.603Z,8.10
2018-09-15T06:35:55.735Z,8.20
2018-09-15T06:36:55.879Z,8.10
2018-09-15T06:37:56.010Z,7.70
2018-09-15T06:38:56.151Z,9.30
2018-09-15T06:39:56.292Z,8.00
2018-09-15T06:40:56.424Z,7.50
2018-09-15T06:41:56.573Z,7.80
2018-09-15T06:42:56.705Z,8.30
2018-09-15T06:43:56.910Z,8.40
2018-09-15T06:44:56.931Z,8.00
2018-09-15T06:45:57.060Z,8.40
2018-09-15T06:46:57.206Z,9.90
2018-09-15T06:47:57.342Z,8.30
2018-09-15T06:48:57.473Z,8.60
2018-09-15T06:49:57.609Z,9.40
2018-09-15T06:50:57.739Z,8.40
2018-09-15T06:51:57.895Z,8.20
2018-09-15T06:52:58.033Z,8.80
2018-09-15T06:53:58.166Z,8.40
2018-09-15T06:54:58.318Z,9.70
2018-09-15T06:55:58.457Z,8.70
2018-09-15T06:56:58.584Z,8.50
2018-09-15T06:57:58.722Z,9.00
2018-09-15T06:58:58.870Z,8.70
2018-09-15T06:59:58.995Z,8.90
2018-09-15T07:00:59.191Z,8.30
2018-09-15T07:01:59.267Z,8.30
2018-09-15T07:02:59.405Z,8.30
2018-09-15T07:03:59.583Z,7.90
2018-09-15T07:04:59.742Z,8.70
2018-09-15T07:05:59.877Z,8.50
2018-09-15T07:07:00.049Z,8.70
2018-09-15T07:08:00.158Z,9.00
2018-09-15T07:09:00.294Z,9.20
2018-09-15T07:10:00.438Z,8.60
2018-09-15T07:11:00.568Z,9.00
2018-09-15T07:12:00.754Z,8.80
2018-09-15T07:13:00.928Z,9.30
2018-09-15T07:14:01.031Z,9.10
2018-09-15T07:15:01.682Z,8.80
2018-09-15T07:17:33.965Z,8.10
2018-09-15T07:18:34.082Z,8.60
2018-09-15T07:19:34.222Z,8.70
2018-09-15T07:20:34.613Z,8.70
2018-09-15T07:21:34.528Z,10.00
2018-09-15T07:22:34.670Z,8.80
2018-09-15T07:23:34.853Z,10.20
2018-09-15T07:24:34.996Z,9.90
2018-09-15T07:25:35.149Z,8.80
2018-09-15T07:26:35.330Z,9.60
2018-09-15T07:27:35.466Z,8.60
2018-09-15T07:28:35.603Z,9.10
2018-09-15T07:29:35.774Z,9.00
2018-09-15T07:30:35.911Z,9.00
2018-09-15T07:31:36.162Z,8.70
2018-09-15T07:32:36.213Z,9.30
2018-09-15T07:33:36.345Z,9.80
2018-09-15T07:34:36.484Z,8.60
2018-09-15T07:35:36.641Z,9.40
2018-09-15T07:36:36.778Z,8.40
2018-09-15T07:37:36.973Z,9.10
2018-09-15T07:38:37.117Z,9.10
2018-09-15T07:39:37.139Z,8.90
2018-09-15T07:40:37.271Z,8.40
2018-09-15T07:41:37.462Z,8.30
2018-09-15T07:42:37.516Z,10.60
2018-09-15T07:43:37.654Z,9.50
2018-09-15T07:44:37.817Z,8.80
2018-09-15T07:45:37.934Z,9.10
2018-09-15T07:46:38.071Z,9.30
2018-09-15T07:47:38.217Z,9.80
2018-09-15T07:48:38.380Z,9.10
2018-09-15T07:49:38.513Z,9.80
2018-09-15T07:50:38.650Z,9.30
2018-09-15T07:51:38.794Z,10.30
2018-09-15T07:52:38.922Z,9.60
2018-09-15T07:53:39.062Z,9.30
2018-09-15T07:54:39.197Z,11.90
2018-09-15T07:55:39.346Z,9.70
2018-09-15T07:56:39.507Z,10.20
2018-09-15T07:57:39.706Z,10.20
2018-09-15T07:58:39.763Z,9.30
2018-09-15T07:59:39.896Z,8.80
2018-09-15T08:00:40.032Z,9.10
2018-09-15T08:01:40.166Z,9.90
2018-09-15T08:02:40.309Z,9.80
2018-09-15T08:03:40.440Z,9.40
2018-09-15T08:04:40.576Z,10.30
2018-09-15T08:05:40.710Z,10.50
2018-09-15T08:06:40.842Z,9.40
2018-09-15T08:07:40.984Z,9.40
2018-09-15T08:08:41.121Z,10.40
2018-09-15T08:09:41.256Z,9.80
2018-09-15T08:10:41.389Z,10.50
2018-09-15T08:11:41.527Z,10.10
2018-09-15T08:12:41.659Z,11.00
2018-09-15T08:13:41.793Z,10.60
2018-09-15T08:14:41.936Z,10.40
2018-09-15T08:15:42.884Z,10.70
2018-09-15T08:16:42.175Z,10.80
2018-09-15T08:17:42.316Z,10.30
2018-09-15T08:18:42.448Z,11.40
2018-09-15T08:19:42.583Z,11.20
2018-09-15T08:20:42.795Z,11.90
2018-09-15T08:21:42.872Z,11.10
2018-09-15T08:22:43.018Z,12.20
2018-09-15T08:23:43.888Z,9.20
2018-09-15T08:26:15.212Z,9.50
2018-09-15T08:27:15.304Z,9.40
2018-09-15T08:28:15.445Z,9.30
2018-09-15T08:29:15.587Z,10.20
2018-09-15T08:30:15.714Z,11.00
2018-09-15T08:31:15.848Z,8.90
2018-09-15T08:32:15.989Z,9.30
2018-09-15T08:33:16.149Z,9.60
2018-09-15T08:34:16.286Z,9.10
2018-09-15T08:35:16.419Z,8.30
2018-09-15T08:36:16.554Z,9.20
2018-09-15T08:37:16.750Z,9.90
2018-09-15T08:38:16.873Z,9.70
2018-09-15T08:39:16.984Z,8.40
2018-09-15T08:40:17.130Z,9.90
2018-09-15T08:41:17.322Z,9.10
2018-09-15T08:42:17.429Z,7.90
2018-09-15T08:43:17.567Z,8.90
2018-09-15T08:44:17.739Z,7.60
2018-09-15T08:45:17.875Z,8.00
2018-09-15T08:46:18.006Z,8.70
2018-09-15T08:47:18.140Z,8.10
2018-09-15T08:48:18.338Z,7.10
2018-09-15T08:49:18.458Z,8.00
2018-09-15T08:50:18.592Z,7.70
2018-09-15T08:51:18.736Z,8.00
2018-09-15T08:52:18.868Z,6.30
2018-09-15T08:53:19.016Z,7.30
2018-09-15T08:54:19.165Z,6.20
2018-09-15T08:55:19.307Z,5.90
2018-09-15T08:56:19.472Z,5.00
2018-09-15T08:57:19.584Z,5.50
2018-09-15T08:58:19.722Z,5.40
2018-09-15T08:59:19.851Z,5.00
2018-09-15T09:00:19.999Z,4.90
2018-09-15T09:01:20.162Z,5.80
2018-09-15T09:02:20.303Z,5.70
2018-09-15T09:03:20.434Z,4.20
2018-09-15T09:04:20.575Z,4.90
2018-09-15T09:05:20.731Z,4.00
2018-09-15T09:06:20.868Z,6.00
2018-09-15T09:07:21.006Z,4.50
2018-09-15T09:08:21.132Z,4.30
2018-09-15T09:09:21.277Z,4.80
2018-09-15T09:10:21.434Z,4.10
2018-09-15T09:11:21.596Z,3.50
2018-09-15T09:12:21.726Z,5.30
2018-09-15T09:13:21.861Z,5.30
2018-09-15T09:14:22.001Z,4.10
2018-09-15T09:15:22.151Z,5.10
2018-09-15T09:16:22.284Z,3.30
2018-09-15T09:17:22.417Z,3.70
2018-09-15T09:18:22.555Z,3.60
2018-09-15T09:19:22.727Z,4.00
2018-09-15T09:20:22.853Z,4.60
2018-09-15T09:21:22.988Z,4.20
2018-09-15T09:22:23.123Z,3.60
2018-09-15T09:23:23.371Z,5.40
2018-09-15T09:24:23.369Z,4.30
2018-09-15T09:25:23.509Z,5.50
2018-09-15T09:26:23.744Z,3.50
2018-09-15T09:27:23.812Z,3.00
2018-09-15T09:28:23.956Z,3.30
2018-09-15T09:29:24.100Z,3.30
2018-09-15T09:30:24.248Z,3.70
2018-09-15T09:31:24.381Z,3.30
2018-09-15T09:32:24.556Z,2.70
2018-09-15T09:33:24.679Z,2.90
2018-09-15T09:34:24.811Z,3.40
2018-09-15T09:35:24.949Z,2.70
2018-09-15T09:36:25.089Z,3.50
2018-09-15T09:37:25.263Z,3.70
2018-09-15T09:38:25.432Z,3.30
2018-09-15T09:39:25.506Z,2.80
2018-09-15T09:40:25.646Z,2.90
2018-09-15T09:41:25.832Z,2.70
2018-09-15T09:42:25.929Z,3.50
2018-09-15T09:43:26.070Z,3.50
2018-09-15T09:44:26.221Z,4.60
2018-09-15T09:45:26.345Z,3.70
2018-09-15T09:46:26.488Z,4.20
2018-09-15T09:47:26.621Z,3.80
2018-09-15T09:48:26.762Z,3.60
2018-09-15T09:49:26.902Z,2.30
2018-09-15T09:50:27.046Z,3.10
2018-09-15T09:51:27.184Z,2.50
2018-09-15T09:52:27.325Z,3.90
2018-09-15T09:53:27.465Z,3.30
2018-09-15T09:54:27.615Z,3.70
2018-09-15T09:55:27.755Z,3.30
2018-09-15T09:56:27.891Z,3.60
2018-09-15T09:57:28.038Z,3.10
2018-09-15T09:58:28.176Z,3.80
2018-09-15T09:59:28.323Z,2.90
2018-09-15T10:00:28.460Z,3.00
2018-09-15T10:01:28.602Z,3.90
2018-09-15T10:02:28.746Z,4.00
2018-09-15T10:03:28.895Z,4.30
2018-09-15T10:04:29.036Z,3.50
2018-09-15T10:05:29.173Z,4.30
2018-09-15T10:06:29.318Z,3.00
2018-09-15T10:07:29.463Z,3.70
2018-09-15T10:08:29.610Z,3.60
2018-09-15T10:09:29.753Z,4.60
2018-09-15T10:10:29.949Z,3.00
2018-09-15T10:11:29.967Z,4.00
2018-09-15T10:12:30.107Z,3.80
2018-09-15T10:13:30.241Z,3.20
2018-09-15T10:14:30.383Z,2.70
2018-09-15T10:15:30.519Z,2.80
2018-09-15T10:16:30.658Z,2.50
2018-09-15T10:17:30.796Z,3.30
2018-09-15T10:18:30.940Z,3.30
2018-09-15T10:19:31.087Z,2.80
2018-09-15T10:20:31.227Z,2.80
2018-09-15T10:21:31.381Z,3.20
2018-09-15T10:22:31.508Z,3.20
2018-09-15T10:23:31.657Z,2.20
2018-09-15T10:24:31.788Z,3.60
2018-09-15T10:25:31.933Z,2.90
2018-09-15T10:26:32.073Z,3.10
2018-09-15T10:27:32.214Z,2.70
2018-09-15T10:28:32.346Z,2.40
2018-09-15T10:29:32.507Z,2.60
2018-09-15T10:30:32.637Z,1.80
2018-09-15T10:31:32.789Z,3.40
2018-09-15T10:32:32.930Z,2.30
2018-09-15T10:33:33.068Z,1.90
2018-09-15T10:34:33.214Z,3.50
2018-09-15T10:35:33.354Z,1.90
2018-09-15T10:36:33.502Z,3.30
2018-09-15T10:37:33.649Z,2.80
2018-09-15T10:38:33.836Z,3.30
2018-09-15T10:39:33.934Z,3.00
2018-09-15T10:40:34.136Z,1.90
2018-09-15T10:41:34.243Z,2.20
2018-09-15T10:42:34.374Z,3.10
2018-09-15T10:43:34.514Z,3.60
2018-09-15T10:44:34.673Z,4.10
2018-09-15T10:45:34.810Z,5.90
2018-09-15T10:46:35.009Z,6.00
2018-09-15T10:47:35.112Z,4.70
2018-09-15T10:48:35.251Z,3.10
2018-09-15T10:49:35.388Z,2.30
2018-09-15T10:50:35.529Z,3.60
2018-09-15T10:51:35.700Z,2.30
2018-09-15T10:52:35.841Z,2.70
2018-09-15T10:53:36.008Z,2.60
2018-09-15T10:54:36.140Z,2.10
2018-09-15T10:55:36.282Z,2.90
2018-09-15T10:56:36.415Z,2.00
2018-09-15T10:57:36.574Z,2.40
2018-09-15T10:58:36.712Z,2.10
2018-09-15T10:59:36.850Z,2.00
2018-09-15T11:00:37.043Z,2.30
2018-09-15T11:01:37.130Z,2.50
2018-09-15T11:02:37.275Z,1.60
2018-09-15T11:03:37.453Z,2.30
2018-09-15T11:04:37.629Z,2.80
2018-09-15T11:05:37.749Z,2.50
2018-09-15T11:06:37.889Z,2.50
2018-09-15T11:07:38.029Z,2.90
2018-09-15T11:08:38.188Z,2.20
2018-09-15T11:09:38.327Z,2.90
2018-09-15T11:10:38.465Z,1.90
2018-09-15T11:11:38.611Z,2.40
2018-09-15T11:12:38.747Z,2.80
2018-09-15T11:13:39.025Z,1.60
2018-09-15T11:14:39.022Z,2.50
2018-09-15T11:15:39.164Z,2.20
2018-09-15T11:16:39.315Z,2.10
2018-09-15T11:17:39.452Z,2.90
2018-09-15T11:18:39.606Z,2.10
2018-09-15T11:19:39.745Z,1.80
2018-09-15T11:20:39.903Z,1.70
2018-09-15T11:21:40.050Z,2.50
2018-09-15T11:22:40.196Z,1.60
2018-09-15T11:23:40.334Z,3.30
2018-09-15T11:24:40.497Z,2.10
2018-09-15T11:25:40.674Z,1.30
2018-09-15T11:26:40.810Z,2.70
2018-09-15T11:27:40.953Z,1.80
2018-09-15T11:28:41.180Z,1.90
2018-09-15T11:29:41.246Z,1.90
2018-09-15T11:30:41.388Z,1.90
2018-09-15T11:31:41.524Z,2.30
2018-09-15T11:32:41.688Z,2.60
2018-09-15T11:33:41.816Z,2.00
2018-09-15T11:34:41.958Z,2.10
2018-09-15T11:35:42.097Z,2.80
2018-09-15T11:36:42.242Z,2.70
2018-09-15T11:37:42.393Z,1.90
2018-09-15T11:38:42.526Z,2.00
2018-09-15T11:39:42.672Z,2.80
2018-09-15T11:40:42.836Z,3.20
2018-09-15T11:41:42.969Z,2.50
2018-09-15T11:42:43.109Z,1.90
2018-09-15T11:43:43.303Z,2.90
2018-09-15T11:44:43.401Z,3.50
2018-09-15T11:45:44.486Z,4.10
2018-09-15T11:46:43.653Z,3.60
2018-09-15T11:47:43.798Z,2.80
2018-09-15T11:48:43.931Z,3.50
2018-09-15T11:49:44.072Z,2.00
2018-09-15T11:50:44.212Z,3.00
2018-09-15T11:51:44.392Z,2.40
2018-09-15T11:52:44.518Z,3.10
2018-09-15T11:53:44.704Z,2.50
2018-09-15T11:54:44.794Z,3.10
2018-09-15T11:55:44.938Z,3.40
2018-09-15T11:56:45.092Z,2.70
2018-09-15T11:57:45.227Z,3.30
2018-09-15T11:58:45.377Z,2.30
2018-09-15T11:59:45.514Z,2.70
2018-09-15T12:00:45.660Z,3.60
2018-09-15T12:01:45.799Z,3.50
2018-09-15T12:02:45.940Z,2.70
2018-09-15T12:03:46.082Z,2.70
2018-09-15T12:04:46.216Z,2.50
2018-09-15T12:05:46.357Z,2.90
2018-09-15T12:06:46.501Z,3.30
2018-09-15T12:07:46.688Z,1.70
2018-09-15T12:08:46.787Z,3.40
2018-09-15T12:09:46.927Z,2.80
2018-09-15T12:10:47.064Z,2.60
2018-09-15T12:11:47.209Z,2.50
2018-09-15T12:12:47.352Z,2.10
2018-09-15T12:13:47.489Z,3.40
2018-09-15T12:14:47.636Z,2.80
2018-09-15T12:15:47.780Z,2.50
2018-09-15T12:16:47.914Z,1.80
2018-09-15T12:17:48.059Z,2.90
2018-09-15T12:18:48.198Z,1.80
2018-09-15T12:19:48.344Z,3.10
2018-09-15T12:20:48.493Z,2.30
2018-09-15T12:21:48.757Z,2.50
2018-09-15T12:22:48.783Z,3.60
2018-09-15T12:23:48.922Z,1.90
2018-09-15T12:24:49.067Z,2.10
2018-09-15T12:25:49.207Z,2.40
2018-09-15T12:26:49.351Z,2.80
2018-09-15T12:27:49.514Z,3.20
2018-09-15T12:28:49.658Z,3.50
2018-09-15T12:29:49.804Z,1.90
2018-09-15T12:30:49.945Z,1.90
2018-09-15T12:31:50.086Z,3.30
2018-09-15T12:32:50.249Z,2.50
2018-09-15T12:33:50.999Z,2.80
2018-09-15T12:34:50.549Z,3.70
2018-09-15T12:35:50.700Z,2.80
2018-09-15T12:36:50.844Z,3.10
2018-09-15T12:37:50.984Z,2.10
2018-09-15T12:38:51.121Z,3.30
2018-09-15T12:39:51.285Z,1.90
2018-09-15T12:40:51.404Z,2.30
2018-09-15T12:41:51.563Z,3.10
2018-09-15T12:42:51.728Z,2.70
2018-09-15T12:43:51.863Z,2.20
2018-09-15T12:44:52.069Z,3.40
2018-09-15T12:45:52.174Z,2.30
2018-09-15T12:46:52.343Z,2.60
2018-09-15T12:47:52.482Z,2.50
2018-09-15T12:48:52.623Z,3.20
2018-09-15T12:49:52.765Z,2.60
2018-09-15T12:50:52.911Z,3.80
2018-09-15T12:51:53.058Z,3.20
2018-09-15T12:52:53.205Z,3.30
2018-09-15T12:53:53.349Z,3.00
2018-09-15T12:54:53.515Z,3.40
2018-09-15T12:55:53.655Z,4.40
2018-09-15T12:56:53.798Z,2.40
2018-09-15T12:57:53.989Z,3.00
2018-09-15T12:58:54.085Z,3.10
2018-09-15T12:59:54.223Z,3.70
2018-09-15T13:00:54.359Z,2.50
2018-09-15T13:01:54.505Z,2.00
2018-09-15T13:02:54.645Z,4.00
2018-09-15T13:03:54.797Z,4.30
2018-09-15T13:04:54.965Z,3.90
2018-09-15T13:05:55.100Z,3.00
2018-09-15T13:06:55.244Z,3.50
2018-09-15T13:07:55.401Z,3.80
2018-09-15T13:08:55.547Z,3.80
2018-09-15T13:09:55.682Z,3.30
2018-09-15T13:10:55.825Z,4.00
2018-09-15T13:11:55.988Z,2.50
2018-09-15T13:12:56.125Z,3.40
2018-09-15T13:13:56.262Z,3.00
2018-09-15T13:14:56.403Z,2.70
2018-09-15T13:15:56.564Z,2.50
2018-09-15T13:16:56.697Z,2.50
2018-09-15T13:17:56.840Z,2.10
2018-09-15T13:18:57.050Z,3.10
2018-09-15T13:19:57.133Z,3.30
2018-09-15T13:20:57.275Z,2.60
2018-09-15T13:21:57.414Z,2.20
2018-09-15T13:22:57.615Z,3.50
2018-09-15T13:23:57.752Z,3.70
2018-09-15T13:24:57.899Z,4.20
2018-09-15T13:25:58.049Z,4.10
2018-09-15T13:26:58.192Z,4.70
2018-09-15T13:27:58.331Z,5.50
2018-09-15T13:28:58.488Z,3.20