createdAt,value
2018-08-12T00:00:28.070Z,53.80
2018-08-12T00:02:57.907Z,53.92
2018-08-12T00:05:26.856Z,54.78
2018-08-12T00:07:56.251Z,55.45
2018-08-12T00:10:26.239Z,55.10
2018-08-12T00:12:54.957Z,54.82
2018-08-12T00:15:24.261Z,55.29
2018-08-12T00:17:53.075Z,55.29
2018-08-12T00:20:23.072Z,55.56
2018-08-12T00:22:52.111Z,55.17
2018-08-12T00:25:23.310Z,55.23
2018-08-12T00:27:52.172Z,55.28
2018-08-12T00:30:21.104Z,55.74
2018-08-12T00:32:49.813Z,55.39
2018-08-12T00:35:19.523Z,55.79
2018-08-12T00:37:48.203Z,55.55
2018-08-12T00:40:17.915Z,55.72
2018-08-12T00:42:47.618Z,56.12
2018-08-12T00:45:18.784Z,56.51
2018-08-12T00:47:48.120Z,56.10
2018-08-12T00:50:17.635Z,56.08
2018-08-12T00:52:46.475Z,56.72
2018-08-12T00:55:17.690Z,56.54
2018-08-12T00:57:47.275Z,56.74
2018-08-12T01:00:18.252Z,57.46
2018-08-12T01:02:46.939Z,57.49
2018-08-12T01:05:16.961Z,57.29
2018-08-12T01:07:46.753Z,57.35
2018-08-12T01:10:15.936Z,57.70
2018-08-12T01:12:44.915Z,58.47
2018-08-12T01:15:16.157Z,58.25
2018-08-12T01:17:45.474Z,57.70
2018-08-12T01:20:21.001Z,57.69
2018-08-12T01:22:49.944Z,57.89
2018-08-12T01:25:18.597Z,58.07
2018-08-12T01:27:47.299Z,58.19
2018-08-12T01:30:18.939Z,58.27
2018-08-12T01:32:48.219Z,58.71
2018-08-12T01:35:17.431Z,58.39
2018-08-12T01:37:46.765Z,58.75
2018-08-12T01:40:16.504Z,58.52
2018-08-12T01:42:45.646Z,58.96
2018-08-12T01:45:16.850Z,58.98
2018-08-12T01:47:45.627Z,58.81
2018-08-12T01:50:15.889Z,59.06
2018-08-12T01:52:45.035Z,59.39
2018-08-12T01:55:13.724Z,59.36
2018-08-12T01:57:42.431Z,59.04
2018-08-12T02:00:17.040Z,58.77
2018-08-12T02:02:46.497Z,58.97
2018-08-12T02:05:15.380Z,59.83
2018-08-12T02:07:44.552Z,59.74
2018-08-12T02:10:13.261Z,59.69
2018-08-12T02:12:41.947Z,59.69
2018-08-12T02:15:11.903Z,59.93
2018-08-12T02:17:42.112Z,59.80
2018-08-12T02:20:12.163Z,60.11
2018-08-12T02:22:42.102Z,60.02
2018-08-12T02:25:11.445Z,60.27
2018-08-12T02:27:40.133Z,60.35
2018-08-12T02:30:10.780Z,60.51
2018-08-12T02:32:48.783Z,60.58
2018-08-12T02:35:17.465Z,60.75
2018-08-12T02:37:46.364Z,60.77
2018-08-12T02:40:14.995Z,60.85
2018-08-12T02:42:43.706Z,60.78
2018-08-12T02:45:15.153Z,61.04
2018-08-12T02:47:44.207Z,61.59
2018-08-12T02:50:12.859Z,61.53
2018-08-12T02:52:41.599Z,61.41
2018-08-12T02:55:11.814Z,62.20
2018-08-12T02:57:41.623Z,62.18
2018-08-12T03:00:12.495Z,62.54
2018-08-12T03:02:41.156Z,62.72
2018-08-12T03:05:09.891Z,63.09
2018-08-12T03:07:38.797Z,63.58
2018-08-12T03:10:08.191Z,63.75
2018-08-12T03:12:37.150Z,63.19
2018-08-12T03:15:07.895Z,62.91
2018-08-12T03:17:36.966Z,62.96
2018-08-12T03:20:07.155Z,63.24
2018-08-12T03:22:36.052Z,63.78
2018-08-12T03:25:05.580Z,63.46
2018-08-12T03:27:53.362Z,63.77
2018-08-12T03:30:35.843Z,63.91
2018-08-12T03:33:17.993Z,63.70
2018-08-12T03:35:47.027Z,63.11
2018-08-12T03:38:15.717Z,62.76
2018-08-12T03:40:44.467Z,63.03
2018-08-12T03:43:13.084Z,63.41
2018-08-12T03:45:41.784Z,63.58
2018-08-12T03:48:10.471Z,62.61
2018-08-12T03:51:03.675Z,62.68
2018-08-12T03:53:54.162Z,63.13
2018-08-12T03:56:23.628Z,62.76
2018-08-12T03:58:52.227Z,63.60
2018-08-12T04:01:20.872Z,64.33
2018-08-12T04:03:49.484Z,63.85
2018-08-12T04:06:18.375Z,62.75
2018-08-12T04:08:47.011Z,63.19
2018-08-12T04:11:16.162Z,63.47
2018-08-12T04:13:44.867Z,64.44
2018-08-12T04:16:13.578Z,64.07
2018-08-12T04:18:42.308Z,63.89
2018-08-12T04:21:11.368Z,63.23
2018-08-12T04:23:40.503Z,63.26
2018-08-12T04:26:09.508Z,62.85
2018-08-12T04:28:38.258Z,63.38
2018-08-12T04:31:06.932Z,63.54
2018-08-12T04:33:35.555Z,63.12
2018-08-12T04:36:04.232Z,63.00
2018-08-12T04:38:32.858Z,63.34
2018-08-12T04:41:01.559Z,62.58
2018-08-12T04:43:30.231Z,62.82
2018-08-12T04:45:58.969Z,63.26
2018-08-12T04:48:27.691Z,63.31
2018-08-12T04:50:56.320Z,63.02
2018-08-12T04:53:24.895Z,63.11
2018-08-12T04:55:53.634Z,63.19
2018-08-12T04:58:22.387Z,63.59
2018-08-12T05:00:51.130Z,63.72
2018-08-12T05:03:19.999Z,63.59
2018-08-12T05:05:48.812Z,63.02
2018-08-12T05:08:17.429Z,63.24
2018-08-12T05:10:46.344Z,63.37
2018-08-12T05:13:15.066Z,62.70
2018-08-12T05:15:43.800Z,63.20
2018-08-12T05:18:12.730Z,62.17
2018-08-12T05:20:41.619Z,62.21
2018-08-12T05:23:10.367Z,62.34
2018-08-12T05:25:39.307Z,61.90
2018-08-12T05:28:08.072Z,61.56
2018-08-12T05:30:36.632Z,60.81
2018-08-12T05:33:05.667Z,60.99
2018-08-12T05:35:34.339Z,60.68
2018-08-12T05:38:03.218Z,60.29
2018-08-12T05:40:32.029Z,60.17
2018-08-12T05:43:00.686Z,59.97
2018-08-12T05:45:29.350Z,59.95
2018-08-12T05:47:58.244Z,59.59
2018-08-12T05:50:26.931Z,59.59
2018-08-12T05:52:55.615Z,60.24
2018-08-12T05:55:24.599Z,59.00
2018-08-12T05:57:53.774Z,59.33
2018-08-12T06:00:22.398Z,59.27
2018-08-12T06:02:51.306Z,58.34
2018-08-12T06:05:20.039Z,58.29
2018-08-12T06:07:50.165Z,58.25
2018-08-12T06:10:19.888Z,57.50
2018-08-12T06:12:48.792Z,57.04
2018-08-12T06:15:19.195Z,56.47
2018-08-12T06:17:47.924Z,56.66
2018-08-12T06:20:16.707Z,56.24
2018-08-12T06:22:46.047Z,55.50
2018-08-12T06:25:15.933Z,54.10
2018-08-12T06:27:44.607Z,53.29
2018-08-12T06:30:18.021Z,52.14
2018-08-12T06:32:47.036Z,51.48
2018-08-12T06:35:15.684Z,51.08
2018-08-12T06:37:44.706Z,49.71
2018-08-12T06:40:14.915Z,47.34
2018-08-12T06:42:44.875Z,45.69
2018-08-12T06:45:14.865Z,44.51
2018-08-12T06:47:44.547Z,42.69
2018-08-12T06:50:13.376Z,43.08
2018-08-12T06:52:42.373Z,40.79
2018-08-12T06:55:13.292Z,40.42
2018-08-12T06:57:42.803Z,37.82
2018-08-12T07:00:13.215Z,37.45
2018-08-12T07:02:42.005Z,37.29
2018-08-12T07:05:11.471Z,37.54
2018-08-12T07:07:40.228Z,37.80
2018-08-12T07:10:15.721Z,38.36
2018-08-12T07:12:48.328Z,37.35
2018-08-12T07:15:19.697Z,34.25
2018-08-12T07:17:49.941Z,32.42
2018-08-12T07:20:21.139Z,32.83
2018-08-12T07:22:53.344Z,32.00
2018-08-12T07:25:23.030Z,30.75
2018-08-12T07:27:53.326Z,30.94
2018-08-12T07:30:27.527Z,28.04
2018-08-12T07:33:01.799Z,28.58
2018-08-12T07:35:34.913Z,27.40
2018-08-12T07:38:06.066Z,26.45
2018-08-12T07:40:37.092Z,26.56
2018-08-12T07:43:08.486Z,27.88
2018-08-12T07:45:39.012Z,28.31
2018-08-12T07:48:11.891Z,29.39
2018-08-12T07:50:41.716Z,29.20
2018-08-12T07:53:15.032Z,29.20
2018-08-12T07:55:48.028Z,28.46
2018-08-12T07:58:18.444Z,26.80
2018-08-12T08:00:49.845Z,26.21
2018-08-12T08:03:23.343Z,23.58
2018-08-12T08:05:53.995Z,25.42
2018-08-12T08:08:26.844Z,24.34
2018-08-12T08:11:00.399Z,25.34
2018-08-12T08:13:29.324Z,26.30
2018-08-12T08:15:57.925Z,24.30
2018-08-12T08:18:26.559Z,23.83
2018-08-12T08:20:55.229Z,24.05
2018-08-12T08:23:23.903Z,23.64
2018-08-12T08:25:52.651Z,24.11
2018-08-12T08:28:23.574Z,24.39
2018-08-12T08:30:53.267Z,24.13
2018-08-12T08:33:25.203Z,23.40
2018-08-12T08:35:58.239Z,20.88
2018-08-12T08:38:29.417Z,21.49
2018-08-12T08:41:01.767Z,21.39
2018-08-12T08:43:33.188Z,21.37
2018-08-12T08:46:06.614Z,20.22
2018-08-12T08:48:38.903Z,19.49
2018-08-12T08:51:07.629Z,19.83
2018-08-12T08:53:37.056Z,19.36
2018-08-12T08:56:05.895Z,21.27
2018-08-12T08:58:34.467Z,19.39
2018-08-12T09:01:03.928Z,19.00
2018-08-12T09:03:32.652Z,17.98
2018-08-12T09:06:01.536Z,18.48
2018-08-12T09:08:30.323Z,17.85
2018-08-12T09:10:58.877Z,16.66
2018-08-12T09:13:28.003Z,17.46
2018-08-12T09:15:56.799Z,17.34
2018-08-12T09:18:25.632Z,17.99
2018-08-12T09:21:01.394Z,16.05
2018-08-12T09:23:43.701Z,16.42
2018-08-12T09:26:14.914Z,16.16
2018-08-12T09:28:47.219Z,15.95
2018-08-12T09:31:16.788Z,14.21
2018-08-12T09:33:57.405Z,13.28
2018-08-12T09:36:35.658Z,14.08
2018-08-12T09:39:07.838Z,14.50
2018-08-12T09:41:47.170Z,15.55
2018-08-12T09:44:17.119Z,13.74
2018-08-12T09:46:46.348Z,14.48
2018-08-12T09:49:20.396Z,14.52
2018-08-12T09:51:51.965Z,13.65
2018-08-12T09:54:21.566Z,13.41
2018-08-12T09:56:51.173Z,12.42
2018-08-12T09:59:20.234Z,12.51
2018-08-12T10:01:56.582Z,13.31
2018-08-12T10:04:25.903Z,12.39
2018-08-12T10:06:54.563Z,12.11
2018-08-12T10:09:23.204Z,11.92
2018-08-12T10:11:51.872Z,12.76
2018-08-12T10:14:20.555Z,12.54
2018-08-12T10:16:49.235Z,11.56
2018-08-12T10:19:17.991Z,10.60
2018-08-12T10:21:46.752Z,11.71
2018-08-12T10:24:15.400Z,11.47
2018-08-12T10:26:44.111Z,11.06
2018-08-12T10:29:13.057Z,10.13
2018-08-12T10:31:41.588Z,9.55
2018-08-12T10:34:10.231Z,9.53
2018-08-12T10:36:39.063Z,8.61
2018-08-12T10:39:08.789Z,7.92
2018-08-12T10:41:37.412Z,7.77
2018-08-12T10:44:06.403Z,7.84
2018-08-12T10:46:34.960Z,8.95
2018-08-12T10:49:03.524Z,8.80
2018-08-12T10:51:32.429Z,8.82
2018-08-12T10:54:01.427Z,9.32
2018-08-12T10:56:30.133Z,8.42
2018-08-12T10:58:59.192Z,7.57
2018-08-12T11:01:40.155Z,7.96
2018-08-12T11:04:29.359Z,8.91
2018-08-12T11:07:04.852Z,7.79
2018-08-12T11:09:44.636Z,7.46
2018-08-12T11:12:35.448Z,7.24
2018-08-12T11:15:11.577Z,6.75
2018-08-12T11:17:51.347Z,6.47
2018-08-12T11:20:41.582Z,5.50
2018-08-12T11:23:24.232Z,7.56
2018-08-12T11:26:00.400Z,7.35
2018-08-12T11:28:41.143Z,6.30
2018-08-12T11:31:28.707Z,6.79
2018-08-12T11:34:11.392Z,8.11
2018-08-12T11:36:40.725Z,8.14
2018-08-12T11:39:22.513Z,7.91
2018-08-12T11:42:03.267Z,6.68
2018-08-12T11:44:32.120Z,5.50
2018-08-12T11:47:00.964Z,5.34
2018-08-12T11:49:29.751Z,5.49
2018-08-12T11:51:58.437Z,6.39
2018-08-12T11:54:27.405Z,6.25
2018-08-12T11:56:56.210Z,6.11
2018-08-12T11:59:24.819Z,7.77
2018-08-12T12:01:53.901Z,7.15
2018-08-12T12:04:22.816Z,6.48
2018-08-12T12:06:51.403Z,5.82
2018-08-12T12:09:20.611Z,5.91
2018-08-12T12:11:49.158Z,5.75
2018-08-12T12:14:17.742Z,6.35
2018-08-12T12:16:46.703Z,5.29
2018-08-12T12:19:15.579Z,4.81
2018-08-12T12:21:44.526Z,5.51
2018-08-12T12:24:13.233Z,5.09
2018-08-12T12:26:41.953Z,5.97
2018-08-12T12:29:10.722Z,4.61
2018-08-12T12:31:39.639Z,4.29
2018-08-12T12:34:08.936Z,4.65
2018-08-12T12:36:37.541Z,4.90
2018-08-12T12:39:08.824Z,6.04
2018-08-12T12:41:37.409Z,5.54
2018-08-12T12:44:06.607Z,4.62
2018-08-12T12:46:35.974Z,6.38
2018-08-12T12:49:04.603Z,6.20
2018-08-12T12:51:33.328Z,5.32
2018-08-12T12:54:02.350Z,4.92
2018-08-12T12:56:31.129Z,5.09
2018-08-12T12:58:59.989Z,4.92
2018-08-12T13:01:28.574Z,6.33
2018-08-12T13:03:57.140Z,6.22
2018-08-12T13:06:25.727Z,5.69
2018-08-12T13:08:54.536Z,4.55
2018-08-12T13:11:23.311Z,4.76
2018-08-12T13:13:52.028Z,6.50
2018-08-12T13:16:20.912Z,5.95
2018-08-12T13:18:49.696Z,6.63
2018-08-12T13:21:18.295Z,6.37
2018-08-12T13:23:47.110Z,5.96
2018-08-12T13:26:15.819Z,5.96
2018-08-12T13:28:44.759Z,7.13
2018-08-12T13:31:13.725Z,6.33
2018-08-12T13:33:42.399Z,6.19
2018-08-12T13:36:11.158Z,7.67
2018-08-12T13:38:40.030Z,6.75
2018-08-12T13:41:08.747Z,7.37
2018-08-12T13:43:37.727Z,7.76
2018-08-12T13:46:06.807Z,7.73
2018-08-12T13:48:35.343Z,7.69
2018-08-12T13:51:04.120Z,8.65
2018-08-12T13:53:33.137Z,8.24
2018-08-12T13:56:01.948Z,7.22
2018-08-12T13:58:30.540Z,7.77
2018-08-12T14:01:00.386Z,8.45
2018-08-12T14:03:30.070Z,6.37
2018-08-12T14:05:59.010Z,7.02
2018-08-12T14:08:28.178Z,6.57
2018-08-12T14:11:14.046Z,7.48
2018-08-12T14:14:02.286Z,6.93
2018-08-12T14:16:48.455Z,7.43
2018-08-12T14:19:37.999Z,6.97
2018-08-12T14:22:21.878Z,7.45
2018-08-12T14:25:09.355Z,7.55
2018-08-12T14:27:54.452Z,7.94
2018-08-12T14:30:38.262Z,7.66
2018-08-12T14:33:15.118Z,6.73
2018-08-12T14:35:50.442Z,7.45
2018-08-12T14:38:30.348Z,6.64
2018-08-12T14:40:59.810Z,6.94
2018-08-12T14:43:28.661Z,6.34
2018-08-12T14:45:57.225Z,6.55
2018-08-12T14:48:25.821Z,7.41
2018-08-12T14:50:54.386Z,7.75
2018-08-12T14:53:23.152Z,7.33
2018-08-12T14:55:51.879Z,8.28
2018-08-12T14:58:20.779Z,8.21
2018-08-12T15:00:49.571Z,8.71
2018-08-12T15:03:18.455Z,7.98
2018-08-12T15:05:47.165Z,8.26
2018-08-12T15:08:16.063Z,8.40
2018-08-12T15:10:44.834Z,8.16
2018-08-12T15:13:13.465Z,8.80
2018-08-12T15:15:42.244Z,9.13
2018-08-12T15:18:11.091Z,10.15
2018-08-12T15:20:39.755Z,10.91
2018-08-12T15:23:08.422Z,10.23
2018-08-12T15:25:37.127Z,10.93
2018-08-12T15:28:05.972Z,12.55
2018-08-12T15:30:34.766Z,12.98
2018-08-12T15:33:03.508Z,12.65
2018-08-12T15:35:32.160Z,13.53
2018-08-12T15:38:00.948Z,13.95
2018-08-12T15:40:30.033Z,14.21
2018-08-12T15:42:58.711Z,14.22
2018-08-12T15:45:27.562Z,16.04
2018-08-12T15:47:56.331Z,15.20
2018-08-12T15:50:24.984Z,15.47
2018-08-12T15:52:53.631Z,15.87
2018-08-12T15:55:22.601Z,15.27
2018-08-12T15:57:51.310Z,15.01
2018-08-12T16:00:21.366Z,15.43
2018-08-12T16:02:50.216Z,15.17
2018-08-12T16:05:19.978Z,16.43
2018-08-12T16:07:49.828Z,16.68
2018-08-12T16:10:22.429Z,16.13
2018-08-12T16:12:52.619Z,16.84
2018-08-12T16:15:21.828Z,16.64
2018-08-12T16:17:50.576Z,17.96
2018-08-12T16:20:19.633Z,17.96
2018-08-12T16:22:48.370Z,18.06
2018-08-12T16:25:18.596Z,18.34
2018-08-12T16:27:47.268Z,18.90
2018-08-12T16:30:16.959Z,18.80
2018-08-12T16:32:45.816Z,19.24
2018-08-12T16:35:15.586Z,18.97
2018-08-12T16:37:44.999Z,19.19
2018-08-12T16:40:16.140Z,18.54
2018-08-12T16:42:45.475Z,18.29
2018-08-12T16:45:29.665Z,19.21
2018-08-12T16:48:19.083Z,19.78
2018-08-12T16:51:06.022Z,19.62
2018-08-12T16:53:49.326Z,19.83
2018-08-12T16:56:32.870Z,19.66
2018-08-12T16:59:20.424Z,20.34
2018-08-12T17:02:05.388Z,20.07
2018-08-12T17:04:50.069Z,19.87
2018-08-12T17:07:20.467Z,20.00
2018-08-12T17:09:49.440Z,20.74
2018-08-12T17:12:17.996Z,21.06
2018-08-12T17:14:46.666Z,20.29
2018-08-12T17:17:15.313Z,20.13
2018-08-12T17:19:43.908Z,21.77
2018-08-12T17:22:16.104Z,21.58
2018-08-12T17:24:44.769Z,21.22
2018-08-12T17:27:14.382Z,22.11
2018-08-12T17:29:43.107Z,21.63
2018-08-12T17:32:11.851Z,21.54
2018-08-12T17:34:40.455Z,21.95
2018-08-12T17:37:09.163Z,22.13
2018-08-12T17:39:37.825Z,22.08
2018-08-12T17:42:06.483Z,22.49
2018-08-12T17:44:35.227Z,22.33
2018-08-12T17:47:03.919Z,22.76
2018-08-12T17:49:32.583Z,22.98
2018-08-12T17:52:01.324Z,22.89
2018-08-12T17:54:29.925Z,22.75
2018-08-12T17:56:58.504Z,23.79
2018-08-12T17:59:27.367Z,23.21
2018-08-12T18:01:56.109Z,24.47
2018-08-12T18:04:24.920Z,24.52
2018-08-12T18:06:53.680Z,23.91
2018-08-12T18:09:22.439Z,23.98
2018-08-12T18:11:51.028Z,24.03
2018-08-12T18:14:19.651Z,24.39
2018-08-12T18:16:48.315Z,25.43
2018-08-12T18:19:18.179Z,25.23
2018-08-12T18:21:47.272Z,25.42
2018-08-12T18:24:17.118Z,25.79
2018-08-12T18:26:46.473Z,26.37
2018-08-12T18:29:15.563Z,26.45
2018-08-12T18:31:44.372Z,27.30
2018-08-12T18:34:12.928Z,27.15
2018-08-12T18:36:41.569Z,27.50
2018-08-12T18:39:11.959Z,27.71
2018-08-12T18:41:40.935Z,28.50
2018-08-12T18:44:10.217Z,28.31
2018-08-12T18:46:39.047Z,28.14
2018-08-12T18:49:07.689Z,28.21
2018-08-12T18:51:36.412Z,29.39
2018-08-12T18:54:05.288Z,29.24
2018-08-12T18:56:33.936Z,30.36
2018-08-12T18:59:02.627Z,29.55
2018-08-12T19:01:31.264Z,30.09
2018-08-12T19:04:00.035Z,30.83
2018-08-12T19:06:28.827Z,30.99
2018-08-12T19:08:57.992Z,30.20
2018-08-12T19:11:26.832Z,31.67
2018-08-12T19:13:55.493Z,32.00
2018-08-12T19:16:24.151Z,32.10
2018-08-12T19:18:52.972Z,32.65
2018-08-12T19:21:21.671Z,32.89
2018-08-12T19:23:50.399Z,33.42
2018-08-12T19:26:19.155Z,33.20
2018-08-12T19:28:47.855Z,32.58
2018-08-12T19:31:16.589Z,31.70
2018-08-12T19:33:45.252Z,32.11
2018-08-12T19:36:13.819Z,31.93
2018-08-12T19:38:42.659Z,33.03
2018-08-12T19:41:11.486Z,34.01
2018-08-12T19:43:40.283Z,33.62
2018-08-12T19:46:08.931Z,32.79
2018-08-12T19:48:37.691Z,33.87
2018-08-12T19:51:06.792Z,33.45
2018-08-12T19:53:36.097Z,33.27
2018-08-12T19:56:04.871Z,34.05
2018-08-12T19:58:33.880Z,34.67
2018-08-12T20:01:02.779Z,34.97
2018-08-12T20:03:31.492Z,35.00
2018-08-12T20:06:00.107Z,35.43
2018-08-12T20:08:28.710Z,35.68
2018-08-12T20:10:57.254Z,35.85
2018-08-12T20:13:25.968Z,35.85
2018-08-12T20:15:54.888Z,35.82
2018-08-12T20:18:23.545Z,35.97
2018-08-12T20:20:52.119Z,35.41
2018-08-12T20:23:20.842Z,36.08
2018-08-12T20:25:49.555Z,36.71
2018-08-12T20:28:18.196Z,36.33
2018-08-12T20:30:47.107Z,37.67
2018-08-12T20:33:15.819Z,37.00
2018-08-12T20:35:44.435Z,37.48
2018-08-12T20:38:13.372Z,37.75
2018-08-12T20:40:42.168Z,38.41
2018-08-12T20:43:10.803Z,38.27
2018-08-12T20:45:39.860Z,38.12
2018-08-12T20:48:08.725Z,38.55
2018-08-12T20:50:37.479Z,38.34
2018-08-12T20:53:06.410Z,39.20
2018-08-12T20:55:35.016Z,39.09
2018-08-12T20:58:03.694Z,39.76
2018-08-12T21:00:32.563Z,39.36
2018-08-12T21:03:01.258Z,39.98
2018-08-12T21:05:29.907Z,40.06
2018-08-12T21:07:58.825Z,39.88
2018-08-12T21:10:27.562Z,40.80
2018-08-12T21:12:59.863Z,40.40
2018-08-12T21:15:30.351Z,40.61
2018-08-12T21:17:59.207Z,41.07
2018-08-12T21:20:28.075Z,41.05
2018-08-12T21:22:57.367Z,41.47
2018-08-12T21:25:26.958Z,41.55
2018-08-12T21:27:55.847Z,42.03
2018-08-12T21:30:25.176Z,42.23
2018-08-12T21:32:54.377Z,41.74
2018-08-12T21:35:23.241Z,42.65
2018-08-12T21:37:52.491Z,42.63
2018-08-12T21:40:21.170Z,42.22
2018-08-12T21:42:50.263Z,43.27
2018-08-12T21:45:19.784Z,42.43
2018-08-12T21:47:48.393Z,42.97
2018-08-12T21:50:17.366Z,43.17
2018-08-12T21:52:47.032Z,43.47
2018-08-12T21:55:16.181Z,42.37
2018-08-12T21:57:44.915Z,42.37
2018-08-12T22:00:15.476Z,42.75
2018-08-12T22:02:45.503Z,42.44
2018-08-12T22:05:14.195Z,42.46
2018-08-12T22:07:43.331Z,43.13
2018-08-12T22:10:12.636Z,43.97
2018-08-12T22:12:41.563Z,43.81
2018-08-12T22:15:10.570Z,43.90
2018-08-12T22:17:39.464Z,44.48
2018-08-12T22:20:08.040Z,45.05
2018-08-12T22:22:39.331Z,44.90
2018-08-12T22:25:08.220Z,44.36
2018-08-12T22:27:37.058Z,44.45
2018-08-12T22:30:07.952Z,44.51
2018-08-12T22:32:37.047Z,44.63
2018-08-12T22:35:05.996Z,45.46
2018-08-12T22:37:34.667Z,45.45
2018-08-12T22:40:03.423Z,45.50
2018-08-12T22:42:32.864Z,45.91
2018-08-12T22:45:02.120Z,45.75
2018-08-12T22:47:31.052Z,46.10
2018-08-12T22:49:59.707Z,45.67
2018-08-12T22:52:29.379Z,46.00
2018-08-12T22:55:00.097Z,46.37
2018-08-12T22:57:29.806Z,46.33
2018-08-12T22:59:59.227Z,46.70
2018-08-12T23:02:28.528Z,46.74
2018-08-12T23:04:57.563Z,47.29
2018-08-12T23:07:26.740Z,46.89
2018-08-12T23:09:56.375Z,47.50
2018-08-12T23:12:25.782Z,48.24
2018-08-12T23:15:00.033Z,48.49
2018-08-12T23:17:30.697Z,48.84
2018-08-12T23:20:00.261Z,49.40
2018-08-12T23:22:29.762Z,50.09
2018-08-12T23:24:58.839Z,49.25
2018-08-12T23:27:28.456Z,50.13
2018-08-12T23:29:57.864Z,49.72
2018-08-12T23:32:27.263Z,50.57
2018-08-12T23:34:56.859Z,50.46
2018-08-12T23:37:26.200Z,50.40
2018-08-12T23:39:55.581Z,50.24
2018-08-12T23:42:24.466Z,50.28
2018-08-12T23:44:53.212Z,50.09
2018-08-12T23:47:21.989Z,50.54
2018-08-12T23:49:50.888Z,49.55
2018-08-12T23:52:19.683Z,50.47
2018-08-12T23:54:48.360Z,50.29
2018-08-12T23:57:17.193Z,50.68
2018-08-12T23:59:45.803Z,51.01
