createdAt,value
2022-09-23T00:02:03.197Z,100168.50
2022-09-23T00:04:30.942Z,100168.72
2022-09-23T00:06:58.501Z,100168.72
2022-09-23T00:09:26.105Z,100167.00
2022-09-23T00:11:54.035Z,100167.97
2022-09-23T00:14:21.758Z,100174.25
2022-09-23T00:16:49.407Z,100171.09
2022-09-23T00:19:17.145Z,100164.19
2022-09-23T00:21:44.979Z,100155.34
2022-09-23T00:24:12.932Z,100166.72
2022-09-23T00:26:40.489Z,100161.53
2022-09-23T00:29:08.276Z,100158.72
2022-09-23T00:31:36.020Z,100154.19
2022-09-23T00:34:03.584Z,100148.72
2022-09-23T00:36:32.274Z,100147.03
2022-09-23T00:39:00.222Z,100150.66
2022-09-23T00:41:27.813Z,100142.69
2022-09-23T00:43:55.339Z,100148.97
2022-09-23T00:46:22.960Z,100143.53
2022-09-23T00:48:50.926Z,100149.81
2022-09-23T00:51:19.450Z,100152.59
2022-09-23T00:53:47.039Z,100141.09
2022-09-23T00:56:14.597Z,100147.28
2022-09-23T00:58:42.177Z,100146.41
2022-09-23T01:01:10.116Z,100133.13
2022-09-23T01:03:37.880Z,100128.75
2022-09-23T01:06:05.708Z,100126.22
2022-09-23T01:08:33.272Z,100130.47
2022-09-23T01:11:01.221Z,100128.75
2022-09-23T01:13:29.176Z,100116.44
2022-09-23T01:15:56.948Z,100119.09
2022-09-23T01:18:24.470Z,100113.06
2022-09-23T01:20:52.031Z,100114.84
2022-09-23T01:23:19.730Z,100113.25
2022-09-23T01:25:47.736Z,100113.25
2022-09-23T01:28:16.605Z,100108.16
2022-09-23T01:30:44.776Z,100111.78
2022-09-23T01:33:12.382Z,100110.81
2022-09-23T01:35:39.898Z,100108.16
2022-09-23T01:38:08.185Z,100100.94
2022-09-23T01:40:36.315Z,100106.97
2022-09-23T01:43:03.874Z,100100.72
2022-09-23T01:45:31.460Z,100104.22
2022-09-23T01:47:59.071Z,100105.81
2022-09-23T01:50:44.675Z,100105.81
2022-09-23T01:53:12.232Z,100105.81
2022-09-23T01:55:39.789Z,100103.25
2022-09-23T01:58:07.390Z,100098.06
2022-09-23T02:00:35.066Z,100092.75
2022-09-23T02:03:05.381Z,100094.66
2022-09-23T02:05:33.425Z,100100.09
2022-09-23T02:08:01.208Z,100092.22
2022-09-23T02:10:28.743Z,100095.84
2022-09-23T02:12:57.427Z,100086.19
2022-09-23T02:15:25.349Z,100095.84
2022-09-23T02:17:53.319Z,100087.16
2022-09-23T02:20:21.788Z,100091.69
2022-09-23T02:22:49.289Z,100082.91
2022-09-23T02:25:17.424Z,100080.34
2022-09-23T02:27:45.427Z,100090.97
2022-09-23T02:30:13.110Z,100081.31
2022-09-23T02:32:40.610Z,100079.72
2022-09-23T02:35:08.176Z,100074.50
2022-09-23T02:37:35.983Z,100070.38
2022-09-23T02:40:04.430Z,100071.44
2022-09-23T02:42:32.352Z,100076.13
2022-09-23T02:44:59.962Z,100069.22
2022-09-23T02:47:27.496Z,100071.97
2022-09-23T02:49:56.481Z,100067.63
2022-09-23T02:52:25.348Z,100061.47
2022-09-23T02:54:53.871Z,100060.41
2022-09-23T02:57:21.600Z,100052.31
2022-09-23T02:59:50.785Z,100057.53
2022-09-23T03:02:20.699Z,100059.22
2022-09-23T03:04:49.675Z,100057.44
2022-09-23T03:07:17.346Z,100057.53
2022-09-23T03:09:44.889Z,100049.56
2022-09-23T03:12:12.463Z,100047.00
2022-09-23T03:14:39.966Z,100042.66
2022-09-23T03:17:08.175Z,100046.38
2022-09-23T03:19:35.752Z,100034.28
2022-09-23T03:22:03.332Z,100036.22
2022-09-23T03:24:32.196Z,100031.09
2022-09-23T03:27:00.313Z,100025.16
2022-09-23T03:29:29.473Z,100026.22
2022-09-23T03:31:57.200Z,100026.47
2022-09-23T03:34:24.800Z,100024.03
2022-09-23T03:36:52.077Z,100027.75
2022-09-23T03:39:19.920Z,100025.19
2022-09-23T03:41:48.855Z,100016.59
2022-09-23T03:44:17.254Z,100024.56
2022-09-23T03:46:49.870Z,100015.00
2022-09-23T03:49:17.506Z,100020.56
2022-09-23T03:51:45.017Z,100020.66
2022-09-23T03:54:12.931Z,100008.34
2022-09-23T03:56:40.615Z,100014.38
2022-09-23T03:59:08.153Z,100017.78
2022-09-23T04:01:36.058Z,100009.69
2022-09-23T04:04:03.591Z,100016.59
2022-09-23T04:06:31.564Z,100004.38
2022-09-23T04:08:59.346Z,100004.53
2022-09-23T04:11:26.877Z,100004.72
2022-09-23T04:13:54.449Z,100006.66
2022-09-23T04:16:22.117Z,100005.91
2022-09-23T04:18:50.094Z,100007.94
2022-09-23T04:21:17.868Z,100003.78
2022-09-23T04:23:46.576Z,100003.06
2022-09-23T04:26:14.233Z,100005.91
2022-09-23T04:28:41.914Z,100004.22
2022-09-23T04:31:09.988Z,100011.44
2022-09-23T04:33:37.957Z,100001.88
2022-09-23T04:36:05.506Z,99997.44
2022-09-23T04:38:33.122Z,99996.59
2022-09-23T04:41:00.681Z,99997.44
2022-09-23T04:43:28.669Z,99996.47
2022-09-23T04:45:57.545Z,100005.41
2022-09-23T04:48:25.163Z,99992.34
2022-09-23T04:50:52.820Z,99992.34
2022-09-23T04:53:21.346Z,99989.03
2022-09-23T04:55:49.355Z,99994.47
2022-09-23T04:58:16.920Z,99984.06
2022-09-23T05:00:44.896Z,99977.28
2022-09-23T05:03:13.886Z,99977.28
2022-09-23T05:05:41.432Z,99974.75
2022-09-23T05:08:09.688Z,99976.53
2022-09-23T05:10:37.630Z,99967.84
2022-09-23T05:13:05.251Z,99965.19
2022-09-23T05:15:32.944Z,99966.03
2022-09-23T05:18:00.529Z,99963.50
2022-09-23T05:20:28.465Z,99968.78
2022-09-23T05:22:56.237Z,99962.75
2022-09-23T05:25:25.007Z,99968.38
2022-09-23T05:27:52.648Z,99964.16
2022-09-23T05:30:20.541Z,99963.41
2022-09-23T05:32:48.495Z,99960.94
2022-09-23T05:35:16.136Z,99962.66
2022-09-23T05:37:43.744Z,99962.78
2022-09-23T05:40:11.355Z,99965.28
2022-09-23T05:42:38.935Z,99976.66
2022-09-23T05:45:08.206Z,99976.53
2022-09-23T05:47:35.773Z,99980.69
2022-09-23T05:50:03.397Z,99976.03
2022-09-23T05:52:31.667Z,99975.78
2022-09-23T05:54:59.226Z,99981.84
2022-09-23T05:57:26.923Z,99981.63
2022-09-23T05:59:54.551Z,99991.19
2022-09-23T06:02:22.222Z,99985.66
2022-09-23T06:04:49.898Z,99984.50
2022-09-23T06:07:17.602Z,99982.47
2022-09-23T06:09:45.590Z,99974.91
2022-09-23T06:12:14.218Z,99973.63
2022-09-23T06:14:41.863Z,99972.88
2022-09-23T06:17:09.476Z,99972.97
2022-09-23T06:19:37.108Z,99975.66
2022-09-23T06:22:05.119Z,99972.13
2022-09-23T06:24:32.861Z,99970.16
2022-09-23T06:27:01.149Z,99969.13
2022-09-23T06:29:31.422Z,99973.44
2022-09-23T06:31:59.857Z,99972.47
2022-09-23T06:34:27.666Z,99968.91
2022-09-23T06:36:59.049Z,99964.56
2022-09-23T06:39:28.255Z,99968.56
2022-09-23T06:41:55.944Z,99964.00
2022-09-23T06:44:23.666Z,99958.78
2022-09-23T06:46:51.908Z,99957.56
2022-09-23T06:49:21.685Z,99964.28
2022-09-23T06:51:49.364Z,99967.44
2022-09-23T06:54:17.059Z,99966.59
2022-09-23T06:56:44.849Z,99959.44
2022-09-23T06:59:13.631Z,99968.28
2022-09-23T07:01:41.793Z,99960.06
2022-09-23T07:04:10.286Z,99968.66
2022-09-23T07:06:38.064Z,99967.34
2022-09-23T07:09:05.989Z,99974.72
2022-09-23T07:11:34.128Z,99970.50
2022-09-23T07:14:02.057Z,99977.53
2022-09-23T07:16:29.930Z,99966.53
2022-09-23T07:18:57.755Z,99970.97
2022-09-23T07:21:26.197Z,99972.88
2022-09-23T07:23:54.251Z,99964.09
2022-09-23T07:26:22.945Z,99972.41
2022-09-23T07:28:51.042Z,99972.50
2022-09-23T07:31:29.540Z,99957.34
2022-09-23T07:34:01.674Z,99968.75
2022-09-23T07:36:31.508Z,99969.59
2022-09-23T07:39:03.050Z,99967.56
2022-09-23T07:41:30.624Z,99972.03
2022-09-23T07:43:59.131Z,99968.19
2022-09-23T07:46:28.182Z,99975.03
2022-09-23T07:48:56.164Z,99960.72
2022-09-23T07:51:23.909Z,99961.84
2022-09-23T07:53:51.702Z,99962.28
2022-09-23T07:56:20.203Z,99964.78
2022-09-23T07:59:00.812Z,99951.97
2022-09-23T08:01:29.571Z,99955.91
2022-09-23T08:03:57.452Z,99954.50
2022-09-23T08:06:25.366Z,99956.72
2022-09-23T08:08:53.590Z,99948.91
2022-09-23T08:11:21.850Z,99952.34
2022-09-23T08:13:49.628Z,99956.78
2022-09-23T08:16:17.637Z,99949.78
2022-09-23T08:18:45.493Z,99945.44
2022-09-23T08:21:13.333Z,99945.47
2022-09-23T08:23:41.654Z,99951.16
2022-09-23T08:26:17.945Z,99944.09
2022-09-23T08:28:48.586Z,99945.25
2022-09-23T08:31:16.404Z,99941.84
2022-09-23T08:33:44.195Z,99943.13
2022-09-23T08:36:12.099Z,99942.03
2022-09-23T08:38:39.810Z,99939.06
2022-09-23T08:41:07.626Z,99939.19
2022-09-23T08:43:35.413Z,99938.09
2022-09-23T08:46:03.531Z,99941.56
2022-09-23T08:48:31.291Z,99939.75
2022-09-23T08:50:59.549Z,99935.72
2022-09-23T08:53:27.246Z,99930.88
2022-09-23T08:55:54.889Z,99938.78
2022-09-23T08:58:25.389Z,99935.09
2022-09-23T09:00:53.785Z,99940.81
2022-09-23T09:03:21.609Z,99933.94
2022-09-23T09:05:54.141Z,99939.34
2022-09-23T09:08:24.722Z,99934.66
2022-09-23T09:10:53.128Z,99929.16
2022-09-23T09:13:20.842Z,99925.09
2022-09-23T09:15:48.571Z,99929.69
2022-09-23T09:18:16.592Z,99925.97
2022-09-23T09:20:44.711Z,99913.38
2022-09-23T09:23:12.392Z,99910.50
2022-09-23T09:25:40.437Z,99907.97
2022-09-23T09:28:08.407Z,99916.72
2022-09-23T09:30:36.379Z,99927.50
2022-09-23T09:33:04.703Z,99915.41
2022-09-23T09:35:33.482Z,99910.31
2022-09-23T09:38:02.103Z,99912.00
2022-09-23T09:40:30.047Z,99909.78
2022-09-23T09:42:57.907Z,99911.16
2022-09-23T09:45:27.256Z,99904.88
2022-09-23T09:47:56.954Z,99906.25
2022-09-23T09:50:25.693Z,99914.69
2022-09-23T09:52:56.429Z,99910.47
2022-09-23T09:55:24.295Z,99907.59
2022-09-23T09:57:52.758Z,99913.00
2022-09-23T10:00:20.620Z,99908.75
2022-09-23T10:02:49.523Z,99903.47
2022-09-23T10:05:17.344Z,99904.16
2022-09-23T10:07:45.101Z,99901.41
2022-09-23T10:10:28.898Z,99894.63
2022-09-23T10:13:02.739Z,99895.44
2022-09-23T10:15:34.237Z,99897.13
2022-09-23T10:18:02.747Z,99897.13
2022-09-23T10:20:30.804Z,99895.56
2022-09-23T10:22:58.655Z,99884.06
2022-09-23T10:25:26.949Z,99893.69
2022-09-23T10:27:54.721Z,99889.09
2022-09-23T10:30:23.084Z,99886.41
2022-09-23T10:32:51.529Z,99889.09
2022-09-23T10:35:21.228Z,99891.63
2022-09-23T10:37:49.673Z,99889.59
2022-09-23T10:40:34.937Z,99888.41
2022-09-23T10:43:20.564Z,99881.97
2022-09-23T10:46:05.870Z,99884.94
2022-09-23T10:48:36.013Z,99872.97
2022-09-23T10:51:03.911Z,99873.88
2022-09-23T10:53:32.429Z,99878.22
2022-09-23T10:56:00.202Z,99873.47
2022-09-23T10:58:27.976Z,99870.69
2022-09-23T11:00:56.551Z,99865.19
2022-09-23T11:03:24.723Z,99866.81
2022-09-23T11:05:52.876Z,99863.88
2022-09-23T11:08:20.722Z,99866.03
2022-09-23T11:10:50.717Z,99866.31
2022-09-23T11:13:18.489Z,99864.44
2022-09-23T11:15:46.654Z,99865.75
2022-09-23T11:18:14.642Z,99853.97
2022-09-23T11:20:42.373Z,99856.13
2022-09-23T11:23:10.253Z,99846.63
2022-09-23T11:25:38.701Z,99843.19
2022-09-23T11:28:06.616Z,99852.47
2022-09-23T11:30:34.762Z,99843.75
2022-09-23T11:35:37.162Z,99826.16
2022-09-23T11:38:06.678Z,99832.66
2022-09-23T11:40:34.530Z,99826.81
2022-09-23T11:43:02.414Z,99824.09
2022-09-23T11:45:30.462Z,99818.72
2022-09-23T11:47:58.149Z,99820.81
2022-09-23T11:50:28.054Z,99821.66
2022-09-23T11:52:59.143Z,99822.50
2022-09-23T11:55:26.855Z,99816.22
2022-09-23T11:57:54.645Z,99817.03
2022-09-23T12:00:22.828Z,99810.38
2022-09-23T12:03:03.037Z,99798.47
2022-09-23T12:05:32.295Z,99803.72
2022-09-23T12:08:01.284Z,99798.50
2022-09-23T12:10:29.143Z,99797.91
2022-09-23T12:12:57.273Z,99797.84
2022-09-23T12:15:25.099Z,99792.47
2022-09-23T12:17:53.469Z,99796.09
2022-09-23T12:20:21.760Z,99792.19
2022-09-23T12:22:49.703Z,99791.38
2022-09-23T12:25:17.849Z,99790.66
2022-09-23T12:27:46.008Z,99782.19
2022-09-23T12:30:14.628Z,99794.91
2022-09-23T12:32:42.666Z,99796.72
2022-09-23T12:35:10.451Z,99796.00
2022-09-23T12:37:38.517Z,99789.13
2022-09-23T12:40:06.319Z,99782.59
2022-09-23T12:42:34.619Z,99779.00
2022-09-23T12:45:02.441Z,99780.72
2022-09-23T12:47:30.139Z,99788.03
2022-09-23T12:49:58.552Z,99789.44
2022-09-23T12:52:31.188Z,99791.28
2022-09-23T12:54:59.680Z,99781.47
2022-09-23T12:57:27.660Z,99782.72
2022-09-23T12:59:55.348Z,99786.56
2022-09-23T13:02:23.408Z,99784.78
2022-09-23T13:05:09.352Z,99784.94
2022-09-23T13:07:37.163Z,99788.94
2022-09-23T13:10:05.288Z,99775.69
2022-09-23T13:12:33.447Z,99773.06
2022-09-23T13:15:05.779Z,99773.19
2022-09-23T13:17:34.130Z,99767.47
2022-09-23T13:20:01.988Z,99767.09
2022-09-23T13:22:29.769Z,99764.88
2022-09-23T13:24:58.443Z,99758.97
2022-09-23T13:27:27.878Z,99762.28
2022-09-23T13:29:56.224Z,99755.09
2022-09-23T13:32:24.067Z,99757.31
2022-09-23T13:34:52.054Z,99747.81
2022-09-23T13:37:22.520Z,99743.16
2022-09-23T13:39:50.789Z,99752.88
2022-09-23T13:42:19.106Z,99757.94
2022-09-23T13:44:47.848Z,99759.28
2022-09-23T13:47:15.710Z,99756.41
2022-09-23T13:49:44.857Z,99761.44
2022-09-23T13:52:12.737Z,99758.94
2022-09-23T13:54:41.027Z,99757.94
2022-09-23T13:57:09.033Z,99762.78
2022-09-23T13:59:36.878Z,99763.22
2022-09-23T14:02:04.734Z,99763.69
2022-09-23T14:04:32.697Z,99755.66
2022-09-23T14:07:00.560Z,99753.03
2022-09-23T14:09:28.721Z,99754.41
2022-09-23T14:11:56.836Z,99748.53
2022-09-23T14:14:24.985Z,99744.50
2022-09-23T14:16:52.894Z,99739.00
2022-09-23T14:19:21.113Z,99743.75
2022-09-23T14:21:49.462Z,99736.22
2022-09-23T14:24:17.294Z,99747.19
2022-09-23T14:26:45.369Z,99741.69
2022-09-23T14:29:13.124Z,99743.22
2022-09-23T14:31:42.286Z,99745.63
2022-09-23T14:34:10.111Z,99741.78
2022-09-23T14:36:55.472Z,99744.19
2022-09-23T14:39:23.458Z,99739.34
2022-09-23T14:41:51.662Z,99734.97
2022-09-23T14:44:19.440Z,99734.47
2022-09-23T14:46:47.390Z,99730.44
2022-09-23T14:49:15.280Z,99731.63
2022-09-23T14:51:44.504Z,99726.63
2022-09-23T14:54:12.549Z,99733.84
2022-09-23T14:56:40.270Z,99730.50
2022-09-23T14:59:08.117Z,99723.44
2022-09-23T15:01:36.093Z,99725.66
2022-09-23T15:04:04.184Z,99721.44
2022-09-23T15:06:32.038Z,99722.47
2022-09-23T15:08:59.873Z,99717.25
2022-09-23T15:11:27.940Z,99711.19
2022-09-23T15:13:58.110Z,99711.34
2022-09-23T15:16:28.231Z,99713.78
2022-09-23T15:18:56.676Z,99712.28
2022-09-23T15:21:25.111Z,99709.09
2022-09-23T15:23:53.097Z,99709.63
2022-09-23T15:26:21.048Z,99703.91
2022-09-23T15:28:49.172Z,99709.84
2022-09-23T15:31:17.586Z,99707.69
2022-09-23T15:33:45.404Z,99710.06
2022-09-23T15:36:13.253Z,99718.69
2022-09-23T15:38:41.380Z,99716.50
2022-09-23T15:41:09.490Z,99712.47
2022-09-23T15:43:38.373Z,99715.50
2022-09-23T15:46:06.448Z,99717.91
2022-09-23T15:48:35.299Z,99715.56
2022-09-23T15:51:03.013Z,99714.25
2022-09-23T15:53:31.795Z,99716.44
2022-09-23T15:56:00.805Z,99708.88
2022-09-23T15:58:28.544Z,99710.22
2022-09-23T16:00:57.028Z,99707.91
2022-09-23T16:03:28.873Z,99711.94
2022-09-23T16:06:00.371Z,99710.63
2022-09-23T16:08:28.239Z,99710.97
2022-09-23T16:10:56.061Z,99713.31
2022-09-23T16:13:24.052Z,99715.34
2022-09-23T16:15:51.877Z,99714.03
2022-09-23T16:18:20.831Z,99712.69
2022-09-23T16:20:50.222Z,99714.06
2022-09-23T16:23:18.019Z,99721.63
2022-09-23T16:25:45.906Z,99724.84
2022-09-23T16:28:13.682Z,99723.50
2022-09-23T16:30:42.152Z,99715.09
2022-09-23T16:33:10.477Z,99714.78
2022-09-23T16:35:38.628Z,99717.97
2022-09-23T16:38:06.959Z,99719.28
2022-09-23T16:40:34.680Z,99710.06
2022-09-23T16:43:05.739Z,99711.56
2022-09-23T16:45:34.419Z,99718.44
2022-09-23T16:48:02.619Z,99712.56
2022-09-23T16:50:32.177Z,99711.25
2022-09-23T16:52:59.978Z,99718.97
2022-09-23T16:55:28.013Z,99723.84
2022-09-23T16:57:56.451Z,99716.94
2022-09-23T17:00:53.357Z,99715.78
2022-09-23T17:03:38.420Z,99721.81
2022-09-23T17:06:08.221Z,99717.13
2022-09-23T17:08:36.189Z,99721.16
2022-09-23T17:11:04.111Z,99722.66
2022-09-23T17:13:32.624Z,99721.47
2022-09-23T17:16:00.667Z,99723.66
2022-09-23T17:18:28.953Z,99715.38
2022-09-23T17:20:57.482Z,99715.88
2022-09-23T17:23:26.595Z,99727.00
2022-09-23T17:25:54.557Z,99724.78
2022-09-23T17:28:22.329Z,99727.63
2022-09-23T17:30:50.517Z,99719.06
2022-09-23T17:33:23.311Z,99721.06
2022-09-23T17:35:51.761Z,99718.66
2022-09-23T17:38:19.514Z,99717.31
2022-09-23T17:40:48.478Z,99721.34
2022-09-23T17:43:16.568Z,99720.00
2022-09-23T17:45:44.835Z,99713.91
2022-09-23T17:48:12.848Z,99707.88
2022-09-23T17:50:40.627Z,99709.88
2022-09-23T17:53:08.510Z,99708.22
2022-09-23T17:55:36.545Z,99704.00
2022-09-23T17:58:04.466Z,99697.97
2022-09-23T18:00:32.290Z,99692.06
2022-09-23T18:03:00.171Z,99692.38
2022-09-23T18:05:28.403Z,99691.03
2022-09-23T18:07:56.648Z,99688.66
2022-09-23T18:10:25.601Z,99687.31
2022-09-23T18:12:53.337Z,99686.78
2022-09-23T18:15:21.164Z,99685.94
2022-09-23T18:17:49.002Z,99687.13
2022-09-23T18:20:17.196Z,99690.78
2022-09-23T18:22:45.371Z,99692.13
2022-09-23T18:25:35.180Z,99691.47
2022-09-23T18:28:01.019Z,99693.63
2022-09-23T18:30:30.007Z,99697.47
2022-09-23T18:32:58.207Z,99694.25
2022-09-23T18:35:25.998Z,99703.31
2022-09-23T18:37:53.935Z,99699.09
2022-09-23T18:40:21.665Z,99699.59
2022-09-23T18:42:50.494Z,99701.75
2022-09-23T18:45:18.630Z,99701.06
2022-09-23T18:48:04.106Z,99691.50
2022-09-23T18:50:41.475Z,99694.19
2022-09-23T18:53:09.885Z,99696.00
2022-09-23T18:55:38.543Z,99691.78
2022-09-23T18:58:07.779Z,99687.56
2022-09-23T19:00:36.396Z,99682.53
2022-09-23T19:03:04.377Z,99689.06
2022-09-23T19:05:32.347Z,99698.25
2022-09-23T19:08:00.762Z,99690.41
2022-09-23T19:10:28.617Z,99688.88
2022-09-23T19:12:56.546Z,99692.56
2022-09-23T19:15:24.234Z,99692.69
2022-09-23T19:17:52.689Z,99688.19
2022-09-23T19:20:21.466Z,99695.38
2022-09-23T19:22:49.248Z,99687.47
2022-09-23T19:25:17.663Z,99687.34
2022-09-23T19:27:45.588Z,99688.34
2022-09-23T19:30:15.038Z,99690.34
2022-09-23T19:32:43.896Z,99696.84
2022-09-23T19:35:12.612Z,99691.63
2022-09-23T19:37:40.380Z,99695.44
2022-09-23T19:40:08.279Z,99692.09
2022-09-23T19:42:36.274Z,99691.22
2022-09-23T19:45:04.649Z,99686.06
2022-09-23T19:47:32.636Z,99687.88
2022-09-23T19:50:00.469Z,99680.84
2022-09-23T19:52:30.510Z,99678.16
2022-09-23T19:54:58.469Z,99674.47
2022-09-23T19:57:33.991Z,99681.69
2022-09-23T20:00:01.925Z,99685.19
2022-09-23T20:02:29.752Z,99679.16
2022-09-23T20:04:57.566Z,99681.16
2022-09-23T20:07:25.548Z,99676.09
2022-09-23T20:09:53.744Z,99671.72
2022-09-23T20:12:21.458Z,99680.94
2022-09-23T20:14:49.471Z,99676.03
2022-09-23T20:17:17.729Z,99671.16
2022-09-23T20:19:46.694Z,99672.75
2022-09-23T20:22:33.226Z,99676.06
2022-09-23T20:25:01.620Z,99678.53
2022-09-23T20:27:31.563Z,99671.09
2022-09-23T20:30:00.592Z,99667.22
2022-09-23T20:32:29.611Z,99667.00
2022-09-23T20:34:57.497Z,99668.44
2022-09-23T20:37:25.503Z,99664.53
2022-09-23T20:39:53.366Z,99664.47
2022-09-23T20:42:22.538Z,99662.09
2022-09-23T20:44:50.929Z,99660.44
2022-09-23T20:47:18.617Z,99656.75
2022-09-23T20:49:46.547Z,99659.56
2022-09-23T20:52:14.348Z,99661.72
2022-09-23T20:54:43.850Z,99664.53
2022-09-23T20:57:12.446Z,99666.53
2022-09-23T20:59:40.803Z,99661.31
2022-09-23T21:02:08.581Z,99660.50
2022-09-23T21:04:36.502Z,99661.63
2022-09-23T21:07:04.634Z,99661.63
2022-09-23T21:09:32.572Z,99657.28
2022-09-23T21:12:00.337Z,99655.59
2022-09-23T21:14:28.292Z,99654.75
2022-09-23T21:16:57.564Z,99654.06
2022-09-23T21:19:26.546Z,99655.19
2022-09-23T21:21:54.879Z,99651.66
2022-09-23T21:25:03.466Z,99651.84
2022-09-23T21:27:10.646Z,99644.81
2022-09-23T21:29:40.349Z,99643.13
2022-09-23T21:32:08.554Z,99646.72
2022-09-23T21:34:36.446Z,99649.41
2022-09-23T21:37:06.203Z,99649.41
2022-09-23T21:39:33.997Z,99646.06
2022-09-23T21:42:01.986Z,99652.25
2022-09-23T21:44:30.155Z,99652.41
2022-09-23T21:46:58.166Z,99645.66
2022-09-23T21:49:25.984Z,99645.97
2022-09-23T21:52:00.914Z,99642.59
2022-09-23T21:54:29.902Z,99646.28
2022-09-23T21:56:57.982Z,99653.31
2022-09-23T21:59:25.800Z,99651.63
2022-09-23T22:01:54.539Z,99660.34
2022-09-23T22:04:22.312Z,99658.53
2022-09-23T22:06:50.449Z,99653.00
2022-09-23T22:09:18.586Z,99652.19
2022-09-23T22:12:03.688Z,99639.78
2022-09-23T22:14:31.466Z,99638.78
2022-09-23T22:16:59.288Z,99637.94
2022-09-23T22:19:27.525Z,99643.44
2022-09-23T22:21:56.312Z,99648.97
2022-09-23T22:24:24.131Z,99644.59
2022-09-23T22:26:51.844Z,99634.84
2022-09-23T22:29:37.101Z,99636.84
2022-09-23T22:32:22.202Z,99636.16
2022-09-23T22:34:51.844Z,99635.63
2022-09-23T22:37:20.250Z,99635.94
2022-09-23T22:39:47.947Z,99638.06
2022-09-23T22:42:16.231Z,99636.69
2022-09-23T22:44:43.847Z,99640.63
2022-09-23T22:47:11.528Z,99647.28
2022-09-23T22:49:39.207Z,99639.84
2022-09-23T22:52:08.985Z,99640.31
2022-09-23T22:54:36.574Z,99641.75
2022-09-23T22:57:04.226Z,99637.53
2022-09-23T22:59:33.700Z,99635.00
2022-09-23T23:02:02.529Z,99636.28
2022-09-23T23:04:31.116Z,99639.09
2022-09-23T23:06:58.947Z,99630.53
2022-09-23T23:09:26.739Z,99632.66
2022-09-23T23:11:54.561Z,99631.28
2022-09-23T23:14:22.224Z,99632.56
2022-09-23T23:16:50.109Z,99631.88
2022-09-23T23:19:19.311Z,99626.78
2022-09-23T23:21:47.359Z,99623.28
2022-09-23T23:24:15.016Z,99617.25
2022-09-23T23:26:42.578Z,99619.94
2022-09-23T23:29:10.495Z,99614.59
2022-09-23T23:31:38.220Z,99611.91
2022-09-23T23:34:05.924Z,99607.53
2022-09-23T23:36:33.761Z,99610.38
2022-09-23T23:39:01.460Z,99611.38
2022-09-23T23:41:29.420Z,99600.81
2022-09-23T23:43:56.999Z,99606.16
2022-09-23T23:46:25.541Z,99602.78
2022-09-23T23:48:53.171Z,99600.94
2022-09-23T23:51:20.713Z,99598.25
2022-09-23T23:53:48.993Z,99596.44
2022-09-23T23:56:16.532Z,99591.94
2022-09-23T23:58:44.106Z,99588.44
