createdAt,value
2019-05-17T00:15:50.983Z,12.05
2019-05-17T00:30:49.304Z,12.07
2019-05-17T00:45:49.598Z,12.09
2019-05-17T01:00:57.116Z,12.04
2019-05-17T01:15:51.017Z,12.09
2019-05-17T01:30:51.860Z,12.04
2019-05-17T01:45:49.436Z,12.02
2019-05-17T02:00:50.562Z,11.96
2019-05-17T02:15:49.664Z,11.93
2019-05-17T02:30:56.094Z,11.94
2019-05-17T02:45:55.595Z,11.92
2019-05-17T03:00:52.929Z,11.90
2019-05-17T03:15:57.895Z,11.89
2019-05-17T03:30:56.286Z,11.98
2019-05-17T03:45:53.142Z,13.29
2019-05-17T04:00:49.634Z,12.73
2019-05-17T04:15:53.115Z,14.72
2019-05-17T04:30:52.679Z,15.96
2019-05-17T04:45:53.197Z,14.49
2019-05-17T05:00:53.323Z,13.72
2019-05-17T05:15:52.013Z,13.57
2019-05-17T05:30:55.165Z,13.59
2019-05-17T05:45:49.105Z,13.79
2019-05-17T06:45:57.173Z,16.89
2019-05-17T07:00:49.824Z,18.11
2019-05-17T07:15:51.214Z,19.13
2019-05-17T07:45:51.157Z,23.49
2019-05-17T08:30:50.314Z,24.57
2019-05-17T08:45:50.225Z,26.04
2019-05-17T09:00:55.841Z,27.22
2019-05-17T09:16:00.030Z,25.61
2019-05-17T09:45:50.776Z,24.94
2019-05-17T10:00:49.865Z,25.13
2019-05-17T10:15:55.368Z,24.23
2019-05-17T10:30:52.381Z,24.19
2019-05-17T10:45:49.133Z,23.31
2019-05-17T11:00:56.114Z,23.14
2019-05-17T11:15:49.488Z,22.39
2019-05-17T11:30:55.462Z,23.10
2019-05-17T11:45:49.386Z,22.35
2019-05-17T12:00:49.412Z,22.31
2019-05-17T12:15:49.596Z,23.17
2019-05-17T12:30:51.042Z,21.92
2019-05-17T12:46:00.792Z,21.29
2019-05-17T13:00:49.499Z,20.94
2019-05-17T13:15:51.282Z,20.33
2019-05-17T13:30:51.294Z,20.70
2019-05-17T13:45:49.693Z,20.53
2019-05-17T14:00:49.678Z,19.51
2019-05-17T14:15:51.535Z,18.25
2019-05-17T14:31:00.592Z,17.27
2019-05-17T14:45:49.934Z,16.15
2019-05-17T15:00:49.934Z,15.50
2019-05-17T15:15:49.231Z,15.58
2019-05-17T15:45:49.056Z,15.66
2019-05-17T16:30:50.383Z,14.73
2019-05-17T16:45:55.787Z,14.87
2019-05-17T17:00:49.658Z,15.16
2019-05-17T17:15:49.563Z,14.91
2019-05-17T17:30:49.516Z,14.53
2019-05-17T17:45:49.469Z,14.24
2019-05-17T18:00:49.555Z,14.17
2019-05-17T18:15:51.387Z,13.73
2019-05-17T18:30:48.791Z,13.50
2019-05-17T18:45:52.780Z,13.61
2019-05-17T19:00:55.020Z,13.83
2019-05-17T19:30:50.898Z,13.97
2019-05-17T19:45:50.962Z,14.05
2019-05-17T20:15:51.314Z,14.06
2019-05-17T20:30:49.200Z,13.92
2019-05-17T20:45:49.149Z,13.78
2019-05-17T21:00:49.249Z,13.57
2019-05-17T21:15:49.448Z,13.35
2019-05-17T21:30:55.355Z,13.14
2019-05-17T21:46:02.606Z,12.98
2019-05-17T22:15:51.841Z,12.64
2019-05-17T22:30:56.004Z,12.56
2019-05-17T22:45:50.749Z,12.48
2019-05-17T23:00:51.666Z,12.33
2019-05-17T23:30:56.455Z,12.06
2019-05-17T23:45:49.350Z,11.96
