createdAt,value
2023-02-08T00:00:57.557Z,18.33
2023-02-08T00:03:24.723Z,18.93
2023-02-08T00:05:51.819Z,18.00
2023-02-08T00:08:18.835Z,17.00
2023-02-08T00:10:45.962Z,17.40
2023-02-08T00:13:12.981Z,17.23
2023-02-08T00:15:45.091Z,17.90
2023-02-08T00:18:12.604Z,17.80
2023-02-08T00:20:42.032Z,18.20
2023-02-08T00:23:09.624Z,18.53
2023-02-08T00:25:36.913Z,18.77
2023-02-08T00:28:05.030Z,17.43
2023-02-08T00:30:32.900Z,16.90
2023-02-08T00:33:01.388Z,18.40
2023-02-08T00:35:29.188Z,19.40
2023-02-08T00:37:56.702Z,18.10
2023-02-08T00:40:24.695Z,18.33
2023-02-08T00:42:51.752Z,16.07
2023-02-08T00:45:18.881Z,17.00
2023-02-08T00:47:45.963Z,17.13
2023-02-08T00:50:13.154Z,18.13
2023-02-08T00:52:40.324Z,18.07
2023-02-08T00:55:08.327Z,20.63
2023-02-08T00:57:35.773Z,18.00
2023-02-08T01:00:04.656Z,18.47
2023-02-08T01:02:32.324Z,16.73
2023-02-08T01:04:59.385Z,18.97
2023-02-08T01:07:26.498Z,16.27
2023-02-08T01:09:53.541Z,17.53
2023-02-08T01:12:20.548Z,18.27
2023-02-08T01:14:47.631Z,18.37
2023-02-08T01:17:17.640Z,18.17
2023-02-08T01:19:44.641Z,17.27
2023-02-08T01:22:11.755Z,17.57
2023-02-08T01:24:38.883Z,17.80
2023-02-08T01:27:05.896Z,18.37
2023-02-08T01:29:33.118Z,17.47
2023-02-08T01:32:00.122Z,18.27
2023-02-08T01:34:27.162Z,18.70
2023-02-08T01:36:54.199Z,18.40
2023-02-08T01:39:21.267Z,18.10
2023-02-08T01:41:48.361Z,18.00
2023-02-08T01:44:15.342Z,18.40
2023-02-08T01:46:48.755Z,16.23
2023-02-08T01:49:19.723Z,17.27
2023-02-08T01:51:53.206Z,17.80
2023-02-08T01:54:24.059Z,17.80
2023-02-08T01:56:51.552Z,17.77
2023-02-08T01:59:26.561Z,20.30
2023-02-08T02:01:56.300Z,17.60
2023-02-08T02:04:23.712Z,17.77
2023-02-08T02:06:56.721Z,17.73
2023-02-08T02:09:52.209Z,18.27
2023-02-08T02:12:20.400Z,18.37
2023-02-08T02:14:48.162Z,18.43
2023-02-08T02:17:18.593Z,18.47
2023-02-08T02:19:51.463Z,18.53
2023-02-08T02:22:32.400Z,18.20
2023-02-08T02:25:20.479Z,17.53
2023-02-08T02:28:26.435Z,18.77
2023-02-08T02:30:56.455Z,17.90
2023-02-08T02:33:32.306Z,16.53
2023-02-08T02:36:20.956Z,17.70
2023-02-08T02:39:12.189Z,18.53
2023-02-08T02:41:57.918Z,19.03
2023-02-08T02:44:35.689Z,15.80
2023-02-08T02:47:25.392Z,16.87
2023-02-08T02:50:18.255Z,18.43
2023-02-08T02:53:10.164Z,17.33
2023-02-08T02:55:43.646Z,19.27
2023-02-08T02:58:13.786Z,16.80
2023-02-08T03:00:41.464Z,16.93
2023-02-08T03:03:21.536Z,17.37
2023-02-08T03:05:50.506Z,17.13
2023-02-08T03:08:45.347Z,17.17
2023-02-08T03:11:21.138Z,17.23
2023-02-08T03:13:56.740Z,16.10
2023-02-08T03:17:22.169Z,18.00
2023-02-08T03:20:18.336Z,19.80
2023-02-08T03:22:48.101Z,15.50
2023-02-08T03:25:21.179Z,16.57
2023-02-08T03:28:18.206Z,18.07
2023-02-08T03:30:56.542Z,18.33
2023-02-08T03:34:09.536Z,17.03
2023-02-08T03:37:00.765Z,18.00
2023-02-08T03:39:30.413Z,16.50
2023-02-08T03:42:03.434Z,17.10
2023-02-08T03:44:38.813Z,17.40
2023-02-08T03:47:19.760Z,18.13
2023-02-08T03:49:54.775Z,18.60
2023-02-08T03:52:23.412Z,19.10
2023-02-08T03:54:59.464Z,17.27
2023-02-08T03:57:30.333Z,18.60
2023-02-08T04:00:10.322Z,17.50
2023-02-08T04:02:43.696Z,16.40
2023-02-08T04:05:11.387Z,19.17
2023-02-08T04:07:38.444Z,19.53
2023-02-08T04:10:05.768Z,19.63
2023-02-08T04:12:32.858Z,20.17
2023-02-08T04:14:59.859Z,18.13
2023-02-08T04:17:26.872Z,19.53
2023-02-08T04:19:53.918Z,18.33
2023-02-08T04:22:21.081Z,18.70
2023-02-08T04:24:48.069Z,20.50
2023-02-08T04:27:15.104Z,19.00
2023-02-08T04:29:42.120Z,19.57
2023-02-08T04:32:13.296Z,19.10
2023-02-08T04:34:40.898Z,18.87
2023-02-08T04:37:08.746Z,17.73
2023-02-08T04:39:35.922Z,18.50
2023-02-08T04:42:03.435Z,20.60
2023-02-08T04:44:32.900Z,21.80
2023-02-08T04:47:00.595Z,21.80
2023-02-08T04:49:27.625Z,19.57
2023-02-08T04:51:54.750Z,19.80
2023-02-08T04:54:22.065Z,20.93
2023-02-08T04:56:49.173Z,28.70
2023-02-08T04:59:16.251Z,58.50
2023-02-08T05:01:43.428Z,68.60
2023-02-08T05:04:16.677Z,66.50
2023-02-08T05:06:43.791Z,56.93
2023-02-08T05:09:10.833Z,56.30
2023-02-08T05:11:38.130Z,57.40
2023-02-08T05:14:05.240Z,52.97
2023-02-08T05:16:32.328Z,50.83
2023-02-08T05:18:59.349Z,47.00
2023-02-08T05:21:26.464Z,46.87
2023-02-08T05:23:53.601Z,42.57
2023-02-08T05:26:21.275Z,42.70
2023-02-08T05:28:48.720Z,43.57
2023-02-08T05:31:21.928Z,39.23
2023-02-08T05:33:50.224Z,35.57
2023-02-08T05:36:17.841Z,35.90
2023-02-08T05:38:44.962Z,30.80
2023-02-08T05:41:11.995Z,33.33
2023-02-08T05:43:39.074Z,32.57
2023-02-08T05:46:06.322Z,29.60
2023-02-08T05:48:33.632Z,28.07
2023-02-08T05:51:00.906Z,30.10
2023-02-08T05:53:28.200Z,29.23
2023-02-08T05:55:56.537Z,26.23
2023-02-08T05:58:24.188Z,26.80
2023-02-08T06:00:51.766Z,25.70
2023-02-08T06:03:18.892Z,25.00
2023-02-08T06:05:45.976Z,25.27
2023-02-08T06:08:12.950Z,24.50
2023-02-08T06:10:40.466Z,24.77
2023-02-08T06:13:10.521Z,22.77
2023-02-08T06:15:37.501Z,23.17
2023-02-08T06:18:04.541Z,24.07
2023-02-08T06:20:31.592Z,23.80
2023-02-08T06:22:58.669Z,22.93
2023-02-08T06:25:25.878Z,26.67
2023-02-08T06:27:52.964Z,21.50
2023-02-08T06:30:20.288Z,21.70
2023-02-08T06:32:47.463Z,22.70
2023-02-08T06:35:14.545Z,22.73
2023-02-08T06:37:41.688Z,22.63
2023-02-08T06:40:09.304Z,22.20
2023-02-08T06:42:36.505Z,22.67
2023-02-08T06:45:04.212Z,21.77
2023-02-08T06:47:31.541Z,21.67
2023-02-08T06:49:58.555Z,20.97
2023-02-08T06:52:25.619Z,21.37
2023-02-08T06:54:52.706Z,21.77
2023-02-08T06:57:19.950Z,20.40
2023-02-08T06:59:46.990Z,21.83
2023-02-08T07:02:17.118Z,23.17
2023-02-08T07:04:45.465Z,22.90
2023-02-08T07:07:13.872Z,22.63
2023-02-08T07:09:41.083Z,21.60
2023-02-08T07:12:08.883Z,21.67
2023-02-08T07:14:39.233Z,20.27
2023-02-08T07:17:06.520Z,22.00
2023-02-08T07:19:33.597Z,20.83
2023-02-08T07:22:07.222Z,21.60
2023-02-08T07:24:41.678Z,22.90
2023-02-08T07:27:11.045Z,22.00
2023-02-08T07:29:38.256Z,21.70
2023-02-08T07:32:07.343Z,21.37
2023-02-08T07:34:37.265Z,19.47
2023-02-08T07:37:04.801Z,19.70
2023-02-08T07:39:31.874Z,20.80
2023-02-08T07:42:00.286Z,21.13
2023-02-08T07:44:27.615Z,23.67
2023-02-08T07:46:55.068Z,20.53
2023-02-08T07:49:22.381Z,21.80
2023-02-08T07:51:49.657Z,20.60
2023-02-08T07:54:16.658Z,20.80
2023-02-08T07:56:43.716Z,20.70
2023-02-08T07:59:11.537Z,22.73
2023-02-08T08:01:38.671Z,19.33
2023-02-08T08:04:05.882Z,18.90
2023-02-08T08:06:33.240Z,20.07
2023-02-08T08:09:00.634Z,19.60
2023-02-08T08:11:27.645Z,18.43
2023-02-08T08:13:55.145Z,21.20
2023-02-08T08:16:22.561Z,19.57
2023-02-08T08:18:50.940Z,18.80
2023-02-08T08:21:18.138Z,22.83
2023-02-08T08:23:45.424Z,23.10
2023-02-08T08:26:16.298Z,22.07
2023-02-08T08:28:44.359Z,21.63
2023-02-08T08:31:13.855Z,19.07
2023-02-08T08:33:41.703Z,21.40
2023-02-08T08:36:09.497Z,20.87
2023-02-08T08:38:38.783Z,20.67
2023-02-08T08:41:15.020Z,20.53
2023-02-08T08:43:42.260Z,22.17
2023-02-08T08:46:10.528Z,20.27
2023-02-08T08:48:39.031Z,21.10
2023-02-08T08:51:06.886Z,23.30
2023-02-08T08:53:35.253Z,21.53
2023-02-08T08:56:02.493Z,21.63
2023-02-08T08:58:29.798Z,18.10
2023-02-08T09:01:01.328Z,22.73
2023-02-08T09:03:29.291Z,21.40
2023-02-08T09:05:57.054Z,22.10
2023-02-08T09:08:24.226Z,20.90
2023-02-08T09:10:51.320Z,22.20
2023-02-08T09:13:21.939Z,21.83
2023-02-08T09:15:49.443Z,20.83
2023-02-08T09:18:17.206Z,23.77
2023-02-08T09:20:44.542Z,25.77
2023-02-08T09:23:12.307Z,22.97
2023-02-08T09:25:45.517Z,24.10
2023-02-08T09:28:12.688Z,23.37
2023-02-08T09:30:39.827Z,22.43
2023-02-08T09:33:07.010Z,21.57
2023-02-08T09:35:34.222Z,20.60
2023-02-08T09:38:04.589Z,24.43
2023-02-08T09:40:49.823Z,20.50
2023-02-08T09:43:37.150Z,21.57
2023-02-08T09:46:15.797Z,22.63
2023-02-08T09:48:45.050Z,22.13
2023-02-08T09:51:35.841Z,20.63
2023-02-08T09:54:06.973Z,21.30
2023-02-08T09:56:40.444Z,24.00
2023-02-08T09:59:24.311Z,21.27
2023-02-08T10:01:55.485Z,22.20
2023-02-08T10:04:43.480Z,18.67
2023-02-08T10:07:12.212Z,21.33
2023-02-08T10:09:39.312Z,24.03
2023-02-08T10:12:26.210Z,20.73
2023-02-08T10:15:22.178Z,23.83
2023-02-08T10:17:58.430Z,20.23
2023-02-08T10:20:33.633Z,21.80
2023-02-08T10:23:21.908Z,25.60
2023-02-08T10:26:01.314Z,22.70
2023-02-08T10:28:40.063Z,21.93
2023-02-08T10:31:32.475Z,22.13
2023-02-08T10:34:31.172Z,22.60
2023-02-08T10:37:01.283Z,22.07
2023-02-08T10:39:35.586Z,21.83
2023-02-08T10:42:04.788Z,22.00
2023-02-08T10:45:01.067Z,20.87
2023-02-08T10:47:44.326Z,23.00
2023-02-08T10:50:37.366Z,22.60
2023-02-08T10:53:05.550Z,20.53
2023-02-08T10:55:36.460Z,21.13
2023-02-08T10:58:06.333Z,24.17
2023-02-08T11:00:39.252Z,21.70
2023-02-08T11:03:27.365Z,24.43
2023-02-08T11:05:55.120Z,21.73
2023-02-08T11:08:27.969Z,21.10
2023-02-08T11:10:59.996Z,21.03
2023-02-08T11:13:38.983Z,20.50
2023-02-08T11:16:25.315Z,21.27
2023-02-08T11:18:53.573Z,21.67
2023-02-08T11:21:33.311Z,20.27
2023-02-08T11:24:06.772Z,20.77
2023-02-08T11:26:41.095Z,20.00
2023-02-08T11:29:23.403Z,19.70
2023-02-08T11:32:02.332Z,20.67
2023-02-08T11:34:40.182Z,20.23
2023-02-08T11:37:26.198Z,18.70
2023-02-08T11:39:59.236Z,22.67
2023-02-08T11:42:35.419Z,19.37
2023-02-08T11:45:03.539Z,20.87
2023-02-08T11:47:37.278Z,20.30
2023-02-08T11:50:08.331Z,20.23
2023-02-08T11:52:51.895Z,19.03
2023-02-08T11:55:24.762Z,18.43
2023-02-08T11:58:17.008Z,16.70
2023-02-08T12:01:02.236Z,20.10
2023-02-08T12:03:37.804Z,17.93
2023-02-08T12:06:14.063Z,19.33
2023-02-08T12:08:44.251Z,20.07
2023-02-08T12:11:36.999Z,18.07
2023-02-08T12:14:25.280Z,16.33
2023-02-08T12:17:04.816Z,16.33
2023-02-08T12:19:50.114Z,34.70
2023-02-08T12:22:28.600Z,35.10
2023-02-08T12:25:21.029Z,32.23
2023-02-08T12:28:00.540Z,26.83
2023-02-08T12:30:41.791Z,29.80
2023-02-08T12:33:17.041Z,24.57
2023-02-08T12:36:20.420Z,26.43
2023-02-08T12:39:31.322Z,24.03
2023-02-08T12:42:55.466Z,25.10
2023-02-08T12:46:00.702Z,24.47
2023-02-08T12:48:27.838Z,23.23
2023-02-08T12:51:24.498Z,20.93
2023-02-08T12:53:57.961Z,20.67
2023-02-08T12:56:35.436Z,22.23
2023-02-08T12:59:13.560Z,20.90
2023-02-08T13:01:49.150Z,19.33
2023-02-08T13:04:41.284Z,21.50
2023-02-08T13:07:42.606Z,20.30
2023-02-08T13:10:40.638Z,18.10
2023-02-08T13:13:22.339Z,19.93
2023-02-08T13:15:54.290Z,19.80
2023-02-08T13:18:27.665Z,17.97
2023-02-08T13:21:08.148Z,18.37
2023-02-08T13:23:52.516Z,19.57
2023-02-08T13:26:23.265Z,19.00
2023-02-08T13:28:56.368Z,20.00
2023-02-08T13:31:32.512Z,18.97
2023-02-08T13:34:27.770Z,18.70
2023-02-08T13:36:59.725Z,19.70
2023-02-08T13:39:44.276Z,17.80
2023-02-08T13:42:33.012Z,19.53
2023-02-08T13:45:00.860Z,17.77
2023-02-08T13:47:31.129Z,17.57
2023-02-08T13:50:00.898Z,18.27
2023-02-08T13:52:47.073Z,18.47
2023-02-08T13:55:47.736Z,18.13
2023-02-08T13:58:14.798Z,17.63
2023-02-08T14:00:53.934Z,17.23
2023-02-08T14:03:24.146Z,17.63
2023-02-08T14:05:58.672Z,18.60
2023-02-08T14:08:46.616Z,18.33
2023-02-08T14:11:55.069Z,17.03
2023-02-08T14:14:27.073Z,18.37
2023-02-08T14:17:32.953Z,16.10
2023-02-08T14:20:04.249Z,17.33
2023-02-08T14:22:37.577Z,18.07
2023-02-08T14:25:16.263Z,18.60
2023-02-08T14:27:50.884Z,16.43
2023-02-08T14:30:17.886Z,17.53
2023-02-08T14:33:01.584Z,17.57
2023-02-08T14:35:30.373Z,16.70
2023-02-08T14:38:19.120Z,16.50
2023-02-08T14:40:53.378Z,16.63
2023-02-08T14:43:20.334Z,16.43
2023-02-08T14:45:49.675Z,16.87
2023-02-08T14:48:44.618Z,16.23
2023-02-08T14:51:11.679Z,14.63
2023-02-08T14:53:58.724Z,13.50
2023-02-08T14:56:39.526Z,15.40
2023-02-08T14:59:15.270Z,14.90
2023-02-08T15:01:53.641Z,15.63
2023-02-08T15:04:21.582Z,14.70
2023-02-08T15:07:26.063Z,14.27
2023-02-08T15:09:53.267Z,14.13
2023-02-08T15:12:20.301Z,15.67
2023-02-08T15:14:47.677Z,15.00
2023-02-08T15:17:55.698Z,15.43
2023-02-08T15:20:24.853Z,13.40
2023-02-08T15:23:22.672Z,15.43
2023-02-08T15:25:58.935Z,13.70
2023-02-08T15:28:32.084Z,14.20
2023-02-08T15:31:05.223Z,15.53
2023-02-08T15:33:32.979Z,13.53
2023-02-08T15:36:15.467Z,14.70
2023-02-08T15:38:44.981Z,14.17
2023-02-08T15:41:24.285Z,15.10
2023-02-08T15:43:51.424Z,16.80
2023-02-08T15:46:27.436Z,18.93
2023-02-08T15:48:57.405Z,18.70
2023-02-08T15:51:25.191Z,20.30
2023-02-08T15:53:54.844Z,21.63
2023-02-08T15:56:37.818Z,22.80
2023-02-08T15:59:07.139Z,21.03
2023-02-08T16:01:34.585Z,22.63
2023-02-08T16:04:12.578Z,20.00
2023-02-08T16:06:45.278Z,17.67
2023-02-08T16:09:21.458Z,18.70
2023-02-08T16:11:50.528Z,18.17
2023-02-08T16:14:25.281Z,15.30
2023-02-08T16:16:57.553Z,16.60
2023-02-08T16:19:34.166Z,16.07
2023-02-08T16:22:25.821Z,15.33
2023-02-08T16:24:52.963Z,15.60
2023-02-08T16:27:31.111Z,16.97
2023-02-08T16:29:59.512Z,15.20
2023-02-08T16:32:36.253Z,14.80
2023-02-08T16:35:14.487Z,14.93
2023-02-08T16:37:42.518Z,13.67
2023-02-08T16:40:18.682Z,12.83
2023-02-08T16:42:45.826Z,14.07
2023-02-08T16:45:16.310Z,15.17
2023-02-08T16:47:53.991Z,14.03
2023-02-08T16:50:23.698Z,12.53
2023-02-08T16:52:56.501Z,13.97
2023-02-08T16:55:26.874Z,13.70
2023-02-08T16:57:55.945Z,13.13
2023-02-08T17:00:25.521Z,12.93
2023-02-08T17:02:53.344Z,12.00
2023-02-08T17:05:22.807Z,13.10
2023-02-08T17:07:50.216Z,13.47
2023-02-08T17:10:28.520Z,11.63
2023-02-08T17:13:09.862Z,13.03
2023-02-08T17:15:44.500Z,17.23
2023-02-08T17:18:13.134Z,16.17
2023-02-08T17:20:40.668Z,15.77
2023-02-08T17:23:07.927Z,15.80
2023-02-08T17:25:35.909Z,14.93
2023-02-08T17:28:18.448Z,14.00
2023-02-08T17:30:46.829Z,15.20
2023-02-08T17:33:20.593Z,14.47
2023-02-08T17:35:50.371Z,15.23
2023-02-08T17:38:18.560Z,14.50
2023-02-08T17:40:45.846Z,14.17
2023-02-08T17:43:13.935Z,16.10
2023-02-08T17:45:42.702Z,15.83
2023-02-08T17:48:09.967Z,16.07
2023-02-08T17:50:37.138Z,15.63
2023-02-08T17:53:04.240Z,16.77
2023-02-08T17:55:31.660Z,16.17
2023-02-08T17:57:58.914Z,16.47
2023-02-08T18:00:26.628Z,16.33
2023-02-08T18:02:56.161Z,16.03
2023-02-08T18:05:26.847Z,18.40
2023-02-08T18:07:56.512Z,17.03
2023-02-08T18:10:25.613Z,16.80
2023-02-08T18:12:53.560Z,17.90
2023-02-08T18:15:23.002Z,17.27
2023-02-08T18:17:51.388Z,18.47
2023-02-08T18:20:18.566Z,19.10
2023-02-08T18:22:46.099Z,18.33
2023-02-08T18:25:14.648Z,18.50
2023-02-08T18:27:42.301Z,18.40
2023-02-08T18:30:11.595Z,17.70
2023-02-08T18:32:39.878Z,18.20
2023-02-08T18:35:08.952Z,18.47
2023-02-08T18:37:37.656Z,18.30
2023-02-08T18:40:08.447Z,18.57
2023-02-08T18:42:36.333Z,17.20
2023-02-08T18:45:05.062Z,16.97
2023-02-08T18:47:32.644Z,16.57
2023-02-08T18:49:59.750Z,15.37
2023-02-08T18:52:27.000Z,18.20
2023-02-08T18:54:54.168Z,17.77
2023-02-08T18:57:21.264Z,18.00
2023-02-08T18:59:48.450Z,16.60
2023-02-08T19:02:19.452Z,17.87
2023-02-08T19:04:46.830Z,17.90
2023-02-08T19:07:13.985Z,16.00
2023-02-08T19:09:41.511Z,15.40
2023-02-08T19:12:09.269Z,19.33
2023-02-08T19:14:36.629Z,15.97
2023-02-08T19:17:03.843Z,16.57
2023-02-08T19:19:30.963Z,16.90
2023-02-08T19:21:58.053Z,15.67
2023-02-08T19:24:25.151Z,17.13
2023-02-08T19:26:52.206Z,16.83
2023-02-08T19:29:22.885Z,15.80
2023-02-08T19:31:50.629Z,17.53
2023-02-08T19:34:18.872Z,16.83
2023-02-08T19:36:54.334Z,18.33
2023-02-08T19:39:25.365Z,14.50
2023-02-08T19:41:53.128Z,16.07
2023-02-08T19:44:21.913Z,15.70
2023-02-08T19:46:51.999Z,16.10
2023-02-08T19:49:19.978Z,15.90
2023-02-08T19:51:47.274Z,15.90
2023-02-08T19:54:17.249Z,14.20
2023-02-08T19:56:44.967Z,17.03
2023-02-08T19:59:17.913Z,16.40
2023-02-08T20:01:45.236Z,15.70
2023-02-08T20:04:13.459Z,16.63
2023-02-08T20:06:41.085Z,15.43
2023-02-08T20:09:08.640Z,16.30
2023-02-08T20:11:54.997Z,15.60
2023-02-08T20:14:24.062Z,15.20
2023-02-08T20:16:51.240Z,17.50
2023-02-08T20:19:18.290Z,16.43
2023-02-08T20:21:45.574Z,15.67
2023-02-08T20:24:12.875Z,16.13
2023-02-08T20:26:42.577Z,16.70
2023-02-08T20:29:11.044Z,16.27
2023-02-08T20:31:40.690Z,17.67
2023-02-08T20:34:11.497Z,16.00
2023-02-08T20:36:47.710Z,15.33
2023-02-08T20:39:21.838Z,16.10
2023-02-08T20:41:48.913Z,17.07
2023-02-08T20:44:18.429Z,17.80
2023-02-08T20:46:46.701Z,15.87
2023-02-08T20:49:17.540Z,16.50
2023-02-08T20:51:44.660Z,15.40
2023-02-08T20:54:11.976Z,15.67
2023-02-08T20:56:39.598Z,16.67
2023-02-08T20:59:16.527Z,14.13
2023-02-08T21:01:44.681Z,16.33
2023-02-08T21:04:13.178Z,15.23
2023-02-08T21:06:44.310Z,17.03
2023-02-08T21:09:14.145Z,16.20
2023-02-08T21:11:41.702Z,15.37
2023-02-08T21:14:13.680Z,14.80
2023-02-08T21:16:41.017Z,16.63
2023-02-08T21:19:08.035Z,15.43
2023-02-08T21:21:35.096Z,15.93
2023-02-08T21:24:03.338Z,17.83
2023-02-08T21:26:30.715Z,17.97
2023-02-08T21:28:58.903Z,15.27
2023-02-08T21:31:26.705Z,17.50
2023-02-08T21:33:53.939Z,16.53
2023-02-08T21:36:23.972Z,15.77
2023-02-08T21:38:51.468Z,17.10
2023-02-08T21:41:30.530Z,16.37
2023-02-08T21:43:59.691Z,17.83
2023-02-08T21:46:30.432Z,17.30
2023-02-08T21:49:17.054Z,18.60
2023-02-08T21:52:16.562Z,17.80
2023-02-08T21:54:45.825Z,17.50
2023-02-08T21:57:21.694Z,15.77
2023-02-08T21:59:51.660Z,17.03
2023-02-08T22:02:24.728Z,17.83
2023-02-08T22:04:53.115Z,18.73
2023-02-08T22:07:20.281Z,17.57
2023-02-08T22:09:47.573Z,19.20
2023-02-08T22:12:18.520Z,19.10
2023-02-08T22:14:45.563Z,18.30
2023-02-08T22:17:13.646Z,19.30
2023-02-08T22:19:41.470Z,20.97
2023-02-08T22:22:09.705Z,18.90
2023-02-08T22:24:37.035Z,17.47
2023-02-08T22:27:04.521Z,18.90
2023-02-08T22:29:31.620Z,19.07
2023-02-08T22:31:58.755Z,20.23
2023-02-08T22:34:27.637Z,20.27
2023-02-08T22:36:54.755Z,19.47
2023-02-08T22:39:22.264Z,19.37
2023-02-08T22:41:49.658Z,20.07
2023-02-08T22:44:16.750Z,20.97
2023-02-08T22:46:43.895Z,20.20
2023-02-08T22:49:10.972Z,19.27
2023-02-08T22:51:38.274Z,19.63
2023-02-08T22:54:05.452Z,20.43
2023-02-08T22:56:32.558Z,21.27
2023-02-08T22:59:00.503Z,19.90
2023-02-08T23:01:27.972Z,20.20
2023-02-08T23:03:54.992Z,19.80
2023-02-08T23:06:22.189Z,20.30
2023-02-08T23:08:49.284Z,21.07
2023-02-08T23:11:17.184Z,22.10
2023-02-08T23:13:44.269Z,19.53
2023-02-08T23:16:16.522Z,20.60
2023-02-08T23:18:44.122Z,21.40
2023-02-08T23:21:20.084Z,21.70
2023-02-08T23:23:48.434Z,22.07
2023-02-08T23:26:18.543Z,20.83
2023-02-08T23:28:46.416Z,19.70
2023-02-08T23:31:14.853Z,23.20
2023-02-08T23:33:42.118Z,21.30
2023-02-08T23:36:11.847Z,23.33
2023-02-08T23:38:39.729Z,21.40
2023-02-08T23:41:09.668Z,23.97
2023-02-08T23:43:37.437Z,20.87
2023-02-08T23:46:09.510Z,20.30
2023-02-08T23:48:38.983Z,20.83
2023-02-08T23:51:07.808Z,23.37
2023-02-08T23:53:37.131Z,23.50
2023-02-08T23:56:13.627Z,20.83
2023-02-08T23:58:41.055Z,24.00
