createdAt,value
2019-05-29T00:01:22.487Z,4.30
2019-05-29T00:04:08.648Z,4.00
2019-05-29T00:06:54.417Z,3.77
2019-05-29T00:09:40.528Z,4.03
2019-05-29T00:12:26.325Z,4.07
2019-05-29T00:15:12.548Z,4.30
2019-05-29T00:17:58.659Z,4.27
2019-05-29T00:20:44.326Z,4.60
2019-05-29T00:23:30.412Z,4.30
2019-05-29T00:26:16.617Z,4.03
2019-05-29T00:29:02.785Z,4.60
2019-05-29T00:31:48.909Z,4.70
2019-05-29T00:34:34.624Z,4.90
2019-05-29T00:37:20.852Z,4.07
2019-05-29T00:40:07.088Z,4.10
2019-05-29T00:42:53.184Z,6.00
2019-05-29T00:45:39.345Z,4.47
2019-05-29T00:48:25.377Z,4.60
2019-05-29T00:51:11.691Z,4.30
2019-05-29T00:53:57.716Z,3.80
2019-05-29T00:56:43.868Z,4.30
2019-05-29T00:59:30.108Z,3.53
2019-05-29T01:02:15.920Z,4.30
2019-05-29T01:05:01.912Z,3.90
2019-05-29T01:07:48.025Z,4.00
2019-05-29T01:10:34.104Z,3.67
2019-05-29T01:13:21.198Z,3.87
2019-05-29T01:16:07.356Z,3.73
2019-05-29T01:18:55.575Z,3.90
2019-05-29T01:21:41.548Z,3.83
2019-05-29T01:24:27.144Z,3.90
2019-05-29T01:27:13.224Z,3.30
2019-05-29T01:29:59.509Z,3.37
2019-05-29T01:32:45.682Z,3.17
2019-05-29T01:35:31.804Z,3.10
2019-05-29T01:38:17.728Z,3.33
2019-05-29T01:41:03.304Z,3.30
2019-05-29T01:43:49.502Z,3.30
2019-05-29T01:46:35.567Z,3.27
2019-05-29T01:49:21.706Z,2.83
2019-05-29T01:52:07.513Z,3.47
2019-05-29T01:54:53.655Z,3.20
2019-05-29T01:57:39.238Z,3.20
2019-05-29T02:00:25.562Z,3.00
2019-05-29T02:03:11.679Z,3.00
2019-05-29T02:05:57.831Z,2.80
2019-05-29T02:08:43.955Z,2.77
2019-05-29T02:11:32.222Z,3.13
2019-05-29T02:14:18.407Z,3.00
2019-05-29T02:17:04.301Z,3.13
2019-05-29T02:19:49.850Z,2.97
2019-05-29T02:22:36.225Z,2.70
2019-05-29T02:25:22.461Z,2.73
2019-05-29T02:28:08.385Z,2.70
2019-05-29T02:30:54.661Z,2.70
2019-05-29T02:33:40.834Z,2.47
2019-05-29T02:36:28.603Z,2.30
2019-05-29T02:39:14.806Z,2.60
2019-05-29T02:42:00.825Z,2.20
2019-05-29T02:44:47.077Z,2.30
2019-05-29T02:47:33.292Z,2.50
2019-05-29T02:50:19.873Z,2.13
2019-05-29T02:53:06.164Z,2.17
2019-05-29T02:55:52.270Z,2.40
2019-05-29T02:58:38.524Z,2.27
2019-05-29T03:01:25.570Z,1.73
2019-05-29T03:04:11.314Z,2.00
2019-05-29T03:06:57.238Z,1.97
2019-05-29T03:09:43.453Z,2.00
2019-05-29T03:12:31.295Z,2.00
2019-05-29T03:15:17.832Z,2.40
2019-05-29T03:18:03.931Z,2.20
2019-05-29T03:20:50.049Z,1.50
2019-05-29T03:23:36.642Z,1.87
2019-05-29T03:26:25.259Z,1.80
2019-05-29T03:29:10.074Z,1.83
2019-05-29T03:31:56.195Z,1.60
2019-05-29T03:34:46.896Z,2.10
2019-05-29T03:37:30.448Z,1.63
2019-05-29T03:40:16.236Z,1.90
2019-05-29T03:43:02.517Z,1.90
2019-05-29T03:45:48.669Z,2.03
2019-05-29T03:48:34.959Z,1.70
2019-05-29T03:51:21.252Z,1.97
2019-05-29T03:54:07.290Z,1.30
2019-05-29T03:56:53.393Z,1.93
2019-05-29T03:59:39.602Z,1.60
2019-05-29T04:02:26.714Z,1.97
2019-05-29T04:05:12.908Z,2.10
2019-05-29T04:07:58.833Z,1.83
2019-05-29T04:10:44.762Z,1.60
2019-05-29T04:13:31.859Z,1.87
2019-05-29T04:16:18.689Z,2.23
2019-05-29T04:19:04.369Z,1.93
2019-05-29T04:21:52.404Z,1.60
2019-05-29T04:24:38.711Z,1.70
2019-05-29T04:27:27.808Z,1.73
2019-05-29T04:30:14.144Z,1.63
2019-05-29T04:33:00.318Z,1.80
2019-05-29T04:35:46.392Z,1.73
2019-05-29T04:38:33.767Z,2.13
2019-05-29T04:41:20.166Z,1.70
2019-05-29T04:44:06.246Z,1.83
2019-05-29T04:47:09.353Z,1.40
2019-05-29T04:49:40.110Z,1.57
2019-05-29T04:52:26.168Z,1.67
2019-05-29T04:55:12.367Z,1.90
2019-05-29T04:57:58.435Z,1.57
2019-05-29T05:00:58.250Z,1.97
2019-05-29T05:03:33.101Z,1.57
2019-05-29T05:06:18.998Z,1.70
2019-05-29T05:09:05.240Z,1.53
2019-05-29T05:11:51.628Z,1.30
2019-05-29T05:14:37.957Z,1.93
2019-05-29T05:17:26.585Z,1.43
2019-05-29T05:20:11.864Z,1.73
2019-05-29T05:22:57.996Z,1.30
2019-05-29T05:25:44.094Z,1.43
2019-05-29T05:28:30.433Z,1.40
2019-05-29T05:31:16.504Z,1.27
2019-05-29T05:34:03.136Z,1.30
2019-05-29T05:36:48.823Z,1.23
2019-05-29T05:39:35.204Z,1.10
2019-05-29T05:42:21.176Z,1.20
2019-05-29T05:45:06.936Z,1.23
2019-05-29T05:47:57.443Z,1.53
2019-05-29T05:50:41.481Z,1.10
2019-05-29T05:53:27.669Z,2.33
2019-05-29T05:56:13.718Z,1.00
2019-05-29T05:58:59.452Z,0.93
2019-05-29T06:01:45.621Z,1.00
2019-05-29T06:04:31.865Z,1.30
2019-05-29T06:07:18.169Z,0.83
2019-05-29T06:10:04.393Z,0.90
2019-05-29T06:12:50.660Z,1.27
2019-05-29T06:15:40.633Z,1.07
2019-05-29T06:18:26.345Z,1.10
2019-05-29T06:21:12.694Z,1.20
2019-05-29T06:23:58.656Z,1.17
2019-05-29T06:26:44.744Z,1.20
2019-05-29T06:29:30.975Z,1.30
2019-05-29T06:32:17.284Z,1.30
2019-05-29T06:35:03.793Z,1.50
2019-05-29T06:37:49.766Z,1.50
2019-05-29T06:40:36.813Z,1.30
2019-05-29T06:43:24.413Z,1.60
2019-05-29T06:46:10.315Z,1.17
2019-05-29T06:49:00.675Z,1.40
2019-05-29T06:51:44.045Z,1.40
2019-05-29T06:54:30.209Z,1.10
2019-05-29T06:57:15.845Z,1.10
2019-05-29T07:00:02.248Z,1.00
2019-05-29T07:02:48.181Z,1.20
2019-05-29T07:05:35.516Z,1.20
2019-05-29T07:08:37.405Z,1.47
2019-05-29T07:11:08.972Z,1.30
2019-05-29T07:13:54.991Z,1.20
2019-05-29T07:16:51.588Z,1.10
2019-05-29T07:19:47.028Z,1.40
2019-05-29T07:22:16.672Z,1.43
2019-05-29T07:25:03.108Z,1.27
2019-05-29T07:27:49.136Z,1.10
2019-05-29T07:30:35.373Z,1.53
2019-05-29T07:33:21.619Z,1.20
2019-05-29T07:36:07.632Z,1.20
2019-05-29T07:39:02.741Z,1.10
2019-05-29T07:41:41.641Z,1.13
2019-05-29T07:44:27.741Z,1.40
2019-05-29T07:47:13.765Z,0.97
2019-05-29T07:49:59.729Z,1.13
2019-05-29T07:52:47.084Z,1.00
2019-05-29T07:55:33.220Z,1.10
2019-05-29T07:58:19.443Z,1.10
2019-05-29T08:01:13.224Z,1.20
2019-05-29T08:03:53.256Z,1.00
2019-05-29T08:06:46.771Z,0.90
2019-05-29T08:09:27.257Z,0.90
2019-05-29T08:12:13.594Z,0.90
2019-05-29T08:14:59.393Z,0.90
2019-05-29T08:17:46.182Z,0.80
2019-05-29T08:20:32.244Z,1.17
2019-05-29T08:23:18.617Z,1.20
2019-05-29T08:26:04.969Z,1.10
2019-05-29T08:28:51.345Z,1.10
2019-05-29T08:31:37.264Z,1.00
2019-05-29T08:34:23.421Z,0.63
2019-05-29T08:37:09.473Z,0.83
2019-05-29T08:39:55.837Z,0.80
2019-05-29T08:42:41.448Z,0.90
2019-05-29T08:45:27.654Z,0.80
2019-05-29T08:48:13.857Z,0.73
2019-05-29T08:50:59.572Z,0.70
2019-05-29T08:53:46.402Z,0.67
2019-05-29T08:56:33.180Z,0.80
2019-05-29T08:59:19.213Z,0.80
2019-05-29T09:02:05.385Z,0.93
2019-05-29T09:04:52.987Z,0.70
2019-05-29T09:07:39.008Z,0.70
2019-05-29T09:10:24.662Z,0.50
2019-05-29T09:13:10.682Z,0.60
2019-05-29T09:15:56.819Z,0.80
2019-05-29T09:18:43.109Z,0.70
2019-05-29T09:21:29.481Z,0.70
2019-05-29T09:24:16.243Z,0.50
2019-05-29T09:27:03.301Z,0.80
2019-05-29T09:29:49.443Z,0.70
2019-05-29T09:32:49.248Z,0.70
2019-05-29T09:35:24.922Z,0.90
2019-05-29T09:38:10.706Z,0.80
2019-05-29T09:40:56.727Z,0.70
2019-05-29T09:43:57.652Z,0.90
2019-05-29T09:46:30.528Z,0.60
2019-05-29T09:49:17.259Z,0.60
2019-05-29T09:52:04.245Z,0.53
2019-05-29T09:54:50.262Z,0.67
2019-05-29T09:57:36.450Z,0.70
2019-05-29T10:00:23.005Z,0.50
2019-05-29T10:03:08.800Z,0.60
2019-05-29T10:05:55.822Z,0.50
2019-05-29T10:08:42.213Z,0.70
2019-05-29T10:11:28.465Z,0.57
2019-05-29T10:14:14.584Z,0.63
2019-05-29T10:17:05.364Z,0.70
2019-05-29T10:19:48.577Z,0.63
2019-05-29T10:22:34.682Z,0.50
2019-05-29T10:25:20.891Z,0.60
2019-05-29T10:28:07.036Z,0.63
2019-05-29T10:30:52.948Z,0.60
2019-05-29T10:33:38.796Z,0.70
2019-05-29T10:36:24.568Z,0.60
2019-05-29T10:39:12.914Z,0.60
2019-05-29T10:41:58.264Z,0.60
2019-05-29T10:44:44.858Z,0.70
2019-05-29T10:47:30.637Z,0.60
2019-05-29T10:50:16.400Z,0.83
2019-05-29T10:53:02.468Z,0.80
2019-05-29T10:55:48.729Z,0.93
2019-05-29T10:58:47.978Z,0.80
2019-05-29T11:01:22.697Z,0.60
2019-05-29T11:04:08.854Z,0.90
2019-05-29T11:06:55.497Z,1.10
2019-05-29T11:09:44.862Z,1.10
2019-05-29T11:12:30.473Z,1.20
2019-05-29T11:15:21.544Z,1.00
2019-05-29T11:18:04.798Z,1.03
2019-05-29T11:20:51.432Z,1.10
2019-05-29T11:23:37.545Z,0.90
2019-05-29T11:26:23.580Z,1.03
2019-05-29T11:29:09.833Z,0.70
2019-05-29T11:31:56.952Z,0.70
2019-05-29T11:34:43.120Z,0.77
2019-05-29T11:37:29.313Z,0.80
2019-05-29T11:40:15.526Z,0.80
2019-05-29T11:43:01.571Z,0.60
2019-05-29T11:45:47.810Z,0.70
2019-05-29T11:48:33.732Z,0.90
2019-05-29T11:51:20.017Z,0.90
2019-05-29T11:54:06.024Z,1.10
2019-05-29T11:56:52.266Z,1.00
2019-05-29T11:59:39.527Z,1.00
2019-05-29T12:02:25.548Z,0.90
2019-05-29T12:05:11.962Z,1.10
2019-05-29T12:07:57.979Z,1.00
2019-05-29T12:10:44.153Z,1.20
2019-05-29T12:13:30.352Z,1.00
2019-05-29T12:16:16.301Z,0.80
2019-05-29T12:19:02.236Z,0.90
2019-05-29T12:21:48.292Z,1.00
2019-05-29T12:24:34.039Z,0.93
2019-05-29T12:27:20.017Z,1.30
2019-05-29T12:30:06.624Z,1.10
2019-05-29T12:32:52.765Z,1.00
2019-05-29T12:35:38.811Z,1.00
2019-05-29T12:38:25.101Z,0.90
2019-05-29T12:41:11.141Z,0.93
2019-05-29T12:43:57.607Z,0.70
2019-05-29T12:46:43.428Z,0.90
2019-05-29T12:49:29.148Z,0.60
2019-05-29T12:52:15.583Z,0.93
2019-05-29T12:55:02.457Z,0.80
2019-05-29T12:57:48.536Z,0.90
2019-05-29T13:00:34.747Z,0.60
2019-05-29T13:03:20.851Z,0.80
2019-05-29T13:06:07.052Z,0.60
2019-05-29T13:08:54.229Z,0.90
2019-05-29T13:11:40.463Z,0.80
2019-05-29T13:14:26.181Z,0.70
2019-05-29T13:17:12.367Z,0.70
2019-05-29T13:20:06.755Z,0.73
2019-05-29T13:22:46.209Z,0.70
2019-05-29T13:25:32.100Z,0.83
2019-05-29T13:28:18.268Z,0.60
2019-05-29T13:31:04.837Z,0.60
2019-05-29T13:33:52.308Z,0.70
2019-05-29T13:36:39.302Z,0.60
2019-05-29T13:39:25.054Z,0.83
2019-05-29T13:42:12.235Z,0.60
2019-05-29T13:44:59.607Z,0.90
2019-05-29T13:47:45.812Z,0.80
2019-05-29T13:50:32.015Z,0.60
2019-05-29T13:53:18.181Z,0.70
2019-05-29T13:56:04.246Z,0.60
2019-05-29T13:58:50.060Z,1.00
2019-05-29T14:01:36.136Z,0.60
2019-05-29T14:04:22.688Z,0.50
2019-05-29T14:07:08.836Z,0.70
2019-05-29T14:09:54.726Z,0.60
2019-05-29T14:12:41.058Z,0.70
2019-05-29T14:15:27.243Z,0.70
2019-05-29T14:18:13.420Z,0.70
2019-05-29T14:21:00.821Z,0.70
2019-05-29T14:23:46.821Z,0.60
2019-05-29T14:26:33.220Z,0.50
2019-05-29T14:29:19.897Z,0.70
2019-05-29T14:32:05.516Z,0.60
2019-05-29T14:34:51.336Z,0.60
2019-05-29T14:37:37.097Z,0.60
2019-05-29T14:40:23.173Z,0.57
2019-05-29T14:43:12.823Z,0.60
2019-05-29T14:45:57.009Z,0.83
2019-05-29T14:48:43.365Z,0.60
2019-05-29T14:51:29.537Z,0.50
2019-05-29T14:54:15.739Z,0.70
2019-05-29T14:57:09.580Z,0.57
2019-05-29T14:59:50.065Z,0.60
2019-05-29T15:02:35.912Z,0.60
2019-05-29T15:05:21.912Z,0.60
2019-05-29T15:08:07.999Z,0.73
2019-05-29T15:10:54.210Z,0.50
2019-05-29T15:13:40.460Z,0.60
2019-05-29T15:16:26.525Z,0.60
2019-05-29T15:19:13.244Z,0.67
2019-05-29T15:21:59.550Z,0.60
2019-05-29T15:25:00.852Z,0.60
2019-05-29T15:27:33.337Z,0.53
2019-05-29T15:30:23.079Z,0.50
2019-05-29T15:33:06.676Z,0.53
2019-05-29T15:35:52.818Z,0.80
2019-05-29T15:38:39.040Z,0.60
2019-05-29T15:41:25.337Z,0.40
2019-05-29T15:44:11.304Z,0.50
2019-05-29T15:46:57.570Z,0.50
2019-05-29T15:49:43.748Z,0.40
2019-05-29T15:52:29.521Z,0.40
2019-05-29T15:55:28.526Z,0.70
2019-05-29T15:58:03.602Z,0.50
2019-05-29T16:00:49.428Z,0.70
2019-05-29T16:03:35.785Z,0.60
2019-05-29T16:06:21.676Z,0.90
2019-05-29T16:09:08.171Z,0.70
2019-05-29T16:11:54.374Z,0.60
2019-05-29T16:14:40.552Z,0.50
2019-05-29T16:17:26.896Z,0.50
2019-05-29T16:20:14.460Z,0.63
2019-05-29T16:23:00.569Z,0.60
2019-05-29T16:25:46.837Z,0.60
2019-05-29T16:28:33.039Z,0.70
2019-05-29T16:31:18.913Z,0.63
2019-05-29T16:34:04.968Z,0.70
2019-05-29T16:36:51.070Z,0.70
2019-05-29T16:39:36.807Z,0.60
2019-05-29T16:42:22.948Z,0.80
2019-05-29T16:45:09.687Z,0.80
2019-05-29T16:47:55.661Z,0.60
2019-05-29T16:50:41.351Z,0.50
2019-05-29T16:53:27.431Z,0.70
2019-05-29T16:56:14.703Z,0.60
2019-05-29T16:59:00.852Z,0.60
2019-05-29T17:01:47.051Z,0.70
2019-05-29T17:04:33.286Z,0.60
2019-05-29T17:07:20.083Z,0.60
2019-05-29T17:10:06.236Z,0.70
2019-05-29T17:12:52.417Z,0.80
2019-05-29T17:15:38.492Z,0.50
2019-05-29T17:18:25.089Z,0.70
2019-05-29T17:21:10.873Z,0.53
2019-05-29T17:23:56.955Z,0.50
2019-05-29T17:26:43.186Z,0.40
2019-05-29T17:29:29.365Z,0.63
2019-05-29T17:32:16.725Z,0.67
2019-05-29T17:35:02.841Z,0.60
2019-05-29T17:37:48.796Z,0.60
2019-05-29T17:40:34.990Z,0.60
2019-05-29T17:43:24.560Z,0.50
2019-05-29T17:46:08.952Z,0.70
2019-05-29T17:48:55.076Z,0.50
2019-05-29T17:51:41.271Z,0.60
2019-05-29T17:54:27.433Z,0.60
2019-05-29T17:57:13.184Z,0.67
2019-05-29T17:59:59.237Z,0.60
2019-05-29T18:02:51.972Z,1.00
2019-05-29T18:05:36.636Z,0.63
2019-05-29T18:08:20.797Z,0.80
2019-05-29T18:11:06.927Z,0.60
2019-05-29T18:13:53.060Z,0.70
2019-05-29T18:16:39.248Z,0.63
2019-05-29T18:19:25.918Z,0.50
2019-05-29T18:22:11.802Z,0.50
2019-05-29T18:24:57.906Z,0.57
2019-05-29T18:27:43.571Z,0.50
2019-05-29T18:30:29.755Z,0.50
2019-05-29T18:33:15.900Z,0.60
2019-05-29T18:36:01.615Z,0.43
2019-05-29T18:38:47.792Z,0.50
2019-05-29T18:41:33.952Z,0.60
2019-05-29T18:46:57.560Z,0.40
2019-05-29T18:49:44.120Z,0.47
2019-05-29T18:52:32.734Z,0.40
2019-05-29T18:55:18.377Z,0.47
2019-05-29T18:58:04.521Z,0.30
2019-05-29T19:00:50.364Z,0.50
2019-05-29T19:03:40.274Z,0.40
2019-05-29T19:06:25.528Z,0.50
2019-05-29T19:09:11.853Z,0.60
2019-05-29T19:11:58.164Z,0.53
2019-05-29T19:14:44.697Z,0.60
2019-05-29T19:17:32.170Z,0.40
2019-05-29T19:20:18.500Z,0.30
2019-05-29T19:23:04.644Z,0.40
2019-05-29T19:25:50.986Z,0.50
2019-05-29T19:28:37.352Z,0.60
2019-05-29T19:31:24.873Z,0.53
2019-05-29T19:34:11.140Z,0.50
2019-05-29T19:36:57.110Z,0.60
2019-05-29T19:39:43.612Z,0.47
2019-05-29T19:42:30.234Z,0.50
2019-05-29T19:45:16.896Z,0.40
2019-05-29T19:48:03.564Z,0.50
2019-05-29T19:50:49.824Z,0.43
2019-05-29T19:53:36.124Z,0.50
2019-05-29T19:56:22.629Z,0.50
2019-05-29T19:59:08.921Z,0.43
2019-05-29T20:01:55.153Z,0.60
2019-05-29T20:04:41.136Z,0.50
2019-05-29T20:07:27.448Z,0.50
2019-05-29T20:10:13.632Z,0.50
2019-05-29T20:12:59.608Z,0.40
2019-05-29T20:15:46.007Z,0.30
2019-05-29T20:18:32.406Z,0.73
2019-05-29T20:21:18.682Z,0.60
2019-05-29T20:24:05.204Z,0.57
2019-05-29T20:26:51.666Z,0.50
2019-05-29T20:29:38.530Z,0.63
2019-05-29T20:32:24.568Z,0.70
2019-05-29T20:35:11.148Z,0.60
2019-05-29T20:37:57.384Z,0.70
2019-05-29T20:40:43.355Z,0.60
2019-05-29T20:43:29.876Z,0.60
2019-05-29T20:46:15.917Z,0.53
2019-05-29T20:49:02.149Z,0.80
2019-05-29T20:51:48.406Z,0.63
2019-05-29T20:54:35.591Z,0.50
2019-05-29T20:57:21.637Z,0.60
2019-05-29T21:00:08.166Z,0.70
2019-05-29T21:02:54.589Z,0.60
2019-05-29T21:05:40.920Z,0.63
2019-05-29T21:08:27.097Z,0.43
2019-05-29T21:11:13.484Z,0.70
2019-05-29T21:13:59.920Z,0.37
2019-05-29T21:16:46.189Z,0.43
2019-05-29T21:19:33.893Z,0.50
2019-05-29T21:22:20.588Z,0.40
2019-05-29T21:25:12.865Z,0.60
2019-05-29T21:27:55.673Z,0.60
2019-05-29T21:30:42.053Z,0.33
2019-05-29T21:33:27.865Z,0.40
2019-05-29T21:36:14.154Z,0.50
2019-05-29T21:39:00.488Z,0.50
2019-05-29T21:41:46.716Z,0.70
2019-05-29T21:44:32.737Z,0.60
2019-05-29T21:47:19.193Z,0.40
2019-05-29T21:50:05.484Z,0.60
2019-05-29T21:52:51.676Z,0.50
2019-05-29T21:55:37.631Z,0.43
2019-05-29T21:58:23.420Z,0.50
2019-05-29T22:01:09.462Z,0.60
2019-05-29T22:03:55.612Z,0.50
2019-05-29T22:06:42.636Z,0.60
2019-05-29T22:09:28.799Z,0.40
2019-05-29T22:12:14.932Z,0.70
2019-05-29T22:15:01.754Z,0.40
2019-05-29T22:17:48.884Z,0.80
2019-05-29T22:20:35.148Z,0.50
2019-05-29T22:23:21.472Z,0.57
2019-05-29T22:26:07.928Z,0.50
2019-05-29T22:28:55.195Z,0.60
2019-05-29T22:31:41.472Z,0.50
2019-05-29T22:34:27.874Z,0.60
2019-05-29T22:37:14.046Z,0.67
2019-05-29T22:40:00.245Z,0.60
2019-05-29T22:42:46.188Z,0.57
2019-05-29T22:45:32.334Z,0.60
2019-05-29T22:48:18.168Z,0.53
2019-05-29T22:51:04.572Z,0.50
2019-05-29T22:53:52.441Z,0.50
2019-05-29T22:56:38.725Z,0.47
2019-05-29T22:59:31.982Z,0.50
2019-05-29T23:02:13.086Z,0.40
2019-05-29T23:05:00.404Z,0.50
2019-05-29T23:07:47.121Z,0.70
2019-05-29T23:10:33.320Z,0.50
2019-05-29T23:13:19.725Z,0.50
2019-05-29T23:16:06.120Z,0.50
2019-05-29T23:18:52.458Z,0.80
2019-05-29T23:21:38.667Z,0.63
2019-05-29T23:24:25.065Z,0.50
2019-05-29T23:27:11.380Z,0.50
2019-05-29T23:29:58.890Z,0.53
2019-05-29T23:32:45.640Z,0.50
2019-05-29T23:35:31.893Z,0.57
2019-05-29T23:38:18.080Z,0.60
2019-05-29T23:41:04.429Z,0.50
2019-05-29T23:43:50.650Z,0.60
2019-05-29T23:46:36.953Z,0.60
2019-05-29T23:49:23.261Z,0.50
2019-05-29T23:52:09.585Z,0.57
2019-05-29T23:54:56.081Z,0.57
2019-05-29T23:57:42.345Z,0.53
