createdAt,value
2019-01-12T00:01:20.114Z,6.57
2019-01-12T00:03:49.482Z,6.28
2019-01-12T00:06:18.927Z,7.07
2019-01-12T00:08:48.292Z,8.03
2019-01-12T00:11:17.996Z,6.97
2019-01-12T00:13:47.365Z,7.47
2019-01-12T00:16:16.803Z,6.57
2019-01-12T00:18:46.180Z,7.67
2019-01-12T00:21:16.193Z,7.78
2019-01-12T00:23:45.558Z,8.20
2019-01-12T00:26:15.295Z,9.53
2019-01-12T00:28:44.683Z,8.73
2019-01-12T00:31:14.058Z,9.13
2019-01-12T00:33:43.423Z,9.73
2019-01-12T00:36:12.801Z,10.23
2019-01-12T00:38:42.180Z,11.63
2019-01-12T00:41:13.747Z,9.50
2019-01-12T00:43:43.255Z,10.63
2019-01-12T00:46:12.637Z,10.80
2019-01-12T00:48:42.011Z,10.57
2019-01-12T00:51:11.393Z,10.67
2019-01-12T00:53:40.760Z,9.47
2019-01-12T00:56:10.186Z,9.45
2019-01-12T00:58:40.290Z,9.57
2019-01-12T01:01:10.081Z,9.68
2019-01-12T01:03:41.319Z,9.20
2019-01-12T01:06:10.703Z,10.03
2019-01-12T01:08:40.322Z,10.10
2019-01-12T01:11:09.700Z,10.10
2019-01-12T01:13:39.323Z,10.53
2019-01-12T01:16:08.770Z,11.43
2019-01-12T01:18:38.144Z,11.03
2019-01-12T01:21:07.578Z,11.10
2019-01-12T01:23:36.992Z,12.00
2019-01-12T01:26:06.344Z,11.63
2019-01-12T01:28:35.979Z,12.70
2019-01-12T01:31:05.356Z,12.00
2019-01-12T01:33:34.723Z,12.13
2019-01-12T01:36:04.173Z,12.87
2019-01-12T01:38:33.549Z,12.13
2019-01-12T01:41:03.244Z,12.47
2019-01-12T01:43:32.621Z,12.40
2019-01-12T01:46:01.999Z,13.03
2019-01-12T01:48:31.384Z,12.23
2019-01-12T01:51:01.339Z,12.93
2019-01-12T01:53:30.716Z,13.97
2019-01-12T01:56:00.088Z,13.33
2019-01-12T01:58:29.469Z,13.50
2019-01-12T02:00:59.078Z,12.60
2019-01-12T02:03:28.703Z,12.82
2019-01-12T02:05:58.069Z,12.30
2019-01-12T02:08:27.463Z,12.28
2019-01-12T02:10:56.837Z,12.17
2019-01-12T02:13:26.234Z,12.13
2019-01-12T02:15:55.602Z,11.57
2019-01-12T02:18:25.001Z,13.17
2019-01-12T02:20:54.365Z,13.00
2019-01-12T02:23:23.754Z,14.07
2019-01-12T02:25:53.118Z,12.50
2019-01-12T02:28:22.515Z,12.33
2019-01-12T02:30:51.911Z,11.40
2019-01-12T02:33:22.313Z,11.57
2019-01-12T02:35:51.684Z,12.40
2019-01-12T02:38:21.076Z,12.30
2019-01-12T02:40:50.442Z,11.87
2019-01-12T02:43:19.825Z,10.80
2019-01-12T02:45:49.267Z,11.73
2019-01-12T02:48:18.641Z,11.43
2019-01-12T02:50:48.015Z,10.90
2019-01-12T02:53:17.393Z,11.00
2019-01-12T02:55:46.769Z,11.15
2019-01-12T02:58:16.202Z,11.03
2019-01-12T03:00:45.550Z,9.80
2019-01-12T03:03:14.940Z,9.63
2019-01-12T03:05:44.298Z,9.48
2019-01-12T03:08:14.073Z,8.43
2019-01-12T03:10:43.442Z,9.07
2019-01-12T03:13:13.126Z,8.48
2019-01-12T03:15:42.499Z,8.63
2019-01-12T03:18:11.935Z,8.93
2019-01-12T03:20:41.549Z,8.73
2019-01-12T03:23:10.942Z,8.28
2019-01-12T03:25:40.314Z,8.53
2019-01-12T03:28:09.704Z,9.07
2019-01-12T03:30:39.127Z,8.37
2019-01-12T03:33:08.516Z,8.93
2019-01-12T03:35:37.975Z,9.30
2019-01-12T03:38:08.522Z,9.18
2019-01-12T03:40:37.898Z,9.57
2019-01-12T03:43:07.579Z,8.20
2019-01-12T03:45:36.960Z,8.93
2019-01-12T03:48:06.331Z,8.77
2019-01-12T03:50:35.966Z,8.93
2019-01-12T03:53:05.381Z,7.87
2019-01-12T03:55:34.702Z,7.70
2019-01-12T03:58:05.474Z,7.67
2019-01-12T04:00:34.852Z,7.97
2019-01-12T04:03:04.219Z,8.20
2019-01-12T04:05:33.603Z,8.90
2019-01-12T04:08:03.299Z,9.43
2019-01-12T04:10:32.690Z,8.90
2019-01-12T04:13:02.367Z,9.03
2019-01-12T04:15:31.808Z,9.40
2019-01-12T04:18:01.189Z,9.90
2019-01-12T04:20:30.567Z,10.07
2019-01-12T04:22:59.937Z,10.63
2019-01-12T04:25:33.942Z,11.10
2019-01-12T04:28:00.427Z,12.17
2019-01-12T04:30:29.841Z,11.87
2019-01-12T04:32:59.525Z,11.88
2019-01-12T04:35:28.911Z,11.75
2019-01-12T04:37:58.297Z,11.50
2019-01-12T04:40:30.499Z,12.07
2019-01-12T04:42:59.873Z,11.10
2019-01-12T04:45:29.252Z,11.77
2019-01-12T04:47:58.630Z,10.73
2019-01-12T04:50:28.268Z,10.77
2019-01-12T04:52:57.635Z,10.23
2019-01-12T04:55:27.028Z,9.73
2019-01-12T04:57:57.524Z,9.77
2019-01-12T05:00:26.912Z,9.20
2019-01-12T05:02:56.345Z,9.60
2019-01-12T05:05:25.722Z,8.90
2019-01-12T05:07:55.440Z,8.90
2019-01-12T05:10:25.129Z,9.13
2019-01-12T05:12:54.495Z,8.93
2019-01-12T05:15:23.867Z,8.90
2019-01-12T05:17:53.296Z,8.40
2019-01-12T05:20:23.203Z,8.28
2019-01-12T05:22:52.578Z,7.67
2019-01-12T05:25:21.950Z,8.30
2019-01-12T05:27:51.636Z,7.77
2019-01-12T05:30:21.740Z,7.73
2019-01-12T05:32:51.286Z,8.33
2019-01-12T05:35:20.793Z,7.47
2019-01-12T05:37:50.167Z,7.30
2019-01-12T05:40:19.905Z,8.10
2019-01-12T05:42:49.336Z,8.53
2019-01-12T05:45:18.718Z,8.30
2019-01-12T05:47:48.395Z,9.67
2019-01-12T05:50:18.006Z,8.73
2019-01-12T05:52:47.398Z,9.30
2019-01-12T05:55:16.756Z,8.40
2019-01-12T05:57:46.118Z,8.90
2019-01-12T06:00:19.142Z,9.80
2019-01-12T06:02:48.774Z,10.27
2019-01-12T06:05:18.142Z,11.13
2019-01-12T06:07:47.515Z,11.77
2019-01-12T06:10:17.203Z,12.17
2019-01-12T06:12:46.579Z,11.67
2019-01-12T06:15:16.081Z,12.67
2019-01-12T06:17:46.526Z,12.20
2019-01-12T06:20:16.646Z,13.50
2019-01-12T06:22:46.023Z,11.70
2019-01-12T06:25:15.740Z,13.40
2019-01-12T06:27:46.164Z,12.70
2019-01-12T06:30:18.330Z,13.53
2019-01-12T06:32:47.700Z,12.20
2019-01-12T06:35:17.210Z,13.10
2019-01-12T06:37:46.657Z,13.67
2019-01-12T06:40:17.877Z,13.30
2019-01-12T06:42:47.328Z,14.30
2019-01-12T06:45:17.754Z,15.88
2019-01-12T06:47:47.098Z,14.90
2019-01-12T06:50:19.285Z,15.90
2019-01-12T06:52:48.956Z,16.87
2019-01-12T06:55:18.484Z,18.23
2019-01-12T06:57:47.867Z,16.45
2019-01-12T07:00:19.483Z,17.93
2019-01-12T07:02:49.057Z,17.93
2019-01-12T07:05:18.490Z,18.60
2019-01-12T07:07:47.867Z,18.53
2019-01-12T07:10:17.471Z,19.73
2019-01-12T07:12:46.913Z,20.80
2019-01-12T07:15:16.352Z,20.67
2019-01-12T07:17:45.778Z,22.70
2019-01-12T07:20:16.825Z,22.17
2019-01-12T07:22:46.591Z,24.40
2019-01-12T07:25:15.975Z,23.53
2019-01-12T07:27:45.458Z,24.23
2019-01-12T07:30:18.826Z,25.50
2019-01-12T07:32:48.266Z,24.60
2019-01-12T07:35:17.702Z,26.07
2019-01-12T07:37:49.053Z,25.10
2019-01-12T07:40:18.485Z,26.47
2019-01-12T07:42:47.819Z,24.70
2019-01-12T07:45:17.509Z,24.37
2019-01-12T07:47:47.132Z,25.97
2019-01-12T07:50:16.828Z,26.60
2019-01-12T07:52:46.592Z,26.27
2019-01-12T07:55:20.422Z,26.67
2019-01-12T07:57:49.993Z,26.02
2019-01-12T08:00:24.522Z,27.53
2019-01-12T08:02:56.294Z,26.73
2019-01-12T08:05:34.252Z,24.65
2019-01-12T08:08:10.256Z,23.23
2019-01-12T08:10:39.682Z,23.40
2019-01-12T08:13:11.917Z,21.97
2019-01-12T08:15:41.522Z,21.47
2019-01-12T08:18:10.972Z,21.15
2019-01-12T08:20:40.351Z,20.50
2019-01-12T08:23:09.750Z,20.60
2019-01-12T08:25:39.209Z,20.97
2019-01-12T08:28:08.580Z,19.27
2019-01-12T08:30:38.040Z,20.35
2019-01-12T08:33:07.417Z,20.63
2019-01-12T08:35:36.795Z,20.43
2019-01-12T08:38:06.428Z,20.27
2019-01-12T08:40:35.815Z,20.30
2019-01-12T08:43:05.436Z,20.83
2019-01-12T08:45:34.820Z,20.10
2019-01-12T08:48:04.340Z,20.23
2019-01-12T08:50:33.731Z,19.97
2019-01-12T08:53:03.115Z,18.80
2019-01-12T08:55:32.509Z,19.90
2019-01-12T08:58:01.872Z,17.33
2019-01-12T09:00:32.478Z,18.73
2019-01-12T09:03:02.161Z,17.73
2019-01-12T09:05:31.537Z,17.03
2019-01-12T09:08:00.904Z,17.82
2019-01-12T09:10:30.312Z,18.13
2019-01-12T09:12:59.679Z,17.07
2019-01-12T09:15:29.081Z,18.07
2019-01-12T09:17:58.460Z,18.42
2019-01-12T09:20:28.136Z,18.00
2019-01-12T09:22:57.515Z,18.12
2019-01-12T09:25:26.900Z,18.30
2019-01-12T09:27:56.278Z,18.05
2019-01-12T09:30:25.870Z,19.13
2019-01-12T09:32:55.274Z,18.33
2019-01-12T09:35:24.709Z,18.83
2019-01-12T09:37:54.157Z,17.93
2019-01-12T09:40:23.954Z,18.43
2019-01-12T09:42:53.575Z,17.17
2019-01-12T09:45:23.120Z,17.83
2019-01-12T09:47:52.778Z,19.17
2019-01-12T09:50:22.162Z,18.13
2019-01-12T09:52:51.690Z,16.93
2019-01-12T09:55:21.111Z,18.40
2019-01-12T09:57:50.474Z,18.20
2019-01-12T10:00:22.970Z,18.30
2019-01-12T10:02:52.370Z,18.47
2019-01-12T10:05:21.814Z,18.43
2019-01-12T10:07:51.253Z,19.10
2019-01-12T10:10:22.804Z,17.80
2019-01-12T10:12:52.252Z,18.80
2019-01-12T10:15:21.629Z,17.47
2019-01-12T10:17:51.010Z,17.53
2019-01-12T10:20:21.365Z,17.45
2019-01-12T10:22:50.914Z,18.63
2019-01-12T10:25:20.435Z,17.10
2019-01-12T10:27:49.818Z,17.83
2019-01-12T10:30:22.672Z,18.17
2019-01-12T10:32:52.184Z,17.43
2019-01-12T10:35:21.877Z,17.20
2019-01-12T10:37:51.352Z,18.07
2019-01-12T10:40:21.236Z,17.00
2019-01-12T10:42:51.003Z,16.67
2019-01-12T10:45:22.803Z,16.80
2019-01-12T10:47:52.942Z,16.25
2019-01-12T10:50:28.850Z,16.07
2019-01-12T10:52:58.386Z,15.70
2019-01-12T10:55:27.779Z,15.47
2019-01-12T10:57:57.156Z,14.80
2019-01-12T11:00:34.845Z,14.98
2019-01-12T11:03:04.866Z,14.90
2019-01-12T11:05:34.375Z,13.30
2019-01-12T11:08:05.161Z,14.57
2019-01-12T11:10:34.827Z,14.17
2019-01-12T11:13:04.553Z,13.93
2019-01-12T11:15:34.962Z,14.00
2019-01-12T11:18:05.236Z,14.47
2019-01-12T11:20:34.612Z,15.13
2019-01-12T11:23:04.271Z,12.67
2019-01-12T11:25:33.640Z,13.15
2019-01-12T11:28:03.041Z,14.03
2019-01-12T11:30:32.407Z,12.97
2019-01-12T11:33:02.103Z,13.35
2019-01-12T11:35:31.468Z,12.03
2019-01-12T11:38:00.845Z,12.15
2019-01-12T11:40:30.230Z,11.63
2019-01-12T11:42:59.842Z,11.17
2019-01-12T11:45:29.311Z,11.93
2019-01-12T11:47:58.660Z,10.97
2019-01-12T11:50:28.045Z,11.27
2019-01-12T11:52:57.427Z,10.85
2019-01-12T11:55:26.826Z,10.77
2019-01-12T11:57:56.268Z,12.40
2019-01-12T12:00:28.237Z,11.03
2019-01-12T12:02:57.694Z,10.30
2019-01-12T12:05:27.312Z,10.20
2019-01-12T12:07:57.355Z,11.23
2019-01-12T12:10:26.742Z,11.53
2019-01-12T12:12:56.178Z,11.00
2019-01-12T12:15:25.800Z,11.03
2019-01-12T12:17:55.190Z,11.03
2019-01-12T12:20:28.310Z,11.57
2019-01-12T12:22:57.540Z,10.45
2019-01-12T12:25:26.944Z,10.82
2019-01-12T12:27:56.305Z,11.00
2019-01-12T12:30:28.434Z,11.63
2019-01-12T12:32:57.814Z,12.27
2019-01-12T12:35:27.186Z,11.50
2019-01-12T12:37:56.624Z,11.50
2019-01-12T12:40:26.505Z,11.07
2019-01-12T12:42:56.109Z,10.97
2019-01-12T12:45:29.296Z,11.03
2019-01-12T12:47:58.860Z,11.23
2019-01-12T12:50:29.800Z,10.40
2019-01-12T12:52:59.369Z,10.47
2019-01-12T12:55:29.213Z,10.32
2019-01-12T12:57:58.877Z,9.73
2019-01-12T13:00:42.181Z,10.43
2019-01-12T13:03:11.909Z,9.70
2019-01-12T13:05:41.310Z,8.97
2019-01-12T13:08:10.651Z,9.13
2019-01-12T13:10:41.857Z,8.40
2019-01-12T13:13:13.616Z,8.80
2019-01-12T13:15:43.128Z,7.70
2019-01-12T13:18:12.491Z,7.93
2019-01-12T13:20:47.739Z,6.97
2019-01-12T13:23:18.192Z,6.53
2019-01-12T13:25:47.835Z,7.03
2019-01-12T13:28:17.187Z,5.90
2019-01-12T13:30:46.561Z,5.80
2019-01-12T13:33:15.931Z,5.62
2019-01-12T13:35:45.553Z,5.87
2019-01-12T13:38:15.205Z,5.70
2019-01-12T13:40:44.633Z,5.63
2019-01-12T13:43:13.968Z,5.85
2019-01-12T13:45:43.345Z,5.80
2019-01-12T13:48:12.719Z,6.20
2019-01-12T13:50:42.099Z,5.58
2019-01-12T13:53:11.462Z,5.90
2019-01-12T13:55:41.097Z,5.00
2019-01-12T13:58:10.447Z,5.00
2019-01-12T14:00:39.897Z,4.60
2019-01-12T14:03:09.323Z,5.28
2019-01-12T14:05:38.787Z,4.23
2019-01-12T14:08:08.233Z,5.13
2019-01-12T14:10:50.439Z,4.78
2019-01-12T14:13:20.253Z,4.93
2019-01-12T14:15:49.558Z,4.72
2019-01-12T14:18:22.546Z,3.80
2019-01-12T14:20:50.451Z,3.57
2019-01-12T14:23:19.875Z,3.40
2019-01-12T14:25:49.242Z,3.60
2019-01-12T14:28:18.612Z,3.83
2019-01-12T14:30:48.227Z,3.77
2019-01-12T14:33:17.587Z,3.67
2019-01-12T14:35:46.968Z,4.10
2019-01-12T14:38:16.347Z,3.65
2019-01-12T14:40:45.952Z,3.63
2019-01-12T14:43:15.580Z,4.17
2019-01-12T14:45:44.917Z,3.63
2019-01-12T14:48:14.555Z,4.15
2019-01-12T14:50:43.922Z,3.83
2019-01-12T14:53:13.283Z,3.50
2019-01-12T14:55:42.674Z,4.00
2019-01-12T14:58:12.005Z,3.87
2019-01-12T15:00:41.371Z,3.63
2019-01-12T15:03:10.756Z,3.33
2019-01-12T15:05:40.133Z,3.60
2019-01-12T15:08:09.844Z,3.00
2019-01-12T15:10:39.189Z,3.03
2019-01-12T15:13:08.559Z,3.57
2019-01-12T15:15:37.923Z,3.33
2019-01-12T15:18:07.387Z,2.97
2019-01-12T15:20:37.002Z,3.40
2019-01-12T15:23:06.627Z,3.60
2019-01-12T15:25:35.984Z,3.60
2019-01-12T15:28:09.375Z,4.77
2019-01-12T15:30:36.449Z,5.90
2019-01-12T15:33:05.894Z,7.27
2019-01-12T15:35:35.399Z,5.23
2019-01-12T15:38:05.007Z,7.60
2019-01-12T15:40:34.372Z,4.73
2019-01-12T15:43:03.826Z,5.20
2019-01-12T15:45:33.324Z,4.80
2019-01-12T15:48:02.938Z,5.53
2019-01-12T15:50:32.324Z,6.07
2019-01-12T15:53:02.007Z,5.33
2019-01-12T15:55:31.445Z,5.35
2019-01-12T15:58:00.826Z,5.93
2019-01-12T16:00:30.325Z,6.23
2019-01-12T16:02:59.698Z,6.60
2019-01-12T16:05:29.302Z,6.07
2019-01-12T16:07:58.994Z,5.67
2019-01-12T16:10:29.887Z,6.33
2019-01-12T16:12:59.275Z,6.25
2019-01-12T16:15:28.893Z,6.15
2019-01-12T16:17:58.251Z,5.40
2019-01-12T16:20:32.114Z,5.00
2019-01-12T16:23:01.701Z,5.30
2019-01-12T16:25:31.059Z,5.30
2019-01-12T16:28:00.747Z,5.97
2019-01-12T16:30:31.094Z,5.80
2019-01-12T16:33:00.463Z,7.00
2019-01-12T16:35:29.822Z,6.65
2019-01-12T16:37:59.592Z,6.58
2019-01-12T16:40:32.144Z,7.03
2019-01-12T16:43:01.525Z,8.37
2019-01-12T16:45:33.292Z,7.17
2019-01-12T16:48:02.693Z,8.48
2019-01-12T16:50:32.059Z,9.23
2019-01-12T16:53:01.433Z,8.80
2019-01-12T16:55:30.816Z,7.53
2019-01-12T16:58:00.184Z,8.58
2019-01-12T17:00:29.752Z,7.33
2019-01-12T17:02:59.420Z,4.40
2019-01-12T17:05:29.039Z,3.17
2019-01-12T17:07:58.419Z,3.10
2019-01-12T17:10:28.156Z,2.83
2019-01-12T17:12:57.818Z,2.73
2019-01-12T17:15:34.402Z,2.80
2019-01-12T17:17:58.343Z,2.50
2019-01-12T17:20:28.075Z,2.30
2019-01-12T17:22:59.291Z,3.20
2019-01-12T17:25:28.931Z,2.77
2019-01-12T17:27:58.279Z,2.47
2019-01-12T17:30:27.851Z,2.77
2019-01-12T17:32:57.206Z,2.40
2019-01-12T17:35:26.899Z,2.43
2019-01-12T17:37:56.256Z,4.28
2019-01-12T17:40:26.060Z,3.13
2019-01-12T17:42:55.690Z,3.10
2019-01-12T17:45:26.380Z,3.30
2019-01-12T17:47:55.810Z,2.90
2019-01-12T17:50:25.782Z,3.20
2019-01-12T17:52:55.215Z,3.47
2019-01-12T17:55:25.876Z,4.50
2019-01-12T17:57:55.224Z,4.80
2019-01-12T18:00:37.787Z,6.75
2019-01-12T18:03:07.155Z,7.20
2019-01-12T18:05:36.538Z,8.80
2019-01-12T18:08:06.221Z,10.70
2019-01-12T18:10:35.604Z,11.37
2019-01-12T18:13:05.307Z,12.00
2019-01-12T18:15:34.684Z,13.23
2019-01-12T18:18:04.570Z,12.00
2019-01-12T18:20:33.954Z,13.33
2019-01-12T18:23:03.396Z,13.53
2019-01-12T18:25:32.859Z,12.83
2019-01-12T18:28:02.304Z,13.70
2019-01-12T18:30:31.678Z,13.00
2019-01-12T18:33:01.065Z,13.03
2019-01-12T18:35:31.353Z,13.60
2019-01-12T18:38:00.718Z,13.73
2019-01-12T18:40:30.101Z,12.90
2019-01-12T18:42:59.491Z,13.57
2019-01-12T18:45:28.854Z,13.63
2019-01-12T18:47:58.222Z,12.63
2019-01-12T18:50:28.809Z,12.60
2019-01-12T18:52:58.249Z,11.67
2019-01-12T18:55:28.590Z,11.60
2019-01-12T18:57:58.697Z,12.43
2019-01-12T19:00:29.920Z,13.62
2019-01-12T19:02:59.580Z,13.67
2019-01-12T19:05:28.947Z,10.80
2019-01-12T19:07:58.380Z,11.57
2019-01-12T19:10:27.757Z,12.00
2019-01-12T19:12:57.596Z,9.33
2019-01-12T19:15:28.880Z,10.60
2019-01-12T19:17:58.253Z,9.83
2019-01-12T19:20:27.670Z,10.18
2019-01-12T19:22:57.076Z,10.13
2019-01-12T19:25:26.706Z,10.40
2019-01-12T19:27:56.093Z,11.03
2019-01-12T19:30:25.554Z,12.10
2019-01-12T19:32:54.966Z,10.63
2019-01-12T19:35:24.337Z,10.40
2019-01-12T19:37:53.728Z,10.27
2019-01-12T19:40:23.838Z,10.40
2019-01-12T19:42:53.214Z,11.53
2019-01-12T19:45:22.591Z,11.63
2019-01-12T19:47:52.395Z,11.57
2019-01-12T19:50:24.083Z,11.15
2019-01-12T19:52:53.528Z,13.17
2019-01-12T19:55:23.186Z,12.07
2019-01-12T19:57:52.561Z,12.27
2019-01-12T20:00:28.482Z,13.83
2019-01-12T20:02:57.923Z,12.20
2019-01-12T20:05:27.285Z,13.63
2019-01-12T20:07:56.724Z,11.80
2019-01-12T20:10:27.787Z,13.33
2019-01-12T20:12:57.205Z,13.47
2019-01-12T20:15:26.733Z,13.40
2019-01-12T20:17:56.111Z,13.53
2019-01-12T20:20:25.512Z,11.33
2019-01-12T20:22:55.318Z,12.53
2019-01-12T20:25:28.091Z,13.97
2019-01-12T20:27:57.819Z,14.10
2019-01-12T20:30:40.520Z,14.10
2019-01-12T20:33:45.754Z,15.00
2019-01-12T20:36:37.876Z,15.00
2019-01-12T20:39:41.914Z,14.53
2019-01-12T20:42:34.076Z,15.83
2019-01-12T20:45:42.524Z,15.90
2019-01-12T20:48:37.579Z,15.07
2019-01-12T20:51:36.823Z,16.60
2019-01-12T20:54:31.836Z,15.77
2019-01-12T20:57:29.286Z,16.37
2019-01-12T21:00:34.905Z,16.23
2019-01-12T21:03:30.502Z,16.23
2019-01-12T21:06:09.843Z,15.30
2019-01-12T21:09:20.738Z,15.00
2019-01-12T21:12:27.764Z,15.13
2019-01-12T21:15:01.367Z,14.83
2019-01-12T21:17:30.740Z,14.13
2019-01-12T21:20:00.234Z,14.38
2019-01-12T21:22:29.617Z,14.30
2019-01-12T21:24:59.008Z,14.63
2019-01-12T21:27:28.373Z,12.93
2019-01-12T21:29:57.761Z,12.80
2019-01-12T21:32:27.134Z,13.77
2019-01-12T21:34:56.570Z,12.87
2019-01-12T21:37:25.884Z,13.20
2019-01-12T21:39:55.251Z,13.30
2019-01-12T21:42:24.620Z,13.27
2019-01-12T21:44:54.265Z,13.60
2019-01-12T21:47:23.745Z,13.53
2019-01-12T21:49:53.104Z,12.50
2019-01-12T21:52:22.478Z,13.77
2019-01-12T21:54:51.853Z,14.23
2019-01-12T21:57:21.544Z,14.77
2019-01-12T21:59:50.936Z,15.33
2019-01-12T22:02:20.332Z,15.17
2019-01-12T22:04:49.701Z,15.57
2019-01-12T22:07:19.105Z,16.20
2019-01-12T22:09:48.457Z,15.43
2019-01-12T22:12:17.834Z,14.73
2019-01-12T22:14:47.202Z,15.93
2019-01-12T22:17:16.577Z,14.85
2019-01-12T22:19:46.243Z,14.90
2019-01-12T22:22:15.619Z,16.83
2019-01-12T22:24:44.988Z,17.30
2019-01-12T22:27:14.375Z,16.30
2019-01-12T22:29:49.781Z,16.33
2019-01-12T22:32:14.848Z,16.23
2019-01-12T22:34:44.218Z,16.77
2019-01-12T22:37:13.834Z,15.83
2019-01-12T22:39:46.083Z,16.73
2019-01-12T22:42:15.710Z,16.33
2019-01-12T22:44:45.353Z,15.97
2019-01-12T22:47:14.728Z,16.67
2019-01-12T22:49:44.100Z,16.20
2019-01-12T22:52:13.475Z,16.47
2019-01-12T22:54:42.843Z,15.30
2019-01-12T22:57:13.763Z,16.60
2019-01-12T22:59:43.419Z,16.70
2019-01-12T23:02:13.374Z,15.33
2019-01-12T23:04:42.731Z,16.20
2019-01-12T23:07:12.108Z,16.27
2019-01-12T23:09:41.483Z,15.33
2019-01-12T23:12:12.643Z,16.37
2019-01-12T23:14:42.381Z,16.37
2019-01-12T23:17:14.886Z,15.67
2019-01-12T23:19:44.267Z,16.52
2019-01-12T23:22:13.706Z,16.40
2019-01-12T23:24:43.090Z,15.10
2019-01-12T23:27:12.492Z,14.47
2019-01-12T23:29:41.866Z,14.67
2019-01-12T23:32:11.233Z,15.97
2019-01-12T23:34:40.615Z,14.30
2019-01-12T23:37:09.983Z,15.57
2019-01-12T23:39:39.400Z,14.07
2019-01-12T23:42:09.673Z,15.58
2019-01-12T23:44:39.115Z,15.80
2019-01-12T23:47:08.490Z,15.43
2019-01-12T23:49:37.875Z,15.23
2019-01-12T23:52:07.605Z,14.80
2019-01-12T23:54:37.233Z,13.93
2019-01-12T23:57:06.617Z,14.20
2019-01-12T23:59:36.023Z,14.30
