createdAt,value
2023-01-18T21:15:06.075Z,-4.68
2023-01-18T21:17:24.186Z,-4.80
2023-01-18T21:19:42.776Z,-4.85
2023-01-18T21:22:02.634Z,-4.69
2023-01-18T21:24:20.752Z,-4.69
2023-01-18T21:26:38.986Z,-4.71
2023-01-18T21:28:56.989Z,-4.76
2023-01-18T21:31:13.854Z,-4.73
2023-01-18T21:33:31.752Z,-4.75
2023-01-18T21:35:49.693Z,-4.75
2023-01-18T21:38:10.543Z,-4.66
2023-01-18T21:40:27.355Z,-4.73
2023-01-18T21:42:41.547Z,-4.76
2023-01-18T21:45:02.130Z,-4.85
2023-01-18T21:47:17.902Z,-4.89
2023-01-18T21:49:52.194Z,-4.97
2023-01-18T21:50:35.619Z,-4.98
2023-01-18T21:52:49.554Z,-4.98
2023-01-18T21:55:08.708Z,-4.95
2023-01-18T21:57:23.052Z,-4.86
2023-01-18T21:59:41.269Z,-4.85
2023-01-18T22:02:01.971Z,-4.86
2023-01-18T22:04:21.692Z,-4.89
2023-01-18T22:06:40.900Z,-4.86
2023-01-18T22:08:56.901Z,-4.89
2023-01-18T22:11:14.167Z,-4.91
2023-01-18T22:13:30.056Z,-4.93
2023-01-18T22:15:48.680Z,-4.87
2023-01-18T22:18:14.580Z,-4.83
2023-01-18T22:20:24.309Z,-4.83
2023-01-18T22:22:39.643Z,-4.85
2023-01-18T22:24:58.028Z,-4.87
2023-01-18T22:27:18.420Z,-4.94
2023-01-18T22:29:31.458Z,-5.00
2023-01-18T22:31:46.530Z,-5.04
2023-01-18T22:34:03.828Z,-5.05
2023-01-18T22:36:17.642Z,-5.03
2023-01-18T22:38:33.186Z,-4.97
2023-01-18T22:40:50.936Z,-4.94
2023-01-18T22:43:08.919Z,-4.93
2023-01-18T22:45:28.031Z,-4.98
2023-01-18T22:47:42.015Z,-5.04
2023-01-18T22:49:58.862Z,-5.14
2023-01-18T22:52:17.410Z,-5.11
2023-01-18T22:54:32.489Z,-5.01
2023-01-18T22:56:48.049Z,-4.95
2023-01-18T22:59:03.599Z,-4.91
2023-01-18T23:01:21.772Z,-4.98
2023-01-18T23:03:40.429Z,-5.07
2023-01-18T23:05:55.415Z,-5.04
2023-01-18T23:06:55.352Z,-5.08
2023-01-18T23:09:13.547Z,-5.17
2023-01-18T23:11:31.631Z,-5.27
2023-01-18T23:13:49.811Z,-5.27
2023-01-18T23:16:09.404Z,-5.30
2023-01-18T23:18:25.857Z,-5.26
2023-01-18T23:20:43.979Z,-5.23
2023-01-18T23:22:59.763Z,-5.23
2023-01-18T23:25:15.183Z,-5.20
2023-01-18T23:27:30.828Z,-5.23
2023-01-18T23:29:48.877Z,-5.27
2023-01-18T23:32:07.175Z,-5.26
2023-01-18T23:34:22.795Z,-5.35
2023-01-18T23:36:40.928Z,-5.40
2023-01-18T23:38:58.939Z,-5.43
2023-01-18T23:41:17.242Z,-5.33
2023-01-18T23:43:33.478Z,-5.30
2023-01-18T23:45:48.442Z,-5.33
2023-01-18T23:48:04.441Z,-5.33
2023-01-18T23:50:20.446Z,-5.25
2023-01-18T23:52:35.908Z,-5.19
2023-01-18T23:54:53.330Z,-5.27
2023-01-18T23:57:11.442Z,-5.35
2023-01-18T23:59:29.965Z,-5.34
