createdAt,value
2022-11-06T00:00:57.601Z,100907.31
2022-11-06T00:03:24.561Z,100910.00
2022-11-06T00:05:51.142Z,100907.75
2022-11-06T00:08:28.457Z,100905.44
2022-11-06T00:10:55.145Z,100898.22
2022-11-06T00:13:21.521Z,100898.63
2022-11-06T00:15:47.946Z,100891.72
2022-11-06T00:18:14.840Z,100884.16
2022-11-06T00:20:41.410Z,100876.34
2022-11-06T00:23:08.188Z,100896.22
2022-11-06T00:25:40.352Z,100883.16
2022-11-06T00:28:06.755Z,100884.03
2022-11-06T00:30:33.183Z,100889.75
2022-11-06T00:32:59.585Z,100883.88
2022-11-06T00:35:26.225Z,100884.25
2022-11-06T00:37:52.633Z,100892.69
2022-11-06T00:40:19.007Z,100897.53
2022-11-06T00:42:46.762Z,100889.19
2022-11-06T00:45:13.791Z,100894.22
2022-11-06T00:47:40.183Z,100897.19
2022-11-06T00:50:07.532Z,100891.19
2022-11-06T00:52:33.929Z,100886.94
2022-11-06T00:55:00.365Z,100894.53
2022-11-06T00:57:26.744Z,100886.50
2022-11-06T00:59:54.483Z,100886.13
2022-11-06T01:02:21.315Z,100879.84
2022-11-06T01:04:47.850Z,100883.72
2022-11-06T01:07:14.317Z,100881.94
2022-11-06T01:09:40.718Z,100892.97
2022-11-06T01:12:14.797Z,100885.06
2022-11-06T01:14:42.798Z,100879.06
2022-11-06T01:17:11.209Z,100883.16
2022-11-06T01:19:37.736Z,100880.88
2022-11-06T01:22:04.671Z,100893.09
2022-11-06T01:24:31.151Z,100880.16
2022-11-06T01:27:26.127Z,100881.88
2022-11-06T01:29:44.946Z,100877.34
2022-11-06T01:32:13.021Z,100870.50
2022-11-06T01:34:39.573Z,100868.66
2022-11-06T01:37:06.827Z,100862.78
2022-11-06T01:39:35.540Z,100868.78
2022-11-06T01:42:01.954Z,100864.03
2022-11-06T01:45:14.441Z,100874.34
2022-11-06T01:47:42.821Z,100859.66
2022-11-06T01:50:10.705Z,100855.72
2022-11-06T01:52:37.536Z,100858.56
2022-11-06T01:55:12.519Z,100862.28
2022-11-06T01:57:39.247Z,100868.31
2022-11-06T02:00:07.903Z,100874.28
2022-11-06T02:02:35.723Z,100871.09
2022-11-06T02:05:04.189Z,100861.50
2022-11-06T02:07:30.945Z,100869.41
2022-11-06T02:09:57.355Z,100858.59
2022-11-06T02:12:38.793Z,100864.31
2022-11-06T02:15:24.201Z,100865.34
2022-11-06T02:18:16.679Z,100859.13
2022-11-06T02:20:57.963Z,100854.84
2022-11-06T02:23:36.734Z,100857.06
2022-11-06T02:26:16.962Z,100851.63
2022-11-06T02:28:51.035Z,100845.91
2022-11-06T02:31:26.650Z,100838.72
2022-11-06T02:33:59.425Z,100842.31
2022-11-06T02:36:30.037Z,100837.59
2022-11-06T02:38:59.139Z,100834.34
2022-11-06T02:41:29.757Z,100823.25
2022-11-06T02:43:58.438Z,100816.00
2022-11-06T02:46:29.604Z,100828.69
2022-11-06T02:49:01.047Z,100825.06
2022-11-06T02:51:31.642Z,100827.22
2022-11-06T02:54:02.253Z,100831.88
2022-11-06T02:56:34.214Z,100826.25
2022-11-06T02:59:04.594Z,100827.97
2022-11-06T03:01:35.193Z,100824.72
2022-11-06T03:04:05.526Z,100826.88
2022-11-06T03:06:35.830Z,100818.97
2022-11-06T03:09:06.683Z,100828.31
2022-11-06T03:11:36.122Z,100826.00
2022-11-06T03:14:09.346Z,100815.78
2022-11-06T03:16:44.606Z,100820.22
2022-11-06T03:19:18.938Z,100806.66
2022-11-06T03:21:52.775Z,100799.66
2022-11-06T03:24:21.636Z,100803.38
2022-11-06T03:26:51.633Z,100812.94
2022-11-06T03:29:24.223Z,100809.19
2022-11-06T03:31:55.383Z,100809.91
2022-11-06T03:34:29.086Z,100805.94
2022-11-06T03:36:59.635Z,100793.78
2022-11-06T03:39:30.172Z,100796.75
2022-11-06T03:42:02.669Z,100793.34
2022-11-06T03:44:33.663Z,100797.28
2022-11-06T03:47:06.910Z,100797.25
2022-11-06T03:49:39.519Z,100802.50
2022-11-06T03:52:10.918Z,100795.16
2022-11-06T03:54:42.935Z,100802.25
2022-11-06T03:57:13.885Z,100805.50
2022-11-06T03:59:46.382Z,100805.69
2022-11-06T04:02:15.365Z,100803.81
2022-11-06T04:04:48.928Z,100802.72
2022-11-06T04:07:19.603Z,100794.66
2022-11-06T04:09:52.400Z,100805.13
2022-11-06T04:12:24.737Z,100795.91
2022-11-06T04:14:55.460Z,100801.59
2022-11-06T04:17:26.221Z,100792.63
2022-11-06T04:19:57.904Z,100788.50
2022-11-06T04:22:37.088Z,100795.72
2022-11-06T04:25:15.995Z,100779.41
2022-11-06T04:27:53.608Z,100782.94
2022-11-06T04:30:21.761Z,100775.09
2022-11-06T04:33:00.581Z,100771.19
2022-11-06T04:35:34.075Z,100776.09
2022-11-06T04:38:04.281Z,100779.66
2022-11-06T04:40:41.879Z,100779.34
2022-11-06T04:43:14.762Z,100779.72
2022-11-06T04:45:47.296Z,100778.38
2022-11-06T04:48:14.626Z,100782.22
2022-11-06T04:50:46.211Z,100783.47
2022-11-06T04:53:14.737Z,100787.88
2022-11-06T04:55:47.103Z,100784.25
2022-11-06T04:58:14.112Z,100784.66
2022-11-06T05:00:45.739Z,100791.38
2022-11-06T05:03:12.210Z,100788.94
2022-11-06T05:05:38.672Z,100786.97
2022-11-06T05:08:05.181Z,100780.88
2022-11-06T05:10:31.608Z,100790.59
2022-11-06T05:12:58.018Z,100784.78
2022-11-06T05:15:24.678Z,100790.78
2022-11-06T05:17:52.428Z,100784.13
2022-11-06T05:20:18.850Z,100784.75
2022-11-06T05:22:45.286Z,100785.13
2022-11-06T05:25:11.674Z,100787.72
2022-11-06T05:27:38.073Z,100783.03
2022-11-06T05:30:05.896Z,100775.13
2022-11-06T05:32:32.321Z,100777.59
2022-11-06T05:35:00.076Z,100775.22
2022-11-06T05:37:28.083Z,100776.88
2022-11-06T05:39:54.467Z,100782.94
2022-11-06T05:42:21.058Z,100784.78
2022-11-06T05:44:47.477Z,100775.81
2022-11-06T05:47:13.972Z,100777.09
2022-11-06T05:49:40.460Z,100765.91
2022-11-06T05:52:08.206Z,100760.88
2022-11-06T05:54:34.629Z,100759.47
2022-11-06T05:57:01.134Z,100750.75
2022-11-06T05:59:27.661Z,100750.47
2022-11-06T06:01:54.261Z,100742.66
2022-11-06T06:04:20.881Z,100746.06
2022-11-06T06:06:47.528Z,100739.47
2022-11-06T06:09:15.275Z,100746.97
2022-11-06T06:11:41.672Z,100755.28
2022-11-06T06:14:08.101Z,100751.66
2022-11-06T06:16:34.554Z,100759.47
2022-11-06T06:19:01.427Z,100761.38
2022-11-06T06:21:28.113Z,100752.88
2022-11-06T06:23:54.501Z,100756.41
2022-11-06T06:26:22.213Z,100751.38
2022-11-06T06:28:48.924Z,100754.34
2022-11-06T06:31:15.348Z,100746.03
2022-11-06T06:33:41.775Z,100741.63
2022-11-06T06:36:09.081Z,100744.25
2022-11-06T06:38:35.707Z,100736.84
2022-11-06T06:41:02.482Z,100736.59
2022-11-06T06:43:30.554Z,100734.44
2022-11-06T06:45:57.912Z,100737.31
2022-11-06T06:48:24.480Z,100729.47
2022-11-06T06:50:50.876Z,100715.44
2022-11-06T06:53:17.277Z,100720.72
2022-11-06T06:55:43.694Z,100729.03
2022-11-06T06:58:13.638Z,100727.94
2022-11-06T07:00:45.428Z,100728.81
2022-11-06T07:03:12.141Z,100739.78
2022-11-06T07:05:38.952Z,100739.72
2022-11-06T07:08:05.539Z,100743.66
2022-11-06T07:10:32.203Z,100737.25
2022-11-06T07:13:00.846Z,100729.22
2022-11-06T07:15:27.517Z,100742.53
2022-11-06T07:17:55.281Z,100739.31
2022-11-06T07:20:21.684Z,100739.44
2022-11-06T07:22:48.084Z,100744.00
2022-11-06T07:25:14.718Z,100739.84
2022-11-06T07:27:41.094Z,100745.50
2022-11-06T07:30:08.597Z,100740.59
2022-11-06T07:32:35.022Z,100738.75
2022-11-06T07:35:02.838Z,100747.75
2022-11-06T07:37:29.327Z,100737.25
2022-11-06T07:39:55.767Z,100738.63
2022-11-06T07:42:22.220Z,100732.53
2022-11-06T07:44:48.611Z,100737.44
2022-11-06T07:47:15.091Z,100732.09
2022-11-06T07:49:42.793Z,100730.38
2022-11-06T07:52:13.366Z,100735.31
2022-11-06T07:54:39.824Z,100730.59
2022-11-06T07:57:06.230Z,100731.25
2022-11-06T07:59:33.715Z,100729.66
2022-11-06T08:02:00.356Z,100717.34
2022-11-06T08:04:26.858Z,100732.91
2022-11-06T08:06:53.267Z,100723.41
2022-11-06T08:09:21.011Z,100726.50
2022-11-06T08:11:48.746Z,100730.91
2022-11-06T08:14:15.360Z,100727.00
2022-11-06T08:16:41.786Z,100727.22
2022-11-06T08:19:08.281Z,100729.50
2022-11-06T08:21:34.907Z,100726.09
2022-11-06T08:24:01.374Z,100726.63
2022-11-06T08:26:29.118Z,100728.88
2022-11-06T08:28:55.589Z,100729.28
2022-11-06T08:31:22.039Z,100715.75
2022-11-06T08:33:48.442Z,100716.00
2022-11-06T08:36:14.907Z,100716.59
2022-11-06T08:38:41.358Z,100729.63
2022-11-06T08:41:09.976Z,100724.06
2022-11-06T08:43:38.521Z,100726.38
2022-11-06T08:46:05.411Z,100725.31
2022-11-06T08:48:32.638Z,100722.63
2022-11-06T08:50:59.116Z,100711.66
2022-11-06T08:53:25.651Z,100725.88
2022-11-06T08:55:52.249Z,100725.69
2022-11-06T08:58:18.774Z,100725.44
2022-11-06T09:00:46.906Z,100718.03
2022-11-06T09:03:15.287Z,100725.09
2022-11-06T09:05:42.626Z,100706.63
2022-11-06T09:08:09.910Z,100701.72
2022-11-06T09:10:37.874Z,100694.25
2022-11-06T09:13:04.690Z,100694.38
2022-11-06T09:15:31.276Z,100696.41
2022-11-06T09:17:59.040Z,100691.81
2022-11-06T09:20:26.049Z,100702.66
2022-11-06T09:22:53.163Z,100699.75
2022-11-06T09:25:19.854Z,100702.53
2022-11-06T09:27:48.062Z,100705.78
2022-11-06T09:30:16.666Z,100698.75
2022-11-06T09:32:45.917Z,100695.97
2022-11-06T09:35:13.775Z,100688.75
2022-11-06T09:37:40.226Z,100682.50
2022-11-06T09:40:08.290Z,100678.75
2022-11-06T09:42:47.879Z,100671.69
2022-11-06T09:45:18.186Z,100669.09
2022-11-06T09:47:51.494Z,100665.41
2022-11-06T09:50:23.838Z,100667.44
2022-11-06T09:52:54.539Z,100667.28
2022-11-06T09:55:24.905Z,100666.00
2022-11-06T09:57:55.658Z,100672.53
2022-11-06T10:00:22.977Z,100671.13
2022-11-06T10:02:52.170Z,100664.78
2022-11-06T10:05:26.010Z,100670.38
2022-11-06T10:07:55.026Z,100669.91
2022-11-06T10:10:29.347Z,100664.09
2022-11-06T10:13:13.633Z,100666.56
2022-11-06T10:15:49.868Z,100653.41
2022-11-06T10:18:27.803Z,100652.44
2022-11-06T10:21:04.912Z,100653.94
2022-11-06T10:23:43.443Z,100643.94
2022-11-06T10:26:14.537Z,100644.53
2022-11-06T10:28:55.621Z,100644.88
2022-11-06T10:31:32.931Z,100651.75
2022-11-06T10:34:02.824Z,100640.44
2022-11-06T10:36:37.068Z,100638.69
2022-11-06T10:39:05.366Z,100629.75
2022-11-06T10:41:35.462Z,100631.44
2022-11-06T10:44:06.328Z,100626.75
2022-11-06T10:46:36.288Z,100634.84
2022-11-06T10:49:11.367Z,100623.16
2022-11-06T10:51:55.351Z,100624.78
2022-11-06T10:54:28.476Z,100612.97
2022-11-06T10:57:09.580Z,100615.72
2022-11-06T10:59:36.051Z,100609.38
2022-11-06T11:02:03.568Z,100609.38
2022-11-06T11:04:31.994Z,100607.41
2022-11-06T11:07:11.572Z,100606.16
2022-11-06T11:09:38.066Z,100606.66
2022-11-06T11:12:05.114Z,100602.28
2022-11-06T11:14:32.126Z,100603.16
2022-11-06T11:17:00.649Z,100603.78
2022-11-06T11:19:34.239Z,100597.78
2022-11-06T11:22:04.910Z,100586.75
2022-11-06T11:24:31.840Z,100583.69
2022-11-06T11:27:00.942Z,100567.94
2022-11-06T11:29:30.834Z,100574.63
2022-11-06T11:32:01.263Z,100564.09
2022-11-06T11:34:30.858Z,100553.31
2022-11-06T11:37:00.088Z,100546.47
2022-11-06T11:39:31.030Z,100551.06
2022-11-06T11:42:22.734Z,100542.53
2022-11-06T11:45:11.945Z,100543.50
2022-11-06T11:47:40.045Z,100546.66
2022-11-06T11:50:25.969Z,100533.22
2022-11-06T11:52:57.037Z,100539.69
2022-11-06T11:55:27.411Z,100538.88
2022-11-06T11:57:56.421Z,100527.13
2022-11-06T12:00:24.375Z,100527.06
2022-11-06T12:02:54.395Z,100524.50
2022-11-06T12:05:23.394Z,100525.97
2022-11-06T12:07:53.699Z,100519.59
2022-11-06T12:10:30.964Z,100508.81
2022-11-06T12:12:59.220Z,100499.19
2022-11-06T12:15:27.998Z,100503.56
2022-11-06T12:18:00.537Z,100500.88
2022-11-06T12:20:42.626Z,100489.00
2022-11-06T12:23:16.788Z,100508.00
2022-11-06T12:25:50.927Z,100493.00
2022-11-06T12:28:20.893Z,100494.34
2022-11-06T12:30:53.551Z,100489.25
2022-11-06T12:33:45.524Z,100483.69
2022-11-06T12:36:17.531Z,100472.16
2022-11-06T12:38:48.442Z,100481.00
2022-11-06T12:41:22.109Z,100468.09
2022-11-06T12:43:49.407Z,100463.97
2022-11-06T12:46:26.696Z,100462.84
2022-11-06T12:49:09.164Z,100461.25
2022-11-06T12:51:46.066Z,100455.31
2022-11-06T12:54:26.487Z,100452.34
2022-11-06T12:57:03.011Z,100455.00
2022-11-06T12:59:41.780Z,100446.75
2022-11-06T13:02:23.969Z,100450.44
2022-11-06T13:04:56.447Z,100442.78
2022-11-06T13:07:45.491Z,100439.31
2022-11-06T13:10:23.690Z,100433.94
2022-11-06T13:13:01.367Z,100431.19
2022-11-06T13:15:36.585Z,100429.25
2022-11-06T13:18:10.431Z,100415.66
2022-11-06T13:20:45.862Z,100415.78
2022-11-06T13:23:18.542Z,100419.00
2022-11-06T13:25:53.634Z,100403.09
2022-11-06T13:28:30.715Z,100402.34
2022-11-06T13:30:58.223Z,100387.78
2022-11-06T13:33:28.216Z,100388.09
2022-11-06T13:35:55.215Z,100374.66
2022-11-06T13:38:27.176Z,100377.28
2022-11-06T13:41:02.202Z,100380.19
2022-11-06T13:43:35.686Z,100373.78
2022-11-06T13:46:08.665Z,100373.75
2022-11-06T13:48:44.314Z,100365.44
2022-11-06T13:51:19.204Z,100361.16
2022-11-06T13:53:59.660Z,100359.38
2022-11-06T13:57:09.330Z,100351.94
2022-11-06T14:00:16.057Z,100351.69
2022-11-06T14:03:18.790Z,100335.78
2022-11-06T14:05:51.010Z,100333.84
2022-11-06T14:08:22.975Z,100318.06
2022-11-06T14:10:56.891Z,100306.28
2022-11-06T14:13:25.301Z,100319.53
2022-11-06T14:16:15.010Z,100313.00
2022-11-06T14:18:41.989Z,100312.78
2022-11-06T14:21:47.294Z,100320.03
2022-11-06T14:24:28.872Z,100323.81
2022-11-06T14:26:55.937Z,100324.16
2022-11-06T14:29:59.701Z,100321.53
2022-11-06T14:32:47.517Z,100314.50
2022-11-06T14:35:50.779Z,100311.22
2022-11-06T14:38:31.894Z,100310.09
2022-11-06T14:40:58.981Z,100311.53
2022-11-06T14:43:28.847Z,100303.03
2022-11-06T14:45:58.354Z,100294.97
2022-11-06T14:48:29.491Z,100301.72
2022-11-06T14:50:57.977Z,100289.13
2022-11-06T14:53:27.183Z,100287.78
2022-11-06T14:55:59.832Z,100292.84
2022-11-06T14:58:29.844Z,100292.38
2022-11-06T15:00:58.980Z,100289.94
2022-11-06T15:03:36.375Z,100291.84
2022-11-06T15:06:19.299Z,100296.28
2022-11-06T15:08:53.887Z,100299.38
2022-11-06T15:11:57.137Z,100294.41
2022-11-06T15:14:56.542Z,100298.81
2022-11-06T15:17:25.310Z,100292.28
2022-11-06T15:19:59.888Z,100297.66
2022-11-06T15:22:33.338Z,100301.78
2022-11-06T15:25:11.138Z,100288.25
2022-11-06T15:27:43.449Z,100274.31
2022-11-06T15:30:16.082Z,100275.69
2022-11-06T15:32:44.898Z,100278.47
2022-11-06T15:35:15.667Z,100279.28
2022-11-06T15:37:44.914Z,100290.75
2022-11-06T15:40:24.322Z,100291.38
2022-11-06T15:42:51.235Z,100291.38
2022-11-06T15:45:23.367Z,100285.00
2022-11-06T15:47:57.589Z,100282.53
2022-11-06T15:50:26.975Z,100291.53
2022-11-06T15:52:54.179Z,100277.78
2022-11-06T15:55:29.030Z,100267.13
2022-11-06T15:58:05.863Z,100271.13
2022-11-06T16:00:35.173Z,100270.19
2022-11-06T16:03:03.244Z,100259.47
2022-11-06T16:05:34.131Z,100266.97
2022-11-06T16:08:01.476Z,100253.19
2022-11-06T16:10:28.141Z,100252.38
2022-11-06T16:12:55.756Z,100241.81
2022-11-06T16:15:51.780Z,100231.78
2022-11-06T16:18:22.794Z,100234.78
2022-11-06T16:20:52.993Z,100225.28
2022-11-06T16:23:31.578Z,100219.81
2022-11-06T16:26:04.408Z,100217.00
2022-11-06T16:28:32.871Z,100223.00
2022-11-06T16:31:08.657Z,100211.13
2022-11-06T16:33:35.111Z,100216.28
2022-11-06T16:36:11.549Z,100215.47
2022-11-06T16:38:42.538Z,100222.41
2022-11-06T16:41:10.922Z,100222.09
2022-11-06T16:43:37.552Z,100213.56
2022-11-06T16:46:06.152Z,100209.56
2022-11-06T16:48:37.791Z,100208.44
2022-11-06T16:51:29.942Z,100206.59
2022-11-06T16:53:58.203Z,100216.31
2022-11-06T16:56:28.391Z,100211.25
2022-11-06T16:59:00.962Z,100206.06
2022-11-06T17:01:28.431Z,100192.41
2022-11-06T17:03:59.276Z,100192.06
2022-11-06T17:06:30.651Z,100174.47
2022-11-06T17:09:04.979Z,100182.19
2022-11-06T17:11:34.494Z,100182.94
2022-11-06T17:14:10.980Z,100200.59
2022-11-06T17:16:46.132Z,100196.69
2022-11-06T17:19:12.551Z,100198.84
2022-11-06T17:21:40.333Z,100199.94
2022-11-06T17:24:24.389Z,100194.13
2022-11-06T17:26:54.375Z,100182.97
2022-11-06T17:29:22.336Z,100188.00
2022-11-06T17:31:48.955Z,100178.03
2022-11-06T17:34:15.380Z,100189.09
2022-11-06T17:36:43.414Z,100186.72
2022-11-06T17:39:09.830Z,100173.94
2022-11-06T17:41:36.257Z,100165.59
2022-11-06T17:44:04.898Z,100166.88
2022-11-06T17:46:33.414Z,100164.19
2022-11-06T17:49:00.500Z,100154.94
2022-11-06T17:51:26.930Z,100163.03
2022-11-06T17:53:54.691Z,100165.22
2022-11-06T17:56:21.136Z,100164.19
2022-11-06T17:58:47.548Z,100155.28
2022-11-06T18:01:14.012Z,100156.00
2022-11-06T18:03:43.863Z,100159.44
2022-11-06T18:06:10.604Z,100167.69
2022-11-06T18:08:37.105Z,100161.75
2022-11-06T18:11:05.384Z,100154.22
2022-11-06T18:13:32.077Z,100153.72
2022-11-06T18:15:58.621Z,100166.91
2022-11-06T18:18:25.057Z,100169.13
2022-11-06T18:20:51.482Z,100156.97
2022-11-06T18:23:17.881Z,100145.66
2022-11-06T18:25:52.939Z,100142.09
2022-11-06T18:28:20.726Z,100131.50
2022-11-06T18:30:47.109Z,100125.03
2022-11-06T18:33:13.555Z,100129.25
2022-11-06T18:35:39.973Z,100125.91
2022-11-06T18:38:06.452Z,100109.59
2022-11-06T18:40:32.901Z,100117.19
2022-11-06T18:42:59.360Z,100111.03
2022-11-06T18:45:27.410Z,100107.78
2022-11-06T18:47:53.818Z,100096.50
2022-11-06T18:50:20.254Z,100106.97
2022-11-06T18:52:57.848Z,100106.81
2022-11-06T18:55:24.812Z,100122.63
2022-11-06T18:57:51.202Z,100115.38
2022-11-06T19:00:17.639Z,100113.81
2022-11-06T19:02:45.757Z,100116.59
2022-11-06T19:05:12.736Z,100115.19
2022-11-06T19:07:39.228Z,100121.22
2022-11-06T19:10:06.974Z,100116.63
2022-11-06T19:12:33.430Z,100119.25
2022-11-06T19:14:59.857Z,100118.69
2022-11-06T19:17:26.590Z,100122.91
2022-11-06T19:19:54.362Z,100120.09
2022-11-06T19:22:20.866Z,100118.34
2022-11-06T19:24:47.289Z,100119.34
2022-11-06T19:27:13.697Z,100117.38
2022-11-06T19:29:40.095Z,100120.94
2022-11-06T19:32:06.544Z,100119.19
2022-11-06T19:34:38.049Z,100106.91
2022-11-06T19:37:07.090Z,100089.47
2022-11-06T19:39:33.555Z,100088.16
2022-11-06T19:42:00.265Z,100082.81
2022-11-06T19:44:26.706Z,100086.53
2022-11-06T19:46:53.100Z,100083.00
2022-11-06T19:49:19.626Z,100091.13
2022-11-06T19:51:46.227Z,100099.31
2022-11-06T19:54:15.072Z,100096.19
2022-11-06T19:57:28.321Z,100100.13
2022-11-06T19:59:27.918Z,100089.22
2022-11-06T20:01:54.531Z,100075.50
2022-11-06T20:04:21.131Z,100077.66
2022-11-06T20:06:47.636Z,100073.63
2022-11-06T20:09:15.536Z,100084.03
2022-11-06T20:11:41.929Z,100074.13
2022-11-06T20:14:08.523Z,100060.28
2022-11-06T20:16:34.926Z,100038.03
2022-11-06T20:19:01.759Z,100026.34
2022-11-06T20:21:28.693Z,100029.44
2022-11-06T20:23:55.590Z,100033.06
2022-11-06T20:26:24.074Z,100034.47
2022-11-06T20:28:50.617Z,100027.16
2022-11-06T20:31:18.200Z,100056.63
2022-11-06T20:33:44.966Z,100076.88
2022-11-06T20:36:13.120Z,100085.16
2022-11-06T20:38:39.859Z,100090.97
2022-11-06T20:41:06.830Z,100096.38
2022-11-06T20:43:34.578Z,100091.66
2022-11-06T20:46:01.594Z,100083.16
2022-11-06T20:48:28.081Z,100087.72
2022-11-06T20:50:58.111Z,100077.06
2022-11-06T20:53:24.631Z,100061.03
2022-11-06T20:55:55.483Z,100063.78
2022-11-06T20:58:21.889Z,100054.31
2022-11-06T21:00:49.654Z,100033.56
2022-11-06T21:03:16.344Z,100039.94
2022-11-06T21:05:42.996Z,100035.28
2022-11-06T21:08:09.835Z,100027.78
2022-11-06T21:10:36.225Z,100043.38
2022-11-06T21:13:02.660Z,100025.31
2022-11-06T21:15:29.206Z,100031.50
2022-11-06T21:17:56.984Z,100046.50
2022-11-06T21:20:23.452Z,100056.25
2022-11-06T21:22:49.946Z,100043.38
2022-11-06T21:25:16.453Z,100050.78
2022-11-06T21:27:42.880Z,100050.16
2022-11-06T21:30:10.711Z,100060.44
2022-11-06T21:32:37.137Z,100057.78
2022-11-06T21:35:06.048Z,100067.47
2022-11-06T21:37:32.446Z,100075.00
2022-11-06T21:39:59.001Z,100081.81
2022-11-06T21:42:25.493Z,100084.53
2022-11-06T21:44:51.920Z,100080.63
2022-11-06T21:47:18.328Z,100072.66
2022-11-06T21:49:44.741Z,100083.22
2022-11-06T21:52:12.511Z,100081.25
2022-11-06T21:54:38.895Z,100086.59
2022-11-06T21:57:05.427Z,100082.47
2022-11-06T21:59:31.816Z,100069.25
2022-11-06T22:01:58.430Z,100069.19
2022-11-06T22:04:25.087Z,100055.25
2022-11-06T22:06:51.511Z,100050.13
2022-11-06T22:09:24.454Z,100050.75
2022-11-06T22:11:51.921Z,100056.28
2022-11-06T22:14:18.308Z,100056.56
2022-11-06T22:16:46.245Z,100062.75
2022-11-06T22:19:13.984Z,100060.50
2022-11-06T22:21:40.917Z,100062.09
2022-11-06T22:24:08.442Z,100059.88
2022-11-06T22:26:36.514Z,100080.31
2022-11-06T22:29:06.179Z,100076.88
2022-11-06T22:31:33.126Z,100074.09
2022-11-06T22:34:00.048Z,100079.84
2022-11-06T22:36:26.877Z,100066.66
2022-11-06T22:38:53.601Z,100059.81
2022-11-06T22:41:23.153Z,100070.25
2022-11-06T22:43:51.489Z,100063.91
2022-11-06T22:46:20.540Z,100075.94
2022-11-06T22:48:47.195Z,100069.31
2022-11-06T22:51:16.354Z,100065.41
2022-11-06T22:53:43.220Z,100072.91
2022-11-06T22:56:10.671Z,100065.41
2022-11-06T22:58:37.080Z,100064.13
2022-11-06T23:01:05.128Z,100067.69
2022-11-06T23:03:31.857Z,100062.97
2022-11-06T23:06:03.010Z,100053.59
2022-11-06T23:08:29.414Z,100061.00
2022-11-06T23:10:56.433Z,100061.13
2022-11-06T23:13:22.914Z,100070.16
2022-11-06T23:15:49.902Z,100075.00
2022-11-06T23:18:17.826Z,100063.66
2022-11-06T23:20:44.210Z,100070.88
2022-11-06T23:23:11.121Z,100075.53
2022-11-06T23:25:37.897Z,100078.72
2022-11-06T23:28:04.722Z,100089.00
2022-11-06T23:30:31.597Z,100082.94
2022-11-06T23:32:58.627Z,100085.47
2022-11-06T23:35:32.175Z,100096.00
2022-11-06T23:37:59.232Z,100098.50
2022-11-06T23:40:25.671Z,100090.25
2022-11-06T23:42:52.155Z,100091.13
2022-11-06T23:45:19.489Z,100090.06
2022-11-06T23:47:48.249Z,100087.84
2022-11-06T23:50:15.564Z,100091.91
2022-11-06T23:52:43.447Z,100083.56
2022-11-06T23:55:10.415Z,100088.00
2022-11-06T23:57:37.380Z,100085.34
