createdAt,value
2018-11-04T05:00:59.658Z,0.00
2018-11-04T05:01:59.532Z,0.00
2018-11-04T05:03:52.217Z,0.00
2018-11-04T05:04:52.088Z,0.00
2018-11-04T05:06:44.847Z,0.00
2018-11-04T05:07:44.808Z,0.00
2018-11-04T05:09:37.525Z,0.00
2018-11-04T05:10:37.396Z,0.00
2018-11-04T05:12:30.050Z,0.00
2018-11-04T05:13:29.947Z,0.00
2018-11-04T05:15:22.612Z,0.00
2018-11-04T05:16:22.480Z,0.00
2018-11-04T05:18:15.143Z,0.00
2018-11-04T05:19:15.058Z,0.00
2018-11-04T05:21:07.709Z,0.00
2018-11-04T05:22:07.578Z,0.00
2018-11-04T05:24:00.272Z,0.00
2018-11-04T05:25:00.148Z,0.00
2018-11-04T05:26:52.809Z,0.00
2018-11-04T05:27:52.700Z,0.00
2018-11-04T05:29:45.368Z,0.00
2018-11-04T05:30:45.294Z,0.00
2018-11-04T05:32:37.898Z,0.00
2018-11-04T05:33:37.790Z,0.00
2018-11-04T05:35:30.612Z,0.00
2018-11-04T05:36:30.331Z,0.00
2018-11-04T05:38:23.049Z,0.00
2018-11-04T05:39:22.874Z,0.00
2018-11-04T05:41:15.545Z,0.00
2018-11-04T05:42:15.418Z,0.00
2018-11-04T05:44:08.097Z,0.00
2018-11-04T05:45:07.960Z,0.00
2018-11-04T05:47:00.618Z,0.00
2018-11-04T05:48:00.509Z,0.00
2018-11-04T05:49:53.175Z,0.00
2018-11-04T05:50:53.129Z,0.00
2018-11-04T05:52:46.197Z,0.00
2018-11-04T05:53:46.078Z,0.00
2018-11-04T05:55:38.754Z,4.00
2018-11-04T05:56:38.627Z,4.00
2018-11-04T05:58:31.291Z,4.00
2018-11-04T05:59:31.170Z,4.00
2018-11-04T06:01:23.856Z,4.00
2018-11-04T06:02:23.715Z,4.00
2018-11-04T06:04:16.370Z,8.00
2018-11-04T06:05:16.265Z,8.00
2018-11-04T06:07:08.937Z,12.00
2018-11-04T06:08:08.800Z,16.00
2018-11-04T06:10:01.476Z,20.00
2018-11-04T06:11:01.357Z,20.00
2018-11-04T06:12:54.039Z,28.00
2018-11-04T06:13:53.904Z,32.00
2018-11-04T06:15:46.566Z,40.00
2018-11-04T06:16:46.457Z,48.00
2018-11-04T06:18:39.130Z,64.00
2018-11-04T06:19:39.040Z,76.00
2018-11-04T06:21:31.657Z,96.00
2018-11-04T06:22:31.548Z,104.00
2018-11-04T06:24:24.224Z,116.00
2018-11-04T06:25:24.096Z,128.00
2018-11-04T06:27:16.773Z,148.00
2018-11-04T06:28:16.640Z,160.00
2018-11-04T06:30:09.332Z,180.00
2018-11-04T06:31:09.216Z,188.00
2018-11-04T06:33:01.891Z,208.00
2018-11-04T06:34:01.763Z,224.00
2018-11-04T06:35:54.441Z,252.00
2018-11-04T06:36:54.332Z,268.00
2018-11-04T06:38:47.005Z,296.00
2018-11-04T06:39:46.881Z,312.00
2018-11-04T06:41:39.541Z,332.00
2018-11-04T06:42:39.429Z,344.00
2018-11-04T06:44:32.097Z,376.00
2018-11-04T06:45:31.972Z,404.00
2018-11-04T06:47:24.678Z,464.00
2018-11-04T06:48:24.523Z,500.00
2018-11-04T06:50:17.191Z,536.00
2018-11-04T06:51:17.067Z,540.00
2018-11-04T06:53:09.736Z,552.00
2018-11-04T06:54:09.631Z,540.00
2018-11-04T06:56:02.306Z,540.00
2018-11-04T06:57:02.166Z,584.00
2018-11-04T06:58:54.832Z,656.00
2018-11-04T06:59:54.770Z,716.00
2018-11-04T07:01:48.394Z,844.00
2018-11-04T07:02:48.261Z,892.00
2018-11-04T07:04:40.937Z,980.00
2018-11-04T07:05:40.815Z,1020.00
2018-11-04T07:07:33.500Z,1056.00
2018-11-04T07:08:33.362Z,1092.00
2018-11-04T07:10:26.541Z,1216.00
2018-11-04T07:11:26.411Z,1212.00
2018-11-04T07:13:19.588Z,1208.00
2018-11-04T07:14:19.454Z,1180.00
2018-11-04T07:16:12.118Z,1112.00
2018-11-04T07:17:12.004Z,1072.00
2018-11-04T07:19:04.679Z,1008.00
2018-11-04T07:20:04.584Z,1032.00
2018-11-04T07:21:57.230Z,1140.00
2018-11-04T07:22:57.097Z,1156.00
2018-11-04T07:24:49.754Z,1156.00
2018-11-04T07:25:49.710Z,1120.00
2018-11-04T07:27:42.321Z,1176.00
2018-11-04T07:28:42.188Z,1304.00
2018-11-04T07:30:34.878Z,1364.00
2018-11-04T07:31:34.765Z,1316.00
2018-11-04T07:33:27.445Z,1420.00
2018-11-04T07:34:27.310Z,1460.00
2018-11-04T07:36:19.977Z,1560.00
2018-11-04T07:37:19.859Z,1680.00
2018-11-04T07:39:12.542Z,1692.00
2018-11-04T07:40:12.417Z,1584.00
2018-11-04T07:42:05.087Z,1404.00
2018-11-04T07:43:04.968Z,1356.00
2018-11-04T07:44:57.644Z,1192.00
2018-11-04T07:45:57.523Z,1192.00
2018-11-04T07:47:50.180Z,1264.00
2018-11-04T07:48:50.070Z,1432.00
2018-11-04T07:50:42.818Z,1520.00
2018-11-04T07:51:42.781Z,1548.00
2018-11-04T07:53:35.271Z,1576.00
2018-11-04T07:54:35.153Z,1580.00
2018-11-04T07:56:27.827Z,1608.00
2018-11-04T07:57:27.719Z,1560.00
2018-11-04T07:59:20.362Z,1580.00
2018-11-04T08:00:20.254Z,1560.00
2018-11-04T08:02:12.934Z,1488.00
2018-11-04T08:03:12.801Z,1500.00
2018-11-04T08:05:05.465Z,1688.00
2018-11-04T08:06:05.350Z,1732.00
2018-11-04T08:07:58.207Z,1764.00
2018-11-04T08:08:57.898Z,1768.00
2018-11-04T08:10:50.558Z,2084.00
2018-11-04T08:11:50.446Z,2140.00
2018-11-04T08:13:43.196Z,2356.00
2018-11-04T08:14:42.988Z,2460.00
2018-11-04T08:16:35.657Z,2364.00
2018-11-04T08:17:35.543Z,2308.00
2018-11-04T08:19:28.224Z,2264.00
2018-11-04T08:20:28.089Z,2280.00
2018-11-04T08:22:20.770Z,2080.00
2018-11-04T08:23:20.635Z,1892.00
2018-11-04T08:25:13.306Z,1632.00
2018-11-04T08:26:13.182Z,1796.00
2018-11-04T08:28:05.870Z,2132.00
2018-11-04T08:29:05.735Z,2132.00
2018-11-04T08:30:58.393Z,2340.00
2018-11-04T08:31:58.275Z,2388.00
2018-11-04T08:33:50.954Z,2032.00
2018-11-04T08:34:50.828Z,1988.00
2018-11-04T08:36:43.979Z,2148.00
2018-11-04T08:37:43.877Z,2328.00
2018-11-04T08:39:36.567Z,2572.00
2018-11-04T08:40:36.423Z,2700.00
2018-11-04T08:42:29.083Z,2644.00
2018-11-04T08:43:28.965Z,2712.00
2018-11-04T08:45:22.140Z,3268.00
2018-11-04T08:46:22.012Z,3600.00
2018-11-04T08:48:14.674Z,3352.00
2018-11-04T08:49:14.570Z,3388.00
2018-11-04T08:51:07.736Z,3636.00
2018-11-04T08:52:07.609Z,3560.00
2018-11-04T08:54:00.288Z,3496.00
2018-11-04T08:55:00.162Z,3552.00
2018-11-04T08:56:52.824Z,3464.00
2018-11-04T08:57:52.716Z,3352.00
2018-11-04T08:59:45.384Z,3228.00
2018-11-04T09:00:45.262Z,3356.00
2018-11-04T09:02:38.424Z,3660.00
2018-11-04T09:03:38.301Z,3652.00
2018-11-04T09:05:30.985Z,3516.00
2018-11-04T09:06:30.932Z,3892.00
2018-11-04T09:08:24.017Z,4164.00
2018-11-04T09:09:23.905Z,4120.00
2018-11-04T09:11:16.612Z,3952.00
2018-11-04T09:12:16.474Z,4036.00
2018-11-04T09:14:09.205Z,3780.00
2018-11-04T09:15:09.037Z,3752.00
2018-11-04T09:17:01.723Z,4188.00
2018-11-04T09:18:01.615Z,4512.00
2018-11-04T09:19:54.273Z,4812.00
2018-11-04T09:20:54.146Z,4804.00
2018-11-04T09:22:46.820Z,5020.00
2018-11-04T09:23:46.793Z,5060.00
2018-11-04T09:25:39.438Z,4944.00
2018-11-04T09:26:39.258Z,4800.00
2018-11-04T09:28:31.944Z,4372.00
2018-11-04T09:29:31.837Z,4288.00
2018-11-04T09:31:25.003Z,4516.00
2018-11-04T09:32:24.881Z,4612.00
2018-11-04T09:34:18.048Z,4448.00
2018-11-04T09:35:17.977Z,4172.00
2018-11-04T09:37:10.612Z,4296.00
2018-11-04T09:38:10.488Z,4672.00
2018-11-04T09:40:03.156Z,5744.00
2018-11-04T09:41:03.043Z,5912.00
2018-11-04T09:42:55.733Z,5704.00
2018-11-04T09:43:55.606Z,5648.00
2018-11-04T09:45:48.272Z,5324.00
2018-11-04T09:46:48.159Z,4992.00
2018-11-04T09:48:40.846Z,4984.00
2018-11-04T09:49:40.725Z,4736.00
2018-11-04T09:51:33.410Z,4592.00
2018-11-04T09:52:33.277Z,4636.00
2018-11-04T09:54:25.941Z,4824.00
2018-11-04T09:55:25.828Z,4932.00
2018-11-04T09:57:18.518Z,4744.00
2018-11-04T09:58:18.390Z,4592.00
2018-11-04T10:00:11.712Z,4700.00
2018-11-04T10:01:10.959Z,4956.00
2018-11-04T10:03:03.655Z,5636.00
2018-11-04T10:04:03.520Z,5812.00
2018-11-04T10:05:56.184Z,6268.00
2018-11-04T10:06:56.130Z,6472.00
2018-11-04T10:08:48.758Z,6764.00
2018-11-04T10:09:48.623Z,6592.00
2018-11-04T10:11:41.299Z,6400.00
2018-11-04T10:12:41.189Z,6396.00
2018-11-04T10:14:33.871Z,5868.00
2018-11-04T10:15:33.748Z,5608.00
2018-11-04T10:17:26.910Z,5624.00
2018-11-04T10:18:26.793Z,5600.00
2018-11-04T10:20:19.844Z,5004.00
2018-11-04T10:21:19.358Z,5212.00
2018-11-04T10:23:12.068Z,4980.00
2018-11-04T10:24:11.930Z,4816.00
2018-11-04T10:26:04.603Z,5020.00
2018-11-04T10:27:04.506Z,5188.00
2018-11-04T10:28:57.194Z,5012.00
2018-11-04T10:29:57.086Z,5156.00
2018-11-04T10:31:49.735Z,5576.00
2018-11-04T10:32:49.625Z,5656.00
2018-11-04T10:34:42.316Z,5716.00
2018-11-04T10:35:42.187Z,5632.00
2018-11-04T10:37:34.843Z,6204.00
2018-11-04T10:38:34.735Z,6064.00
2018-11-04T10:40:27.452Z,5636.00
2018-11-04T10:41:27.325Z,5632.00
2018-11-04T10:43:19.985Z,5668.00
2018-11-04T10:44:19.885Z,5576.00
2018-11-04T10:46:12.574Z,5756.00
2018-11-04T10:47:12.447Z,6048.00
2018-11-04T10:49:05.132Z,6420.00
2018-11-04T10:50:05.067Z,6080.00
2018-11-04T10:51:57.682Z,6020.00
2018-11-04T10:52:57.561Z,5984.00
2018-11-04T10:54:50.217Z,5756.00
2018-11-04T10:55:50.166Z,5488.00
2018-11-04T10:57:43.147Z,4844.00
2018-11-04T10:58:42.674Z,4700.00
2018-11-04T11:00:35.497Z,4988.00
2018-11-04T11:01:35.264Z,5104.00
2018-11-04T11:03:28.437Z,4760.00
2018-11-04T11:04:28.314Z,4672.00
2018-11-04T11:06:20.985Z,4452.00
2018-11-04T11:07:20.875Z,4224.00
2018-11-04T11:09:13.559Z,3988.00
2018-11-04T11:10:13.438Z,3772.00
2018-11-04T11:12:06.288Z,3852.00
2018-11-04T11:13:06.001Z,3896.00
2018-11-04T11:14:58.667Z,4240.00
2018-11-04T11:15:58.577Z,4400.00
2018-11-04T11:17:51.254Z,4764.00
2018-11-04T11:18:51.127Z,5048.00
2018-11-04T11:20:43.797Z,5560.00
2018-11-04T11:21:43.682Z,5576.00
2018-11-04T11:23:36.393Z,5808.00
2018-11-04T11:24:36.310Z,5732.00
2018-11-04T11:26:28.925Z,5336.00
2018-11-04T11:27:29.057Z,5080.00
2018-11-04T11:29:21.575Z,5012.00
2018-11-04T11:30:21.417Z,5216.00
2018-11-04T11:32:14.161Z,5712.00
2018-11-04T11:33:13.968Z,5864.00
2018-11-04T11:35:06.651Z,5432.00
2018-11-04T11:36:06.527Z,5220.00
2018-11-04T11:37:59.293Z,5092.00
2018-11-04T11:38:59.085Z,5140.00
2018-11-04T11:40:51.781Z,4896.00
2018-11-04T11:41:51.643Z,4748.00
2018-11-04T11:43:44.322Z,4724.00
2018-11-04T11:44:44.232Z,4972.00
2018-11-04T11:46:36.899Z,5472.00
2018-11-04T11:47:36.771Z,5672.00
2018-11-04T11:49:29.445Z,5760.00
2018-11-04T11:50:29.331Z,5592.00
2018-11-04T11:52:22.092Z,5036.00
2018-11-04T11:53:21.899Z,5040.00
2018-11-04T11:55:14.560Z,5188.00
2018-11-04T11:56:14.458Z,5072.00
2018-11-04T11:58:07.645Z,4944.00
2018-11-04T11:59:07.554Z,4892.00
2018-11-04T12:01:00.179Z,4784.00
2018-11-04T12:02:00.126Z,4680.00
2018-11-04T12:03:52.752Z,4836.00
2018-11-04T12:04:52.628Z,4764.00
2018-11-04T12:06:45.301Z,4560.00
2018-11-04T12:07:45.186Z,4616.00
2018-11-04T12:09:37.879Z,4720.00
2018-11-04T12:10:37.752Z,4520.00
2018-11-04T12:12:30.446Z,4336.00
2018-11-04T12:13:30.323Z,4312.00
2018-11-04T12:15:23.013Z,4540.00
2018-11-04T12:16:22.882Z,4748.00
2018-11-04T12:18:15.555Z,5012.00
2018-11-04T12:19:15.444Z,5080.00
2018-11-04T12:21:08.127Z,5164.00
2018-11-04T12:22:08.004Z,5244.00
2018-11-04T12:24:00.671Z,5196.00
2018-11-04T12:25:00.590Z,5336.00
2018-11-04T12:26:53.251Z,5180.00
2018-11-04T12:27:53.130Z,5120.00
2018-11-04T12:29:45.844Z,5256.00
2018-11-04T12:30:45.694Z,5236.00
2018-11-04T12:32:38.363Z,5084.00
2018-11-04T12:33:38.250Z,4980.00
2018-11-04T12:35:30.948Z,5108.00
2018-11-04T12:36:30.875Z,5204.00
2018-11-04T12:38:23.501Z,5168.00
2018-11-04T12:39:23.395Z,5316.00
2018-11-04T12:41:16.100Z,5436.00
2018-11-04T12:42:15.982Z,5492.00
2018-11-04T12:44:08.650Z,5424.00
2018-11-04T12:45:08.543Z,5284.00
2018-11-04T12:47:01.228Z,5172.00
2018-11-04T12:48:01.110Z,5152.00
2018-11-04T12:49:54.767Z,5048.00
2018-11-04T12:50:54.656Z,5152.00
2018-11-04T12:52:47.359Z,5244.00
2018-11-04T12:53:47.219Z,5228.00
2018-11-04T12:55:39.902Z,5288.00
2018-11-04T12:56:39.793Z,5364.00
2018-11-04T12:58:32.499Z,5328.00
2018-11-04T12:59:32.372Z,5200.00
2018-11-04T13:01:25.047Z,5088.00
2018-11-04T13:02:25.088Z,5076.00
2018-11-04T13:04:19.694Z,5188.00
2018-11-04T13:05:19.577Z,5200.00
2018-11-04T13:07:12.240Z,5200.00
2018-11-04T13:08:12.140Z,5052.00
2018-11-04T13:11:04.800Z,4964.00
2018-11-04T13:12:57.445Z,4960.00
2018-11-04T13:13:57.334Z,4796.00
2018-11-04T13:15:50.023Z,4604.00
2018-11-04T13:16:49.904Z,4544.00
2018-11-04T13:18:42.577Z,4692.00
2018-11-04T13:19:42.468Z,4684.00
2018-11-04T13:21:35.155Z,4456.00
2018-11-04T13:22:35.031Z,4432.00
2018-11-04T13:24:27.713Z,4524.00
2018-11-04T13:25:27.585Z,4460.00
2018-11-04T13:27:20.265Z,4416.00
2018-11-04T13:28:20.153Z,4376.00
2018-11-04T13:30:12.842Z,4404.00
2018-11-04T13:31:12.788Z,4392.00
2018-11-04T13:33:05.390Z,4276.00
2018-11-04T13:34:05.278Z,4232.00
2018-11-04T13:35:58.009Z,4268.00
2018-11-04T13:36:57.845Z,4252.00
2018-11-04T13:38:51.019Z,4232.00
2018-11-04T13:39:50.908Z,4156.00
2018-11-04T13:41:43.619Z,4140.00
2018-11-04T13:42:43.469Z,4060.00
2018-11-04T13:44:36.159Z,3940.00
2018-11-04T13:45:36.041Z,3920.00
2018-11-04T13:47:28.734Z,3984.00
2018-11-04T13:48:28.609Z,3980.00
2018-11-04T13:50:21.279Z,3864.00
2018-11-04T13:51:21.166Z,3876.00
2018-11-04T13:53:13.853Z,3784.00
2018-11-04T13:54:13.732Z,3716.00
2018-11-04T13:56:06.443Z,3660.00
2018-11-04T13:57:06.402Z,3716.00
2018-11-04T13:58:59.071Z,3600.00
2018-11-04T13:59:58.920Z,3532.00
2018-11-04T14:01:51.591Z,3548.00
2018-11-04T14:02:51.536Z,3520.00
2018-11-04T14:04:44.218Z,3344.00
2018-11-04T14:05:44.043Z,3304.00
2018-11-04T14:07:36.762Z,3272.00
2018-11-04T14:08:36.780Z,3248.00
2018-11-04T14:10:29.308Z,3080.00
2018-11-04T14:11:29.188Z,3052.00
2018-11-04T14:13:22.463Z,3080.00
2018-11-04T14:14:22.244Z,3032.00
2018-11-04T14:16:15.526Z,2972.00
2018-11-04T14:17:15.423Z,2964.00
2018-11-04T14:19:08.602Z,3012.00
2018-11-04T14:20:08.485Z,3008.00
2018-11-04T14:22:01.653Z,2860.00
2018-11-04T14:23:01.543Z,2804.00
2018-11-04T14:24:54.730Z,2716.00
2018-11-04T14:25:54.597Z,2632.00
2018-11-04T14:27:47.781Z,2644.00
2018-11-04T14:28:47.651Z,2664.00
2018-11-04T14:30:41.858Z,2536.00
2018-11-04T14:31:41.728Z,2520.00
2018-11-04T14:33:34.899Z,2544.00
2018-11-04T14:34:34.792Z,2508.00
2018-11-04T14:36:27.974Z,2440.00
2018-11-04T14:37:27.854Z,2404.00
2018-11-04T14:39:20.523Z,2272.00
2018-11-04T14:40:20.409Z,2160.00
2018-11-04T14:42:13.620Z,2112.00
2018-11-04T14:43:13.505Z,2148.00
2018-11-04T14:45:06.715Z,2112.00
2018-11-04T14:46:06.572Z,2128.00
2018-11-04T14:47:59.744Z,2124.00
2018-11-04T14:48:59.625Z,2052.00
2018-11-04T14:50:52.816Z,1956.00
2018-11-04T14:51:52.688Z,1944.00
2018-11-04T14:53:45.418Z,1900.00
2018-11-04T14:54:45.250Z,1864.00
2018-11-04T14:56:38.447Z,1860.00
2018-11-04T14:57:38.314Z,1824.00
2018-11-04T14:59:31.491Z,1736.00
2018-11-04T15:00:31.374Z,1700.00
2018-11-04T15:02:24.549Z,1648.00
2018-11-04T15:03:24.430Z,1636.00
2018-11-04T15:05:17.815Z,1564.00
2018-11-04T15:06:17.715Z,1508.00
2018-11-04T15:08:10.889Z,1456.00
2018-11-04T15:09:10.758Z,1428.00
2018-11-04T15:11:04.052Z,1368.00
2018-11-04T15:12:03.876Z,1340.00
2018-11-04T15:13:57.050Z,1268.00
2018-11-04T15:14:56.921Z,1236.00
2018-11-04T15:16:50.088Z,1180.00
2018-11-04T15:17:49.973Z,1144.00
2018-11-04T15:19:43.176Z,1088.00
2018-11-04T15:20:43.032Z,1060.00
2018-11-04T15:22:36.225Z,1000.00
2018-11-04T15:23:36.114Z,964.00
2018-11-04T15:25:29.257Z,924.00
2018-11-04T15:26:29.204Z,896.00
2018-11-04T15:28:23.322Z,836.00
2018-11-04T15:29:23.202Z,800.00
2018-11-04T15:31:15.882Z,748.00
2018-11-04T15:32:15.764Z,712.00
2018-11-04T15:34:08.990Z,656.00
2018-11-04T15:35:08.826Z,632.00
2018-11-04T15:37:02.008Z,560.00
2018-11-04T15:38:01.931Z,508.00
2018-11-04T15:39:54.572Z,452.00
2018-11-04T15:40:54.442Z,436.00
2018-11-04T15:42:48.102Z,404.00
2018-11-04T15:43:47.991Z,380.00
2018-11-04T15:45:40.683Z,336.00
2018-11-04T15:46:40.557Z,312.00
2018-11-04T15:48:33.225Z,280.00
2018-11-04T15:49:33.116Z,256.00
2018-11-04T15:51:25.802Z,220.00
2018-11-04T15:52:25.670Z,200.00
2018-11-04T15:54:18.351Z,168.00
2018-11-04T15:55:18.246Z,152.00
2018-11-04T15:57:11.022Z,128.00
2018-11-04T15:58:10.788Z,116.00
2018-11-04T16:00:03.972Z,100.00
2018-11-04T16:01:03.843Z,92.00
2018-11-04T16:02:56.521Z,80.00
2018-11-04T16:03:56.448Z,72.00
2018-11-04T16:05:49.158Z,60.00
2018-11-04T16:06:48.971Z,52.00
2018-11-04T16:08:41.663Z,44.00
2018-11-04T16:09:41.550Z,44.00
2018-11-04T16:11:34.220Z,36.00
2018-11-04T16:12:34.242Z,32.00
2018-11-04T16:14:26.764Z,28.00
2018-11-04T16:15:26.651Z,24.00
2018-11-04T16:17:19.332Z,20.00
2018-11-04T16:18:19.315Z,20.00
2018-11-04T16:20:11.962Z,20.00
2018-11-04T16:21:11.845Z,20.00
2018-11-04T16:23:05.048Z,16.00
2018-11-04T16:24:04.902Z,20.00
2018-11-04T16:25:57.603Z,20.00
2018-11-04T16:26:57.466Z,20.00
2018-11-04T16:28:50.150Z,16.00
2018-11-04T16:29:50.030Z,16.00
2018-11-04T16:31:42.715Z,16.00
2018-11-04T16:32:42.590Z,16.00
2018-11-04T16:34:35.766Z,16.00
2018-11-04T16:35:35.647Z,16.00
2018-11-04T16:37:28.327Z,16.00
2018-11-04T16:38:28.204Z,16.00
2018-11-04T16:40:21.361Z,16.00
2018-11-04T16:41:21.254Z,16.00
2018-11-04T16:43:13.985Z,16.00
2018-11-04T16:44:13.935Z,16.00
2018-11-04T16:46:06.488Z,16.00
2018-11-04T16:47:06.382Z,16.00
2018-11-04T16:48:59.559Z,16.00
2018-11-04T16:49:59.480Z,16.00
2018-11-04T16:51:52.589Z,16.00
2018-11-04T16:52:52.517Z,16.00
2018-11-04T16:54:45.677Z,16.00
2018-11-04T16:55:45.542Z,16.00
2018-11-04T16:57:38.279Z,16.00
2018-11-04T16:58:38.100Z,16.00
2018-11-04T17:00:31.281Z,16.00
2018-11-04T17:01:31.152Z,16.00
2018-11-04T17:03:23.996Z,16.00
2018-11-04T17:04:23.992Z,16.00
2018-11-04T17:06:16.398Z,16.00
2018-11-04T17:07:16.264Z,16.00
2018-11-04T17:09:09.439Z,16.00
2018-11-04T17:10:09.311Z,16.00
2018-11-04T17:12:02.483Z,16.00
2018-11-04T17:13:02.376Z,16.00
2018-11-04T17:14:55.059Z,16.00
2018-11-04T17:15:54.934Z,16.00
2018-11-04T17:17:48.098Z,16.00
2018-11-04T17:18:47.989Z,16.00
2018-11-04T17:20:40.670Z,16.00
2018-11-04T17:21:40.549Z,16.00
2018-11-04T17:23:33.711Z,16.00
2018-11-04T17:24:33.602Z,16.00
2018-11-04T17:26:26.790Z,16.00
2018-11-04T17:27:26.664Z,16.00
2018-11-04T17:29:19.358Z,16.00
2018-11-04T17:30:19.224Z,16.00
2018-11-04T17:32:12.391Z,16.00
2018-11-04T17:33:12.338Z,16.00
2018-11-04T17:35:04.971Z,16.00
2018-11-04T17:36:04.973Z,16.00
2018-11-04T17:37:57.522Z,16.00
2018-11-04T17:38:57.410Z,16.00
2018-11-04T17:40:50.110Z,16.00
2018-11-04T17:41:49.969Z,16.00
2018-11-04T17:43:43.139Z,16.00
2018-11-04T17:44:43.105Z,16.00
2018-11-04T17:46:35.703Z,16.00
2018-11-04T17:47:35.579Z,16.00
2018-11-04T17:49:28.742Z,16.00
2018-11-04T17:50:28.623Z,16.00
2018-11-04T17:52:21.309Z,16.00
2018-11-04T17:53:21.185Z,16.00
2018-11-04T17:55:13.866Z,16.00
2018-11-04T17:56:13.740Z,16.00
2018-11-04T17:58:06.431Z,16.00
2018-11-04T17:59:06.312Z,16.00
2018-11-04T18:00:59.008Z,16.00
2018-11-04T18:01:58.878Z,16.00
2018-11-04T18:03:51.566Z,16.00
2018-11-04T18:04:51.440Z,16.00
2018-11-04T18:06:44.625Z,16.00
2018-11-04T18:07:44.493Z,16.00
2018-11-04T18:09:37.164Z,16.00
2018-11-04T18:10:37.048Z,16.00
2018-11-04T18:12:29.737Z,16.00
2018-11-04T18:13:29.628Z,16.00
2018-11-04T18:15:22.318Z,16.00
2018-11-04T18:16:22.183Z,16.00
2018-11-04T18:18:14.881Z,16.00
2018-11-04T18:19:14.775Z,16.00
2018-11-04T18:21:07.428Z,16.00
2018-11-04T18:22:07.309Z,16.00
2018-11-04T18:24:00.030Z,16.00
2018-11-04T18:24:59.875Z,16.00
2018-11-04T18:26:52.706Z,16.00
2018-11-04T18:27:52.431Z,16.00
2018-11-04T18:29:45.118Z,16.00
2018-11-04T18:30:44.990Z,16.00
2018-11-04T18:32:38.159Z,16.00
2018-11-04T18:33:38.048Z,16.00
2018-11-04T18:35:30.736Z,16.00
2018-11-04T18:36:30.609Z,16.00
2018-11-04T18:38:23.285Z,16.00
2018-11-04T18:39:23.170Z,16.00
2018-11-04T18:41:15.861Z,16.00
2018-11-04T18:42:15.730Z,16.00
2018-11-04T18:44:08.498Z,16.00
2018-11-04T18:45:08.288Z,16.00
2018-11-04T18:47:00.979Z,16.00
2018-11-04T18:48:00.857Z,16.00
2018-11-04T18:49:53.545Z,16.00
2018-11-04T18:50:53.422Z,16.00
2018-11-04T18:52:46.229Z,16.00
2018-11-04T18:53:45.970Z,16.00
2018-11-04T18:55:38.660Z,16.00
2018-11-04T18:56:38.534Z,16.00
2018-11-04T18:58:31.196Z,16.00
2018-11-04T18:59:31.093Z,16.00
2018-11-04T19:01:23.780Z,16.00
2018-11-04T19:02:23.652Z,16.00
2018-11-04T19:04:16.326Z,16.00
2018-11-04T19:05:16.215Z,16.00
2018-11-04T19:07:08.896Z,16.00
2018-11-04T19:08:08.772Z,16.00
2018-11-04T19:10:01.445Z,16.00
2018-11-04T19:11:01.375Z,16.00
2018-11-04T19:12:54.038Z,16.00
2018-11-04T19:13:53.918Z,16.00
2018-11-04T19:15:46.621Z,16.00
2018-11-04T19:16:46.472Z,16.00
2018-11-04T19:18:39.170Z,16.00
2018-11-04T19:19:39.033Z,16.00
2018-11-04T19:21:31.713Z,16.00
2018-11-04T19:22:31.591Z,16.00
2018-11-04T19:24:24.266Z,16.00
2018-11-04T19:25:24.150Z,16.00
2018-11-04T19:27:17.324Z,16.00
2018-11-04T19:28:17.192Z,16.00
2018-11-04T19:30:09.867Z,16.00
2018-11-04T19:31:09.845Z,16.00
2018-11-04T19:33:02.445Z,16.00
2018-11-04T19:34:02.309Z,16.00
2018-11-04T19:35:54.991Z,16.00
2018-11-04T19:36:54.858Z,16.00
2018-11-04T19:38:47.534Z,16.00
2018-11-04T19:39:47.423Z,16.00
2018-11-04T19:41:40.130Z,16.00
2018-11-04T19:42:39.997Z,16.00
2018-11-04T19:44:32.646Z,16.00
2018-11-04T19:45:32.563Z,16.00
2018-11-04T19:47:25.221Z,16.00
2018-11-04T19:48:25.143Z,16.00
2018-11-04T19:50:17.756Z,16.00
2018-11-04T19:51:17.654Z,16.00
2018-11-04T19:53:10.335Z,16.00
2018-11-04T19:54:10.231Z,16.00
2018-11-04T19:56:02.892Z,16.00
2018-11-04T19:57:02.769Z,16.00
2018-11-04T19:58:55.460Z,16.00
2018-11-04T19:59:55.329Z,16.00
2018-11-04T20:01:47.994Z,16.00
2018-11-04T20:02:47.880Z,16.00
2018-11-04T20:04:40.580Z,16.00
2018-11-04T20:05:40.538Z,16.00
2018-11-04T20:07:33.604Z,16.00
2018-11-04T20:08:33.506Z,16.00
2018-11-04T20:10:26.204Z,16.00
2018-11-04T20:11:26.057Z,16.00
2018-11-04T20:13:18.745Z,16.00
2018-11-04T20:14:18.617Z,16.00
2018-11-04T20:16:11.805Z,16.00
2018-11-04T20:17:11.672Z,16.00
2018-11-04T20:19:04.358Z,16.00
2018-11-04T20:20:04.448Z,16.00
2018-11-04T20:21:56.913Z,16.00
2018-11-04T20:22:56.835Z,16.00
2018-11-04T20:24:49.470Z,16.00
2018-11-04T20:25:49.435Z,16.00
2018-11-04T20:27:42.037Z,16.00
2018-11-04T20:28:41.909Z,16.00
2018-11-04T20:30:34.575Z,16.00
2018-11-04T20:31:34.467Z,16.00
2018-11-04T20:33:27.183Z,16.00
2018-11-04T20:34:27.030Z,16.00
2018-11-04T20:36:19.734Z,16.00
2018-11-04T20:37:19.596Z,16.00
2018-11-04T20:39:12.276Z,16.00
2018-11-04T20:40:12.173Z,16.00
2018-11-04T20:42:04.852Z,16.00
2018-11-04T20:43:04.730Z,16.00
2018-11-04T20:44:57.478Z,16.00
2018-11-04T20:45:57.284Z,16.00
2018-11-04T20:47:49.973Z,16.00
2018-11-04T20:48:49.841Z,16.00
2018-11-04T20:50:42.509Z,16.00
2018-11-04T20:51:42.493Z,16.00
2018-11-04T20:53:35.097Z,16.00
2018-11-04T20:54:34.966Z,16.00
2018-11-04T20:56:28.145Z,16.00
2018-11-04T20:57:28.059Z,16.00
2018-11-04T20:59:20.733Z,16.00
2018-11-04T21:00:20.601Z,16.00
2018-11-04T21:02:13.466Z,16.00
2018-11-04T21:03:13.159Z,16.00
2018-11-04T21:05:05.827Z,16.00
2018-11-04T21:06:05.760Z,16.00
2018-11-04T21:07:59.396Z,16.00
2018-11-04T21:08:59.281Z,16.00
2018-11-04T21:10:52.138Z,16.00
2018-11-04T21:11:52.024Z,16.00
2018-11-04T21:13:44.744Z,16.00
2018-11-04T21:14:44.590Z,16.00
2018-11-04T21:16:37.275Z,16.00
2018-11-04T21:17:37.146Z,16.00
2018-11-04T21:19:29.832Z,16.00
2018-11-04T21:20:29.697Z,16.00
2018-11-04T21:22:22.362Z,16.00
2018-11-04T21:23:22.253Z,16.00
2018-11-04T21:25:15.495Z,16.00
2018-11-04T21:26:15.322Z,16.00
2018-11-04T21:28:08.212Z,16.00
2018-11-04T21:29:08.024Z,16.00
2018-11-04T21:31:00.572Z,16.00
2018-11-04T21:32:00.421Z,16.00
2018-11-04T21:33:53.180Z,16.00
2018-11-04T21:34:52.984Z,16.00
2018-11-04T21:36:45.653Z,16.00
2018-11-04T21:37:45.633Z,16.00
2018-11-04T21:39:38.242Z,16.00
2018-11-04T21:40:38.116Z,16.00
2018-11-04T21:42:30.906Z,16.00
2018-11-04T21:43:31.150Z,16.00
2018-11-04T21:45:23.353Z,16.00
2018-11-04T21:46:23.226Z,16.00
2018-11-04T21:48:15.892Z,16.00
2018-11-04T21:49:15.778Z,16.00
2018-11-04T21:51:08.973Z,16.00
2018-11-04T21:52:08.836Z,16.00
2018-11-04T21:54:01.993Z,16.00
2018-11-04T21:55:01.899Z,16.00
2018-11-04T21:56:55.051Z,16.00
2018-11-04T21:57:54.937Z,16.00
2018-11-04T21:59:47.591Z,16.00
2018-11-04T22:00:47.493Z,16.00
2018-11-04T22:02:40.845Z,16.00
2018-11-04T22:03:40.601Z,16.00
2018-11-04T22:05:33.217Z,16.00
2018-11-04T22:06:33.084Z,16.00
2018-11-04T22:08:26.901Z,16.00
2018-11-04T22:09:26.154Z,16.00
2018-11-04T22:11:19.314Z,16.00
2018-11-04T22:12:19.186Z,16.00
2018-11-04T22:14:12.341Z,16.00
2018-11-04T22:15:12.241Z,16.00
2018-11-04T22:17:05.426Z,16.00
2018-11-04T22:18:05.303Z,16.00
2018-11-04T22:19:58.469Z,16.00
2018-11-04T22:20:58.384Z,16.00
2018-11-04T22:22:51.536Z,16.00
2018-11-04T22:23:51.403Z,16.00
2018-11-04T22:25:44.580Z,16.00
2018-11-04T22:26:44.468Z,16.00
2018-11-04T22:28:37.675Z,16.00
2018-11-04T22:29:37.528Z,16.00
2018-11-04T22:31:30.713Z,16.00
2018-11-04T22:32:30.577Z,16.00
2018-11-04T22:34:23.260Z,16.00
2018-11-04T22:35:23.129Z,16.00
2018-11-04T22:37:16.314Z,16.00
2018-11-04T22:38:16.190Z,16.00
2018-11-04T22:40:09.349Z,16.00
2018-11-04T22:41:09.234Z,16.00
2018-11-04T22:43:02.419Z,16.00
2018-11-04T22:44:02.303Z,16.00
2018-11-04T22:45:55.452Z,16.00
2018-11-04T22:46:55.339Z,16.00
2018-11-04T22:48:48.027Z,16.00
2018-11-04T22:49:47.892Z,16.00
2018-11-04T22:51:41.117Z,16.00
2018-11-04T22:52:40.944Z,16.00
2018-11-04T22:54:34.119Z,16.00
2018-11-04T22:55:33.998Z,16.00
2018-11-04T22:57:27.292Z,16.00
2018-11-04T22:58:27.171Z,16.00
