createdAt,value
2022-10-13T00:00:13.888Z,20.25
2022-10-13T00:02:40.281Z,22.80
2022-10-13T00:05:06.674Z,18.55
2022-10-13T00:07:33.052Z,21.50
2022-10-13T00:09:59.449Z,19.65
2022-10-13T00:12:25.827Z,20.65
2022-10-13T00:14:52.201Z,20.08
2022-10-13T00:17:18.606Z,19.95
2022-10-13T00:19:44.984Z,20.02
2022-10-13T00:22:11.385Z,24.70
2022-10-13T00:24:37.776Z,20.15
2022-10-13T00:27:04.160Z,21.40
2022-10-13T00:29:30.589Z,18.05
2022-10-13T00:31:56.966Z,20.35
2022-10-13T00:34:23.360Z,19.70
2022-10-13T00:36:49.732Z,19.45
2022-10-13T00:39:16.144Z,20.38
2022-10-13T00:41:42.520Z,19.35
2022-10-13T00:46:47.973Z,24.20
2022-10-13T00:49:14.417Z,20.00
2022-10-13T00:51:40.865Z,21.85
2022-10-13T00:54:07.232Z,21.92
2022-10-13T00:56:33.631Z,21.50
2022-10-13T00:59:00.031Z,27.65
2022-10-13T01:01:26.415Z,19.55
2022-10-13T01:03:52.921Z,20.58
2022-10-13T01:06:23.413Z,20.65
2022-10-13T01:08:50.287Z,20.50
2022-10-13T01:11:16.685Z,22.95
2022-10-13T01:13:43.091Z,18.25
2022-10-13T01:16:09.485Z,20.02
2022-10-13T01:18:35.882Z,19.08
2022-10-13T01:21:02.266Z,19.20
2022-10-13T01:23:28.732Z,17.25
2022-10-13T01:25:55.133Z,17.67
2022-10-13T01:28:21.579Z,19.98
2022-10-13T01:30:48.025Z,15.95
2022-10-13T01:33:14.443Z,15.93
2022-10-13T01:35:40.889Z,16.38
2022-10-13T01:38:07.273Z,17.08
2022-10-13T01:40:33.677Z,14.48
2022-10-13T01:43:00.088Z,17.30
2022-10-13T01:45:26.479Z,17.33
2022-10-13T01:47:52.873Z,17.30
2022-10-13T01:50:19.287Z,16.40
2022-10-13T01:52:45.707Z,13.13
2022-10-13T01:55:12.092Z,17.13
2022-10-13T01:57:38.465Z,15.80
2022-10-13T02:00:04.887Z,15.75
2022-10-13T02:02:31.268Z,12.38
2022-10-13T02:04:57.734Z,14.27
2022-10-13T02:07:24.117Z,15.13
2022-10-13T02:09:50.503Z,15.32
2022-10-13T02:12:17.411Z,13.07
2022-10-13T02:14:43.959Z,12.77
2022-10-13T02:17:10.389Z,11.80
2022-10-13T02:19:36.835Z,18.40
2022-10-13T02:22:03.238Z,11.02
2022-10-13T02:24:29.637Z,13.57
2022-10-13T02:26:56.035Z,12.40
2022-10-13T02:29:22.445Z,10.95
2022-10-13T02:31:48.841Z,11.82
2022-10-13T02:34:15.223Z,17.55
2022-10-13T02:36:41.650Z,14.00
2022-10-13T02:39:08.037Z,16.45
2022-10-13T02:41:34.447Z,10.98
2022-10-13T02:44:00.833Z,14.90
2022-10-13T02:46:27.210Z,15.05
2022-10-13T02:48:53.623Z,14.05
2022-10-13T02:51:20.012Z,14.50
2022-10-13T02:53:46.422Z,13.55
2022-10-13T02:56:12.806Z,22.85
2022-10-13T02:58:39.286Z,19.48
2022-10-13T03:01:05.729Z,15.35
2022-10-13T03:03:32.169Z,16.92
2022-10-13T03:05:58.556Z,15.63
2022-10-13T03:08:24.953Z,14.05
2022-10-13T03:10:51.341Z,15.75
2022-10-13T03:13:17.732Z,15.40
2022-10-13T03:15:44.114Z,15.77
2022-10-13T03:18:10.504Z,14.10
2022-10-13T03:20:36.883Z,14.45
2022-10-13T03:23:03.287Z,15.38
2022-10-13T03:25:29.654Z,13.70
2022-10-13T03:27:56.074Z,15.07
2022-10-13T03:30:22.455Z,15.40
2022-10-13T03:32:48.838Z,15.30
2022-10-13T03:35:15.238Z,17.70
2022-10-13T03:37:41.618Z,17.65
2022-10-13T03:40:08.032Z,15.60
2022-10-13T03:42:34.414Z,17.70
2022-10-13T03:45:00.816Z,12.98
2022-10-13T03:47:27.208Z,13.40
2022-10-13T03:49:53.614Z,14.88
2022-10-13T03:52:20.250Z,13.10
2022-10-13T03:54:46.937Z,11.07
2022-10-13T03:57:13.336Z,10.57
2022-10-13T03:59:39.755Z,8.02
2022-10-13T04:02:06.167Z,7.88
2022-10-13T04:04:32.605Z,8.02
2022-10-13T04:06:59.012Z,16.38
2022-10-13T04:09:25.430Z,8.55
2022-10-13T04:11:51.819Z,7.47
2022-10-13T04:14:18.199Z,8.00
2022-10-13T04:16:44.585Z,8.70
2022-10-13T04:19:10.985Z,6.82
2022-10-13T04:21:37.384Z,8.82
2022-10-13T04:24:03.794Z,8.65
2022-10-13T04:26:30.218Z,10.43
2022-10-13T04:28:56.630Z,22.08
2022-10-13T04:31:23.023Z,15.60
2022-10-13T04:33:49.410Z,14.02
2022-10-13T04:36:15.978Z,33.78
2022-10-13T04:38:42.365Z,14.80
2022-10-13T04:41:08.786Z,14.50
2022-10-13T04:43:35.196Z,26.63
2022-10-13T04:46:01.599Z,15.38
2022-10-13T04:48:27.993Z,14.63
2022-10-13T04:50:54.379Z,13.77
2022-10-13T04:53:20.771Z,27.52
2022-10-13T04:55:47.177Z,20.85
2022-10-13T04:58:13.561Z,19.45
2022-10-13T05:00:40.021Z,22.73
2022-10-13T05:03:06.470Z,20.02
2022-10-13T05:05:32.861Z,10.38
2022-10-13T05:07:59.233Z,11.13
2022-10-13T05:10:25.645Z,14.40
2022-10-13T05:12:52.052Z,15.00
2022-10-13T05:15:18.473Z,11.73
2022-10-13T05:17:44.878Z,13.00
2022-10-13T05:20:11.273Z,10.35
2022-10-13T05:22:37.679Z,16.17
2022-10-13T05:25:04.156Z,14.45
2022-10-13T05:27:30.555Z,11.45
2022-10-13T05:29:56.935Z,11.32
2022-10-13T05:32:23.396Z,20.15
2022-10-13T05:34:49.820Z,15.05
2022-10-13T05:37:16.219Z,12.75
2022-10-13T05:39:42.594Z,12.75
2022-10-13T05:42:08.993Z,15.65
2022-10-13T05:44:35.392Z,13.10
2022-10-13T05:47:07.188Z,12.35
2022-10-13T05:49:33.973Z,11.27
2022-10-13T05:52:00.392Z,16.05
2022-10-13T05:54:26.899Z,12.27
2022-10-13T05:56:53.310Z,10.18
2022-10-13T05:59:23.363Z,12.48
2022-10-13T06:01:52.606Z,10.75
2022-10-13T06:04:19.001Z,12.50
2022-10-13T06:06:45.403Z,13.10
2022-10-13T06:09:11.876Z,8.45
2022-10-13T06:11:38.266Z,9.73
2022-10-13T06:14:04.699Z,9.73
2022-10-13T06:16:31.133Z,10.68
2022-10-13T06:18:57.561Z,11.07
2022-10-13T06:21:23.944Z,15.70
2022-10-13T06:23:50.361Z,18.38
2022-10-13T06:26:16.760Z,11.90
2022-10-13T06:28:46.340Z,10.68
2022-10-13T06:31:16.198Z,9.30
2022-10-13T06:33:42.585Z,11.13
2022-10-13T06:36:08.987Z,14.07
2022-10-13T06:38:35.415Z,11.45
2022-10-13T06:41:01.827Z,13.32
2022-10-13T06:43:34.555Z,12.55
2022-10-13T06:46:06.241Z,11.00
2022-10-13T06:48:32.617Z,10.10
2022-10-13T06:50:59.017Z,10.77
2022-10-13T06:53:25.419Z,10.18
2022-10-13T06:55:52.681Z,13.50
2022-10-13T06:58:19.131Z,11.55
2022-10-13T07:00:45.590Z,10.27
2022-10-13T07:03:12.015Z,16.50
2022-10-13T07:05:38.475Z,11.25
2022-10-13T07:08:04.908Z,10.85
2022-10-13T07:10:31.325Z,10.73
2022-10-13T07:12:57.727Z,13.63
2022-10-13T07:15:24.138Z,12.35
2022-10-13T07:17:50.526Z,11.63
2022-10-13T07:20:16.951Z,14.48
2022-10-13T07:22:43.445Z,13.88
2022-10-13T07:25:09.852Z,13.43
2022-10-13T07:27:36.261Z,12.50
2022-10-13T07:30:02.653Z,15.60
2022-10-13T07:32:29.083Z,15.35
2022-10-13T07:34:55.542Z,13.57
2022-10-13T07:37:22.456Z,13.35
2022-10-13T07:39:49.150Z,16.65
2022-10-13T07:42:15.589Z,17.17
2022-10-13T07:44:42.027Z,14.95
2022-10-13T07:47:08.431Z,18.60
2022-10-13T07:49:34.821Z,15.30
2022-10-13T07:52:01.238Z,18.17
2022-10-13T07:54:27.697Z,15.30
2022-10-13T07:56:54.112Z,13.05
2022-10-13T07:59:20.500Z,13.95
2022-10-13T08:01:47.003Z,15.85
2022-10-13T08:04:13.422Z,14.38
2022-10-13T08:09:07.149Z,15.25
2022-10-13T08:11:33.547Z,14.55
2022-10-13T08:13:59.962Z,18.13
2022-10-13T08:16:26.358Z,18.15
2022-10-13T08:18:52.790Z,13.52
2022-10-13T08:24:05.546Z,16.75
2022-10-13T08:26:31.940Z,15.65
2022-10-13T08:29:16.885Z,19.83
2022-10-13T08:31:44.939Z,16.33
2022-10-13T08:34:11.728Z,16.50
2022-10-13T08:36:38.113Z,16.38
2022-10-13T08:39:04.536Z,15.30
2022-10-13T08:41:30.945Z,15.57
2022-10-13T08:44:40.907Z,20.08
2022-10-13T08:46:43.773Z,18.48
2022-10-13T08:49:10.302Z,15.90
2022-10-13T08:51:36.694Z,16.10
2022-10-13T08:54:03.101Z,18.33
2022-10-13T08:56:29.509Z,16.83
2022-10-13T08:58:55.928Z,15.55
2022-10-13T09:01:22.353Z,21.33
2022-10-13T09:03:48.793Z,15.60
2022-10-13T09:06:15.198Z,19.88
2022-10-13T09:08:41.599Z,17.10
2022-10-13T09:11:07.999Z,17.67
2022-10-13T09:13:34.437Z,18.50
2022-10-13T09:16:00.858Z,20.10
2022-10-13T09:18:27.257Z,15.00
2022-10-13T09:20:53.703Z,15.63
2022-10-13T09:23:20.085Z,13.32
2022-10-13T09:25:46.616Z,15.02
2022-10-13T09:28:13.063Z,17.88
2022-10-13T09:30:39.508Z,13.82
2022-10-13T09:33:05.889Z,12.43
2022-10-13T09:35:32.302Z,12.77
2022-10-13T09:37:58.699Z,15.45
2022-10-13T09:40:25.107Z,15.13
2022-10-13T09:42:51.563Z,13.75
2022-10-13T09:45:17.975Z,14.75
2022-10-13T09:47:44.360Z,14.20
2022-10-13T09:50:10.772Z,14.98
2022-10-13T09:52:37.149Z,12.73
2022-10-13T09:55:05.119Z,13.95
2022-10-13T09:57:31.532Z,12.15
2022-10-13T09:59:57.998Z,12.88
2022-10-13T10:02:26.569Z,13.20
2022-10-13T10:04:53.788Z,16.90
2022-10-13T10:07:20.427Z,13.60
2022-10-13T10:09:47.174Z,11.35
2022-10-13T10:12:13.557Z,9.30
2022-10-13T10:14:39.953Z,12.10
2022-10-13T10:17:06.355Z,10.95
2022-10-13T10:19:32.811Z,12.50
2022-10-13T10:21:59.262Z,10.35
2022-10-13T10:24:25.633Z,11.10
2022-10-13T10:26:52.069Z,12.57
2022-10-13T10:29:18.509Z,9.57
2022-10-13T10:31:44.949Z,12.48
2022-10-13T10:34:14.887Z,8.98
2022-10-13T10:36:42.021Z,8.13
2022-10-13T10:39:08.402Z,10.75
2022-10-13T10:41:34.815Z,12.20
2022-10-13T10:44:01.203Z,10.10
2022-10-13T10:46:27.618Z,12.90
2022-10-13T10:48:54.043Z,11.68
2022-10-13T10:51:20.479Z,9.35
2022-10-13T10:53:46.892Z,8.82
2022-10-13T10:56:13.350Z,12.30
2022-10-13T10:58:39.730Z,11.15
2022-10-13T11:01:06.135Z,10.18
2022-10-13T11:03:32.520Z,10.25
2022-10-13T11:05:58.923Z,11.45
2022-10-13T11:08:25.318Z,9.60
2022-10-13T11:10:51.723Z,13.43
2022-10-13T11:13:18.135Z,11.52
2022-10-13T11:15:44.597Z,13.27
2022-10-13T11:18:11.023Z,10.20
2022-10-13T11:20:37.445Z,10.57
2022-10-13T11:23:03.853Z,14.82
2022-10-13T11:25:30.247Z,10.45
2022-10-13T11:27:56.660Z,13.88
2022-10-13T11:30:23.223Z,11.07
2022-10-13T11:32:49.668Z,12.10
2022-10-13T11:35:16.073Z,13.10
2022-10-13T11:37:43.934Z,10.27
2022-10-13T11:40:14.619Z,12.95
2022-10-13T11:42:41.038Z,13.60
2022-10-13T11:45:07.454Z,12.40
2022-10-13T11:47:33.855Z,9.30
2022-10-13T11:50:00.306Z,11.20
2022-10-13T11:52:26.699Z,10.88
2022-10-13T11:54:53.106Z,10.40
2022-10-13T11:57:19.482Z,10.85
2022-10-13T11:59:45.908Z,13.52
2022-10-13T12:02:12.402Z,10.65
2022-10-13T12:04:40.589Z,12.23
2022-10-13T12:07:10.529Z,14.32
2022-10-13T12:09:36.955Z,11.75
2022-10-13T12:12:03.369Z,11.38
2022-10-13T12:14:29.807Z,11.65
2022-10-13T12:19:27.528Z,14.10
2022-10-13T12:21:53.938Z,10.77
2022-10-13T12:24:20.366Z,16.08
2022-10-13T12:26:46.792Z,12.82
2022-10-13T12:29:13.222Z,11.18
2022-10-13T12:31:39.644Z,11.50
2022-10-13T12:34:06.090Z,9.10
2022-10-13T12:36:32.484Z,10.85
2022-10-13T12:38:58.878Z,10.23
2022-10-13T12:41:25.272Z,10.52
2022-10-13T12:43:51.674Z,10.95
2022-10-13T12:46:18.111Z,9.27
2022-10-13T12:48:44.587Z,11.63
2022-10-13T12:51:10.982Z,11.43
2022-10-13T12:53:37.397Z,12.85
2022-10-13T12:56:03.801Z,13.13
2022-10-13T12:58:30.254Z,13.20
2022-10-13T13:00:56.740Z,7.28
2022-10-13T13:03:23.192Z,8.70
2022-10-13T13:05:52.929Z,11.98
2022-10-13T13:08:21.565Z,13.27
2022-10-13T13:10:48.053Z,9.00
2022-10-13T13:13:14.455Z,9.20
2022-10-13T13:15:40.922Z,10.93
2022-10-13T13:18:07.306Z,14.38
2022-10-13T13:20:33.728Z,10.43
2022-10-13T13:23:00.146Z,10.55
2022-10-13T13:25:26.586Z,11.60
2022-10-13T13:27:52.973Z,13.35
2022-10-13T13:30:19.383Z,12.18
2022-10-13T13:32:45.766Z,10.60
2022-10-13T13:35:12.177Z,8.90
2022-10-13T13:37:38.564Z,16.98
2022-10-13T13:40:04.996Z,10.20
2022-10-13T13:42:31.390Z,11.18
2022-10-13T13:44:57.810Z,14.40
2022-10-13T13:47:24.194Z,13.23
2022-10-13T13:49:50.637Z,10.55
2022-10-13T13:52:17.180Z,8.60
2022-10-13T13:54:43.676Z,13.00
2022-10-13T13:57:10.118Z,8.23
2022-10-13T13:59:36.506Z,8.63
2022-10-13T14:02:03.016Z,10.73
2022-10-13T14:04:29.480Z,11.20
2022-10-13T14:06:55.898Z,12.57
2022-10-13T14:09:22.288Z,8.32
2022-10-13T14:11:48.694Z,8.65
2022-10-13T14:14:15.080Z,10.63
2022-10-13T14:16:41.493Z,11.27
2022-10-13T14:19:07.902Z,9.43
2022-10-13T14:21:34.338Z,8.55
2022-10-13T14:24:00.762Z,12.27
2022-10-13T14:26:27.198Z,9.43
2022-10-13T14:28:53.616Z,11.75
2022-10-13T14:31:20.059Z,11.57
2022-10-13T14:33:49.708Z,10.50
2022-10-13T14:36:18.480Z,8.77
2022-10-13T14:38:44.878Z,14.13
2022-10-13T14:41:11.311Z,16.02
2022-10-13T14:43:37.696Z,7.85
2022-10-13T14:46:04.094Z,11.55
2022-10-13T14:48:30.471Z,9.68
2022-10-13T14:50:56.892Z,8.27
2022-10-13T14:53:23.317Z,11.68
2022-10-13T14:55:49.696Z,10.30
2022-10-13T14:58:16.108Z,13.00
2022-10-13T15:00:42.484Z,7.70
2022-10-13T15:03:08.907Z,10.60
2022-10-13T15:05:35.321Z,10.93
2022-10-13T15:08:01.721Z,7.63
2022-10-13T15:10:28.097Z,14.40
2022-10-13T15:12:54.512Z,7.95
2022-10-13T15:15:20.915Z,10.60
2022-10-13T15:17:47.322Z,12.38
2022-10-13T15:20:13.712Z,15.05
2022-10-13T15:22:40.122Z,11.75
2022-10-13T15:25:06.499Z,13.13
2022-10-13T15:27:34.268Z,12.27
2022-10-13T15:30:02.288Z,11.02
2022-10-13T15:32:28.689Z,9.38
2022-10-13T15:34:55.069Z,8.60
2022-10-13T15:37:21.473Z,11.23
2022-10-13T15:39:47.863Z,11.43
2022-10-13T15:42:14.267Z,11.85
2022-10-13T15:45:08.235Z,11.43
2022-10-13T15:47:27.039Z,9.05
2022-10-13T15:49:53.425Z,13.38
2022-10-13T15:52:20.104Z,8.68
2022-10-13T15:54:46.803Z,10.68
2022-10-13T15:57:13.225Z,12.07
2022-10-13T15:59:39.614Z,14.52
2022-10-13T16:02:05.995Z,10.85
2022-10-13T16:04:37.128Z,10.75
2022-10-13T16:07:03.934Z,13.15
2022-10-13T16:09:30.355Z,16.02
2022-10-13T16:11:56.734Z,9.70
2022-10-13T16:14:23.188Z,13.55
2022-10-13T16:16:49.574Z,14.88
2022-10-13T16:19:16.006Z,9.45
2022-10-13T16:21:42.387Z,10.18
2022-10-13T16:24:08.812Z,11.48
2022-10-13T16:26:35.207Z,9.05
2022-10-13T16:29:01.651Z,11.30
2022-10-13T16:31:28.161Z,13.73
2022-10-13T16:33:54.564Z,11.57
2022-10-13T16:36:20.970Z,13.45
2022-10-13T16:38:47.605Z,11.77
2022-10-13T16:41:13.987Z,12.82
2022-10-13T16:43:40.373Z,12.00
2022-10-13T16:46:06.763Z,13.93
2022-10-13T16:48:33.208Z,15.80
2022-10-13T16:50:59.585Z,11.57
2022-10-13T16:53:25.952Z,11.05
2022-10-13T16:55:52.347Z,12.05
2022-10-13T16:58:18.734Z,12.65
2022-10-13T17:00:45.212Z,9.73
2022-10-13T17:03:11.678Z,13.30
2022-10-13T17:05:38.091Z,13.02
2022-10-13T17:08:04.501Z,17.05
2022-10-13T17:10:30.909Z,15.05
2022-10-13T17:12:57.345Z,10.32
2022-10-13T17:15:23.765Z,16.95
2022-10-13T17:17:50.143Z,15.10
2022-10-13T17:20:16.548Z,13.82
2022-10-13T17:22:42.935Z,12.70
2022-10-13T17:25:09.325Z,11.60
2022-10-13T17:27:35.708Z,14.18
2022-10-13T17:30:02.105Z,12.70
2022-10-13T17:32:28.509Z,10.75
2022-10-13T17:34:54.900Z,11.52
2022-10-13T17:37:21.692Z,14.48
2022-10-13T17:39:48.228Z,16.20
2022-10-13T17:42:14.621Z,10.27
2022-10-13T17:44:41.012Z,12.90
2022-10-13T17:47:07.400Z,12.57
2022-10-13T17:49:33.819Z,16.27
2022-10-13T17:52:00.265Z,16.67
2022-10-13T17:54:26.668Z,12.85
2022-10-13T17:56:53.072Z,17.52
2022-10-13T17:59:19.437Z,12.55
2022-10-13T18:01:46.000Z,13.55
2022-10-13T18:04:12.512Z,14.60
2022-10-13T18:06:39.260Z,15.88
2022-10-13T18:09:05.675Z,19.13
2022-10-13T18:11:32.078Z,20.08
2022-10-13T18:13:58.461Z,18.33
2022-10-13T18:16:24.862Z,14.55
2022-10-13T18:18:51.230Z,13.52
2022-10-13T18:21:17.626Z,14.63
2022-10-13T18:23:44.013Z,16.48
2022-10-13T18:26:10.409Z,13.48
2022-10-13T18:28:36.838Z,13.55
2022-10-13T18:31:03.248Z,13.75
2022-10-13T18:33:29.637Z,14.43
2022-10-13T18:35:56.029Z,11.15
2022-10-13T18:38:22.406Z,14.02
2022-10-13T18:40:48.795Z,12.93
2022-10-13T18:43:15.160Z,13.43
2022-10-13T18:45:41.598Z,14.18
2022-10-13T18:48:07.979Z,10.27
2022-10-13T18:50:34.391Z,16.33
2022-10-13T18:53:00.782Z,15.75
2022-10-13T18:55:27.172Z,18.88
2022-10-13T18:57:53.561Z,18.13
2022-10-13T19:00:19.980Z,12.02
2022-10-13T19:02:46.365Z,14.02
2022-10-13T19:05:13.093Z,13.68
2022-10-13T19:07:39.498Z,15.00
2022-10-13T19:10:06.157Z,14.02
2022-10-13T19:12:32.792Z,14.30
2022-10-13T19:14:59.347Z,13.88
2022-10-13T19:17:25.765Z,16.38
2022-10-13T19:19:52.154Z,19.30
2022-10-13T19:22:18.551Z,14.43
2022-10-13T19:24:44.942Z,12.93
2022-10-13T19:27:11.354Z,15.52
2022-10-13T19:29:37.741Z,15.88
2022-10-13T19:32:04.138Z,20.80
2022-10-13T19:34:30.532Z,14.43
2022-10-13T19:36:56.936Z,15.40
2022-10-13T19:39:23.338Z,14.32
2022-10-13T19:41:49.741Z,15.88
2022-10-13T19:44:16.587Z,13.88
2022-10-13T19:46:43.025Z,15.45
2022-10-13T19:49:09.401Z,13.68
2022-10-13T19:51:36.956Z,15.40
2022-10-13T19:54:03.359Z,16.77
2022-10-13T19:56:29.762Z,16.23
2022-10-13T19:58:56.147Z,15.77
2022-10-13T20:01:22.555Z,15.68
2022-10-13T20:03:48.966Z,21.50
2022-10-13T20:06:15.371Z,11.70
2022-10-13T20:08:41.757Z,12.48
2022-10-13T20:11:08.145Z,13.07
2022-10-13T20:13:34.537Z,12.23
2022-10-13T20:16:00.906Z,13.57
2022-10-13T20:18:27.298Z,15.75
2022-10-13T20:20:53.687Z,20.13
2022-10-13T20:23:20.082Z,18.45
2022-10-13T20:25:46.462Z,12.65
2022-10-13T20:28:12.951Z,12.68
2022-10-13T20:30:39.418Z,11.70
2022-10-13T20:33:05.831Z,13.95
2022-10-13T20:35:33.625Z,17.42
2022-10-13T20:38:00.062Z,15.82
2022-10-13T20:40:26.459Z,16.10
2022-10-13T20:42:52.858Z,14.27
2022-10-13T20:45:19.248Z,15.05
2022-10-13T20:47:45.693Z,14.68
2022-10-13T20:50:12.095Z,18.92
2022-10-13T20:52:38.506Z,12.15
2022-10-13T20:55:04.908Z,14.60
2022-10-13T20:57:31.313Z,12.43
2022-10-13T20:59:57.727Z,11.15
2022-10-13T21:02:24.251Z,15.23
2022-10-13T21:04:50.635Z,11.75
2022-10-13T21:07:17.029Z,15.18
2022-10-13T21:09:43.420Z,11.43
2022-10-13T21:12:09.849Z,14.93
2022-10-13T21:14:36.230Z,12.38
2022-10-13T21:17:02.648Z,10.48
2022-10-13T21:19:29.046Z,10.45
2022-10-13T21:21:55.449Z,13.52
2022-10-13T21:24:21.850Z,14.70
2022-10-13T21:26:48.229Z,15.13
2022-10-13T21:29:14.622Z,13.63
2022-10-13T21:31:41.002Z,12.25
2022-10-13T21:34:07.404Z,10.70
2022-10-13T21:36:33.794Z,12.13
2022-10-13T21:39:00.193Z,17.48
2022-10-13T21:41:26.573Z,10.43
2022-10-13T21:43:53.162Z,13.00
2022-10-13T21:46:19.540Z,16.00
2022-10-13T21:48:46.015Z,10.30
2022-10-13T21:51:12.397Z,15.02
2022-10-13T21:53:38.787Z,10.20
2022-10-13T21:56:05.164Z,13.20
2022-10-13T21:58:31.577Z,14.00
2022-10-13T22:00:58.044Z,12.20
2022-10-13T22:03:24.513Z,8.52
2022-10-13T22:05:50.890Z,11.27
2022-10-13T22:08:17.295Z,10.52
2022-10-13T22:10:43.667Z,11.18
2022-10-13T22:13:10.063Z,15.48
2022-10-13T22:15:36.438Z,12.13
2022-10-13T22:18:02.839Z,11.10
2022-10-13T22:20:29.229Z,11.13
2022-10-13T22:22:55.632Z,10.00
2022-10-13T22:25:22.037Z,12.25
2022-10-13T22:27:48.436Z,11.27
2022-10-13T22:30:14.820Z,11.32
2022-10-13T22:32:41.205Z,10.30
2022-10-13T22:35:07.591Z,7.20
2022-10-13T22:37:33.960Z,8.98
2022-10-13T22:40:00.358Z,7.22
2022-10-13T22:42:26.735Z,6.97
2022-10-13T22:44:53.147Z,8.27
2022-10-13T22:47:19.834Z,7.90
2022-10-13T22:49:46.410Z,7.20
2022-10-13T22:52:12.864Z,9.40
2022-10-13T22:54:39.262Z,10.48
2022-10-13T22:57:05.651Z,5.25
2022-10-13T22:59:32.062Z,8.00
2022-10-13T23:01:58.471Z,7.40
2022-10-13T23:04:24.858Z,6.15
2022-10-13T23:06:51.224Z,5.75
2022-10-13T23:09:17.617Z,7.75
2022-10-13T23:11:44.001Z,6.50
2022-10-13T23:14:10.392Z,9.48
2022-10-13T23:16:36.784Z,6.25
2022-10-13T23:19:03.183Z,8.50
2022-10-13T23:21:29.561Z,6.82
2022-10-13T23:23:55.961Z,8.38
2022-10-13T23:26:22.341Z,7.72
2022-10-13T23:28:48.779Z,7.18
2022-10-13T23:31:15.197Z,9.00
2022-10-13T23:33:41.599Z,7.45
2022-10-13T23:36:08.242Z,6.15
2022-10-13T23:38:34.640Z,6.60
2022-10-13T23:41:01.027Z,5.95
2022-10-13T23:43:27.421Z,6.07
2022-10-13T23:45:53.857Z,8.05
2022-10-13T23:48:20.249Z,7.85
2022-10-13T23:50:46.629Z,6.72
2022-10-13T23:53:13.001Z,6.53
2022-10-13T23:55:39.384Z,6.43
2022-10-13T23:58:05.762Z,6.55
