createdAt,value
2022-11-01T00:02:09.107Z,67.43
2022-11-01T00:04:35.615Z,63.80
2022-11-01T00:07:02.190Z,47.87
2022-11-01T00:09:28.663Z,60.60
2022-11-01T00:11:55.134Z,84.90
2022-11-01T00:14:21.867Z,65.13
2022-11-01T00:16:48.802Z,41.07
2022-11-01T00:19:15.447Z,110.27
2022-11-01T00:21:42.139Z,61.50
2022-11-01T00:24:08.893Z,80.57
2022-11-01T00:26:35.486Z,103.90
2022-11-01T00:29:02.087Z,101.87
2022-11-01T00:31:28.877Z,187.17
2022-11-01T00:33:55.805Z,91.23
2022-11-01T00:36:22.314Z,84.47
2022-11-01T00:38:52.229Z,140.97
2022-11-01T00:41:20.116Z,93.83
2022-11-01T00:43:46.592Z,140.07
2022-11-01T00:46:13.455Z,161.83
2022-11-01T00:48:40.151Z,83.13
2022-11-01T00:51:06.703Z,108.53
2022-11-01T00:53:33.620Z,118.93
2022-11-01T00:56:05.718Z,60.13
2022-11-01T00:58:32.927Z,119.53
2022-11-01T01:00:59.890Z,100.53
2022-11-01T01:03:26.648Z,111.97
2022-11-01T01:05:53.651Z,53.70
2022-11-01T01:08:20.817Z,80.53
2022-11-01T01:10:47.830Z,71.80
2022-11-01T01:13:14.487Z,89.80
2022-11-01T01:15:41.460Z,191.80
2022-11-01T01:18:08.074Z,191.50
2022-11-01T01:20:34.866Z,155.07
2022-11-01T01:23:01.371Z,136.20
2022-11-01T01:25:28.022Z,166.23
2022-11-01T01:27:55.834Z,120.70
2022-11-01T01:30:22.937Z,123.67
2022-11-01T01:32:49.437Z,114.80
2022-11-01T01:35:16.103Z,98.10
2022-11-01T01:37:42.589Z,120.60
2022-11-01T01:40:09.529Z,108.77
2022-11-01T01:42:41.863Z,140.23
2022-11-01T01:45:32.636Z,183.50
2022-11-01T01:48:36.108Z,123.33
2022-11-01T01:51:08.224Z,135.77
2022-11-01T01:53:41.629Z,92.87
2022-11-01T01:56:31.343Z,126.03
2022-11-01T01:59:07.802Z,129.93
2022-11-01T02:01:39.379Z,118.87
2022-11-01T02:04:25.336Z,113.37
2022-11-01T02:06:52.079Z,74.60
2022-11-01T02:09:19.719Z,84.60
2022-11-01T02:11:46.567Z,103.13
2022-11-01T02:14:13.303Z,119.33
2022-11-01T02:18:15.067Z,64.20
2022-11-01T02:22:35.303Z,95.97
2022-11-01T02:28:12.205Z,87.40
2022-11-01T02:31:31.307Z,77.87
2022-11-01T02:35:06.697Z,70.47
2022-11-01T02:39:39.661Z,64.00
2022-11-01T02:42:28.377Z,68.17
2022-11-01T02:45:10.254Z,81.47
2022-11-01T02:47:38.550Z,102.90
2022-11-01T02:50:10.131Z,100.03
2022-11-01T02:52:41.024Z,102.80
2022-11-01T02:55:34.711Z,77.80
2022-11-01T02:58:28.909Z,36.60
2022-11-01T03:00:56.218Z,24.43
2022-11-01T03:03:35.407Z,24.90
2022-11-01T03:06:55.194Z,32.60
2022-11-01T03:09:22.039Z,57.47
2022-11-01T03:12:25.730Z,102.93
2022-11-01T03:15:04.354Z,135.30
2022-11-01T03:17:38.731Z,294.77
2022-11-01T03:21:17.427Z,279.33
2022-11-01T03:24:08.562Z,172.60
2022-11-01T03:26:38.582Z,134.67
2022-11-01T03:29:11.073Z,58.23
2022-11-01T03:31:42.205Z,66.87
2022-11-01T03:34:15.597Z,92.67
2022-11-01T03:36:55.745Z,71.60
2022-11-01T03:39:37.322Z,71.63
2022-11-01T03:42:11.597Z,44.80
2022-11-01T03:44:57.627Z,77.07
2022-11-01T03:47:24.935Z,77.87
2022-11-01T03:50:25.083Z,33.33
2022-11-01T03:52:51.828Z,39.03
2022-11-01T03:55:20.058Z,20.60
2022-11-01T03:57:53.185Z,12.53
2022-11-01T04:00:29.460Z,15.63
2022-11-01T04:02:57.469Z,17.23
2022-11-01T04:05:27.793Z,36.97
2022-11-01T04:07:55.294Z,69.70
2022-11-01T04:10:24.619Z,39.23
2022-11-01T04:12:52.542Z,97.00
2022-11-01T04:15:39.801Z,55.57
2022-11-01T04:18:57.836Z,68.30
2022-11-01T04:21:25.906Z,44.90
2022-11-01T04:23:52.630Z,92.50
2022-11-01T04:26:22.628Z,122.53
2022-11-01T04:28:58.246Z,168.57
2022-11-01T04:31:35.110Z,88.53
2022-11-01T04:34:04.072Z,113.27
2022-11-01T04:36:31.018Z,54.50
2022-11-01T04:38:58.046Z,76.97
2022-11-01T04:41:27.568Z,176.00
2022-11-01T04:43:58.442Z,211.07
2022-11-01T04:46:28.057Z,137.60
2022-11-01T04:48:54.510Z,99.10
2022-11-01T04:51:20.988Z,138.80
2022-11-01T04:53:47.450Z,146.90
2022-11-01T04:56:13.936Z,250.53
2022-11-01T04:58:44.819Z,169.17
2022-11-01T05:01:13.516Z,142.30
2022-11-01T05:03:40.151Z,158.70
2022-11-01T05:06:06.833Z,62.37
2022-11-01T05:08:33.343Z,106.53
2022-11-01T05:10:59.829Z,67.43
2022-11-01T05:13:26.315Z,109.10
2022-11-01T05:16:17.864Z,129.40
2022-11-01T05:18:45.199Z,175.57
2022-11-01T05:21:11.914Z,81.77
2022-11-01T05:23:38.458Z,79.30
2022-11-01T05:26:05.299Z,70.17
2022-11-01T05:28:31.812Z,89.10
2022-11-01T05:30:58.687Z,119.23
2022-11-01T05:33:25.221Z,72.90
2022-11-01T05:35:51.775Z,67.77
2022-11-01T05:38:18.272Z,46.17
2022-11-01T05:40:44.740Z,60.13
2022-11-01T05:43:11.363Z,193.67
2022-11-01T05:45:37.849Z,246.83
2022-11-01T05:48:04.886Z,122.53
2022-11-01T05:50:31.403Z,106.07
2022-11-01T05:53:09.372Z,140.47
2022-11-01T05:55:36.748Z,69.73
2022-11-01T05:58:03.660Z,177.87
2022-11-01T06:00:30.566Z,86.17
2022-11-01T06:02:58.591Z,112.90
2022-11-01T06:05:26.335Z,94.33
2022-11-01T06:07:52.874Z,85.97
2022-11-01T06:10:19.455Z,73.73
2022-11-01T06:12:45.997Z,54.93
2022-11-01T06:15:12.519Z,174.43
2022-11-01T06:17:38.989Z,89.53
2022-11-01T06:20:06.350Z,212.07
2022-11-01T06:22:38.109Z,80.47
2022-11-01T06:25:06.122Z,46.57
2022-11-01T06:27:32.610Z,49.63
2022-11-01T06:29:59.114Z,51.03
2022-11-01T06:32:25.577Z,39.27
2022-11-01T06:34:52.058Z,93.80
2022-11-01T06:37:18.542Z,83.70
2022-11-01T06:39:45.005Z,81.03
2022-11-01T06:42:11.496Z,64.73
2022-11-01T06:44:37.961Z,48.33
2022-11-01T06:47:04.452Z,30.07
2022-11-01T06:49:31.051Z,48.13
2022-11-01T06:51:57.595Z,77.93
2022-11-01T06:54:24.931Z,59.77
2022-11-01T06:56:51.506Z,53.50
2022-11-01T06:59:17.975Z,45.73
2022-11-01T07:01:44.775Z,69.40
2022-11-01T07:06:37.851Z,54.60
2022-11-01T07:09:04.913Z,104.53
2022-11-01T07:11:32.454Z,67.00
2022-11-01T07:13:59.066Z,120.03
2022-11-01T07:16:26.217Z,87.53
2022-11-01T07:18:52.750Z,32.47
2022-11-01T07:21:19.445Z,22.80
2022-11-01T07:23:46.162Z,18.27
2022-11-01T07:26:12.622Z,16.90
2022-11-01T07:28:39.108Z,19.37
2022-11-01T07:31:06.073Z,14.17
2022-11-01T07:33:33.108Z,15.20
2022-11-01T07:36:01.773Z,19.83
2022-11-01T07:38:28.274Z,17.13
2022-11-01T07:40:54.781Z,17.50
2022-11-01T07:43:21.550Z,18.67
2022-11-01T07:45:48.484Z,26.67
2022-11-01T07:48:18.114Z,22.63
2022-11-01T07:50:45.843Z,22.73
2022-11-01T07:53:18.419Z,22.57
2022-11-01T07:55:45.784Z,22.00
2022-11-01T07:58:13.753Z,20.60
2022-11-01T08:00:43.895Z,19.60
2022-11-01T08:03:16.597Z,19.30
2022-11-01T08:05:44.910Z,17.40
2022-11-01T08:08:13.373Z,14.67
2022-11-01T08:10:41.516Z,15.47
2022-11-01T08:13:23.252Z,14.50
2022-11-01T08:15:51.688Z,19.87
2022-11-01T08:18:26.132Z,10.77
2022-11-01T08:20:52.634Z,14.90
2022-11-01T08:23:19.615Z,15.07
2022-11-01T08:25:46.414Z,9.87
2022-11-01T08:28:19.756Z,15.80
2022-11-01T08:30:48.674Z,11.40
2022-11-01T08:33:15.451Z,10.67
2022-11-01T08:35:48.889Z,14.20
2022-11-01T08:38:17.056Z,9.97
2022-11-01T08:40:43.501Z,9.07
2022-11-01T08:43:09.960Z,12.67
2022-11-01T08:45:36.503Z,16.80
2022-11-01T08:48:04.465Z,9.60
2022-11-01T08:50:33.149Z,13.63
2022-11-01T08:53:05.225Z,14.93
2022-11-01T08:55:37.245Z,10.97
2022-11-01T08:58:05.932Z,11.63
2022-11-01T09:00:33.038Z,11.93
2022-11-01T09:02:59.504Z,16.57
2022-11-01T09:05:27.748Z,13.57
2022-11-01T09:07:59.632Z,16.40
2022-11-01T09:10:26.275Z,18.60
2022-11-01T09:12:52.817Z,15.73
2022-11-01T09:15:19.295Z,19.63
2022-11-01T09:17:45.781Z,14.97
2022-11-01T09:20:12.264Z,11.87
2022-11-01T09:22:38.720Z,11.80
2022-11-01T09:25:06.307Z,14.87
2022-11-01T09:27:32.903Z,13.00
2022-11-01T09:29:59.474Z,13.67
2022-11-01T09:32:29.176Z,13.07
2022-11-01T09:34:55.714Z,13.70
2022-11-01T09:37:22.187Z,15.40
2022-11-01T09:39:48.643Z,12.15
2022-11-01T09:42:35.038Z,10.82
2022-11-01T09:45:16.642Z,17.50
2022-11-01T09:47:48.034Z,15.70
2022-11-01T09:50:24.526Z,13.70
2022-11-01T09:52:54.136Z,14.27
2022-11-01T09:59:35.482Z,14.13
2022-11-01T10:03:08.355Z,13.60
2022-11-01T10:06:26.263Z,19.30
2022-11-01T10:09:38.355Z,24.85
2022-11-01T10:12:43.980Z,15.45
2022-11-01T10:15:46.472Z,11.65
2022-11-01T10:19:21.142Z,12.35
2022-11-01T10:22:00.248Z,15.13
2022-11-01T10:25:18.621Z,14.55
2022-11-01T10:28:43.828Z,16.25
2022-11-01T10:31:22.112Z,20.55
2022-11-01T10:35:21.809Z,10.00
2022-11-01T10:40:54.584Z,10.25
2022-11-01T10:43:24.636Z,13.48
2022-11-01T10:45:57.007Z,12.90
2022-11-01T10:48:41.148Z,13.80
2022-11-01T10:51:09.777Z,10.02
2022-11-01T10:53:47.511Z,15.32
2022-11-01T10:56:25.630Z,12.43
2022-11-01T10:59:54.019Z,20.45
2022-11-01T11:02:37.825Z,12.25
2022-11-01T11:05:05.737Z,18.52
2022-11-01T11:07:33.025Z,9.10
2022-11-01T11:12:30.652Z,10.48
2022-11-01T11:15:16.072Z,17.10
2022-11-01T11:17:45.861Z,10.10
2022-11-01T11:20:15.619Z,11.52
2022-11-01T11:22:42.984Z,12.70
2022-11-01T11:25:20.524Z,19.90
2022-11-01T11:27:52.259Z,11.02
2022-11-01T11:30:33.827Z,13.07
2022-11-01T11:33:02.361Z,14.87
2022-11-01T11:35:31.981Z,14.50
2022-11-01T11:38:03.120Z,10.18
2022-11-01T11:41:02.686Z,13.23
2022-11-01T11:43:40.197Z,12.85
2022-11-01T11:46:24.145Z,16.70
2022-11-01T11:49:06.256Z,12.95
2022-11-01T11:51:37.204Z,12.80
2022-11-01T11:54:33.492Z,12.05
2022-11-01T11:57:20.791Z,15.43
2022-11-01T11:59:58.040Z,11.80
2022-11-01T12:02:41.234Z,10.25
2022-11-01T12:05:22.580Z,15.27
2022-11-01T12:07:55.114Z,12.60
2022-11-01T12:10:45.895Z,11.10
2022-11-01T12:13:36.176Z,12.18
2022-11-01T12:17:54.808Z,13.82
2022-11-01T12:20:26.156Z,12.50
2022-11-01T12:23:40.463Z,12.68
2022-11-01T12:26:16.623Z,10.18
2022-11-01T12:30:24.518Z,12.35
2022-11-01T12:32:57.494Z,12.27
2022-11-01T12:35:41.458Z,12.63
2022-11-01T12:38:47.780Z,11.10
2022-11-01T12:42:03.622Z,9.68
2022-11-01T12:44:41.924Z,14.43
2022-11-01T12:47:30.646Z,13.30
2022-11-01T12:52:01.205Z,10.07
2022-11-01T12:54:38.233Z,9.55
2022-11-01T12:57:17.440Z,14.40
2022-11-01T12:59:46.241Z,9.80
2022-11-01T13:05:19.068Z,9.40
2022-11-01T13:08:42.063Z,7.85
2022-11-01T13:11:28.154Z,9.77
2022-11-01T13:16:53.853Z,13.45
2022-11-01T13:19:42.378Z,11.18
2022-11-01T13:22:23.315Z,9.68
2022-11-01T13:27:09.321Z,11.75
2022-11-01T13:30:18.503Z,12.60
2022-11-01T13:33:18.541Z,12.85
2022-11-01T13:36:05.625Z,8.80
2022-11-01T13:39:59.015Z,8.32
2022-11-01T13:42:37.794Z,11.98
2022-11-01T13:47:20.643Z,11.85
2022-11-01T13:52:53.224Z,10.65
2022-11-01T13:55:46.548Z,7.32
2022-11-01T13:58:19.214Z,14.85
2022-11-01T14:00:54.930Z,16.45
2022-11-01T14:03:31.994Z,11.43
2022-11-01T14:08:41.021Z,10.35
2022-11-01T14:11:12.510Z,9.57
2022-11-01T14:13:46.915Z,10.50
2022-11-01T14:16:21.833Z,16.73
2022-11-01T14:21:29.909Z,10.30
2022-11-01T14:24:05.765Z,13.38
2022-11-01T14:26:58.788Z,12.15
2022-11-01T14:29:25.292Z,9.02
2022-11-01T14:31:53.920Z,9.23
2022-11-01T14:34:35.053Z,12.88
2022-11-01T14:37:16.233Z,14.65
2022-11-01T14:40:00.222Z,14.98
2022-11-01T14:42:39.474Z,13.57
2022-11-01T14:45:34.185Z,12.95
2022-11-01T14:48:15.632Z,15.80
2022-11-01T14:51:08.990Z,12.15
2022-11-01T14:53:36.760Z,11.65
2022-11-01T14:56:35.811Z,13.07
2022-11-01T14:59:39.577Z,12.23
2022-11-01T15:02:09.915Z,10.80
2022-11-01T15:04:43.788Z,16.42
2022-11-01T15:07:31.639Z,8.05
2022-11-01T15:10:11.305Z,10.57
2022-11-01T15:12:59.359Z,9.48
2022-11-01T15:15:35.885Z,13.10
2022-11-01T15:18:18.522Z,11.25
2022-11-01T15:20:55.343Z,12.35
2022-11-01T15:23:36.306Z,8.95
2022-11-01T15:26:12.323Z,14.85
2022-11-01T15:28:52.998Z,12.35
2022-11-01T15:31:20.547Z,14.27
2022-11-01T15:34:00.323Z,20.08
2022-11-01T15:36:36.222Z,16.80
2022-11-01T15:39:20.622Z,9.68
2022-11-01T15:41:48.483Z,13.18
2022-11-01T15:44:29.828Z,13.70
2022-11-01T15:47:02.780Z,15.45
2022-11-01T15:49:48.936Z,12.13
2022-11-01T15:52:24.986Z,11.93
2022-11-01T15:55:43.274Z,12.85
2022-11-01T15:58:31.872Z,10.15
2022-11-01T16:01:12.721Z,11.85
2022-11-01T16:04:10.903Z,11.65
2022-11-01T16:06:58.589Z,14.07
2022-11-01T16:10:29.122Z,13.50
2022-11-01T16:12:58.956Z,10.63
2022-11-01T16:15:33.894Z,15.00
2022-11-01T16:18:14.508Z,14.70
2022-11-01T16:20:41.488Z,12.07
2022-11-01T16:23:13.603Z,16.23
2022-11-01T16:25:40.087Z,15.07
2022-11-01T16:28:39.377Z,10.02
2022-11-01T16:31:29.072Z,15.35
2022-11-01T16:33:58.599Z,14.15
2022-11-01T16:36:40.756Z,15.90
2022-11-01T16:39:30.327Z,14.77
2022-11-01T16:41:58.612Z,22.00
2022-11-01T16:44:25.731Z,15.52
2022-11-01T16:46:53.921Z,12.95
2022-11-01T16:49:24.798Z,10.15
2022-11-01T16:51:55.482Z,15.10
2022-11-01T16:54:25.922Z,13.75
2022-11-01T16:56:57.915Z,25.50
2022-11-01T16:59:40.782Z,21.48
2022-11-01T17:03:08.563Z,19.95
2022-11-01T17:05:35.277Z,21.45
2022-11-01T17:08:02.201Z,23.20
2022-11-01T17:10:30.337Z,20.45
2022-11-01T17:13:02.694Z,18.58
2022-11-01T17:15:35.154Z,12.93
2022-11-01T17:18:11.822Z,16.00
2022-11-01T17:20:41.008Z,16.75
2022-11-01T17:23:22.341Z,15.98
2022-11-01T17:25:52.914Z,16.08
2022-11-01T17:28:26.942Z,11.63
2022-11-01T17:30:54.248Z,17.15
2022-11-01T17:33:21.047Z,18.70
2022-11-01T17:35:48.177Z,23.45
2022-11-01T17:38:30.230Z,19.07
2022-11-01T17:40:58.030Z,18.63
2022-11-01T17:43:24.716Z,24.37
2022-11-01T17:45:51.478Z,18.47
2022-11-01T17:48:18.562Z,18.37
2022-11-01T17:50:45.976Z,18.83
2022-11-01T17:53:16.411Z,14.20
2022-11-01T17:55:44.139Z,12.93
2022-11-01T17:58:11.625Z,14.27
2022-11-01T18:00:42.134Z,13.00
2022-11-01T18:03:14.067Z,20.60
2022-11-01T18:05:41.525Z,14.60
2022-11-01T18:08:21.478Z,13.30
2022-11-01T18:12:39.116Z,15.23
2022-11-01T18:16:01.179Z,15.70
2022-11-01T18:19:38.312Z,21.50
2022-11-01T18:24:00.543Z,13.57
2022-11-01T18:26:28.912Z,17.97
2022-11-01T18:29:15.345Z,15.27
2022-11-01T18:31:52.571Z,15.87
2022-11-01T18:34:43.603Z,14.53
2022-11-01T18:38:08.455Z,15.20
2022-11-01T18:41:19.299Z,13.30
2022-11-01T18:43:45.779Z,16.70
2022-11-01T18:46:26.759Z,16.17
2022-11-01T18:49:02.769Z,15.63
2022-11-01T18:51:32.912Z,10.83
2022-11-01T18:54:33.327Z,15.53
2022-11-01T18:57:11.621Z,11.33
2022-11-01T18:59:39.356Z,15.30
2022-11-01T19:02:26.356Z,16.73
2022-11-01T19:05:18.151Z,13.90
2022-11-01T19:10:52.440Z,13.73
2022-11-01T19:13:40.853Z,16.20
2022-11-01T19:16:11.285Z,17.43
2022-11-01T19:18:40.744Z,17.27
2022-11-01T19:21:19.115Z,18.17
2022-11-01T19:23:57.476Z,20.50
2022-11-01T19:26:40.408Z,19.37
2022-11-01T19:29:18.541Z,16.03
2022-11-01T19:31:47.786Z,15.10
2022-11-01T19:34:28.345Z,18.00
2022-11-01T19:36:57.596Z,14.67
2022-11-01T19:39:33.627Z,17.53
2022-11-01T19:42:22.531Z,12.70
2022-11-01T19:44:49.178Z,13.43
2022-11-01T19:47:49.820Z,16.83
2022-11-01T19:50:47.635Z,22.13
2022-11-01T19:53:34.800Z,26.70
2022-11-01T19:56:09.393Z,24.40
2022-11-01T19:59:13.095Z,26.43
2022-11-01T20:01:45.098Z,30.20
2022-11-01T20:04:30.548Z,23.30
2022-11-01T20:07:08.858Z,19.00
2022-11-01T20:09:37.990Z,26.30
2022-11-01T20:12:04.842Z,23.23
2022-11-01T20:14:32.653Z,19.00
2022-11-01T20:16:59.145Z,24.20
2022-11-01T20:19:25.617Z,18.40
2022-11-01T20:21:52.096Z,24.27
2022-11-01T20:24:18.859Z,23.20
2022-11-01T20:26:45.348Z,21.10
2022-11-01T20:29:11.846Z,20.27
2022-11-01T20:31:38.799Z,27.43
2022-11-01T20:34:05.279Z,22.17
2022-11-01T20:36:32.863Z,19.17
2022-11-01T20:38:59.338Z,30.77
2022-11-01T20:41:26.734Z,25.03
2022-11-01T20:43:53.345Z,20.50
2022-11-01T20:46:19.846Z,20.03
2022-11-01T20:48:46.310Z,24.27
2022-11-01T20:51:13.071Z,22.63
2022-11-01T20:53:41.880Z,21.03
2022-11-01T20:56:08.926Z,21.27
2022-11-01T20:58:39.475Z,19.83
2022-11-01T21:01:16.666Z,21.10
2022-11-01T21:03:43.696Z,19.60
2022-11-01T21:06:16.934Z,17.53
2022-11-01T21:08:46.417Z,21.43
2022-11-01T21:11:42.833Z,22.30
2022-11-01T21:14:36.556Z,19.63
2022-11-01T21:17:16.187Z,20.13
2022-11-01T21:19:48.385Z,24.20
2022-11-01T21:22:20.453Z,16.80
2022-11-01T21:24:49.068Z,15.17
2022-11-01T21:27:33.107Z,16.33
2022-11-01T21:30:21.248Z,19.13
2022-11-01T21:32:51.237Z,17.87
2022-11-01T21:35:38.159Z,15.83
2022-11-01T21:38:33.726Z,26.00
2022-11-01T21:41:04.558Z,22.07
2022-11-01T21:43:34.546Z,20.93
2022-11-01T21:46:01.168Z,21.60
2022-11-01T21:48:31.859Z,33.43
2022-11-01T21:50:58.348Z,23.53
2022-11-01T21:53:24.811Z,18.60
2022-11-01T21:55:51.298Z,19.23
2022-11-01T21:58:18.538Z,22.07
2022-11-01T22:00:45.092Z,22.97
2022-11-01T22:03:11.580Z,20.03
2022-11-01T22:05:38.051Z,19.17
2022-11-01T22:08:04.752Z,18.93
2022-11-01T22:10:31.263Z,16.33
2022-11-01T22:12:59.065Z,18.33
2022-11-01T22:15:28.249Z,17.17
2022-11-01T22:17:54.726Z,17.43
2022-11-01T22:20:21.216Z,20.10
2022-11-01T22:22:47.675Z,21.97
2022-11-01T22:25:14.252Z,19.07
2022-11-01T22:27:43.479Z,23.60
2022-11-01T22:30:11.200Z,16.87
2022-11-01T22:32:37.685Z,13.23
2022-11-01T22:35:04.799Z,18.07
2022-11-01T22:37:35.066Z,19.20
2022-11-01T22:40:10.653Z,18.80
2022-11-01T22:42:37.636Z,14.00
2022-11-01T22:45:17.095Z,18.70
2022-11-01T22:47:46.094Z,21.13
2022-11-01T22:50:26.659Z,16.17
2022-11-01T22:52:53.144Z,14.83
2022-11-01T22:55:24.957Z,15.90
2022-11-01T22:58:10.719Z,15.73
2022-11-01T23:00:38.361Z,26.07
2022-11-01T23:03:58.964Z,26.97
2022-11-01T23:06:34.301Z,20.23
2022-11-01T23:09:16.183Z,16.97
2022-11-01T23:12:12.135Z,18.83
2022-11-01T23:14:44.833Z,17.43
2022-11-01T23:17:27.813Z,18.43
2022-11-01T23:20:00.694Z,15.10
2022-11-01T23:22:34.528Z,18.50
2022-11-01T23:25:01.300Z,15.90
2022-11-01T23:27:29.406Z,21.37
2022-11-01T23:30:00.159Z,19.43
2022-11-01T23:32:27.672Z,16.60
2022-11-01T23:35:14.377Z,17.57
2022-11-01T23:37:42.443Z,21.67
2022-11-01T23:40:15.906Z,16.67
2022-11-01T23:42:42.464Z,15.03
2022-11-01T23:45:33.190Z,16.63
2022-11-01T23:48:00.669Z,14.87
2022-11-01T23:50:33.603Z,14.87
2022-11-01T23:53:05.537Z,17.43
2022-11-01T23:55:51.481Z,18.13
