createdAt,value
2016-08-14T00:00:18.265Z,1000.7
2016-08-14T00:00:42.413Z,1000.7
2016-08-14T00:01:06.548Z,1000.7
2016-08-14T00:01:30.663Z,1000.7
2016-08-14T00:01:54.776Z,1000.7
2016-08-14T00:02:18.938Z,1000.7
2016-08-14T00:02:43.064Z,1000.7
2016-08-14T00:03:07.216Z,1000.7
2016-08-14T00:03:31.341Z,1000.7
2016-08-14T00:03:55.466Z,1000.7
2016-08-14T00:04:19.585Z,1000.7
2016-08-14T00:04:43.688Z,1000.7
2016-08-14T00:05:07.798Z,1000.7
2016-08-14T00:05:31.936Z,1000.7
2016-08-14T00:05:56.048Z,1000.7
2016-08-14T00:06:20.208Z,1000.7
2016-08-14T00:06:44.317Z,1000.7
2016-08-14T00:07:08.421Z,1000.8
2016-08-14T00:07:32.546Z,1000.7
2016-08-14T00:07:56.659Z,1000.7
2016-08-14T00:08:20.782Z,1000.8
2016-08-14T00:08:44.879Z,1000.7
2016-08-14T00:09:09.002Z,1000.7
2016-08-14T00:09:33.126Z,1000.7
2016-08-14T00:09:57.247Z,1000.7
2016-08-14T00:10:21.365Z,1000.7
2016-08-14T00:10:45.530Z,1000.7
2016-08-14T00:11:09.663Z,1000.7
2016-08-14T00:11:33.792Z,1000.7
2016-08-14T00:11:57.927Z,1000.7
2016-08-14T00:12:22.044Z,1000.7
2016-08-14T00:12:46.166Z,1000.7
2016-08-14T00:13:10.269Z,1000.7
2016-08-14T00:13:34.390Z,1000.7
2016-08-14T00:13:58.533Z,1000.7
2016-08-14T00:14:22.664Z,1000.7
2016-08-14T00:14:46.798Z,1000.7
2016-08-14T00:15:10.938Z,1000.7
2016-08-14T00:15:35.068Z,1000.7
2016-08-14T00:15:59.205Z,1000.7
2016-08-14T00:16:23.313Z,1000.7
2016-08-14T00:16:47.426Z,1000.7
2016-08-14T00:17:11.536Z,1000.7
2016-08-14T00:17:35.665Z,1000.7
2016-08-14T00:17:59.792Z,1000.7
2016-08-14T00:18:23.934Z,1000.7
2016-08-14T00:18:48.103Z,1000.7
2016-08-14T00:19:12.203Z,1000.7
2016-08-14T00:19:36.352Z,1000.7
2016-08-14T00:20:00.469Z,1000.7
2016-08-14T00:20:24.592Z,1000.7
2016-08-14T00:20:48.713Z,1000.8
2016-08-14T00:21:12.861Z,1000.7
2016-08-14T00:21:37.012Z,1000.7
2016-08-14T00:22:01.128Z,1000.8
2016-08-14T00:22:25.269Z,1000.7
2016-08-14T00:22:49.422Z,1000.7
2016-08-14T00:23:13.531Z,1000.7
2016-08-14T00:23:37.666Z,1000.7
2016-08-14T00:24:01.786Z,1000.7
2016-08-14T00:24:25.926Z,1000.7
2016-08-14T00:24:50.039Z,1000.7
2016-08-14T00:25:14.223Z,1000.7
2016-08-14T00:25:38.429Z,1000.7
2016-08-14T00:26:02.545Z,1000.7
2016-08-14T00:26:26.662Z,1000.7
2016-08-14T00:26:50.776Z,1000.7
2016-08-14T00:27:14.907Z,1000.7
2016-08-14T00:27:39.036Z,1000.8
2016-08-14T00:28:03.153Z,1000.7
2016-08-14T00:28:27.284Z,1000.7
2016-08-14T00:28:51.405Z,1000.8
2016-08-14T00:29:15.547Z,1000.8
2016-08-14T00:29:39.642Z,1000.8
2016-08-14T00:30:03.760Z,1000.7
2016-08-14T00:30:27.885Z,1000.7
2016-08-14T00:30:52.000Z,1000.7
2016-08-14T00:31:16.107Z,1000.7
2016-08-14T00:31:40.233Z,1000.7
2016-08-14T00:32:04.345Z,1000.7
2016-08-14T00:32:28.468Z,1000.7
2016-08-14T00:32:52.578Z,1000.7
2016-08-14T00:33:16.719Z,1000.7
2016-08-14T00:33:40.815Z,1000.8
2016-08-14T00:34:04.943Z,1000.7
2016-08-14T00:34:29.075Z,1000.7
2016-08-14T00:34:53.199Z,1000.7
2016-08-14T00:35:17.322Z,1000.7
2016-08-14T00:35:41.412Z,1000.8
2016-08-14T00:36:05.556Z,1000.7
2016-08-14T00:36:29.692Z,1000.7
2016-08-14T00:36:53.815Z,1000.8
2016-08-14T00:37:17.941Z,1000.8
2016-08-14T00:37:42.058Z,1000.7
2016-08-14T00:38:06.175Z,1000.8
2016-08-14T00:38:30.321Z,1000.8
2016-08-14T00:38:54.433Z,1000.7
2016-08-14T00:39:18.543Z,1000.7
2016-08-14T00:39:42.688Z,1000.7
2016-08-14T00:40:06.801Z,1000.7
2016-08-14T00:40:30.924Z,1000.7
2016-08-14T00:40:55.064Z,1000.7
2016-08-14T00:41:19.212Z,1000.7
2016-08-14T00:41:43.328Z,1000.7
2016-08-14T00:42:07.455Z,1000.7
2016-08-14T00:42:31.556Z,1000.7
2016-08-14T00:42:55.683Z,1000.7
2016-08-14T00:43:19.802Z,1000.7
2016-08-14T00:43:43.924Z,1000.7
2016-08-14T00:44:08.063Z,1000.7
2016-08-14T00:44:32.184Z,1000.7
2016-08-14T00:44:56.281Z,1000.7
2016-08-14T00:45:20.430Z,1000.7
2016-08-14T00:45:44.561Z,1000.7
2016-08-14T00:46:08.666Z,1000.8
2016-08-14T00:46:32.802Z,1000.7
2016-08-14T00:46:56.933Z,1000.7
2016-08-14T00:47:21.047Z,1000.8
2016-08-14T00:47:45.172Z,1000.8
2016-08-14T00:48:09.296Z,1000.8
2016-08-14T00:48:33.412Z,1000.8
2016-08-14T00:48:57.526Z,1000.8
2016-08-14T00:49:21.650Z,1000.8
2016-08-14T00:49:45.795Z,1000.7
2016-08-14T00:50:09.924Z,1000.7
2016-08-14T00:50:34.030Z,1000.7
2016-08-14T00:50:58.177Z,1000.7
2016-08-14T00:51:22.292Z,1000.7
2016-08-14T00:51:46.423Z,1000.8
2016-08-14T00:52:10.556Z,1000.7
2016-08-14T00:52:34.645Z,1000.7
2016-08-14T00:52:58.764Z,1000.7
2016-08-14T00:53:22.883Z,1000.7
2016-08-14T00:53:46.996Z,1000.7
2016-08-14T00:54:11.136Z,1000.7
2016-08-14T00:54:35.258Z,1000.8
2016-08-14T00:54:59.372Z,1000.7
2016-08-14T00:55:23.494Z,1000.7
2016-08-14T00:55:47.654Z,1000.7
2016-08-14T00:56:11.772Z,1000.7
2016-08-14T00:56:35.901Z,1000.7
2016-08-14T00:57:00.006Z,1000.7
2016-08-14T00:57:24.151Z,1000.7
2016-08-14T00:57:48.314Z,1000.7
2016-08-14T00:58:12.440Z,1000.7
2016-08-14T00:58:36.597Z,1000.7
2016-08-14T00:59:00.696Z,1000.7
2016-08-14T00:59:24.814Z,1000.7
2016-08-14T00:59:48.933Z,1000.7
2016-08-14T01:00:13.057Z,1000.7
2016-08-14T01:00:37.184Z,1000.7
2016-08-14T01:01:01.293Z,1000.7
2016-08-14T01:01:25.416Z,1000.7
2016-08-14T01:01:49.539Z,1000.7
2016-08-14T01:02:13.654Z,1000.8
2016-08-14T01:02:37.806Z,1000.7
2016-08-14T01:03:01.912Z,1000.7
2016-08-14T01:03:26.162Z,1000.7
2016-08-14T01:03:50.288Z,1000.7
2016-08-14T01:04:14.403Z,1000.7
2016-08-14T01:04:38.528Z,1000.8
2016-08-14T01:05:02.647Z,1000.8
2016-08-14T01:05:26.768Z,1000.8
2016-08-14T01:05:50.893Z,1000.7
2016-08-14T01:06:15.009Z,1000.7
2016-08-14T01:06:39.127Z,1000.8
2016-08-14T01:07:03.246Z,1000.7
2016-08-14T01:07:27.377Z,1000.8
2016-08-14T01:07:51.484Z,1000.8
2016-08-14T01:08:15.618Z,1000.8
2016-08-14T01:08:39.740Z,1000.8
2016-08-14T01:09:03.865Z,1000.8
2016-08-14T01:09:28.017Z,1000.8
2016-08-14T01:09:52.146Z,1000.8
2016-08-14T01:10:16.323Z,1000.7
2016-08-14T01:10:40.501Z,1000.8
2016-08-14T01:11:04.616Z,1000.7
2016-08-14T01:11:28.746Z,1000.8
2016-08-14T01:11:52.867Z,1000.8
2016-08-14T01:12:16.991Z,1000.8
2016-08-14T01:12:41.099Z,1000.8
2016-08-14T01:13:05.227Z,1000.8
2016-08-14T01:13:29.368Z,1000.8
2016-08-14T01:13:53.505Z,1000.8
2016-08-14T01:14:17.616Z,1000.8
2016-08-14T01:14:41.746Z,1000.8
2016-08-14T01:15:05.881Z,1000.8
2016-08-14T01:15:29.999Z,1000.8
2016-08-14T01:15:54.111Z,1000.8
2016-08-14T01:16:18.933Z,1000.8
2016-08-14T01:16:43.078Z,1000.8
2016-08-14T01:17:07.241Z,1000.8
2016-08-14T01:17:31.379Z,1000.8
2016-08-14T01:17:55.513Z,1000.8
2016-08-14T01:18:19.633Z,1000.8
2016-08-14T01:18:43.744Z,1000.7
2016-08-14T01:19:07.864Z,1000.8
2016-08-14T01:19:32.006Z,1000.8
2016-08-14T01:19:56.129Z,1000.8
2016-08-14T01:20:20.270Z,1000.8
2016-08-14T01:20:44.388Z,1000.8
2016-08-14T01:21:08.486Z,1000.7
2016-08-14T01:21:32.612Z,1000.8
2016-08-14T01:21:56.727Z,1000.8
2016-08-14T01:22:20.849Z,1000.8
2016-08-14T01:22:44.964Z,1000.7
2016-08-14T01:23:09.068Z,1000.8
2016-08-14T01:23:33.182Z,1000.8
2016-08-14T01:23:57.341Z,1000.7
2016-08-14T01:24:21.471Z,1000.8
2016-08-14T01:24:45.599Z,1000.7
2016-08-14T01:25:09.706Z,1000.8
2016-08-14T01:25:33.840Z,1000.8
2016-08-14T01:25:57.990Z,1000.8
2016-08-14T01:26:22.145Z,1000.8
2016-08-14T01:26:46.274Z,1000.8
2016-08-14T01:27:10.382Z,1000.7
2016-08-14T01:27:34.499Z,1000.7
2016-08-14T01:27:58.614Z,1000.8
2016-08-14T01:28:22.748Z,1000.8
2016-08-14T01:28:46.884Z,1000.8
2016-08-14T01:29:11.018Z,1000.8
2016-08-14T01:29:35.148Z,1000.7
2016-08-14T01:29:59.292Z,1000.8
2016-08-14T01:30:23.435Z,1000.8
2016-08-14T01:30:47.568Z,1000.8
2016-08-14T01:31:11.690Z,1000.8
2016-08-14T01:31:35.837Z,1000.8
2016-08-14T01:31:59.953Z,1000.8
2016-08-14T01:32:24.089Z,1000.8
2016-08-14T01:32:48.273Z,1000.8
2016-08-14T01:33:12.388Z,1000.8
2016-08-14T01:33:36.488Z,1000.8
2016-08-14T01:34:00.613Z,1000.8
2016-08-14T01:34:24.728Z,1000.8
2016-08-14T01:34:48.839Z,1000.8
2016-08-14T01:35:12.934Z,1000.7
2016-08-14T01:35:37.028Z,1000.8
2016-08-14T01:36:01.143Z,1000.8
2016-08-14T01:36:25.247Z,1000.8
2016-08-14T01:36:49.396Z,1000.8
2016-08-14T01:37:13.520Z,1000.8
2016-08-14T01:37:37.669Z,1000.8
2016-08-14T01:38:01.777Z,1000.8
2016-08-14T01:38:25.910Z,1000.7
2016-08-14T01:38:50.035Z,1000.8
2016-08-14T01:39:14.186Z,1000.7
2016-08-14T01:39:38.290Z,1000.8
2016-08-14T01:40:02.435Z,1000.7
2016-08-14T01:40:26.538Z,1000.7
2016-08-14T01:40:50.668Z,1000.7
2016-08-14T01:41:14.780Z,1000.7
2016-08-14T01:41:38.924Z,1000.7
2016-08-14T01:42:03.048Z,1000.7
2016-08-14T01:42:27.178Z,1000.7
2016-08-14T01:42:51.312Z,1000.7
2016-08-14T01:43:15.414Z,1000.6
2016-08-14T01:43:39.570Z,1000.7
2016-08-14T01:44:03.740Z,1000.7
2016-08-14T01:44:27.870Z,1000.7
2016-08-14T01:44:51.994Z,1000.7
2016-08-14T01:45:16.136Z,1000.7
2016-08-14T01:45:40.286Z,1000.7
2016-08-14T01:46:04.411Z,1000.7
2016-08-14T01:46:28.532Z,1000.6
2016-08-14T01:46:52.657Z,1000.7
2016-08-14T01:47:16.762Z,1000.7
2016-08-14T01:47:40.881Z,1000.7
2016-08-14T01:48:05.018Z,1000.7
2016-08-14T01:48:29.135Z,1000.7
2016-08-14T01:48:53.270Z,1000.7
2016-08-14T01:49:17.398Z,1000.7
2016-08-14T01:49:41.491Z,1000.6
2016-08-14T01:50:05.645Z,1000.7
2016-08-14T01:50:29.741Z,1000.6
2016-08-14T01:50:53.840Z,1000.7
2016-08-14T01:51:17.966Z,1000.7
2016-08-14T01:51:42.070Z,1000.6
2016-08-14T01:52:06.191Z,1000.6
2016-08-14T01:52:30.311Z,1000.6
2016-08-14T01:52:54.431Z,1000.6
2016-08-14T01:53:18.538Z,1000.6
2016-08-14T01:53:42.671Z,1000.6
2016-08-14T01:54:06.789Z,1000.6
2016-08-14T01:54:30.901Z,1000.6
2016-08-14T01:54:55.014Z,1000.6
2016-08-14T01:55:19.166Z,1000.6
2016-08-14T01:55:43.272Z,1000.6
2016-08-14T01:56:07.381Z,1000.6
2016-08-14T01:56:31.518Z,1000.6
2016-08-14T01:56:55.627Z,1000.6
2016-08-14T01:57:19.734Z,1000.6
2016-08-14T01:57:43.825Z,1000.6
2016-08-14T01:58:07.938Z,1000.6
2016-08-14T01:58:32.048Z,1000.7
2016-08-14T01:58:56.205Z,1000.6
2016-08-14T01:59:20.297Z,1000.6
2016-08-14T01:59:44.423Z,1000.6
2016-08-14T02:00:08.539Z,1000.6
2016-08-14T02:00:32.658Z,1000.6
2016-08-14T02:00:56.765Z,1000.6
2016-08-14T02:01:20.879Z,1000.6
2016-08-14T02:01:45.034Z,1000.6
2016-08-14T02:02:09.135Z,1000.6
2016-08-14T02:02:33.254Z,1000.6
2016-08-14T02:02:57.375Z,1000.6
2016-08-14T02:03:21.535Z,1000.6
2016-08-14T02:03:45.672Z,1000.6
2016-08-14T02:04:09.797Z,1000.6
2016-08-14T02:04:33.911Z,1000.6
2016-08-14T02:04:58.046Z,1000.6
2016-08-14T02:05:22.175Z,1000.6
2016-08-14T02:05:46.288Z,1000.6
2016-08-14T02:06:10.398Z,1000.6
2016-08-14T02:06:34.543Z,1000.6
2016-08-14T02:06:58.655Z,1000.6
2016-08-14T02:07:22.763Z,1000.6
2016-08-14T02:07:46.874Z,1000.6
2016-08-14T02:08:10.989Z,1000.6
2016-08-14T02:08:35.105Z,1000.6
2016-08-14T02:08:59.261Z,1000.6
2016-08-14T02:09:23.383Z,1000.6
2016-08-14T02:09:47.516Z,1000.6
2016-08-14T02:10:11.623Z,1000.6
2016-08-14T02:10:35.765Z,1000.6
2016-08-14T02:10:59.871Z,1000.6
2016-08-14T02:11:23.990Z,1000.6
2016-08-14T02:11:48.106Z,1000.6
2016-08-14T02:12:12.218Z,1000.6
2016-08-14T02:12:36.324Z,1000.6
2016-08-14T02:13:00.461Z,1000.6
2016-08-14T02:13:24.609Z,1000.6
2016-08-14T02:13:48.731Z,1000.6
2016-08-14T02:14:12.875Z,1000.6
2016-08-14T02:14:37.033Z,1000.6
2016-08-14T02:15:01.178Z,1000.6
2016-08-14T02:15:25.292Z,1000.6
2016-08-14T02:15:49.413Z,1000.6
2016-08-14T02:16:13.520Z,1000.6
2016-08-14T02:16:37.646Z,1000.6
2016-08-14T02:17:01.781Z,1000.6
2016-08-14T02:17:25.695Z,1000.5
2016-08-14T02:17:49.804Z,1000.6
2016-08-14T02:18:13.932Z,1000.6
2016-08-14T02:18:38.054Z,1000.6
2016-08-14T02:19:02.177Z,1000.5
2016-08-14T02:19:26.287Z,1000.6
2016-08-14T02:19:50.384Z,1000.6
2016-08-14T02:20:14.503Z,1000.6
2016-08-14T02:20:38.605Z,1000.6
2016-08-14T02:21:02.704Z,1000.6
2016-08-14T02:21:26.832Z,1000.6
2016-08-14T02:21:50.755Z,1000.6
2016-08-14T02:22:14.862Z,1000.5
2016-08-14T02:22:38.999Z,1000.5
2016-08-14T02:23:03.101Z,1000.6
2016-08-14T02:23:27.239Z,1000.6
2016-08-14T02:23:51.347Z,1000.5
2016-08-14T02:24:15.495Z,1000.6
2016-08-14T02:24:39.610Z,1000.6
2016-08-14T02:25:03.731Z,1000.6
2016-08-14T02:25:27.833Z,1000.6
2016-08-14T02:25:51.950Z,1000.6
2016-08-14T02:26:16.050Z,1000.6
2016-08-14T02:26:40.167Z,1000.6
2016-08-14T02:27:04.287Z,1000.6
2016-08-14T02:27:28.407Z,1000.6
2016-08-14T02:27:52.519Z,1000.6
2016-08-14T02:28:16.625Z,1000.6
2016-08-14T02:28:40.760Z,1000.6
2016-08-14T02:29:04.867Z,1000.6
2016-08-14T02:29:28.993Z,1000.6
2016-08-14T02:29:53.127Z,1000.6
2016-08-14T02:30:17.252Z,1000.6
2016-08-14T02:30:41.368Z,1000.6
2016-08-14T02:31:05.494Z,1000.6
2016-08-14T02:31:29.600Z,1000.6
2016-08-14T02:31:53.710Z,1000.6
2016-08-14T02:32:17.840Z,1000.5
2016-08-14T02:32:41.987Z,1000.6
2016-08-14T02:33:06.131Z,1000.5
2016-08-14T02:33:30.256Z,1000.6
2016-08-14T02:33:54.378Z,1000.5
2016-08-14T02:34:18.515Z,1000.5
2016-08-14T02:34:42.614Z,1000.5
2016-08-14T02:35:06.763Z,1000.5
2016-08-14T02:35:30.893Z,1000.6
2016-08-14T02:35:54.998Z,1000.5
2016-08-14T02:36:19.134Z,1000.5
2016-08-14T02:36:43.255Z,1000.5
2016-08-14T02:37:07.383Z,1000.5
2016-08-14T02:37:31.482Z,1000.5
2016-08-14T02:37:55.593Z,1000.5
2016-08-14T02:38:19.709Z,1000.5
2016-08-14T02:38:43.861Z,1000.5
2016-08-14T02:39:07.967Z,1000.5
2016-08-14T02:39:32.128Z,1000.5
2016-08-14T02:39:56.245Z,1000.5
2016-08-14T02:40:20.371Z,1000.5
2016-08-14T02:40:44.476Z,1000.5
2016-08-14T02:41:08.601Z,1000.5
2016-08-14T02:41:32.939Z,1000.5
2016-08-14T02:41:57.259Z,1000.5
2016-08-14T02:42:21.403Z,1000.5
2016-08-14T02:42:45.521Z,1000.4
2016-08-14T02:43:09.642Z,1000.5
2016-08-14T02:43:33.789Z,1000.4
2016-08-14T02:43:57.921Z,1000.4
2016-08-14T02:44:22.036Z,1000.4
2016-08-14T02:44:46.165Z,1000.4
2016-08-14T02:45:10.303Z,1000.4
2016-08-14T02:45:34.424Z,1000.4
2016-08-14T02:45:58.528Z,1000.5
2016-08-14T02:46:22.642Z,1000.5
2016-08-14T02:46:46.744Z,1000.5
2016-08-14T02:47:10.862Z,1000.5
2016-08-14T02:47:34.981Z,1000.5
2016-08-14T02:47:59.117Z,1000.5
2016-08-14T02:48:23.225Z,1000.5
2016-08-14T02:48:47.438Z,1000.5
2016-08-14T02:49:11.595Z,1000.5
2016-08-14T02:49:35.727Z,1000.5
2016-08-14T02:49:59.869Z,1000.5
2016-08-14T02:50:24.037Z,1000.5
2016-08-14T02:50:48.164Z,1000.5
2016-08-14T02:51:12.293Z,1000.5
2016-08-14T02:51:36.418Z,1000.4
2016-08-14T02:52:00.509Z,1000.5
2016-08-14T02:52:24.625Z,1000.5
2016-08-14T02:52:48.713Z,1000.5
2016-08-14T02:53:12.847Z,1000.5
2016-08-14T02:53:36.964Z,1000.5
2016-08-14T02:54:01.078Z,1000.5
2016-08-14T02:54:25.182Z,1000.5
2016-08-14T02:54:49.345Z,1000.5
2016-08-14T02:55:13.463Z,1000.5
2016-08-14T02:55:37.611Z,1000.5
2016-08-14T02:56:01.725Z,1000.5
2016-08-14T02:56:25.823Z,1000.5
2016-08-14T02:56:49.949Z,1000.5
2016-08-14T02:57:14.068Z,1000.5
2016-08-14T02:57:38.180Z,1000.5
2016-08-14T02:58:02.297Z,1000.5
2016-08-14T02:58:26.423Z,1000.5
2016-08-14T02:58:50.577Z,1000.5
2016-08-14T02:59:14.733Z,1000.5
2016-08-14T02:59:38.831Z,1000.5
2016-08-14T03:00:02.945Z,1000.6
2016-08-14T03:00:27.061Z,1000.5
2016-08-14T03:00:51.176Z,1000.5
2016-08-14T03:01:15.268Z,1000.5
2016-08-14T03:01:39.400Z,1000.5
2016-08-14T03:02:03.525Z,1000.5
2016-08-14T03:02:27.625Z,1000.6
2016-08-14T03:02:51.738Z,1000.6
2016-08-14T03:03:15.837Z,1000.5
2016-08-14T03:03:39.953Z,1000.6
2016-08-14T03:04:04.107Z,1000.6
2016-08-14T03:04:28.233Z,1000.6
2016-08-14T03:04:52.343Z,1000.6
2016-08-14T03:05:16.486Z,1000.6
2016-08-14T03:05:40.575Z,1000.6
2016-08-14T03:06:04.739Z,1000.6
2016-08-14T03:06:28.861Z,1000.5
2016-08-14T03:06:52.994Z,1000.5
2016-08-14T03:07:17.110Z,1000.6
2016-08-14T03:07:41.247Z,1000.6
2016-08-14T03:08:05.402Z,1000.5
2016-08-14T03:08:29.501Z,1000.5
2016-08-14T03:08:53.615Z,1000.5
2016-08-14T03:09:17.721Z,1000.5
2016-08-14T03:09:41.849Z,1000.5
2016-08-14T03:10:05.968Z,1000.5
2016-08-14T03:10:30.114Z,1000.5
2016-08-14T03:10:54.215Z,1000.6
2016-08-14T03:11:18.386Z,1000.6
2016-08-14T03:11:42.524Z,1000.6
2016-08-14T03:12:06.646Z,1000.5
2016-08-14T03:12:30.781Z,1000.6
2016-08-14T03:12:54.893Z,1000.6
2016-08-14T03:13:19.007Z,1000.6
2016-08-14T03:13:43.129Z,1000.6
2016-08-14T03:14:07.239Z,1000.6
2016-08-14T03:14:31.391Z,1000.6
2016-08-14T03:14:55.518Z,1000.5
2016-08-14T03:15:19.623Z,1000.6
2016-08-14T03:15:43.754Z,1000.6
2016-08-14T03:16:07.870Z,1000.6
2016-08-14T03:16:31.995Z,1000.6
2016-08-14T03:16:56.107Z,1000.6
2016-08-14T03:17:20.242Z,1000.6
2016-08-14T03:17:44.381Z,1000.6
2016-08-14T03:18:08.506Z,1000.7
2016-08-14T03:18:32.631Z,1000.6
2016-08-14T03:18:56.735Z,1000.6
2016-08-14T03:19:20.873Z,1000.6
2016-08-14T03:19:44.975Z,1000.6
2016-08-14T03:20:09.090Z,1000.6
2016-08-14T03:20:33.204Z,1000.6
2016-08-14T03:20:57.335Z,1000.6
2016-08-14T03:21:21.475Z,1000.6
2016-08-14T03:21:45.590Z,1000.6
2016-08-14T03:22:09.722Z,1000.6
2016-08-14T03:22:33.822Z,1000.6
2016-08-14T03:22:57.926Z,1000.6
2016-08-14T03:23:22.037Z,1000.6
2016-08-14T03:23:46.148Z,1000.6
2016-08-14T03:24:10.254Z,1000.6
2016-08-14T03:24:34.368Z,1000.6
2016-08-14T03:24:58.509Z,1000.6
2016-08-14T03:25:22.623Z,1000.6
2016-08-14T03:25:46.747Z,1000.6
2016-08-14T03:26:10.868Z,1000.6
2016-08-14T03:26:34.999Z,1000.6
2016-08-14T03:26:59.117Z,1000.7
2016-08-14T03:27:23.239Z,1000.7
2016-08-14T03:27:47.366Z,1000.7
2016-08-14T03:28:11.496Z,1000.7
2016-08-14T03:28:35.615Z,1000.6
2016-08-14T03:28:59.753Z,1000.7
2016-08-14T03:29:23.862Z,1000.7
2016-08-14T03:29:47.988Z,1000.7
2016-08-14T03:30:12.110Z,1000.7
2016-08-14T03:30:36.221Z,1000.7
2016-08-14T03:31:00.362Z,1000.7
2016-08-14T03:31:24.505Z,1000.7
2016-08-14T03:31:48.599Z,1000.6
2016-08-14T03:32:12.724Z,1000.6
2016-08-14T03:32:36.859Z,1000.7
2016-08-14T03:33:01.012Z,1000.7
2016-08-14T03:33:25.122Z,1000.6
2016-08-14T03:33:49.231Z,1000.7
2016-08-14T03:34:13.352Z,1000.7
2016-08-14T03:34:37.479Z,1000.6
2016-08-14T03:35:01.611Z,1000.7
2016-08-14T03:35:25.740Z,1000.6
2016-08-14T03:35:49.925Z,1000.6
2016-08-14T03:36:14.039Z,1000.6
2016-08-14T03:36:38.182Z,1000.7
2016-08-14T03:37:02.301Z,1000.7
2016-08-14T03:37:26.428Z,1000.6
2016-08-14T03:37:50.555Z,1000.6
2016-08-14T03:38:14.686Z,1000.7
2016-08-14T03:38:38.783Z,1000.7
2016-08-14T03:39:02.908Z,1000.7
2016-08-14T03:39:27.010Z,1000.7
2016-08-14T03:39:51.132Z,1000.6
2016-08-14T03:40:15.260Z,1000.7
2016-08-14T03:40:39.374Z,1000.7
2016-08-14T03:41:03.496Z,1000.6
2016-08-14T03:41:27.600Z,1000.7
2016-08-14T03:41:51.738Z,1000.7
2016-08-14T03:42:15.837Z,1000.7
2016-08-14T03:42:39.947Z,1000.7
2016-08-14T03:43:04.061Z,1000.7
2016-08-14T03:43:28.205Z,1000.7
2016-08-14T03:43:52.360Z,1000.7
2016-08-14T03:44:16.545Z,1000.6
2016-08-14T03:44:40.668Z,1000.6
2016-08-14T03:45:04.798Z,1000.7
2016-08-14T03:45:28.913Z,1000.7
2016-08-14T03:45:53.076Z,1000.7
2016-08-14T03:46:17.240Z,1000.7
2016-08-14T03:46:41.351Z,1000.6
2016-08-14T03:47:05.459Z,1000.7
2016-08-14T03:47:29.609Z,1000.7
2016-08-14T03:47:53.752Z,1000.7
2016-08-14T03:48:17.867Z,1000.7
2016-08-14T03:48:41.992Z,1000.7
2016-08-14T03:49:06.154Z,1000.7
2016-08-14T03:49:30.293Z,1000.7
2016-08-14T03:49:54.418Z,1000.7
2016-08-14T03:50:18.553Z,1000.7
2016-08-14T03:50:42.675Z,1000.7
2016-08-14T03:51:06.811Z,1000.7
2016-08-14T03:51:30.925Z,1000.7
2016-08-14T03:51:55.079Z,1000.7
2016-08-14T03:52:19.201Z,1000.7
2016-08-14T03:52:43.311Z,1000.7
2016-08-14T03:53:07.451Z,1000.7
2016-08-14T03:53:31.581Z,1000.7
2016-08-14T03:53:55.703Z,1000.7
2016-08-14T03:54:19.823Z,1000.7
2016-08-14T03:54:43.941Z,1000.7
2016-08-14T03:55:08.077Z,1000.7
2016-08-14T03:55:32.226Z,1000.6
2016-08-14T03:55:56.363Z,1000.7
2016-08-14T03:56:20.502Z,1000.7
2016-08-14T03:56:44.617Z,1000.7
2016-08-14T03:57:08.751Z,1000.7
2016-08-14T03:57:32.844Z,1000.6
2016-08-14T03:57:56.994Z,1000.7
2016-08-14T03:58:21.134Z,1000.7
2016-08-14T03:58:45.251Z,1000.7
2016-08-14T03:59:09.355Z,1000.7
2016-08-14T03:59:33.476Z,1000.7
2016-08-14T03:59:57.584Z,1000.7
2016-08-14T04:00:21.721Z,1000.7
2016-08-14T04:00:45.843Z,1000.7
2016-08-14T04:01:09.981Z,1000.7
2016-08-14T04:01:34.122Z,1000.7
2016-08-14T04:01:58.258Z,1000.7
2016-08-14T04:02:22.375Z,1000.7
2016-08-14T04:02:46.503Z,1000.7
2016-08-14T04:03:10.649Z,1000.7
2016-08-14T04:03:34.768Z,1000.7
2016-08-14T04:03:58.915Z,1000.7
2016-08-14T04:04:23.043Z,1000.7
2016-08-14T04:04:47.157Z,1000.7
2016-08-14T04:05:11.434Z,1000.7
2016-08-14T04:05:35.569Z,1000.7
2016-08-14T04:05:59.669Z,1000.7
2016-08-14T04:06:23.824Z,1000.7
2016-08-14T04:06:47.997Z,1000.7
2016-08-14T04:07:12.118Z,1000.7
2016-08-14T04:07:36.249Z,1000.7
2016-08-14T04:08:00.388Z,1000.7
2016-08-14T04:08:24.517Z,1000.7
2016-08-14T04:08:48.648Z,1000.8
2016-08-14T04:09:12.797Z,1000.8
2016-08-14T04:09:36.947Z,1000.7
2016-08-14T04:10:01.065Z,1000.7
2016-08-14T04:10:25.192Z,1000.8
2016-08-14T04:10:49.328Z,1000.8
2016-08-14T04:11:13.463Z,1000.8
2016-08-14T04:11:37.576Z,1000.8
2016-08-14T04:12:01.738Z,1000.8
2016-08-14T04:12:25.867Z,1000.8
2016-08-14T04:12:50.007Z,1000.8
2016-08-14T04:13:14.147Z,1000.8
2016-08-14T04:13:38.262Z,1000.8
2016-08-14T04:14:02.381Z,1000.8
2016-08-14T04:14:26.503Z,1000.8
2016-08-14T04:14:50.607Z,1000.8
2016-08-14T04:15:14.733Z,1000.8
2016-08-14T04:15:38.891Z,1000.8
2016-08-14T04:16:03.041Z,1000.9
2016-08-14T04:16:27.151Z,1000.9
2016-08-14T04:16:51.284Z,1000.9
2016-08-14T04:17:15.400Z,1000.9
2016-08-14T04:17:39.511Z,1000.9
2016-08-14T04:18:03.647Z,1000.9
2016-08-14T04:18:27.748Z,1000.9
2016-08-14T04:18:51.890Z,1000.9
2016-08-14T04:19:16.007Z,1000.8
2016-08-14T04:19:40.321Z,1000.9
2016-08-14T04:20:04.462Z,1000.9
2016-08-14T04:20:28.589Z,1000.9
2016-08-14T04:20:52.714Z,1000.9
2016-08-14T04:21:16.859Z,1000.9
2016-08-14T04:21:40.968Z,1000.9
2016-08-14T04:22:05.056Z,1000.9
2016-08-14T04:22:29.213Z,1000.9
2016-08-14T04:22:53.309Z,1000.9
2016-08-14T04:23:17.436Z,1000.9
2016-08-14T04:23:41.553Z,1000.9
2016-08-14T04:24:05.678Z,1000.9
2016-08-14T04:24:29.829Z,1000.9
2016-08-14T04:24:53.958Z,1000.9
2016-08-14T04:25:18.096Z,1000.9
2016-08-14T04:25:42.228Z,1001
2016-08-14T04:26:06.369Z,1000.9
2016-08-14T04:26:30.511Z,1000.9
2016-08-14T04:26:54.649Z,1000.9
2016-08-14T04:27:18.770Z,1001
2016-08-14T04:27:42.905Z,1000.9
2016-08-14T04:28:07.030Z,1000.9
2016-08-14T04:28:31.149Z,1000.9
2016-08-14T04:28:55.287Z,1000.9
2016-08-14T04:29:19.495Z,1001
2016-08-14T04:29:43.622Z,1001
2016-08-14T04:30:07.769Z,1001
2016-08-14T04:30:31.893Z,1000.9
2016-08-14T04:30:56.035Z,1000.9
2016-08-14T04:31:20.160Z,1000.9
2016-08-14T04:31:44.275Z,1000.9
2016-08-14T04:32:08.410Z,1000.9
2016-08-14T04:32:32.525Z,1000.9
2016-08-14T04:32:56.656Z,1000.9
2016-08-14T04:33:20.778Z,1000.9
2016-08-14T04:33:44.919Z,1000.9
2016-08-14T04:34:09.042Z,1000.9
2016-08-14T04:34:33.153Z,1000.9
2016-08-14T04:34:57.285Z,1000.9
2016-08-14T04:35:21.433Z,1000.9
2016-08-14T04:35:45.544Z,1000.9
2016-08-14T04:36:09.647Z,1001
2016-08-14T04:36:33.759Z,1001
2016-08-14T04:36:57.915Z,1001
2016-08-14T04:37:22.033Z,1001
2016-08-14T04:37:46.168Z,1001
2016-08-14T04:38:10.301Z,1001
2016-08-14T04:38:34.441Z,1001
2016-08-14T04:38:58.588Z,1001
2016-08-14T04:39:22.734Z,1000.9
2016-08-14T04:39:46.860Z,1001
2016-08-14T04:40:11.009Z,1001
2016-08-14T04:40:35.140Z,1001
2016-08-14T04:40:59.271Z,1001
2016-08-14T04:41:23.402Z,1001
2016-08-14T04:41:47.518Z,1001
2016-08-14T04:42:11.654Z,1001
2016-08-14T04:42:35.782Z,1001
2016-08-14T04:42:59.903Z,1001
2016-08-14T04:43:24.051Z,1001
2016-08-14T04:43:48.293Z,1001
2016-08-14T04:44:12.409Z,1001
2016-08-14T04:44:36.523Z,1001
2016-08-14T04:45:00.739Z,1001
2016-08-14T04:45:24.916Z,1001
2016-08-14T04:45:49.030Z,1001
2016-08-14T04:46:13.155Z,1001
2016-08-14T04:46:37.284Z,1001
2016-08-14T04:47:01.429Z,1001
2016-08-14T04:47:25.565Z,1001
2016-08-14T04:47:49.676Z,1001
2016-08-14T04:48:13.815Z,1001
2016-08-14T04:48:37.970Z,1001
2016-08-14T04:49:02.081Z,1001
2016-08-14T04:49:26.201Z,1001
2016-08-14T04:49:50.334Z,1001
2016-08-14T04:50:14.473Z,1001
2016-08-14T04:50:38.591Z,1001
2016-08-14T04:51:02.707Z,1001.1
2016-08-14T04:51:26.811Z,1001
2016-08-14T04:51:50.933Z,1001
2016-08-14T04:52:15.066Z,1001
2016-08-14T04:52:39.165Z,1001
2016-08-14T04:53:03.316Z,1001
2016-08-14T04:53:27.476Z,1001
2016-08-14T04:53:51.587Z,1001.1
2016-08-14T04:54:15.723Z,1001
2016-08-14T04:54:39.898Z,1001
2016-08-14T04:55:04.010Z,1001
2016-08-14T04:55:28.124Z,1001
2016-08-14T04:55:52.256Z,1001
2016-08-14T04:56:16.394Z,1001.1
2016-08-14T04:56:40.501Z,1001
2016-08-14T04:57:04.607Z,1001.1
2016-08-14T04:57:28.761Z,1001.1
2016-08-14T04:57:52.891Z,1001.1
2016-08-14T04:58:17.025Z,1001.1
2016-08-14T04:58:41.153Z,1001.1
2016-08-14T04:59:05.299Z,1001.1
2016-08-14T04:59:29.443Z,1001.1
2016-08-14T04:59:53.561Z,1001.1
2016-08-14T05:00:17.697Z,1001.1
2016-08-14T05:00:41.828Z,1001.1
2016-08-14T05:01:05.977Z,1001.1
2016-08-14T05:01:30.122Z,1001.1
2016-08-14T05:01:54.248Z,1001.1
2016-08-14T05:02:18.384Z,1001.1