createdAt,value
2018-04-16T04:09:17.751Z,92.22
2018-04-16T04:10:39.769Z,92.17
2018-04-16T04:11:06.008Z,92.08
2018-04-16T04:11:31.801Z,92.08
2018-04-16T04:11:57.364Z,91.88
2018-04-16T04:12:23.412Z,92.08
2018-04-16T04:12:50.803Z,92.27
2018-04-16T04:13:17.434Z,92.08
2018-04-16T04:13:45.228Z,92.08
2018-04-16T04:14:12.191Z,91.88
2018-04-16T04:14:38.864Z,92.17
2018-04-16T04:15:05.257Z,92.08
2018-04-16T04:15:32.081Z,91.88
2018-04-16T04:15:58.003Z,91.88
2018-04-16T04:16:23.939Z,92.27
2018-04-16T04:16:50.282Z,92.17
2018-04-16T04:17:21.055Z,92.36
2018-04-16T04:17:48.444Z,92.17
2018-04-16T04:18:16.132Z,92.17
2018-04-16T04:18:41.849Z,91.88
2018-04-16T04:19:07.385Z,92.08
2018-04-16T04:19:32.877Z,92.08
2018-04-16T04:19:58.352Z,92.65
2018-04-16T04:20:23.949Z,92.46
2018-04-16T04:20:49.380Z,91.69
2018-04-16T04:21:14.803Z,91.88
2018-04-16T04:21:40.381Z,91.88
2018-04-16T04:22:06.020Z,92.46
2018-04-16T04:22:31.736Z,92.46
2018-04-16T04:22:57.123Z,92.36
2018-04-16T04:23:22.566Z,92.08
2018-04-16T04:23:48.138Z,92.36
2018-04-16T04:24:13.573Z,92.36
2018-04-16T04:24:38.968Z,92.36
2018-04-16T04:25:04.569Z,92.27
2018-04-16T04:25:30.010Z,92.27
2018-04-16T04:25:55.643Z,92.65
2018-04-16T04:26:21.055Z,92.65
2018-04-16T04:26:46.745Z,92.27
2018-04-16T04:27:12.116Z,92.65
2018-04-16T04:27:37.693Z,92.84
2018-04-16T04:28:03.289Z,92.84
2018-04-16T04:28:28.857Z,92.65
2018-04-16T04:28:54.458Z,92.84
2018-04-16T04:29:20.073Z,92.84
2018-04-16T04:29:45.763Z,92.93
2018-04-16T04:30:11.166Z,92.65
2018-04-16T04:30:36.697Z,92.74
2018-04-16T04:31:02.151Z,92.74
2018-04-16T04:31:27.799Z,92.84
2018-04-16T04:31:53.760Z,92.84
2018-04-16T04:32:19.898Z,93.03
2018-04-16T04:32:46.324Z,93.32
2018-04-16T04:33:11.832Z,92.65
2018-04-16T04:33:38.628Z,92.74
2018-04-16T04:34:04.098Z,93.32
2018-04-16T04:34:29.726Z,92.93
2018-04-16T04:34:55.405Z,93.32
2018-04-16T04:35:20.961Z,93.03
2018-04-16T04:35:46.414Z,92.93
2018-04-16T04:36:13.862Z,93.12
2018-04-16T04:36:39.696Z,93.03
2018-04-16T04:37:05.326Z,92.93
2018-04-16T04:37:30.617Z,92.74
2018-04-16T04:37:56.546Z,92.74
2018-04-16T04:38:22.041Z,92.65
2018-04-16T04:38:47.744Z,92.93
2018-04-16T04:39:13.613Z,92.65
2018-04-16T04:39:39.212Z,92.84
2018-04-16T04:40:04.957Z,92.84
2018-04-16T04:40:30.393Z,93.03
2018-04-16T04:40:56.080Z,92.84
2018-04-16T04:41:21.564Z,92.93
2018-04-16T04:41:47.151Z,93.22
2018-04-16T04:42:12.673Z,93.03
2018-04-16T04:42:38.602Z,92.93
2018-04-16T04:43:04.585Z,93.12
2018-04-16T04:43:30.467Z,93.12
2018-04-16T04:43:56.311Z,93.03
2018-04-16T04:44:21.687Z,93.12
2018-04-16T04:44:47.378Z,93.51
2018-04-16T04:45:13.023Z,93.51
2018-04-16T04:45:38.659Z,92.74
2018-04-16T04:46:04.173Z,92.74
2018-04-16T04:46:29.889Z,92.55
2018-04-16T04:46:55.498Z,92.65
2018-04-16T04:47:21.670Z,92.55
2018-04-16T04:47:47.122Z,93.03
2018-04-16T04:48:13.011Z,93.03
2018-04-16T04:48:38.424Z,93.12
2018-04-16T04:49:04.016Z,92.93
2018-04-16T04:49:29.604Z,93.12
2018-04-16T04:49:55.204Z,93.03
2018-04-16T04:50:20.746Z,92.46
2018-04-16T04:50:46.563Z,92.74
2018-04-16T04:51:12.314Z,93.03
2018-04-16T04:51:38.008Z,92.93
2018-04-16T04:52:03.613Z,93.41
2018-04-16T04:52:29.589Z,93.03
2018-04-16T04:52:55.074Z,93.41
2018-04-16T04:53:20.630Z,93.6
2018-04-16T04:53:46.144Z,93.51
2018-04-16T04:54:12.217Z,93.32
2018-04-16T04:54:38.128Z,93.98
2018-04-16T04:56:56.674Z,93.32
2018-04-16T04:57:37.748Z,93.32
2018-04-16T04:58:23.992Z,93.6
2018-04-16T04:59:54.998Z,93.6
2018-04-16T05:00:40.218Z,93.32
2018-04-16T05:01:23.528Z,93.7
2018-04-16T05:02:02.768Z,93.22
2018-04-16T05:03:06.883Z,93.32
2018-04-16T05:03:50.517Z,93.6
2018-04-16T05:04:31.841Z,93.32
2018-04-16T05:05:11.980Z,93.51
2018-04-16T05:05:53.471Z,93.6
2018-04-16T05:06:34.106Z,93.51
2018-04-16T05:07:14.588Z,93.22
2018-04-16T05:08:46.988Z,93.7
2018-04-16T05:10:13.858Z,93.51
2018-04-16T05:10:56.799Z,93.6
2018-04-16T05:12:31.695Z,93.7
2018-04-16T05:13:48.144Z,93.12
2018-04-16T05:14:27.316Z,93.6
2018-04-16T05:15:31.249Z,93.7
2018-04-16T05:16:09.662Z,93.7
2018-04-16T05:17:18.240Z,93.7
2018-04-16T05:17:53.774Z,93.7
2018-04-16T05:18:22.758Z,93.79
2018-04-16T05:18:48.280Z,93.79
2018-04-16T05:19:13.790Z,93.51
2018-04-16T05:19:39.449Z,93.79
2018-04-16T05:20:05.026Z,93.7
2018-04-16T05:20:30.694Z,93.7
2018-04-16T05:20:56.298Z,93.51
2018-04-16T05:21:21.900Z,93.55
2018-04-16T05:21:47.612Z,93.51
2018-04-16T05:22:13.156Z,93.79
2018-04-16T05:22:38.566Z,93.7
2018-04-16T05:23:04.377Z,93.51
2018-04-16T05:23:29.925Z,93.79
2018-04-16T05:23:55.404Z,93.7
2018-04-16T05:24:20.895Z,93.79
2018-04-16T05:24:46.327Z,93.6
2018-04-16T05:25:11.890Z,93.98
2018-04-16T05:25:37.422Z,93.79
2018-04-16T05:26:03.286Z,93.74
2018-04-16T05:26:28.812Z,93.74
2018-04-16T05:26:54.434Z,93.7
2018-04-16T05:27:19.926Z,93.03
2018-04-16T05:27:45.794Z,93.41
2018-04-16T05:28:11.342Z,93.46
2018-04-16T05:28:37.128Z,93.17
2018-04-16T05:29:02.534Z,93.7
2018-04-16T05:29:28.189Z,93.51
2018-04-16T05:29:53.750Z,93.7
2018-04-16T05:30:19.095Z,93.84
2018-04-16T05:30:44.825Z,93.79
2018-04-16T05:31:10.579Z,93.84
2018-04-16T05:31:35.972Z,93.84
2018-04-16T05:32:01.495Z,93.74
2018-04-16T05:32:27.053Z,93.74
2018-04-16T05:32:52.880Z,93.74
2018-04-16T05:33:18.382Z,93.74
2018-04-16T05:33:43.926Z,93.74
2018-04-16T05:34:09.545Z,93.55
2018-04-16T05:34:34.947Z,93.65
2018-04-16T05:35:00.386Z,93.84
2018-04-16T05:35:25.964Z,93.84
2018-04-16T05:35:51.973Z,93.74
2018-04-16T05:36:17.432Z,93.55
2018-04-16T05:36:43.283Z,93.65
2018-04-16T05:37:08.868Z,93.65
2018-04-16T05:37:34.690Z,93.17
2018-04-16T05:38:00.095Z,93.36
2018-04-16T05:38:25.918Z,93.46
2018-04-16T05:38:52.148Z,93.36
2018-04-16T05:39:17.608Z,93.65
2018-04-16T05:39:43.169Z,93.65
2018-04-16T05:40:08.605Z,93.27
2018-04-16T05:40:34.437Z,92.74
2018-04-16T05:40:59.807Z,93.12
2018-04-16T05:41:25.351Z,92.93
2018-04-16T05:41:51.063Z,92.65
2018-04-16T05:42:16.540Z,92.55
2018-04-16T05:42:42.611Z,92.36
2018-04-16T05:43:08.185Z,92.46
2018-04-16T05:43:34.153Z,92.36
2018-04-16T05:43:59.976Z,92.36
2018-04-16T05:44:26.280Z,91.31
2018-04-16T05:44:51.647Z,91.64
2018-04-16T05:45:17.343Z,90.97
2018-04-16T05:45:43.098Z,91.16
2018-04-16T05:46:08.726Z,91.26
2018-04-16T05:46:34.145Z,90.59
2018-04-16T05:47:00.216Z,90.78
2018-04-16T05:47:25.591Z,90.69
2018-04-16T05:47:51.044Z,90.21
2018-04-16T05:48:17.397Z,90.11
2018-04-16T05:48:44.065Z,89.83
2018-04-16T05:49:09.761Z,90.16
2018-04-16T05:49:35.383Z,89.92
2018-04-16T05:50:00.921Z,89.64
2018-04-16T05:50:26.486Z,89.39
2018-04-16T05:50:52.023Z,89.59
2018-04-16T05:51:18.104Z,89.49
2018-04-16T05:51:43.951Z,89.59
2018-04-16T05:52:10.145Z,89.39
2018-04-16T05:52:36.554Z,89.87
2018-04-16T05:53:01.859Z,89.78
2018-04-16T05:53:27.339Z,89.2
2018-04-16T05:53:52.960Z,88.73
2018-04-16T05:54:18.528Z,89.3
2018-04-16T05:54:44.343Z,88.92
2018-04-16T05:55:09.993Z,88.92
2018-04-16T05:55:35.492Z,88.77
2018-04-16T05:56:01.918Z,89.06
2018-04-16T05:56:26.661Z,88.87
2018-04-16T05:56:52.360Z,88.39
2018-04-16T05:57:17.967Z,88.68
2018-04-16T05:57:43.643Z,88.48
2018-04-16T05:58:09.313Z,88.39
2018-04-16T05:58:35.176Z,87.82
2018-04-16T05:59:00.972Z,87.72
2018-04-16T05:59:26.670Z,88.01
2018-04-16T05:59:52.262Z,88.05
2018-04-16T06:00:17.963Z,87.24
2018-04-16T06:00:43.647Z,87.15
2018-04-16T06:01:09.464Z,87.72
2018-04-16T06:01:35.075Z,87.09
2018-04-16T06:02:01.550Z,86.43
2018-04-16T06:02:27.028Z,86.8
2018-04-16T06:02:52.800Z,86.9
2018-04-16T06:03:18.591Z,86.61
2018-04-16T06:03:44.038Z,86.8
2018-04-16T06:04:09.693Z,86.14
2018-04-16T06:04:35.266Z,86.23
2018-04-16T06:05:00.813Z,85.66
2018-04-16T06:05:26.285Z,85.75
2018-04-16T06:05:52.217Z,85.85
2018-04-16T06:06:18.417Z,85.75
2018-04-16T06:06:43.863Z,86.04
2018-04-16T06:07:09.709Z,86.23
2018-04-16T06:07:35.195Z,85.61
2018-04-16T06:08:00.687Z,85.03
2018-04-16T06:08:26.241Z,85.13
2018-04-16T06:08:51.758Z,85.32
2018-04-16T06:09:17.200Z,85.61
2018-04-16T06:09:42.812Z,85.22
2018-04-16T06:10:08.289Z,85.41
2018-04-16T06:10:34.115Z,84.94
2018-04-16T06:10:59.635Z,84.84
2018-04-16T06:11:24.973Z,85.22
2018-04-16T06:11:50.545Z,84.36
2018-04-16T06:12:15.986Z,84.02
2018-04-16T06:12:41.496Z,84.02
2018-04-16T06:13:06.997Z,83.54
2018-04-16T06:13:32.604Z,83.73
2018-04-16T06:13:58.140Z,83.06
2018-04-16T06:14:23.635Z,82.97
2018-04-16T06:14:49.070Z,82.68
2018-04-16T06:15:14.888Z,82.87
2018-04-16T06:15:40.529Z,82.73
2018-04-16T06:16:06.261Z,82.82
2018-04-16T06:16:33.685Z,83.01
2018-04-16T06:16:59.801Z,82.15
2018-04-16T06:17:29.244Z,82.43
2018-04-16T06:17:56.812Z,81.38
2018-04-16T06:18:22.068Z,81
2018-04-16T06:18:47.792Z,81
2018-04-16T06:19:13.637Z,81.2
2018-04-16T06:19:39.532Z,81
2018-04-16T06:20:05.863Z,81.33
2018-04-16T06:20:31.587Z,81.23
2018-04-16T06:20:57.245Z,81.23
2018-04-16T06:21:22.861Z,80.76
2018-04-16T06:21:48.517Z,80.56
2018-04-16T06:22:14.951Z,80.66
2018-04-16T06:22:40.775Z,80.47
2018-04-16T06:23:45.745Z,79.41
2018-04-16T06:24:44.097Z,79.13
2018-04-16T06:25:49.806Z,79.13
2018-04-16T06:26:16.374Z,79.13
2018-04-16T06:26:41.826Z,78.59
2018-04-16T06:27:07.700Z,78.88
2018-04-16T06:27:33.115Z,78.59
2018-04-16T06:27:58.861Z,78.49
2018-04-16T06:28:24.876Z,78.59
2018-04-16T06:28:50.782Z,78.59
2018-04-16T06:29:16.736Z,79.07
2018-04-16T06:29:42.163Z,78.2
2018-04-16T06:30:07.962Z,77.82
2018-04-16T06:30:33.639Z,76.86
2018-04-16T06:30:59.108Z,77.82
2018-04-16T06:32:16.538Z,77.09
2018-04-16T06:32:43.402Z,77.09
2018-04-16T06:33:09.111Z,77.53
2018-04-16T06:33:34.939Z,77.44
2018-04-16T06:34:00.484Z,77.34
2018-04-16T06:34:25.946Z,76.67
2018-04-16T06:34:57.098Z,76.39
2018-04-16T06:35:25.044Z,76.57
2018-04-16T06:35:53.104Z,76.39
2018-04-16T06:37:12.485Z,77.69
2018-04-16T06:38:11.072Z,77.4
2018-04-16T06:38:47.922Z,78.07
2018-04-16T06:39:20.042Z,77.59
2018-04-16T06:39:49.295Z,77.4
2018-04-16T06:40:52.749Z,78.64
2018-04-16T06:42:15.838Z,78.17
2018-04-16T06:42:41.042Z,78.84
2018-04-16T06:43:06.824Z,78.45
2018-04-16T06:43:32.469Z,78.17
2018-04-16T06:43:58.243Z,77.78
2018-04-16T06:44:23.823Z,77.88
2018-04-16T06:44:50.032Z,78.17
2018-04-16T06:45:15.566Z,78.84
2018-04-16T06:45:41.323Z,78.74
2018-04-16T06:46:07.044Z,78.74
2018-04-16T06:46:35.298Z,78.45
2018-04-16T06:47:01.651Z,78.17
2018-04-16T06:49:08.230Z,77.92
2018-04-16T06:49:36.328Z,77.92
2018-04-16T06:50:02.198Z,78.15
2018-04-16T06:50:28.212Z,77.67
2018-04-16T06:50:53.797Z,77.48
2018-04-16T06:51:19.199Z,77
2018-04-16T06:51:45.306Z,77.29
2018-04-16T06:53:43.557Z,76.37
2018-04-16T06:55:21.640Z,75.12
2018-04-16T06:55:54.145Z,74.64
2018-04-16T06:56:19.489Z,75.02
2018-04-16T06:56:45.933Z,75.02
2018-04-16T06:57:12.639Z,75.21
2018-04-16T07:00:08.348Z,74.77
2018-04-16T07:00:38.651Z,74.68
2018-04-16T07:01:04.215Z,74.48
2018-04-16T07:01:30.467Z,73.91
2018-04-16T07:01:56.339Z,74.19
2018-04-16T07:02:22.427Z,74.01
2018-04-16T07:02:48.051Z,73.91
2018-04-16T07:03:16.461Z,73.91
2018-04-16T07:03:41.999Z,73.52
2018-04-16T07:04:56.267Z,73.75
2018-04-16T07:05:21.261Z,73.85
2018-04-16T07:05:47.461Z,73.18
2018-04-16T07:06:16.212Z,72.31
2018-04-16T07:06:43.179Z,72.6
2018-04-16T07:07:08.941Z,72.5
2018-04-16T07:08:29.102Z,72.22
2018-04-16T07:10:09.385Z,72.12
2018-04-16T07:10:35.844Z,72.02
2018-04-16T07:11:01.924Z,71.83
2018-04-16T07:13:24.209Z,71.83
2018-04-16T07:13:50.343Z,71.64
2018-04-16T07:14:15.975Z,71.93
2018-04-16T07:14:47.084Z,71.25
2018-04-16T07:15:12.664Z,72.02
2018-04-16T07:15:38.258Z,72.02
2018-04-16T07:16:03.836Z,71.25
2018-04-16T07:16:29.352Z,71.55
2018-04-16T07:16:54.804Z,71.25
2018-04-16T07:17:20.682Z,71.35
2018-04-16T07:17:46.191Z,72.12
2018-04-16T07:18:11.696Z,72.02
2018-04-16T07:18:42.456Z,72.02
2018-04-16T07:19:08.303Z,71.45
2018-04-16T07:19:35.253Z,71.16
2018-04-16T07:20:00.489Z,71.35
2018-04-16T07:20:26.968Z,71.35
2018-04-16T07:20:52.557Z,71.83
2018-04-16T07:21:18.279Z,71.55
2018-04-16T07:21:44.249Z,70.78
2018-04-16T07:22:09.768Z,70.64
2018-04-16T07:22:35.325Z,70.58
2018-04-16T07:23:00.787Z,71.51
2018-04-16T07:23:26.373Z,71.31
2018-04-16T07:23:51.962Z,71.31
2018-04-16T07:24:22.629Z,71.22
2018-04-16T07:24:47.671Z,71.89
2018-04-16T07:25:17.429Z,72.08
2018-04-16T07:25:47.759Z,71.98
2018-04-16T07:26:13.690Z,72.56
2018-04-16T07:26:42.270Z,72.37
2018-04-16T07:27:08.991Z,72.18
2018-04-16T07:27:34.586Z,72.28
2018-04-16T07:28:00.212Z,72.47
2018-04-16T07:28:25.811Z,72.63
2018-04-16T07:28:51.470Z,72.85
2018-04-16T07:29:17.072Z,72.33
2018-04-16T07:29:42.572Z,72.53
2018-04-16T07:30:08.279Z,72.53
2018-04-16T07:30:33.778Z,72.43
2018-04-16T07:30:59.276Z,72.63
2018-04-16T07:31:24.841Z,72.81
2018-04-16T07:31:50.385Z,73
2018-04-16T07:32:16.190Z,73
2018-04-16T07:32:41.688Z,73.1
2018-04-16T07:33:07.431Z,72.91
2018-04-16T07:33:33.512Z,73.3
2018-04-16T07:33:59.652Z,73.3
2018-04-16T07:34:25.711Z,73.49
2018-04-16T07:34:51.285Z,73.68
2018-04-16T07:35:16.880Z,73.49
2018-04-16T07:35:42.528Z,73.39
2018-04-16T07:36:08.834Z,73.3
2018-04-16T07:36:35.535Z,73.55
2018-04-16T07:37:01.224Z,73.83
2018-04-16T07:37:27.524Z,73.45
2018-04-16T07:37:57.878Z,73.65
2018-04-16T07:38:33.945Z,73.93
2018-04-16T07:39:52.880Z,73.93
2018-04-16T07:40:45.778Z,74.31
2018-04-16T07:41:14.748Z,74.6
2018-04-16T07:41:40.351Z,74.6
2018-04-16T07:42:05.821Z,75.08
2018-04-16T07:43:27.841Z,75.37
2018-04-16T07:45:22.293Z,75.21
2018-04-16T07:45:51.194Z,74.64
2018-04-16T07:46:18.173Z,74.16
2018-04-16T07:46:44.310Z,73.3
2018-04-16T07:47:57.403Z,73.58
2018-04-16T07:49:02.109Z,73.81
2018-04-16T07:49:31.639Z,73.91
2018-04-16T07:49:57.332Z,73.43
2018-04-16T07:50:22.960Z,73.14
2018-04-16T07:50:48.914Z,73.46
2018-04-16T07:51:14.601Z,73.08
2018-04-16T07:51:39.992Z,72.5
2018-04-16T07:52:05.738Z,72.6
2018-04-16T07:52:31.436Z,72.41
2018-04-16T07:52:57.124Z,72.02
2018-04-16T07:53:22.793Z,71.45
2018-04-16T07:53:48.468Z,71.16
2018-04-16T07:54:14.264Z,71.55
2018-04-16T07:54:39.769Z,71.45
2018-04-16T07:55:05.171Z,71.16
2018-04-16T07:55:31.038Z,70.87
2018-04-16T07:55:56.565Z,70.58
2018-04-16T07:56:22.446Z,70.58
2018-04-16T07:56:48.349Z,70.87
2018-04-16T07:57:14.603Z,70.78
2018-04-16T07:57:40.374Z,71.06
2018-04-16T07:58:05.822Z,70.87
2018-04-16T07:58:31.379Z,70.78
2018-04-16T07:58:56.904Z,71.25
2018-04-16T08:00:20.939Z,70.68
2018-04-16T08:02:33.471Z,70.78
2018-04-16T08:03:14.025Z,71.22
2018-04-16T08:03:39.861Z,70.87
2018-04-16T08:04:05.437Z,70.68
2018-04-16T08:04:31.641Z,70.1
2018-04-16T08:04:57.068Z,70.84
2018-04-16T08:05:22.630Z,70.68
2018-04-16T08:06:00.350Z,70.39
2018-04-16T08:07:09.730Z,70.78
2018-04-16T08:07:38.452Z,70.97
2018-04-16T08:08:06.120Z,70.87
2018-04-16T08:09:11.031Z,71.16
2018-04-16T08:09:38.935Z,71.06
2018-04-16T08:10:07.675Z,70.58
2018-04-16T08:10:36.394Z,70.29
2018-04-16T08:11:04.032Z,70.78
2018-04-16T08:11:27.708Z,70.01
2018-04-16T08:11:56.975Z,70.14
2018-04-16T08:12:24.178Z,70.14
2018-04-16T08:12:52.297Z,69.62
2018-04-16T08:13:17.145Z,69.66
2018-04-16T08:13:45.830Z,69.66
2018-04-16T08:14:12.858Z,69.56
2018-04-16T08:14:38.672Z,69.37
2018-04-16T08:15:04.257Z,69.66
2018-04-16T08:15:29.986Z,69.27
2018-04-16T08:15:55.725Z,69.37
2018-04-16T08:16:29.948Z,69.46
2018-04-16T08:17:16.054Z,69.18
