createdAt,value
2019-04-16T00:00:12.029Z,5.318604
2019-04-16T00:00:21.464Z,5.318604
2019-04-16T00:00:33.356Z,5.318604
2019-04-16T00:00:45.223Z,5.318604
2019-04-16T00:00:57.063Z,5.338745
2019-04-16T00:01:11.210Z,5.338745
2019-04-16T00:01:20.701Z,5.318604
2019-04-16T00:01:32.631Z,5.338745
2019-04-16T00:01:45.571Z,5.318604
2019-04-16T00:01:57.395Z,5.308533
2019-04-16T00:02:09.156Z,5.308533
2019-04-16T00:02:21.057Z,5.308533
2019-04-16T00:02:32.891Z,5.308533
2019-04-16T00:02:44.808Z,5.308533
2019-04-16T00:02:56.616Z,5.298462
2019-04-16T00:03:08.573Z,5.298462
2019-04-16T00:03:23.017Z,5.298462
2019-04-16T00:03:33.186Z,5.298462
2019-04-16T00:03:45.125Z,5.27832
2019-04-16T00:03:56.941Z,5.27832
2019-04-16T00:04:08.773Z,5.27832
2019-04-16T00:04:22.240Z,5.27832
2019-04-16T00:04:32.545Z,5.26825
2019-04-16T00:04:44.384Z,5.26825
2019-04-16T00:04:57.645Z,5.26825
2019-04-16T00:05:09.032Z,5.248108
2019-04-16T00:05:20.966Z,5.248108
2019-04-16T00:05:32.850Z,5.248108
2019-04-16T00:05:44.695Z,5.248108
2019-04-16T00:05:58.879Z,5.227966
2019-04-16T00:06:09.415Z,5.227966
2019-04-16T00:06:21.249Z,5.227966
2019-04-16T00:06:33.138Z,5.227966
2019-04-16T00:06:45.012Z,5.227966
2019-04-16T00:06:56.903Z,5.227966
2019-04-16T00:07:08.790Z,5.248108
2019-04-16T00:07:20.678Z,5.227966
2019-04-16T00:07:32.480Z,5.248108
2019-04-16T00:07:44.313Z,5.227966
2019-04-16T00:07:56.187Z,5.227966
2019-04-16T00:08:26.430Z,5.227966
2019-04-16T00:08:27.547Z,5.248108
2019-04-16T00:08:33.755Z,5.248108
2019-04-16T00:08:45.662Z,5.248108
2019-04-16T00:08:58.720Z,5.248108
2019-04-16T00:09:10.395Z,5.248108
2019-04-16T00:09:22.261Z,5.248108
2019-04-16T00:09:34.207Z,5.248108
2019-04-16T00:09:46.165Z,5.26825
2019-04-16T00:09:57.997Z,5.248108
2019-04-16T00:10:09.840Z,5.248108
2019-04-16T00:10:21.745Z,5.227966
2019-04-16T00:10:33.587Z,5.217896
2019-04-16T00:10:45.530Z,5.217896
2019-04-16T00:10:57.452Z,5.217896
2019-04-16T00:11:09.346Z,5.197754
2019-04-16T00:11:21.251Z,5.197754
2019-04-16T00:11:33.086Z,5.197754
2019-04-16T00:11:44.918Z,5.197754
2019-04-16T00:11:56.756Z,5.197754
2019-04-16T00:12:08.637Z,5.187683
2019-04-16T00:12:20.520Z,5.187683
2019-04-16T00:12:32.364Z,5.187683
2019-04-16T00:12:44.276Z,5.187683
2019-04-16T00:12:56.159Z,5.167542
2019-04-16T00:13:07.993Z,5.137329
2019-04-16T00:13:19.900Z,5.137329
2019-04-16T00:13:31.733Z,5.137329
2019-04-16T00:13:43.652Z,5.137329
2019-04-16T00:13:55.481Z,5.157471
2019-04-16T00:14:07.390Z,5.127258
2019-04-16T00:14:19.249Z,5.127258
2019-04-16T00:14:31.142Z,5.137329
2019-04-16T00:14:42.977Z,5.127258
2019-04-16T00:14:54.889Z,5.137329
2019-04-16T00:15:06.790Z,5.127258
2019-04-16T00:15:18.699Z,5.127258
2019-04-16T00:15:30.516Z,5.137329
2019-04-16T00:15:42.432Z,5.127258
2019-04-16T00:15:54.294Z,5.127258
2019-04-16T00:16:06.252Z,5.127258
2019-04-16T00:16:18.116Z,5.117188
2019-04-16T00:16:29.955Z,5.117188
2019-04-16T00:16:44.544Z,5.097046
2019-04-16T00:16:54.773Z,5.117188
2019-04-16T00:17:06.646Z,5.097046
2019-04-16T00:17:18.455Z,5.117188
2019-04-16T00:17:30.284Z,5.097046
2019-04-16T00:17:44.295Z,5.097046
2019-04-16T00:17:54.053Z,5.066833
2019-04-16T00:18:05.891Z,5.066833
2019-04-16T00:18:19.513Z,5.086975
2019-04-16T00:18:30.641Z,5.066833
2019-04-16T00:18:56.322Z,5.066833
2019-04-16T00:18:57.492Z,5.046692
2019-04-16T00:19:07.173Z,5.036621
2019-04-16T00:19:19.096Z,5.036621
2019-04-16T00:19:30.934Z,5.016479
2019-04-16T00:19:42.843Z,5.016479
2019-04-16T00:19:54.715Z,5.016479
2019-04-16T00:20:07.521Z,5.016479
2019-04-16T00:20:19.398Z,5.016479
2019-04-16T00:20:31.263Z,5.016479
2019-04-16T00:20:43.125Z,5.016479
2019-04-16T00:20:55.069Z,5.006409
2019-04-16T00:21:09.834Z,5.006409
2019-04-16T00:21:19.844Z,5.006409
2019-04-16T00:21:31.767Z,4.986267
2019-04-16T00:21:44.566Z,4.986267
2019-04-16T00:21:56.480Z,4.976196
2019-04-16T00:22:12.312Z,4.986267
2019-04-16T00:22:21.156Z,4.986267
2019-04-16T00:22:32.998Z,4.956055
2019-04-16T00:22:44.849Z,4.976196
2019-04-16T00:22:56.813Z,4.976196
2019-04-16T00:23:08.650Z,4.956055
2019-04-16T00:23:20.484Z,4.976196
2019-04-16T00:23:32.468Z,4.956055
2019-04-16T00:23:46.668Z,4.956055
2019-04-16T00:23:56.359Z,4.956055
2019-04-16T00:24:08.000Z,4.976196
2019-04-16T00:24:20.063Z,4.976196
2019-04-16T00:24:31.961Z,4.956055
2019-04-16T00:24:43.802Z,4.976196
2019-04-16T00:24:55.631Z,4.976196
2019-04-16T00:25:07.525Z,4.976196
2019-04-16T00:25:19.398Z,4.986267
2019-04-16T00:25:31.201Z,4.986267
2019-04-16T00:25:43.034Z,4.976196
2019-04-16T00:25:56.474Z,4.986267
2019-04-16T00:26:07.781Z,4.986267
2019-04-16T00:26:19.692Z,5.006409
2019-04-16T00:26:31.500Z,5.016479
2019-04-16T00:26:43.409Z,5.006409
2019-04-16T00:26:59.056Z,5.016479
2019-04-16T00:27:08.058Z,5.016479
2019-04-16T00:27:19.999Z,5.016479
2019-04-16T00:27:31.872Z,5.016479
2019-04-16T00:27:43.736Z,5.016479
2019-04-16T00:27:59.474Z,5.036621
2019-04-16T00:28:07.507Z,5.046692
2019-04-16T00:28:19.334Z,5.046692
2019-04-16T00:28:32.144Z,5.046692
2019-04-16T00:28:43.975Z,5.066833
2019-04-16T00:28:55.898Z,5.046692
2019-04-16T00:29:07.809Z,5.086975
2019-04-16T00:29:19.655Z,5.066833
2019-04-16T00:29:33.678Z,5.066833
2019-04-16T00:29:44.475Z,5.066833
2019-04-16T00:29:56.564Z,5.046692
2019-04-16T00:30:08.185Z,5.036621
2019-04-16T00:30:20.123Z,5.046692
2019-04-16T00:30:35.413Z,5.036621
2019-04-16T00:30:44.779Z,5.036621
2019-04-16T00:30:56.756Z,5.016479
2019-04-16T00:31:08.445Z,5.036621
2019-04-16T00:31:20.332Z,5.016479
2019-04-16T00:31:34.260Z,5.006409
2019-04-16T00:31:44.996Z,5.006409
2019-04-16T00:31:56.840Z,4.986267
2019-04-16T00:32:09.763Z,5.006409
2019-04-16T00:32:21.498Z,5.006409
2019-04-16T00:32:33.342Z,4.986267
2019-04-16T00:32:45.169Z,5.006409
2019-04-16T00:32:57.040Z,4.956055
2019-04-16T00:33:10.632Z,4.976196
2019-04-16T00:33:21.763Z,4.976196
2019-04-16T00:33:33.693Z,4.976196
2019-04-16T00:33:45.568Z,4.956055
2019-04-16T00:33:57.441Z,4.956055
2019-04-16T00:34:13.226Z,4.956055
2019-04-16T00:34:22.134Z,4.945984
2019-04-16T00:34:34.083Z,4.945984
2019-04-16T00:34:45.916Z,4.956055
2019-04-16T00:34:57.874Z,4.945984
2019-04-16T00:35:09.834Z,4.935913
2019-04-16T00:35:21.656Z,4.915771
2019-04-16T00:35:33.604Z,4.935913
2019-04-16T00:35:47.182Z,4.915771
2019-04-16T00:35:58.460Z,4.915771
2019-04-16T00:36:10.287Z,4.935913
2019-04-16T00:36:22.114Z,4.935913
2019-04-16T00:36:34.002Z,4.915771
2019-04-16T00:36:48.656Z,4.915771
2019-04-16T00:36:58.771Z,4.915771
2019-04-16T00:37:10.660Z,4.915771
2019-04-16T00:37:22.486Z,4.935913
2019-04-16T00:37:34.446Z,4.905701
2019-04-16T00:37:46.284Z,4.885559
2019-04-16T00:37:58.158Z,4.905701
2019-04-16T00:38:10.047Z,4.905701
2019-04-16T00:38:23.326Z,4.885559
2019-04-16T00:38:40.783Z,4.905701
2019-04-16T00:38:47.498Z,4.905701
2019-04-16T00:38:59.346Z,4.885559
2019-04-16T00:39:11.189Z,4.915771
2019-04-16T00:39:24.791Z,4.905701
2019-04-16T00:39:35.950Z,4.915771
2019-04-16T00:39:47.785Z,4.915771
2019-04-16T00:39:59.674Z,4.915771
2019-04-16T00:40:11.551Z,4.935913
2019-04-16T00:40:26.558Z,4.915771
2019-04-16T00:40:36.248Z,4.915771
2019-04-16T00:40:48.166Z,4.935913
2019-04-16T00:41:02.004Z,4.935913
2019-04-16T00:41:13.792Z,4.935913
2019-04-16T00:41:25.618Z,4.915771
2019-04-16T00:41:37.456Z,4.935913
2019-04-16T00:41:49.339Z,4.935913
2019-04-16T00:42:01.558Z,4.935913
2019-04-16T00:42:13.225Z,4.935913
2019-04-16T00:42:25.058Z,4.935913
2019-04-16T00:42:36.968Z,4.915771
2019-04-16T00:42:48.843Z,4.905701
2019-04-16T00:43:00.671Z,4.905701
2019-04-16T00:43:12.504Z,4.905701
2019-04-16T00:43:24.445Z,4.885559
2019-04-16T00:43:36.355Z,4.885559
2019-04-16T00:43:48.182Z,4.885559
2019-04-16T00:44:00.117Z,4.885559
2019-04-16T00:44:12.083Z,4.885559
2019-04-16T00:44:23.993Z,4.855347
2019-04-16T00:44:35.835Z,4.835205
2019-04-16T00:44:47.733Z,4.855347
2019-04-16T00:44:59.567Z,4.875488
2019-04-16T00:45:11.484Z,4.855347
2019-04-16T00:45:23.313Z,4.855347
2019-04-16T00:45:35.232Z,4.875488
2019-04-16T00:45:47.090Z,4.855347
2019-04-16T00:45:59.021Z,4.855347
2019-04-16T00:46:12.227Z,4.855347
2019-04-16T00:46:23.758Z,4.855347
2019-04-16T00:46:35.600Z,4.855347
2019-04-16T00:46:47.516Z,4.855347
2019-04-16T00:46:59.411Z,4.875488
2019-04-16T00:47:11.296Z,4.875488
2019-04-16T00:47:23.123Z,4.875488
2019-04-16T00:47:34.956Z,4.875488
2019-04-16T00:47:51.082Z,4.875488
2019-04-16T00:47:59.763Z,4.875488
2019-04-16T00:48:11.610Z,4.875488
2019-04-16T00:48:23.441Z,4.875488
2019-04-16T00:48:35.312Z,4.875488
2019-04-16T00:48:47.160Z,4.855347
2019-04-16T00:48:59.133Z,4.875488
2019-04-16T00:49:10.969Z,4.855347
2019-04-16T00:49:26.237Z,4.835205
2019-04-16T00:49:37.940Z,4.855347
2019-04-16T00:49:48.474Z,4.855347
2019-04-16T00:50:00.299Z,4.825134
2019-04-16T00:50:12.136Z,4.825134
2019-04-16T00:50:24.040Z,4.825134
2019-04-16T00:50:35.868Z,4.835205
2019-04-16T00:50:47.801Z,4.835205
2019-04-16T00:50:59.650Z,4.835205
2019-04-16T00:51:11.484Z,4.835205
2019-04-16T00:51:23.384Z,4.835205
2019-04-16T00:51:35.213Z,4.804993
2019-04-16T00:51:47.145Z,4.825134
2019-04-16T00:51:58.993Z,4.825134
2019-04-16T00:52:10.934Z,4.804993
2019-04-16T00:52:22.864Z,4.794922
2019-04-16T00:52:36.911Z,4.794922
2019-04-16T00:52:47.642Z,4.77478
2019-04-16T00:52:59.565Z,4.794922
2019-04-16T00:53:11.391Z,4.77478
2019-04-16T00:53:23.279Z,4.764709
2019-04-16T00:53:36.304Z,4.764709
2019-04-16T00:53:48.090Z,4.764709
2019-04-16T00:54:00.043Z,4.754639
2019-04-16T00:54:11.858Z,4.754639
2019-04-16T00:54:23.727Z,4.754639
2019-04-16T00:54:35.563Z,4.734497
2019-04-16T00:54:47.454Z,4.734497
2019-04-16T00:54:59.319Z,4.754639
2019-04-16T00:55:14.512Z,4.734497
2019-04-16T00:55:24.031Z,4.754639
2019-04-16T00:55:35.927Z,4.754639
2019-04-16T00:55:47.808Z,4.754639
2019-04-16T00:55:59.814Z,4.754639
2019-04-16T00:56:13.361Z,4.754639
2019-04-16T00:56:23.452Z,4.764709
2019-04-16T00:56:35.355Z,4.764709
2019-04-16T00:56:48.168Z,4.764709
2019-04-16T00:57:00.173Z,4.764709
2019-04-16T00:57:11.967Z,4.77478
2019-04-16T00:57:23.842Z,4.77478
2019-04-16T00:57:35.669Z,4.794922
2019-04-16T00:57:49.268Z,4.794922
2019-04-16T00:58:00.535Z,4.77478
2019-04-16T00:58:12.388Z,4.794922
2019-04-16T00:58:24.199Z,4.794922
2019-04-16T00:58:36.033Z,4.794922
2019-04-16T00:58:49.308Z,4.794922
2019-04-16T00:59:00.795Z,4.804993
2019-04-16T00:59:12.696Z,4.804993
2019-04-16T00:59:25.492Z,4.794922
2019-04-16T00:59:37.322Z,4.794922
2019-04-16T00:59:49.161Z,4.77478
2019-04-16T01:00:01.010Z,4.794922
2019-04-16T01:00:12.855Z,4.77478
2019-04-16T01:00:24.703Z,4.794922
2019-04-16T01:00:36.618Z,4.794922
2019-04-16T01:00:48.590Z,4.77478
2019-04-16T01:01:00.493Z,4.77478
2019-04-16T01:01:12.330Z,4.77478
2019-04-16T01:01:24.261Z,4.77478
2019-04-16T01:01:36.101Z,4.77478
2019-04-16T01:01:48.035Z,4.77478
2019-04-16T01:01:59.864Z,4.77478
2019-04-16T01:02:11.772Z,4.77478
2019-04-16T01:02:23.747Z,4.764709
2019-04-16T01:02:35.650Z,4.77478
2019-04-16T01:02:47.473Z,4.764709
2019-04-16T01:02:59.379Z,4.764709
2019-04-16T01:03:11.203Z,4.764709
2019-04-16T01:03:23.133Z,4.754639
2019-04-16T01:03:34.968Z,4.754639
2019-04-16T01:03:46.891Z,4.754639
2019-04-16T01:03:58.788Z,4.754639
2019-04-16T01:04:10.725Z,4.734497
2019-04-16T01:04:22.538Z,4.734497
2019-04-16T01:04:34.367Z,4.724426
2019-04-16T01:04:46.272Z,4.734497
2019-04-16T01:04:58.279Z,4.734497
2019-04-16T01:05:09.982Z,4.724426
2019-04-16T01:05:21.918Z,4.734497
2019-04-16T01:05:35.223Z,4.734497
2019-04-16T01:05:46.567Z,4.734497
2019-04-16T01:05:58.482Z,4.734497
2019-04-16T01:06:10.326Z,4.724426
2019-04-16T01:06:22.166Z,4.704285
2019-04-16T01:06:34.059Z,4.704285
2019-04-16T01:06:45.999Z,4.694214
2019-04-16T01:06:57.829Z,4.694214
2019-04-16T01:07:09.666Z,4.674072
2019-04-16T01:07:21.555Z,4.674072
2019-04-16T01:07:33.480Z,4.674072
2019-04-16T01:07:45.373Z,4.694214
2019-04-16T01:07:57.281Z,4.653931
2019-04-16T01:08:09.163Z,4.674072
2019-04-16T01:08:21.074Z,4.674072
2019-04-16T01:08:32.907Z,4.64386
2019-04-16T01:08:54.231Z,4.653931
2019-04-16T01:08:57.565Z,4.653931
2019-04-16T01:09:09.497Z,4.653931
2019-04-16T01:09:21.376Z,4.653931
2019-04-16T01:09:33.212Z,4.64386
2019-04-16T01:09:45.045Z,4.674072
2019-04-16T01:09:56.878Z,4.653931
2019-04-16T01:10:08.813Z,4.64386
2019-04-16T01:10:20.671Z,4.64386
2019-04-16T01:10:32.524Z,4.623718
2019-04-16T01:10:44.409Z,4.623718
2019-04-16T01:10:56.552Z,4.64386
2019-04-16T01:11:08.197Z,4.623718
2019-04-16T01:11:20.112Z,4.64386
2019-04-16T01:11:31.950Z,4.64386
2019-04-16T01:11:45.998Z,4.64386
2019-04-16T01:11:55.677Z,4.64386
2019-04-16T01:12:07.589Z,4.64386
2019-04-16T01:12:19.429Z,4.653931
2019-04-16T01:12:31.330Z,4.64386
2019-04-16T01:12:43.223Z,4.64386
2019-04-16T01:12:55.052Z,4.64386
2019-04-16T01:13:07.075Z,4.64386
2019-04-16T01:13:18.781Z,4.653931
2019-04-16T01:13:30.605Z,4.623718
2019-04-16T01:13:42.470Z,4.64386
2019-04-16T01:13:55.604Z,4.64386
2019-04-16T01:14:07.158Z,4.64386
2019-04-16T01:14:19.083Z,4.64386
2019-04-16T01:14:30.907Z,4.64386
2019-04-16T01:14:42.754Z,4.64386
2019-04-16T01:14:58.654Z,4.653931
2019-04-16T01:15:06.497Z,4.64386
2019-04-16T01:15:18.353Z,4.64386
2019-04-16T01:15:31.922Z,4.64386
2019-04-16T01:15:43.030Z,4.623718
2019-04-16T01:15:54.937Z,4.613647
2019-04-16T01:16:06.848Z,4.613647
2019-04-16T01:16:19.669Z,4.593506
2019-04-16T01:16:32.898Z,4.593506
2019-04-16T01:16:44.441Z,4.583435
2019-04-16T01:16:56.271Z,4.593506
2019-04-16T01:17:08.131Z,4.583435
2019-04-16T01:17:20.113Z,4.583435
2019-04-16T01:17:33.335Z,4.593506
2019-04-16T01:17:44.796Z,4.583435
2019-04-16T01:17:56.979Z,4.573364
2019-04-16T01:18:09.586Z,4.583435
2019-04-16T01:18:21.478Z,4.593506
2019-04-16T01:18:33.319Z,4.583435
2019-04-16T01:18:45.200Z,4.583435
2019-04-16T01:18:57.131Z,4.583435
2019-04-16T01:19:10.934Z,4.583435
2019-04-16T01:19:21.886Z,4.583435
2019-04-16T01:19:33.776Z,4.573364
2019-04-16T01:19:45.588Z,4.583435
2019-04-16T01:19:57.457Z,4.583435
2019-04-16T01:20:12.595Z,4.583435
2019-04-16T01:20:22.237Z,4.583435
2019-04-16T01:20:34.097Z,4.583435
2019-04-16T01:20:45.904Z,4.573364
2019-04-16T01:20:57.804Z,4.583435
2019-04-16T01:21:13.699Z,4.573364
2019-04-16T01:21:21.544Z,4.583435
2019-04-16T01:21:33.425Z,4.573364
2019-04-16T01:21:46.246Z,4.573364
2019-04-16T01:21:58.266Z,4.583435
2019-04-16T01:22:10.023Z,4.573364
2019-04-16T01:22:22.055Z,4.583435
2019-04-16T01:22:33.970Z,4.573364
2019-04-16T01:22:47.501Z,4.553223
2019-04-16T01:22:58.693Z,4.553223
2019-04-16T01:23:10.661Z,4.553223
2019-04-16T01:23:22.580Z,4.543152
2019-04-16T01:23:34.413Z,4.52301
2019-04-16T01:23:49.266Z,4.543152
2019-04-16T01:23:59.209Z,4.543152
2019-04-16T01:24:10.958Z,4.543152
2019-04-16T01:24:22.883Z,4.52301
2019-04-16T01:24:34.752Z,4.52301
2019-04-16T01:24:51.331Z,4.52301
2019-04-16T01:24:58.418Z,4.512939
2019-04-16T01:25:10.259Z,4.512939
2019-04-16T01:25:23.965Z,4.502869
2019-04-16T01:25:35.033Z,4.502869
2019-04-16T01:25:46.881Z,4.502869
2019-04-16T01:25:58.764Z,4.502869
2019-04-16T01:26:10.601Z,4.512939
2019-04-16T01:26:24.157Z,4.502869
2019-04-16T01:26:34.363Z,4.502869
2019-04-16T01:26:46.193Z,4.502869
2019-04-16T01:26:59.264Z,4.472656
2019-04-16T01:27:11.037Z,4.502869
2019-04-16T01:27:22.909Z,4.502869
2019-04-16T01:27:34.731Z,4.472656
2019-04-16T01:27:46.556Z,4.462585
2019-04-16T01:28:00.599Z,4.472656
2019-04-16T01:28:11.289Z,4.462585
2019-04-16T01:28:23.175Z,4.442444
2019-04-16T01:28:34.992Z,4.462585
2019-04-16T01:28:46.829Z,4.462585
2019-04-16T01:29:02.425Z,4.462585
2019-04-16T01:29:10.593Z,4.462585
2019-04-16T01:29:22.465Z,4.462585
2019-04-16T01:29:35.314Z,4.442444
2019-04-16T01:29:47.147Z,4.462585
2019-04-16T01:29:59.050Z,4.462585
2019-04-16T01:30:10.865Z,4.472656
2019-04-16T01:30:22.777Z,4.462585
2019-04-16T01:30:36.460Z,4.462585
2019-04-16T01:30:47.429Z,4.462585
2019-04-16T01:30:59.554Z,4.502869
2019-04-16T01:31:11.167Z,4.472656
2019-04-16T01:31:23.051Z,4.462585
2019-04-16T01:31:36.247Z,4.462585
2019-04-16T01:31:47.725Z,4.462585
2019-04-16T01:31:59.737Z,4.442444
2019-04-16T01:32:12.477Z,4.462585
2019-04-16T01:32:24.381Z,4.462585
2019-04-16T01:32:36.345Z,4.462585
2019-04-16T01:32:48.210Z,4.462585
2019-04-16T01:33:00.047Z,4.462585
2019-04-16T01:33:14.608Z,4.462585
2019-04-16T01:33:24.801Z,4.462585
2019-04-16T01:33:36.789Z,4.442444
2019-04-16T01:33:48.715Z,4.442444
2019-04-16T01:34:00.758Z,4.462585
2019-04-16T01:34:12.414Z,4.442444
2019-04-16T01:34:25.222Z,4.442444
2019-04-16T01:34:37.070Z,4.432373
2019-04-16T01:34:49.063Z,4.422302
2019-04-16T01:35:00.952Z,4.402161
2019-04-16T01:35:12.790Z,4.422302
2019-04-16T01:35:24.705Z,4.402161
2019-04-16T01:35:36.547Z,4.39209
2019-04-16T01:35:51.470Z,4.402161
2019-04-16T01:36:01.235Z,4.39209
2019-04-16T01:36:13.122Z,4.39209
2019-04-16T01:36:25.036Z,4.39209
2019-04-16T01:36:36.962Z,4.39209
2019-04-16T01:36:51.327Z,4.39209
2019-04-16T01:37:00.631Z,4.371948
2019-04-16T01:37:12.491Z,4.371948
2019-04-16T01:37:26.382Z,4.39209
2019-04-16T01:37:37.174Z,4.371948
2019-04-16T01:37:49.077Z,4.361877
2019-04-16T01:38:00.896Z,4.361877
2019-04-16T01:38:12.727Z,4.361877
2019-04-16T01:38:27.903Z,4.341736
2019-04-16T01:38:37.400Z,4.331665
2019-04-16T01:38:49.301Z,4.331665
2019-04-16T01:39:15.519Z,4.331665
2019-04-16T01:39:18.054Z,4.321594
2019-04-16T01:39:26.738Z,4.321594
2019-04-16T01:39:38.663Z,4.281311
2019-04-16T01:39:50.553Z,4.281311
2019-04-16T01:40:02.387Z,4.281311
2019-04-16T01:40:18.338Z,4.291382
2019-04-16T01:40:26.151Z,4.261169
2019-04-16T01:40:37.985Z,4.281311
2019-04-16T01:40:50.954Z,4.261169
2019-04-16T01:41:02.690Z,4.261169
2019-04-16T01:41:14.523Z,4.261169
2019-04-16T01:41:26.349Z,4.261169
2019-04-16T01:41:38.191Z,4.261169
2019-04-16T01:41:53.246Z,4.261169
2019-04-16T01:42:02.988Z,4.261169
2019-04-16T01:42:14.822Z,4.251099
2019-04-16T01:42:26.718Z,4.261169
2019-04-16T01:42:38.563Z,4.251099
2019-04-16T01:42:54.381Z,4.241028
2019-04-16T01:43:02.333Z,4.241028
2019-04-16T01:43:14.306Z,4.220886
2019-04-16T01:43:27.147Z,4.220886
2019-04-16T01:43:39.201Z,4.210815
2019-04-16T01:43:50.986Z,4.210815
2019-04-16T01:44:02.800Z,4.210815
2019-04-16T01:44:14.717Z,4.190674
2019-04-16T01:44:29.386Z,4.190674
2019-04-16T01:44:39.447Z,4.210815
2019-04-16T01:44:51.281Z,4.190674
2019-04-16T01:45:03.118Z,4.190674
2019-04-16T01:45:14.963Z,4.190674
2019-04-16T01:45:29.751Z,4.180603
2019-04-16T01:45:39.632Z,4.180603
2019-04-16T01:45:51.462Z,4.180603
2019-04-16T01:46:03.295Z,4.180603
2019-04-16T01:46:15.126Z,4.160461
2019-04-16T01:46:27.031Z,4.180603
2019-04-16T01:46:38.843Z,4.160461
2019-04-16T01:46:50.778Z,4.160461
2019-04-16T01:47:04.111Z,4.180603
2019-04-16T01:47:15.439Z,4.180603
2019-04-16T01:47:27.312Z,4.190674
2019-04-16T01:47:39.183Z,4.180603
2019-04-16T01:47:51.023Z,4.180603
2019-04-16T01:48:06.631Z,4.180603
2019-04-16T01:48:15.840Z,4.180603
2019-04-16T01:48:27.750Z,4.180603
2019-04-16T01:48:40.553Z,4.180603
2019-04-16T01:48:52.434Z,4.180603
2019-04-16T01:49:04.462Z,4.190674
2019-04-16T01:49:16.177Z,4.190674
2019-04-16T01:49:28.095Z,4.180603
2019-04-16T01:49:42.046Z,4.190674
2019-04-16T01:49:52.764Z,4.180603
2019-04-16T01:50:04.733Z,4.190674
2019-04-16T01:50:16.557Z,4.180603
2019-04-16T01:50:28.415Z,4.210815
2019-04-16T01:50:43.692Z,4.210815
2019-04-16T01:50:53.201Z,4.210815
2019-04-16T01:51:05.070Z,4.220886
2019-04-16T01:51:16.882Z,4.241028
2019-04-16T01:51:28.698Z,4.220886
2019-04-16T01:51:40.622Z,4.241028
2019-04-16T01:51:52.476Z,4.220886
2019-04-16T01:52:04.311Z,4.241028
2019-04-16T01:52:18.906Z,4.220886
2019-04-16T01:52:29.039Z,4.220886
2019-04-16T01:52:40.889Z,4.220886
2019-04-16T01:52:52.725Z,4.241028
2019-04-16T01:53:05.577Z,4.241028
2019-04-16T01:53:20.967Z,4.241028
2019-04-16T01:53:30.318Z,4.220886
2019-04-16T01:53:42.219Z,4.220886
2019-04-16T01:53:54.030Z,4.220886
2019-04-16T01:54:05.919Z,4.241028
2019-04-16T01:54:22.485Z,4.210815
2019-04-16T01:54:29.663Z,4.210815
2019-04-16T01:54:41.565Z,4.190674
2019-04-16T01:54:54.755Z,4.210815
2019-04-16T01:55:06.347Z,4.210815
2019-04-16T01:55:18.187Z,4.190674
2019-04-16T01:55:30.091Z,4.190674
2019-04-16T01:55:42.976Z,4.190674
2019-04-16T01:55:56.941Z,4.190674
2019-04-16T01:56:07.703Z,4.160461
2019-04-16T01:56:19.540Z,4.180603
2019-04-16T01:56:31.371Z,4.180603
2019-04-16T01:56:43.209Z,4.190674
2019-04-16T01:56:59.429Z,4.160461
2019-04-16T01:57:06.932Z,4.160461
2019-04-16T01:57:18.802Z,4.160461
2019-04-16T01:57:31.754Z,4.180603
2019-04-16T01:57:43.724Z,4.150391
2019-04-16T01:57:55.632Z,4.150391
2019-04-16T01:58:07.440Z,4.160461
2019-04-16T01:58:19.331Z,4.150391
2019-04-16T01:58:33.815Z,4.150391
2019-04-16T01:58:44.038Z,4.150391
2019-04-16T01:58:55.995Z,4.150391
2019-04-16T01:59:07.809Z,4.14032
2019-04-16T01:59:19.643Z,4.120178
2019-04-16T01:59:35.550Z,4.14032
2019-04-16T01:59:43.367Z,4.100037
2019-04-16T01:59:55.257Z,4.100037
2019-04-16T02:00:08.778Z,4.120178
2019-04-16T02:00:19.934Z,4.100037
2019-04-16T02:00:31.801Z,4.100037
2019-04-16T02:00:43.734Z,4.120178
2019-04-16T02:00:55.636Z,4.100037
2019-04-16T02:01:11.096Z,4.100037
2019-04-16T02:01:20.313Z,4.100037
2019-04-16T02:01:32.183Z,4.100037
2019-04-16T02:01:44.251Z,4.079895
2019-04-16T02:01:55.999Z,4.079895
2019-04-16T02:02:07.831Z,4.079895
2019-04-16T02:02:19.689Z,4.079895
2019-04-16T02:02:31.559Z,4.069824
2019-04-16T02:02:46.264Z,4.069824
2019-04-16T02:02:56.436Z,4.069824
2019-04-16T02:03:08.274Z,4.069824
2019-04-16T02:03:20.090Z,4.079895
2019-04-16T02:03:31.933Z,4.069824
2019-04-16T02:03:48.565Z,4.079895
2019-04-16T02:03:55.637Z,4.079895
2019-04-16T02:04:07.464Z,4.079895
2019-04-16T02:04:20.550Z,4.069824
2019-04-16T02:04:32.287Z,4.069824
2019-04-16T02:04:44.293Z,4.059753
2019-04-16T02:04:56.168Z,4.069824
2019-04-16T02:05:08.002Z,4.059753
2019-04-16T02:05:23.112Z,4.059753
2019-04-16T02:05:32.812Z,4.039612
2019-04-16T02:05:44.689Z,4.029541
2019-04-16T02:05:56.642Z,4.029541
2019-04-16T02:06:08.480Z,4.009399
2019-04-16T02:06:20.317Z,4.029541
2019-04-16T02:06:32.136Z,4.029541
2019-04-16T02:06:44.039Z,4.029541
2019-04-16T02:06:57.100Z,4.009399
2019-04-16T02:07:08.840Z,4.009399
2019-04-16T02:07:20.670Z,4.009399
2019-04-16T02:07:32.558Z,4.009399
2019-04-16T02:07:44.466Z,3.999329
2019-04-16T02:07:59.183Z,4.009399
2019-04-16T02:08:09.163Z,3.999329
2019-04-16T02:08:21.083Z,3.979187
2019-04-16T02:08:32.902Z,3.969116
2019-04-16T02:08:44.820Z,3.979187
2019-04-16T02:09:01.514Z,3.999329
2019-04-16T02:09:16.047Z,3.999329
2019-04-16T02:09:22.588Z,3.979187
2019-04-16T02:09:34.572Z,3.979187
2019-04-16T02:09:46.083Z,3.969116
2019-04-16T02:09:57.971Z,3.969116
2019-04-16T02:10:09.866Z,3.969116
2019-04-16T02:10:21.800Z,3.979187
2019-04-16T02:10:35.373Z,3.969116
2019-04-16T02:10:45.434Z,3.969116
2019-04-16T02:10:57.291Z,3.959045
2019-04-16T02:11:11.197Z,3.979187
2019-04-16T02:11:22.160Z,3.969116
2019-04-16T02:11:33.993Z,3.959045
2019-04-16T02:11:45.808Z,3.959045
2019-04-16T02:11:57.740Z,3.959045
2019-04-16T02:12:13.195Z,3.959045
2019-04-16T02:12:22.421Z,3.959045
2019-04-16T02:12:34.343Z,3.959045
2019-04-16T02:12:46.167Z,3.959045
2019-04-16T02:12:58.077Z,3.959045
2019-04-16T02:13:14.487Z,3.969116
2019-04-16T02:13:21.845Z,3.959045
2019-04-16T02:13:33.785Z,3.969116
2019-04-16T02:13:46.952Z,3.969116
2019-04-16T02:13:58.443Z,3.969116
2019-04-16T02:14:10.368Z,3.969116
2019-04-16T02:14:23.283Z,3.969116
2019-04-16T02:14:35.145Z,3.969116
2019-04-16T02:14:50.260Z,3.969116
2019-04-16T02:14:59.815Z,3.959045
2019-04-16T02:15:11.721Z,3.969116
2019-04-16T02:15:23.530Z,3.969116
2019-04-16T02:15:35.446Z,3.969116
2019-04-16T02:15:47.301Z,3.979187
2019-04-16T02:15:59.113Z,3.999329
2019-04-16T02:16:10.974Z,3.979187
2019-04-16T02:16:25.139Z,3.979187
2019-04-16T02:16:35.710Z,3.999329
2019-04-16T02:16:47.606Z,3.969116
2019-04-16T02:16:59.599Z,3.999329
2019-04-16T02:17:11.263Z,3.969116
2019-04-16T02:17:26.647Z,3.979187
2019-04-16T02:17:35.985Z,3.979187
2019-04-16T02:17:47.886Z,3.999329
2019-04-16T02:18:00.743Z,3.999329
2019-04-16T02:18:12.657Z,3.999329
2019-04-16T02:18:24.483Z,3.999329
2019-04-16T02:18:36.349Z,3.999329
2019-04-16T02:18:48.180Z,3.999329
2019-04-16T02:19:02.279Z,3.999329
2019-04-16T02:19:13.064Z,3.999329
2019-04-16T02:19:24.968Z,3.999329
2019-04-16T02:19:36.788Z,3.999329
2019-04-16T02:19:48.720Z,3.999329
2019-04-16T02:20:05.469Z,3.999329
2019-04-16T02:20:13.456Z,3.999329
2019-04-16T02:20:25.311Z,3.999329
2019-04-16T02:20:39.218Z,3.979187
2019-04-16T02:20:50.110Z,3.969116
2019-04-16T02:21:01.970Z,3.959045
2019-04-16T02:21:13.867Z,3.959045
2019-04-16T02:21:25.736Z,3.938904
2019-04-16T02:21:38.936Z,3.938904