createdAt,value
2023-05-23T00:00:42.399Z,0.00
2023-05-23T00:01:42.415Z,0.00
2023-05-23T00:02:42.512Z,0.00
2023-05-23T00:03:42.436Z,0.00
2023-05-23T00:04:42.371Z,0.00
2023-05-23T00:05:42.536Z,0.00
2023-05-23T00:06:42.342Z,0.00
2023-05-23T00:07:42.335Z,0.00
2023-05-23T00:08:42.329Z,0.00
2023-05-23T00:09:42.307Z,0.00
2023-05-23T00:10:42.297Z,0.00
2023-05-23T00:11:42.291Z,0.00
2023-05-23T00:12:42.299Z,0.00
2023-05-23T00:13:42.284Z,0.00
2023-05-23T00:14:42.258Z,0.00
2023-05-23T00:15:42.385Z,0.00
2023-05-23T00:16:42.280Z,0.00
2023-05-23T00:17:42.273Z,0.00
2023-05-23T00:18:42.215Z,0.00
2023-05-23T00:19:42.220Z,0.00
2023-05-23T00:20:42.195Z,0.00
2023-05-23T00:21:42.286Z,0.00
2023-05-23T00:22:42.230Z,0.00
2023-05-23T00:23:42.162Z,0.00
2023-05-23T00:24:42.150Z,0.00
2023-05-23T00:25:42.411Z,0.00
2023-05-23T00:26:42.124Z,0.00
2023-05-23T00:27:42.134Z,0.00
2023-05-23T00:28:42.109Z,0.00
2023-05-23T00:29:42.104Z,0.00
2023-05-23T00:30:42.273Z,0.00
2023-05-23T00:31:42.135Z,0.00
2023-05-23T00:32:42.141Z,0.00
2023-05-23T00:33:42.067Z,0.00
2023-05-23T00:34:42.044Z,0.00
2023-05-23T00:35:42.186Z,0.00
2023-05-23T00:36:42.033Z,0.00
2023-05-23T00:37:42.114Z,0.00
2023-05-23T00:38:42.001Z,0.00
2023-05-23T00:39:41.993Z,0.00
2023-05-23T00:40:42.000Z,0.00
2023-05-23T00:41:41.984Z,0.00
2023-05-23T00:42:41.956Z,0.00
2023-05-23T00:43:41.952Z,0.00
2023-05-23T00:44:41.939Z,0.00
2023-05-23T00:45:42.238Z,0.00
2023-05-23T00:46:41.937Z,0.00
2023-05-23T00:47:41.940Z,0.00
2023-05-23T00:48:41.894Z,0.00
2023-05-23T00:49:41.905Z,0.00
2023-05-23T00:50:41.891Z,0.00
2023-05-23T00:51:41.880Z,0.00
2023-05-23T00:52:41.856Z,0.00
2023-05-23T00:53:41.948Z,0.00
2023-05-23T00:54:41.836Z,0.00
2023-05-23T00:55:42.082Z,0.00
2023-05-23T00:56:41.819Z,0.00
2023-05-23T00:57:41.828Z,0.00
2023-05-23T00:58:41.795Z,0.00
2023-05-23T00:59:41.785Z,0.00
2023-05-23T01:00:41.792Z,0.00
2023-05-23T01:01:41.855Z,0.00
2023-05-23T01:02:41.813Z,0.00
2023-05-23T01:03:41.877Z,0.00
2023-05-23T01:04:41.735Z,0.00
2023-05-23T01:05:42.101Z,0.00
2023-05-23T01:06:41.706Z,0.00
2023-05-23T01:07:41.711Z,0.00
2023-05-23T01:08:41.685Z,0.00
2023-05-23T01:09:41.785Z,0.00
2023-05-23T01:10:41.663Z,0.00
2023-05-23T01:11:41.660Z,0.00
2023-05-23T01:12:41.636Z,0.00
2023-05-23T01:13:41.639Z,0.00
2023-05-23T01:14:41.649Z,0.00
2023-05-23T01:15:41.837Z,0.00
2023-05-23T01:16:41.654Z,0.00
2023-05-23T01:17:41.622Z,0.00
2023-05-23T01:18:41.596Z,0.00
2023-05-23T01:19:41.581Z,0.00
2023-05-23T01:20:41.560Z,0.00
2023-05-23T01:21:41.549Z,0.00
2023-05-23T01:22:41.546Z,0.00
2023-05-23T01:23:41.541Z,0.00
2023-05-23T01:24:41.510Z,0.00
2023-05-23T01:25:41.746Z,0.00
2023-05-23T01:26:41.515Z,0.00
2023-05-23T01:27:41.487Z,0.00
2023-05-23T01:28:41.480Z,0.00
2023-05-23T01:29:41.461Z,0.00
2023-05-23T01:30:41.453Z,0.00
2023-05-23T01:31:41.476Z,0.00
2023-05-23T01:32:41.475Z,0.00
2023-05-23T01:33:41.434Z,0.00
2023-05-23T01:34:41.420Z,0.00
2023-05-23T01:35:41.574Z,0.00
2023-05-23T01:36:41.392Z,0.00
2023-05-23T01:37:41.408Z,0.00
2023-05-23T01:38:41.383Z,0.00
2023-05-23T01:39:41.360Z,0.00
2023-05-23T01:40:41.353Z,0.00
2023-05-23T01:41:41.442Z,0.00
2023-05-23T01:42:41.367Z,0.00
2023-05-23T01:43:41.321Z,0.00
2023-05-23T01:44:41.319Z,0.00
2023-05-23T01:45:41.480Z,0.00
2023-05-23T01:46:41.306Z,0.00
2023-05-23T01:47:41.334Z,0.00
2023-05-23T01:48:41.274Z,0.00
2023-05-23T01:49:41.257Z,0.00
2023-05-23T01:50:41.250Z,0.00
2023-05-23T01:51:41.251Z,0.00
2023-05-23T01:52:41.240Z,0.00
2023-05-23T01:53:41.228Z,0.00
2023-05-23T01:54:41.215Z,0.00
2023-05-23T01:55:41.383Z,0.00
2023-05-23T01:56:41.209Z,0.00
2023-05-23T01:57:41.294Z,0.00
2023-05-23T01:58:41.178Z,0.00
2023-05-23T01:59:41.162Z,0.00
2023-05-23T02:00:41.152Z,0.00
2023-05-23T02:01:41.184Z,0.00
2023-05-23T02:02:41.224Z,0.00
2023-05-23T02:03:41.143Z,0.00
2023-05-23T02:04:41.112Z,0.00
2023-05-23T02:05:41.362Z,0.00
2023-05-23T02:06:41.103Z,0.00
2023-05-23T02:07:41.082Z,0.00
2023-05-23T02:08:41.078Z,0.00
2023-05-23T02:09:41.061Z,0.00
2023-05-23T02:10:41.058Z,0.00
2023-05-23T02:11:41.037Z,0.00
2023-05-23T02:12:41.032Z,0.00
2023-05-23T02:13:41.154Z,0.00
2023-05-23T02:14:41.012Z,0.00
2023-05-23T02:15:41.153Z,0.00
2023-05-23T02:16:40.992Z,0.00
2023-05-23T02:17:40.998Z,0.00
2023-05-23T02:18:40.964Z,0.00
2023-05-23T02:19:40.992Z,0.00
2023-05-23T02:20:40.964Z,0.00
2023-05-23T02:21:40.931Z,0.00
2023-05-23T02:22:40.918Z,0.00
2023-05-23T02:23:40.915Z,0.00
2023-05-23T02:24:40.909Z,0.00
2023-05-23T02:25:41.170Z,0.00
2023-05-23T02:26:40.878Z,0.00
2023-05-23T02:27:40.895Z,0.00
2023-05-23T02:28:40.857Z,0.00
2023-05-23T02:29:40.969Z,0.00
2023-05-23T02:30:40.841Z,0.00
2023-05-23T02:31:40.940Z,0.00
2023-05-23T02:32:40.851Z,0.00
2023-05-23T02:33:40.803Z,0.00
2023-05-23T02:34:40.852Z,0.00
2023-05-23T02:35:41.031Z,0.00
2023-05-23T02:36:40.775Z,0.00
2023-05-23T02:37:40.764Z,0.00
2023-05-23T02:38:40.775Z,0.00
2023-05-23T02:39:40.762Z,0.00
2023-05-23T02:40:40.733Z,0.00
2023-05-23T02:41:40.719Z,0.00
2023-05-23T02:42:40.718Z,0.00
2023-05-23T02:43:40.703Z,0.00
2023-05-23T02:44:40.707Z,0.00
2023-05-23T02:45:40.995Z,0.00
2023-05-23T02:46:40.762Z,0.00
2023-05-23T02:47:40.684Z,0.00
2023-05-23T02:48:40.694Z,0.00
2023-05-23T02:49:40.644Z,0.00
2023-05-23T02:50:40.639Z,0.00
2023-05-23T02:51:40.625Z,0.00
2023-05-23T02:52:40.620Z,0.00
2023-05-23T02:53:40.626Z,0.00
2023-05-23T02:54:40.621Z,0.00
2023-05-23T02:55:40.802Z,0.00
2023-05-23T02:56:40.566Z,0.00
2023-05-23T02:57:40.603Z,0.00
2023-05-23T02:58:40.590Z,0.00
2023-05-23T02:59:40.536Z,0.00
2023-05-23T03:00:40.531Z,0.00
2023-05-23T03:01:40.749Z,0.00
2023-05-23T03:02:40.581Z,0.00
2023-05-23T03:03:40.560Z,0.00
2023-05-23T03:04:40.547Z,0.00
2023-05-23T03:05:40.777Z,0.00
2023-05-23T03:06:40.534Z,0.00
2023-05-23T03:07:40.501Z,0.00
2023-05-23T03:08:40.498Z,0.00
2023-05-23T03:09:40.490Z,0.00
2023-05-23T03:10:40.486Z,0.00
2023-05-23T03:11:40.478Z,0.00
2023-05-23T03:12:40.456Z,0.00
2023-05-23T03:13:40.447Z,0.00
2023-05-23T03:14:40.477Z,0.00
2023-05-23T03:15:40.574Z,0.00
2023-05-23T03:16:40.587Z,0.00
2023-05-23T03:17:40.546Z,0.00
2023-05-23T03:18:40.397Z,0.00
2023-05-23T03:19:40.476Z,0.00
2023-05-23T03:20:40.385Z,0.00
2023-05-23T03:21:40.378Z,0.00
2023-05-23T03:22:40.357Z,0.00
2023-05-23T03:23:40.352Z,0.00
2023-05-23T03:24:40.356Z,0.00
2023-05-23T03:25:40.431Z,0.00
2023-05-23T03:26:40.317Z,0.00
2023-05-23T03:27:40.303Z,5.62
2023-05-23T03:28:40.293Z,5.62
2023-05-23T03:29:40.287Z,5.62
2023-05-23T03:30:40.292Z,5.62
2023-05-23T03:31:40.321Z,5.62
2023-05-23T03:32:40.310Z,5.62
2023-05-23T03:33:40.591Z,5.62
2023-05-23T03:34:40.249Z,5.62
2023-05-23T03:35:40.354Z,5.62
2023-05-23T03:36:40.221Z,5.62
2023-05-23T03:37:40.207Z,5.62
2023-05-23T03:38:40.191Z,5.62
2023-05-23T03:39:40.189Z,5.62
2023-05-23T03:40:40.186Z,5.62
2023-05-23T03:41:40.167Z,5.62
2023-05-23T03:42:40.150Z,5.62
2023-05-23T03:43:40.142Z,5.62
2023-05-23T03:44:40.140Z,5.62
2023-05-23T03:45:40.335Z,5.62
2023-05-23T03:46:40.372Z,5.62
2023-05-23T03:47:40.155Z,5.62
2023-05-23T03:48:40.100Z,5.62
2023-05-23T03:49:40.091Z,5.62
2023-05-23T03:50:40.065Z,5.62
2023-05-23T03:51:40.051Z,5.62
2023-05-23T03:52:40.048Z,5.62
2023-05-23T03:53:40.046Z,5.62
2023-05-23T03:54:40.028Z,5.62
2023-05-23T03:55:40.166Z,5.62
2023-05-23T03:56:39.998Z,5.62
2023-05-23T03:57:39.987Z,5.62
2023-05-23T03:58:39.987Z,5.62
2023-05-23T03:59:39.964Z,5.62
2023-05-23T04:00:39.960Z,5.62
2023-05-23T04:01:39.946Z,5.62
2023-05-23T04:02:40.175Z,5.62
2023-05-23T04:03:40.001Z,5.62
2023-05-23T04:04:40.009Z,5.62
2023-05-23T04:05:40.277Z,5.62
2023-05-23T04:06:39.898Z,5.62
2023-05-23T04:07:39.891Z,5.62
2023-05-23T04:08:39.874Z,5.62
2023-05-23T04:09:39.862Z,5.62
2023-05-23T04:10:39.854Z,5.62
2023-05-23T04:11:39.856Z,5.62
2023-05-23T04:12:39.845Z,5.62
2023-05-23T04:13:39.818Z,5.62
2023-05-23T04:14:39.808Z,5.62
2023-05-23T04:15:39.946Z,11.25
2023-05-23T04:16:39.847Z,11.25
2023-05-23T04:17:39.791Z,11.25
2023-05-23T04:18:39.773Z,11.25
2023-05-23T04:19:39.792Z,11.25
2023-05-23T04:20:39.745Z,16.88
2023-05-23T04:21:39.818Z,16.88
2023-05-23T04:22:39.699Z,16.88
2023-05-23T04:23:39.680Z,16.88
2023-05-23T04:24:39.661Z,16.88
2023-05-23T04:25:39.943Z,22.50
2023-05-23T04:26:39.678Z,22.50
2023-05-23T04:27:40.502Z,28.12
2023-05-23T04:28:39.608Z,28.12
2023-05-23T04:29:39.597Z,33.75
2023-05-23T04:30:39.584Z,33.75
2023-05-23T04:31:39.611Z,33.75
2023-05-23T04:32:39.588Z,33.75
2023-05-23T04:33:39.560Z,39.38
2023-05-23T04:34:39.545Z,39.38
2023-05-23T04:35:39.722Z,39.38
2023-05-23T04:36:39.528Z,39.38
2023-05-23T04:37:39.633Z,33.75
2023-05-23T04:38:39.515Z,33.75
2023-05-23T04:39:39.491Z,28.12
2023-05-23T04:40:39.495Z,28.12
2023-05-23T04:41:39.523Z,22.50
2023-05-23T04:42:39.456Z,22.50
2023-05-23T04:43:39.451Z,28.12
2023-05-23T04:44:39.444Z,28.12
2023-05-23T04:45:39.652Z,22.50
2023-05-23T04:46:39.463Z,22.50
2023-05-23T04:47:39.481Z,22.50
2023-05-23T04:48:39.410Z,22.50
2023-05-23T04:49:39.398Z,22.50
2023-05-23T04:50:39.391Z,22.50
2023-05-23T04:51:39.391Z,22.50
2023-05-23T04:52:39.359Z,22.50
2023-05-23T04:53:39.450Z,22.50
2023-05-23T04:54:39.346Z,22.50
2023-05-23T04:55:39.497Z,22.50
2023-05-23T04:56:39.310Z,22.50
2023-05-23T04:57:39.317Z,22.50
2023-05-23T04:58:39.294Z,22.50
2023-05-23T04:59:39.299Z,22.50
2023-05-23T05:00:39.713Z,16.88
2023-05-23T05:01:39.335Z,16.88
2023-05-23T05:02:39.317Z,16.88
2023-05-23T05:03:39.308Z,16.88
2023-05-23T05:04:39.239Z,16.88
2023-05-23T05:05:39.219Z,16.88
2023-05-23T05:06:39.209Z,16.88
2023-05-23T05:07:39.200Z,16.88
2023-05-23T05:08:39.186Z,16.88
2023-05-23T05:09:39.287Z,16.88
2023-05-23T05:10:39.292Z,16.88
2023-05-23T05:11:39.158Z,16.88
2023-05-23T05:12:39.147Z,16.88
2023-05-23T05:13:39.147Z,16.88
2023-05-23T05:14:39.132Z,16.88
2023-05-23T05:15:39.116Z,16.88
2023-05-23T05:16:39.277Z,16.88
2023-05-23T05:17:39.177Z,16.88
2023-05-23T05:18:39.149Z,16.88
2023-05-23T05:19:39.153Z,16.88
2023-05-23T05:20:39.375Z,16.88
2023-05-23T05:21:39.136Z,16.88
2023-05-23T05:22:39.038Z,16.88
2023-05-23T05:23:39.127Z,16.88
2023-05-23T05:24:39.028Z,16.88
2023-05-23T05:25:39.118Z,16.88
2023-05-23T05:26:38.997Z,16.88
2023-05-23T05:27:38.993Z,16.88
2023-05-23T05:28:40.480Z,16.88
2023-05-23T05:29:45.663Z,16.88
2023-05-23T05:30:39.288Z,22.50
2023-05-23T05:31:38.986Z,22.50
2023-05-23T05:32:39.010Z,22.50
2023-05-23T05:33:38.932Z,22.50
2023-05-23T05:34:38.913Z,22.50
2023-05-23T05:35:38.910Z,22.50
2023-05-23T05:36:38.892Z,22.50
2023-05-23T05:37:39.586Z,22.50
2023-05-23T05:38:38.876Z,22.50
2023-05-23T05:39:38.869Z,22.50
2023-05-23T05:40:39.016Z,22.50
2023-05-23T05:41:38.942Z,28.12
2023-05-23T05:42:38.849Z,28.12
2023-05-23T05:43:38.829Z,33.75
2023-05-23T05:44:38.838Z,33.75
2023-05-23T05:45:38.803Z,33.75
2023-05-23T05:46:38.819Z,39.38
2023-05-23T05:47:38.871Z,39.38
2023-05-23T05:48:39.232Z,39.38
2023-05-23T05:50:14.650Z,39.38
2023-05-23T05:50:45.743Z,45.00
2023-05-23T05:51:39.106Z,45.00
2023-05-23T05:52:38.754Z,50.62
2023-05-23T05:53:38.732Z,50.62
2023-05-23T05:54:38.717Z,50.62
2023-05-23T05:55:38.702Z,50.62
2023-05-23T05:56:38.719Z,50.62
2023-05-23T05:57:38.856Z,50.62
2023-05-23T05:58:38.713Z,50.62
2023-05-23T05:59:38.676Z,56.25
2023-05-23T06:00:38.737Z,56.25
2023-05-23T06:01:38.654Z,61.88
2023-05-23T06:02:38.711Z,61.88
2023-05-23T06:03:38.794Z,67.50
2023-05-23T06:04:38.670Z,67.50
2023-05-23T06:05:38.607Z,67.50
2023-05-23T06:06:38.598Z,67.50
2023-05-23T06:07:38.627Z,67.50
2023-05-23T06:08:59.563Z,73.12
2023-05-23T06:09:38.561Z,73.12
2023-05-23T06:10:38.858Z,78.75
2023-05-23T06:12:06.164Z,84.38
2023-05-23T06:14:04.643Z,258.75
2023-05-23T06:15:07.670Z,281.25
2023-05-23T06:16:11.167Z,281.25
2023-05-23T06:19:57.557Z,320.62
2023-05-23T06:22:34.000Z,337.50
2023-05-23T06:23:22.364Z,343.12
2023-05-23T06:24:22.354Z,343.12
2023-05-23T06:25:22.344Z,348.75
2023-05-23T06:26:22.343Z,275.62
2023-05-23T06:27:22.334Z,337.50
2023-05-23T06:28:22.312Z,371.25
2023-05-23T06:29:22.498Z,320.62
2023-05-23T06:30:24.130Z,270.00
2023-05-23T06:31:22.349Z,202.50
2023-05-23T06:32:22.267Z,196.88
2023-05-23T06:33:22.247Z,247.50
2023-05-23T06:34:22.254Z,196.88
2023-05-23T06:35:22.250Z,174.38
2023-05-23T06:36:22.219Z,180.00
2023-05-23T06:37:22.205Z,191.25
2023-05-23T06:38:22.200Z,191.25
2023-05-23T06:39:22.191Z,270.00
2023-05-23T06:40:22.176Z,213.75
2023-05-23T06:41:22.167Z,303.75
2023-05-23T06:42:22.153Z,185.62
2023-05-23T06:43:22.155Z,202.50
2023-05-23T06:44:28.613Z,185.62
2023-05-23T06:45:22.145Z,180.00
2023-05-23T06:46:22.194Z,174.38
2023-05-23T06:47:22.118Z,151.88
2023-05-23T06:48:22.164Z,151.88
2023-05-23T06:49:22.088Z,146.25
2023-05-23T06:50:22.069Z,118.12
2023-05-23T06:51:22.096Z,106.88
2023-05-23T06:52:22.051Z,101.25
2023-05-23T06:53:22.045Z,95.62
2023-05-23T06:54:22.022Z,101.25
2023-05-23T06:55:22.022Z,101.25
2023-05-23T06:56:22.004Z,106.88
2023-05-23T06:57:22.023Z,101.25
2023-05-23T06:58:22.006Z,95.62
2023-05-23T06:59:21.986Z,84.38
2023-05-23T07:00:22.064Z,90.00
2023-05-23T07:01:22.013Z,101.25
2023-05-23T07:02:21.989Z,118.12
2023-05-23T07:03:22.008Z,118.12
2023-05-23T07:04:21.916Z,123.75
2023-05-23T07:05:21.929Z,118.12
2023-05-23T07:06:21.901Z,112.50
2023-05-23T07:08:50.964Z,101.25
2023-05-23T07:09:47.989Z,95.62
2023-05-23T07:10:47.858Z,95.62
2023-05-23T07:11:47.876Z,101.25
2023-05-23T07:12:47.853Z,106.88
2023-05-23T07:13:47.838Z,112.50
2023-05-23T07:14:47.820Z,118.12
2023-05-23T07:15:47.903Z,118.12
2023-05-23T07:16:47.825Z,106.88
2023-05-23T07:17:47.823Z,95.62
2023-05-23T07:18:47.795Z,90.00
2023-05-23T07:19:47.760Z,84.38
2023-05-23T07:20:47.752Z,84.38
2023-05-23T07:21:47.759Z,84.38
2023-05-23T07:22:47.736Z,90.00
2023-05-23T07:23:47.719Z,95.62
2023-05-23T07:24:47.705Z,90.00
2023-05-23T07:26:00.997Z,90.00
2023-05-23T07:26:48.961Z,101.25
2023-05-23T07:27:47.673Z,118.12
2023-05-23T07:28:47.677Z,123.75
2023-05-23T07:29:47.652Z,123.75
2023-05-23T07:30:47.689Z,123.75
2023-05-23T07:31:47.741Z,123.75
2023-05-23T07:32:47.651Z,118.12
2023-05-23T07:33:47.614Z,118.12
2023-05-23T07:34:47.601Z,112.50
2023-05-23T07:35:47.597Z,112.50
2023-05-23T07:36:47.586Z,118.12
2023-05-23T07:37:50.192Z,129.38
2023-05-23T07:38:54.488Z,146.25
2023-05-23T07:39:47.594Z,157.50
2023-05-23T07:40:55.611Z,163.12
2023-05-23T07:41:48.545Z,163.12
2023-05-23T07:42:47.514Z,168.75
2023-05-23T07:43:47.503Z,174.38
2023-05-23T07:44:47.608Z,174.38
2023-05-23T07:45:47.558Z,168.75
2023-05-23T07:46:47.546Z,163.12
2023-05-23T07:47:47.574Z,151.88
2023-05-23T07:48:47.458Z,140.62
2023-05-23T07:49:47.492Z,135.00
2023-05-23T07:50:47.435Z,140.62
2023-05-23T07:51:47.431Z,146.25
2023-05-23T07:52:47.412Z,146.25
2023-05-23T07:53:47.401Z,163.12
2023-05-23T07:54:47.417Z,163.12
2023-05-23T07:55:47.390Z,168.75
2023-05-23T07:56:47.379Z,185.62
2023-05-23T07:57:47.370Z,202.50
2023-05-23T07:58:47.361Z,213.75
2023-05-23T07:59:47.355Z,213.75
2023-05-23T08:00:47.338Z,191.25
2023-05-23T08:01:47.368Z,174.38
2023-05-23T08:02:47.348Z,157.50
2023-05-23T08:03:47.377Z,146.25
2023-05-23T08:04:47.422Z,146.25
2023-05-23T08:05:47.293Z,157.50
2023-05-23T08:07:00.642Z,151.88
2023-05-23T08:07:48.258Z,146.25
2023-05-23T08:08:47.270Z,151.88
2023-05-23T08:09:47.240Z,140.62
2023-05-23T08:10:47.256Z,135.00
2023-05-23T08:11:47.213Z,146.25
2023-05-23T08:12:47.222Z,151.88
2023-05-23T08:13:47.201Z,157.50
2023-05-23T08:14:51.361Z,146.25
2023-05-23T08:15:48.211Z,129.38
2023-05-23T08:16:47.318Z,123.75
2023-05-23T08:17:47.240Z,123.75
2023-05-23T08:20:13.140Z,129.38
2023-05-23T08:21:19.752Z,140.62
2023-05-23T08:22:14.024Z,151.88
2023-05-23T08:23:13.106Z,146.25
2023-05-23T08:24:14.937Z,146.25
2023-05-23T08:25:13.075Z,135.00
2023-05-23T08:26:13.062Z,129.38
2023-05-23T08:27:13.062Z,123.75
2023-05-23T08:28:13.040Z,118.12
2023-05-23T08:29:13.034Z,112.50
2023-05-23T08:30:13.026Z,118.12
2023-05-23T08:31:13.007Z,123.75
2023-05-23T08:32:13.131Z,118.12
2023-05-23T08:33:12.994Z,106.88
2023-05-23T08:34:12.973Z,106.88
2023-05-23T08:35:12.960Z,106.88
2023-05-23T08:36:12.968Z,95.62
2023-05-23T08:37:12.948Z,90.00
2023-05-23T08:38:12.931Z,73.12
2023-05-23T08:39:14.246Z,67.50
2023-05-23T08:40:12.913Z,61.88
2023-05-23T08:41:12.902Z,50.62
2023-05-23T08:42:12.967Z,50.62
2023-05-23T08:43:12.871Z,50.62
2023-05-23T08:44:12.863Z,50.62
2023-05-23T08:45:12.848Z,50.62
2023-05-23T08:46:12.887Z,45.00
2023-05-23T08:47:12.838Z,45.00
2023-05-23T08:48:12.817Z,45.00
2023-05-23T08:49:12.807Z,45.00
2023-05-23T08:50:12.799Z,45.00
2023-05-23T08:51:12.790Z,45.00
2023-05-23T08:52:12.793Z,45.00
2023-05-23T08:53:12.761Z,45.00
2023-05-23T08:54:16.705Z,45.00
2023-05-23T08:55:12.953Z,45.00
2023-05-23T08:56:12.938Z,45.00
2023-05-23T08:57:12.722Z,45.00
2023-05-23T08:58:12.715Z,50.62
2023-05-23T08:59:12.702Z,50.62
2023-05-23T09:00:12.710Z,50.62
2023-05-23T09:01:12.710Z,50.62
2023-05-23T09:02:12.686Z,50.62
2023-05-23T09:03:12.663Z,50.62
2023-05-23T09:04:12.665Z,56.25
2023-05-23T09:05:12.712Z,61.88
2023-05-23T09:06:12.636Z,67.50
2023-05-23T09:07:12.677Z,67.50
2023-05-23T09:08:13.237Z,78.75
2023-05-23T09:09:12.619Z,84.38
2023-05-23T09:10:12.603Z,84.38
2023-05-23T09:11:12.578Z,78.75
2023-05-23T09:12:12.571Z,78.75
2023-05-23T09:13:12.560Z,84.38
2023-05-23T09:14:12.563Z,84.38
2023-05-23T09:15:12.677Z,84.38
2023-05-23T09:16:14.331Z,73.12
2023-05-23T09:17:12.534Z,67.50
2023-05-23T09:18:12.514Z,67.50
2023-05-23T09:19:12.547Z,73.12
2023-05-23T09:20:12.496Z,67.50
2023-05-23T09:21:12.480Z,73.12
2023-05-23T09:22:12.467Z,78.75
2023-05-23T09:23:12.463Z,84.38
2023-05-23T09:24:12.464Z,84.38
2023-05-23T09:25:12.460Z,84.38
2023-05-23T09:26:12.421Z,84.38
2023-05-23T09:27:12.406Z,90.00
2023-05-23T09:28:12.425Z,95.62
2023-05-23T09:29:12.392Z,106.88
2023-05-23T09:30:12.414Z,106.88
2023-05-23T09:31:12.427Z,106.88
2023-05-23T09:32:12.406Z,101.25
2023-05-23T09:33:12.432Z,95.62
2023-05-23T09:34:12.339Z,106.88
2023-05-23T09:35:12.364Z,106.88
2023-05-23T09:36:12.312Z,95.62
2023-05-23T09:37:12.308Z,112.50
2023-05-23T09:38:12.311Z,123.75
2023-05-23T09:39:12.309Z,112.50
2023-05-23T09:40:12.367Z,106.88
2023-05-23T09:41:12.313Z,101.25
2023-05-23T09:42:12.266Z,101.25
2023-05-23T09:43:12.277Z,106.88
2023-05-23T09:44:12.251Z,112.50
2023-05-23T09:45:12.256Z,106.88
2023-05-23T09:46:12.238Z,95.62
2023-05-23T09:47:12.324Z,95.62
2023-05-23T09:48:12.240Z,90.00
2023-05-23T09:49:12.175Z,90.00
2023-05-23T09:50:12.224Z,84.38
2023-05-23T09:51:12.168Z,78.75
2023-05-23T09:52:12.158Z,73.12
2023-05-23T09:53:12.149Z,73.12
2023-05-23T09:54:12.139Z,67.50
2023-05-23T09:55:12.129Z,67.50
2023-05-23T09:56:12.111Z,67.50
2023-05-23T09:57:12.141Z,67.50
2023-05-23T09:58:12.108Z,67.50
2023-05-23T09:59:12.076Z,67.50
2023-05-23T10:00:12.105Z,73.12
2023-05-23T10:01:12.088Z,84.38
2023-05-23T10:02:12.099Z,90.00
2023-05-23T10:03:12.147Z,95.62
2023-05-23T10:04:12.064Z,106.88
2023-05-23T10:05:12.063Z,106.88
2023-05-23T10:06:12.016Z,112.50
2023-05-23T10:07:12.013Z,123.75
2023-05-23T10:08:11.978Z,140.62
2023-05-23T10:09:11.973Z,157.50
2023-05-23T10:10:11.978Z,168.75
2023-05-23T10:11:11.973Z,168.75
2023-05-23T10:12:11.942Z,146.25
2023-05-23T10:13:11.929Z,135.00
2023-05-23T10:14:11.913Z,129.38
2023-05-23T10:15:11.922Z,129.38
2023-05-23T10:16:11.899Z,129.38
2023-05-23T10:17:11.966Z,129.38
2023-05-23T10:18:11.872Z,129.38
2023-05-23T10:19:11.941Z,123.75
2023-05-23T10:20:11.864Z,123.75
2023-05-23T10:21:11.850Z,118.12
2023-05-23T10:22:11.838Z,123.75
2023-05-23T10:23:11.812Z,129.38
2023-05-23T10:24:11.810Z,123.75
2023-05-23T10:25:11.811Z,118.12
2023-05-23T10:26:11.783Z,112.50
2023-05-23T10:27:11.780Z,106.88
2023-05-23T10:28:11.774Z,95.62
2023-05-23T10:29:11.753Z,95.62
2023-05-23T10:30:11.756Z,101.25
2023-05-23T10:31:11.793Z,95.62
2023-05-23T10:32:11.723Z,90.00
2023-05-23T10:33:11.710Z,84.38
2023-05-23T10:34:11.713Z,78.75
2023-05-23T10:35:11.741Z,73.12
2023-05-23T10:36:11.707Z,67.50
2023-05-23T10:37:11.694Z,61.88
2023-05-23T10:38:11.834Z,61.88
2023-05-23T10:39:11.646Z,61.88
2023-05-23T10:40:11.633Z,61.88
2023-05-23T10:41:11.632Z,67.50
2023-05-23T10:42:11.603Z,67.50
2023-05-23T10:43:11.619Z,67.50
2023-05-23T10:44:11.591Z,67.50
2023-05-23T10:45:11.575Z,67.50
2023-05-23T10:46:11.647Z,67.50
2023-05-23T10:47:11.591Z,67.50
2023-05-23T10:48:11.767Z,67.50
2023-05-23T10:49:11.531Z,73.12
2023-05-23T10:50:11.588Z,90.00
2023-05-23T10:51:11.506Z,101.25
2023-05-23T10:52:11.502Z,101.25
2023-05-23T10:53:11.497Z,112.50
2023-05-23T10:54:11.503Z,118.12
2023-05-23T10:55:11.464Z,123.75
2023-05-23T10:56:11.463Z,118.12
2023-05-23T10:57:11.452Z,106.88
2023-05-23T10:58:11.464Z,106.88
2023-05-23T10:59:11.419Z,101.25
2023-05-23T11:00:11.453Z,95.62
2023-05-23T11:01:11.409Z,95.62
2023-05-23T11:02:11.528Z,95.62
2023-05-23T11:03:11.561Z,101.25
2023-05-23T11:04:11.411Z,106.88
2023-05-23T11:05:11.357Z,112.50
2023-05-23T11:06:11.354Z,112.50
2023-05-23T11:07:11.344Z,123.75
2023-05-23T11:08:11.319Z,118.12
2023-05-23T11:09:11.314Z,118.12
2023-05-23T11:10:11.354Z,95.62
2023-05-23T11:11:11.302Z,90.00
2023-05-23T11:12:11.349Z,78.75
2023-05-23T11:13:11.297Z,73.12
2023-05-23T11:14:11.262Z,67.50
2023-05-23T11:15:11.252Z,61.88
2023-05-23T11:16:11.253Z,61.88
2023-05-23T11:17:11.229Z,61.88
2023-05-23T11:18:11.250Z,67.50
2023-05-23T11:19:11.339Z,61.88
2023-05-23T11:20:13.874Z,67.50
2023-05-23T11:22:12.282Z,67.50
2023-05-23T11:23:11.166Z,67.50
2023-05-23T11:24:11.385Z,67.50
2023-05-23T11:25:11.172Z,73.12
2023-05-23T11:26:11.152Z,73.12
2023-05-23T11:27:11.134Z,67.50
2023-05-23T11:28:11.134Z,67.50
2023-05-23T11:29:11.160Z,67.50
2023-05-23T11:30:11.138Z,67.50
2023-05-23T11:31:11.107Z,67.50
2023-05-23T11:32:16.027Z,67.50
2023-05-23T11:33:12.136Z,73.12
2023-05-23T11:34:11.065Z,73.12
2023-05-23T11:35:11.074Z,84.38
2023-05-23T11:36:11.065Z,78.75
2023-05-23T11:37:11.041Z,67.50
2023-05-23T11:38:11.769Z,73.12
2023-05-23T11:39:11.292Z,73.12
2023-05-23T11:40:11.128Z,73.12
2023-05-23T11:41:11.074Z,78.75
2023-05-23T11:42:10.980Z,78.75
2023-05-23T11:43:11.025Z,78.75
2023-05-23T11:44:11.026Z,84.38
2023-05-23T12:05:58.674Z,56.25
2023-05-23T12:06:42.690Z,56.25
2023-05-23T12:07:42.222Z,61.88
2023-05-23T12:08:42.218Z,56.25
2023-05-23T13:03:28.981Z,50.62
2023-05-23T13:04:31.071Z,50.62
2023-05-23T13:05:28.313Z,56.25
2023-05-23T13:06:28.359Z,61.88
2023-05-23T13:07:28.372Z,67.50
2023-05-23T13:08:28.333Z,61.88
2023-05-23T13:09:28.264Z,56.25
2023-05-23T13:10:30.896Z,61.88
2023-05-23T13:11:28.240Z,61.88
2023-05-23T13:12:28.229Z,67.50
2023-05-23T13:13:28.330Z,67.50
2023-05-23T13:14:28.259Z,73.12
2023-05-23T13:15:28.199Z,78.75
2023-05-23T13:16:28.223Z,73.12
2023-05-23T13:17:28.220Z,73.12
2023-05-23T13:18:28.177Z,73.12
2023-05-23T13:19:28.225Z,73.12
2023-05-23T13:20:28.149Z,78.75
2023-05-23T13:21:28.163Z,78.75
2023-05-23T13:22:28.123Z,78.75
2023-05-23T13:23:28.185Z,78.75
2023-05-23T13:24:28.125Z,67.50
2023-05-23T13:25:28.083Z,56.25
2023-05-23T13:26:28.089Z,56.25
2023-05-23T13:27:28.123Z,56.25
2023-05-23T13:28:28.078Z,56.25
2023-05-23T13:29:28.047Z,61.88
2023-05-23T13:30:28.040Z,61.88
2023-05-23T13:31:28.055Z,61.88
2023-05-23T13:32:28.055Z,61.88
2023-05-23T13:33:28.042Z,61.88
2023-05-23T13:34:28.009Z,61.88
2023-05-23T13:35:27.979Z,61.88
2023-05-23T13:36:27.978Z,61.88
2023-05-23T13:37:28.000Z,61.88
2023-05-23T13:38:30.528Z,61.88
2023-05-23T13:39:27.939Z,56.25
2023-05-23T13:40:27.976Z,56.25
2023-05-23T13:41:27.924Z,56.25
2023-05-23T13:42:27.916Z,56.25
2023-05-23T13:43:27.896Z,56.25
2023-05-23T13:44:27.881Z,56.25
2023-05-23T13:45:27.867Z,67.50
2023-05-23T13:46:27.902Z,67.50
2023-05-23T13:47:27.945Z,67.50
2023-05-23T13:48:27.843Z,67.50
2023-05-23T13:49:27.832Z,67.50
2023-05-23T13:50:27.849Z,56.25
2023-05-23T13:51:27.814Z,56.25
2023-05-23T13:52:27.795Z,56.25
2023-05-23T13:53:27.778Z,56.25
2023-05-23T13:54:27.777Z,50.62
2023-05-23T13:55:27.759Z,50.62
2023-05-23T13:56:27.764Z,50.62
2023-05-23T13:57:27.745Z,61.88
2023-05-23T13:58:27.732Z,67.50
2023-05-23T13:59:27.748Z,73.12
2023-05-23T14:00:27.710Z,84.38
2023-05-23T14:01:27.787Z,84.38
2023-05-23T14:02:27.722Z,78.75
2023-05-23T14:03:27.702Z,73.12
2023-05-23T14:04:27.671Z,73.12
2023-05-23T14:05:27.717Z,73.12
2023-05-23T14:06:27.662Z,73.12
2023-05-23T14:07:27.642Z,73.12
2023-05-23T14:08:27.630Z,73.12
2023-05-23T14:09:27.615Z,67.50
2023-05-23T14:10:27.616Z,67.50
2023-05-23T14:11:27.594Z,67.50
2023-05-23T14:12:27.725Z,67.50
2023-05-23T14:13:27.574Z,73.12
2023-05-23T14:14:27.562Z,67.50
2023-05-23T14:15:27.576Z,67.50
2023-05-23T14:16:27.572Z,61.88
2023-05-23T14:17:27.571Z,50.62
2023-05-23T14:18:27.523Z,45.00
2023-05-23T14:19:27.594Z,45.00