createdAt,value
2023-04-16T00:02:15.032Z,84.20
2023-04-16T00:04:42.263Z,83.21
2023-04-16T00:07:09.500Z,83.75
2023-04-16T00:09:36.626Z,83.94
2023-04-16T00:12:04.299Z,84.72
2023-04-16T00:14:31.591Z,84.26
2023-04-16T00:16:58.746Z,84.69
2023-04-16T00:19:28.135Z,81.61
2023-04-16T00:21:55.422Z,82.14
2023-04-16T00:24:22.551Z,83.99
2023-04-16T00:26:49.622Z,84.36
2023-04-16T00:29:16.729Z,83.29
2023-04-16T00:31:43.777Z,84.83
2023-04-16T00:34:10.798Z,84.21
2023-04-16T00:36:37.849Z,83.16
2023-04-16T00:39:05.025Z,84.35
2023-04-16T00:41:32.136Z,84.58
2023-04-16T00:43:59.199Z,83.83
2023-04-16T00:46:26.769Z,84.37
2023-04-16T00:48:55.378Z,83.47
2023-04-16T00:51:23.476Z,83.97
2023-04-16T00:53:51.635Z,85.29
2023-04-16T00:56:19.086Z,82.67
2023-04-16T00:58:46.132Z,81.93
2023-04-16T01:01:14.511Z,83.90
2023-04-16T01:03:47.651Z,82.69
2023-04-16T01:06:17.820Z,84.67
2023-04-16T01:08:46.450Z,84.73
2023-04-16T01:11:15.932Z,85.15
2023-04-16T01:13:43.102Z,84.06
2023-04-16T01:16:12.696Z,83.98
2023-04-16T01:18:39.974Z,83.96
2023-04-16T01:21:07.076Z,83.36
2023-04-16T01:23:34.184Z,83.30
2023-04-16T01:26:01.372Z,84.19
2023-04-16T01:28:28.469Z,83.55
2023-04-16T01:30:55.670Z,84.16
2023-04-16T01:33:22.916Z,84.43
2023-04-16T01:35:49.976Z,83.47
2023-04-16T01:38:17.231Z,85.12
2023-04-16T01:40:44.321Z,83.50
2023-04-16T01:43:11.390Z,82.58
2023-04-16T01:45:38.444Z,81.73
2023-04-16T01:48:05.931Z,83.29
2023-04-16T01:50:33.343Z,83.04
2023-04-16T01:53:01.977Z,83.50
2023-04-16T01:55:34.245Z,82.74
2023-04-16T01:58:01.365Z,83.33
2023-04-16T02:00:28.496Z,84.07
2023-04-16T02:02:55.759Z,83.65
2023-04-16T02:05:22.979Z,81.55
2023-04-16T02:07:50.098Z,83.63
2023-04-16T02:10:17.169Z,82.94
2023-04-16T02:12:44.174Z,83.89
2023-04-16T02:15:13.788Z,83.54
2023-04-16T02:17:41.004Z,84.48
2023-04-16T02:20:10.269Z,85.65
2023-04-16T02:22:37.445Z,83.04
2023-04-16T02:25:05.486Z,85.23
2023-04-16T02:27:32.511Z,84.58
2023-04-16T02:29:59.575Z,84.43
2023-04-16T02:32:26.817Z,84.02
2023-04-16T02:34:53.929Z,83.58
2023-04-16T02:37:21.002Z,83.65
2023-04-16T02:39:49.693Z,83.49
2023-04-16T02:42:16.977Z,83.09
2023-04-16T02:44:44.029Z,83.98
2023-04-16T02:47:11.097Z,82.00
2023-04-16T02:49:38.154Z,84.69
2023-04-16T02:52:05.457Z,84.06
2023-04-16T02:54:32.504Z,84.07
2023-04-16T02:56:59.551Z,84.58
2023-04-16T02:59:26.924Z,83.94
2023-04-16T03:01:53.992Z,83.22
2023-04-16T03:04:21.153Z,82.58
2023-04-16T03:06:48.352Z,85.06
2023-04-16T03:09:15.370Z,83.00
2023-04-16T03:11:42.481Z,84.06
2023-04-16T03:14:09.507Z,83.81
2023-04-16T03:16:36.761Z,82.62
2023-04-16T03:19:03.806Z,80.54
2023-04-16T03:21:31.195Z,84.99
2023-04-16T03:23:58.277Z,82.39
2023-04-16T03:26:25.635Z,81.81
2023-04-16T03:28:52.732Z,85.28
2023-04-16T03:31:19.913Z,86.43
2023-04-16T03:33:47.860Z,84.52
2023-04-16T03:36:14.909Z,83.18
2023-04-16T03:38:41.986Z,83.60
2023-04-16T03:41:09.013Z,83.15
2023-04-16T03:43:36.059Z,84.52
2023-04-16T03:46:05.264Z,84.50
2023-04-16T03:48:32.436Z,85.40
2023-04-16T03:50:59.673Z,85.43
2023-04-16T03:53:26.802Z,83.92
2023-04-16T03:55:53.962Z,85.56
2023-04-16T03:58:21.453Z,83.58
2023-04-16T04:00:49.089Z,83.92
2023-04-16T04:03:19.233Z,86.21
2023-04-16T04:05:46.761Z,83.29
2023-04-16T04:08:13.849Z,84.67
2023-04-16T04:10:40.891Z,84.92
2023-04-16T04:13:08.111Z,85.87
2023-04-16T04:15:35.316Z,85.43
2023-04-16T04:18:02.448Z,83.86
2023-04-16T04:20:29.741Z,84.71
2023-04-16T04:22:56.791Z,82.22
2023-04-16T04:25:24.112Z,84.47
2023-04-16T04:27:51.283Z,83.65
2023-04-16T04:30:18.462Z,83.95
2023-04-16T04:32:45.856Z,86.19
2023-04-16T04:35:12.982Z,84.12
2023-04-16T04:37:40.078Z,84.29
2023-04-16T04:40:08.455Z,84.89
2023-04-16T04:42:35.494Z,82.85
2023-04-16T04:45:02.552Z,85.02
2023-04-16T04:47:29.640Z,83.71
2023-04-16T04:49:56.760Z,84.60
2023-04-16T04:52:23.854Z,84.33
2023-04-16T04:54:50.945Z,84.73
2023-04-16T04:57:18.204Z,82.62
2023-04-16T04:59:45.613Z,84.66
2023-04-16T05:02:15.400Z,84.55
2023-04-16T05:04:44.841Z,83.75
2023-04-16T05:07:11.915Z,86.59
2023-04-16T05:09:38.917Z,85.90
2023-04-16T05:12:07.902Z,83.50
2023-04-16T05:14:36.131Z,84.49
2023-04-16T05:17:03.281Z,83.81
2023-04-16T05:19:30.496Z,83.78
2023-04-16T05:21:57.784Z,81.60
2023-04-16T05:24:24.842Z,83.10
2023-04-16T05:26:52.021Z,82.16
2023-04-16T05:29:19.161Z,84.38
2023-04-16T05:31:46.293Z,83.07
2023-04-16T05:34:14.448Z,83.27
2023-04-16T05:36:41.544Z,84.51
2023-04-16T05:39:08.977Z,84.82
2023-04-16T05:41:36.409Z,83.03
2023-04-16T05:44:03.863Z,84.51
2023-04-16T05:46:31.358Z,84.41
2023-04-16T05:48:58.430Z,84.80
2023-04-16T05:51:27.219Z,82.01
2023-04-16T05:53:54.286Z,84.25
2023-04-16T05:56:21.918Z,84.42
2023-04-16T05:58:48.984Z,83.49
2023-04-16T06:01:16.266Z,84.38
2023-04-16T06:03:43.568Z,82.60
2023-04-16T06:06:11.169Z,85.40
2023-04-16T06:08:38.272Z,85.02
2023-04-16T06:11:05.546Z,84.50
2023-04-16T06:13:32.594Z,85.25
2023-04-16T06:15:59.779Z,84.61
2023-04-16T06:18:26.879Z,83.40
2023-04-16T06:20:54.019Z,81.39
2023-04-16T06:23:21.174Z,83.99
2023-04-16T06:25:48.180Z,82.87
2023-04-16T06:28:15.407Z,82.77
2023-04-16T06:30:44.522Z,82.58
2023-04-16T06:33:12.311Z,83.69
2023-04-16T06:35:39.405Z,82.82
2023-04-16T06:38:06.415Z,84.34
2023-04-16T06:40:33.594Z,84.58
2023-04-16T06:43:01.032Z,84.87
2023-04-16T06:45:28.118Z,82.80
2023-04-16T06:47:55.222Z,85.66
2023-04-16T06:50:23.338Z,83.20
2023-04-16T06:52:50.470Z,85.35
2023-04-16T06:55:17.689Z,83.66
2023-04-16T06:57:44.987Z,83.29
2023-04-16T07:00:12.889Z,85.51
2023-04-16T07:02:40.098Z,83.04
2023-04-16T07:05:08.878Z,83.15
2023-04-16T07:07:36.024Z,84.54
2023-04-16T07:10:03.353Z,83.79
2023-04-16T07:12:31.417Z,82.97
2023-04-16T07:14:58.513Z,84.36
2023-04-16T07:17:25.686Z,83.13
2023-04-16T07:19:53.057Z,84.44
2023-04-16T07:22:20.987Z,82.72
2023-04-16T07:24:48.038Z,83.57
2023-04-16T07:27:15.091Z,84.28
2023-04-16T07:29:42.164Z,83.60
2023-04-16T07:32:09.325Z,83.82
2023-04-16T07:34:36.478Z,83.96
2023-04-16T07:37:03.514Z,81.97
2023-04-16T07:39:30.890Z,82.22
2023-04-16T07:41:57.934Z,85.98
2023-04-16T07:44:25.097Z,84.51
2023-04-16T07:46:52.304Z,84.76
2023-04-16T07:49:19.437Z,83.29
2023-04-16T07:51:47.076Z,85.64
2023-04-16T07:54:14.284Z,83.16
2023-04-16T07:56:41.376Z,83.51
2023-04-16T08:01:44.447Z,83.05
2023-04-16T08:04:22.885Z,84.14
2023-04-16T08:06:54.153Z,85.60
2023-04-16T08:09:23.956Z,84.35
2023-04-16T08:11:54.155Z,85.15
2023-04-16T08:14:21.200Z,85.46
2023-04-16T08:16:48.498Z,83.24
2023-04-16T08:19:15.634Z,82.22
2023-04-16T08:21:43.352Z,82.87
2023-04-16T08:24:10.858Z,82.84
2023-04-16T08:26:37.976Z,82.97
2023-04-16T08:29:05.210Z,81.42
2023-04-16T08:31:32.865Z,82.98
2023-04-16T08:34:01.530Z,82.63
2023-04-16T08:36:28.658Z,82.88
2023-04-16T08:38:55.717Z,81.70
2023-04-16T08:41:23.959Z,82.18
2023-04-16T08:43:53.865Z,81.60
2023-04-16T08:46:24.894Z,83.84
2023-04-16T08:48:57.967Z,81.97
2023-04-16T08:51:29.783Z,81.15
2023-04-16T08:54:10.922Z,83.04
2023-04-16T08:56:43.082Z,80.34
2023-04-16T08:59:10.733Z,81.95
2023-04-16T09:01:39.718Z,84.79
2023-04-16T09:04:08.192Z,82.08
2023-04-16T09:06:36.574Z,84.05
2023-04-16T09:09:06.494Z,83.08
2023-04-16T09:11:34.332Z,83.46
2023-04-16T09:14:02.009Z,83.51
2023-04-16T09:16:34.417Z,81.53
2023-04-16T09:19:01.730Z,81.48
2023-04-16T09:21:29.038Z,81.76
2023-04-16T09:23:56.725Z,82.66
2023-04-16T09:26:24.448Z,83.01
2023-04-16T09:28:51.666Z,83.37
2023-04-16T09:31:19.872Z,79.88
2023-04-16T09:34:09.076Z,82.34
2023-04-16T09:36:37.315Z,82.79
2023-04-16T09:39:04.617Z,79.84
2023-04-16T09:41:36.020Z,82.92
2023-04-16T09:44:06.024Z,82.81
2023-04-16T09:46:41.696Z,81.59
2023-04-16T09:49:17.137Z,83.42
2023-04-16T09:51:47.915Z,83.14
2023-04-16T09:54:15.544Z,84.00
2023-04-16T09:56:46.932Z,82.91
2023-04-16T09:59:24.410Z,83.05
2023-04-16T10:01:57.232Z,82.94
2023-04-16T10:04:53.275Z,82.40
2023-04-16T10:07:21.729Z,81.49
2023-04-16T10:09:49.941Z,81.21
2023-04-16T10:12:17.498Z,79.09
2023-04-16T10:14:46.896Z,80.39
2023-04-16T10:17:18.405Z,78.80
2023-04-16T10:19:46.578Z,78.61
2023-04-16T10:22:13.810Z,79.42
2023-04-16T10:24:41.852Z,78.93
2023-04-16T10:27:08.942Z,74.71
2023-04-16T10:29:36.991Z,74.24
2023-04-16T10:32:06.006Z,74.55
2023-04-16T10:34:33.590Z,75.27
2023-04-16T10:37:00.873Z,76.50
2023-04-16T10:39:34.361Z,75.28
2023-04-16T10:42:12.792Z,76.30
2023-04-16T10:44:45.320Z,76.12
2023-04-16T10:47:14.460Z,75.84
2023-04-16T10:49:45.137Z,74.83
2023-04-16T10:52:20.113Z,76.85
2023-04-16T10:54:50.760Z,76.15
2023-04-16T10:57:20.570Z,78.85
2023-04-16T10:59:49.376Z,78.83
2023-04-16T11:02:19.922Z,77.24
2023-04-16T11:04:49.667Z,74.85
2023-04-16T11:07:21.703Z,76.80
2023-04-16T11:10:06.839Z,78.35
2023-04-16T11:12:42.849Z,76.30
2023-04-16T11:15:16.402Z,73.00
2023-04-16T11:17:52.823Z,72.04
2023-04-16T11:20:22.979Z,74.83
2023-04-16T11:22:53.676Z,76.12
2023-04-16T11:25:26.992Z,79.08
2023-04-16T11:27:54.677Z,78.18
2023-04-16T11:30:39.561Z,76.67
2023-04-16T11:33:12.016Z,77.13
2023-04-16T11:35:40.274Z,79.42
2023-04-16T11:38:07.823Z,76.96
2023-04-16T11:40:36.292Z,78.96
2023-04-16T11:43:23.993Z,79.54
2023-04-16T11:46:16.689Z,79.92
2023-04-16T11:48:56.413Z,79.94
2023-04-16T11:51:24.056Z,79.89
2023-04-16T11:53:53.641Z,78.61
2023-04-16T11:56:35.723Z,78.83
2023-04-16T11:59:16.807Z,78.99
2023-04-16T12:01:53.692Z,78.72
2023-04-16T12:04:29.358Z,78.18
2023-04-16T12:07:13.486Z,79.11
2023-04-16T12:09:44.342Z,79.65
2023-04-16T12:12:32.522Z,77.70
2023-04-16T12:15:04.022Z,77.69
2023-04-16T12:17:34.023Z,77.72
2023-04-16T12:20:14.209Z,77.93
2023-04-16T12:22:49.488Z,78.36
2023-04-16T12:25:18.276Z,79.63
2023-04-16T12:27:55.927Z,79.63
2023-04-16T12:30:27.281Z,80.94
2023-04-16T12:33:17.773Z,80.61
2023-04-16T12:35:45.397Z,78.25
2023-04-16T12:38:14.945Z,78.97
2023-04-16T12:40:42.100Z,79.31
2023-04-16T12:43:10.485Z,77.27
2023-04-16T12:45:39.715Z,77.71
2023-04-16T12:48:06.963Z,78.80
2023-04-16T12:50:34.392Z,78.94
2023-04-16T12:53:01.531Z,77.70
2023-04-16T12:55:28.727Z,77.23
2023-04-16T12:57:56.039Z,79.74
2023-04-16T13:00:23.829Z,79.63
2023-04-16T13:02:51.108Z,77.39
2023-04-16T13:05:19.427Z,77.38
2023-04-16T13:07:46.928Z,78.52
2023-04-16T13:10:16.950Z,78.34
2023-04-16T13:12:46.484Z,76.59
2023-04-16T13:15:13.888Z,75.22
2023-04-16T13:17:41.021Z,77.06
2023-04-16T13:20:09.721Z,75.53
2023-04-16T13:22:37.026Z,76.63
2023-04-16T13:25:05.227Z,75.97
2023-04-16T13:27:32.570Z,74.08
2023-04-16T13:29:59.792Z,74.79
2023-04-16T13:32:27.265Z,74.15
2023-04-16T13:34:54.411Z,75.07
2023-04-16T13:37:21.539Z,75.72
2023-04-16T13:39:48.612Z,75.52
2023-04-16T13:42:15.786Z,73.36
2023-04-16T13:44:43.020Z,72.02
2023-04-16T13:47:11.162Z,73.64
2023-04-16T13:49:38.475Z,75.31
2023-04-16T13:52:05.600Z,74.29
2023-04-16T13:54:34.289Z,73.59
2023-04-16T13:57:01.443Z,73.62
2023-04-16T13:59:28.892Z,75.24
2023-04-16T14:01:59.110Z,76.98
2023-04-16T14:04:26.290Z,75.45
2023-04-16T14:06:53.473Z,74.35
2023-04-16T14:09:21.050Z,74.81
2023-04-16T14:11:51.286Z,76.04
2023-04-16T14:14:18.779Z,73.93
2023-04-16T14:16:46.173Z,76.58
2023-04-16T14:19:14.206Z,76.43
2023-04-16T14:21:44.274Z,77.35
2023-04-16T14:24:11.611Z,77.34
2023-04-16T14:26:39.088Z,77.17
2023-04-16T14:29:06.415Z,78.79
2023-04-16T14:31:33.707Z,78.42
2023-04-16T14:34:04.062Z,79.03
2023-04-16T14:36:35.141Z,79.35
2023-04-16T14:39:02.258Z,78.74
2023-04-16T14:41:30.183Z,79.91
2023-04-16T14:43:59.152Z,79.83
2023-04-16T14:46:30.612Z,79.88
2023-04-16T14:48:57.876Z,80.00
2023-04-16T14:51:26.604Z,77.31
2023-04-16T14:53:53.776Z,74.90
2023-04-16T14:56:21.030Z,76.03
2023-04-16T14:58:48.214Z,76.86
2023-04-16T15:01:15.756Z,75.95
2023-04-16T15:03:43.898Z,77.35
2023-04-16T15:06:11.429Z,76.48
2023-04-16T15:08:41.516Z,76.71
2023-04-16T15:11:10.998Z,75.82
2023-04-16T15:13:38.237Z,78.06
2023-04-16T15:16:05.611Z,75.87
2023-04-16T15:18:33.419Z,76.07
2023-04-16T15:21:00.672Z,77.85
2023-04-16T15:23:27.758Z,76.89
2023-04-16T15:25:54.966Z,76.89
2023-04-16T15:28:22.078Z,74.43
2023-04-16T15:30:52.516Z,77.07
2023-04-16T15:33:22.409Z,78.86
2023-04-16T15:35:51.765Z,78.55
2023-04-16T15:38:21.437Z,79.21
2023-04-16T15:40:48.761Z,77.02
2023-04-16T15:43:19.078Z,77.42
2023-04-16T15:45:46.470Z,78.58
2023-04-16T15:48:14.313Z,78.41
2023-04-16T15:50:41.865Z,77.55
2023-04-16T15:53:09.036Z,78.73
2023-04-16T15:55:36.784Z,79.27
2023-04-16T15:58:03.991Z,79.34
2023-04-16T16:00:31.233Z,78.81
2023-04-16T16:02:58.751Z,79.73
2023-04-16T16:05:26.421Z,78.43
2023-04-16T16:07:53.760Z,78.35
2023-04-16T16:10:21.021Z,78.12
2023-04-16T16:12:51.292Z,77.54
2023-04-16T16:15:18.648Z,78.64
2023-04-16T16:17:47.653Z,78.56
2023-04-16T16:20:14.852Z,80.19
2023-04-16T16:22:45.135Z,78.90
2023-04-16T16:25:14.825Z,80.57
2023-04-16T16:27:48.553Z,79.41
2023-04-16T16:30:15.962Z,80.36
2023-04-16T16:32:49.385Z,81.11
2023-04-16T16:35:16.930Z,80.64
2023-04-16T16:37:47.260Z,80.99
2023-04-16T16:40:14.481Z,81.70
2023-04-16T16:42:44.099Z,81.46
2023-04-16T16:45:19.645Z,81.24
2023-04-16T16:47:47.251Z,82.21
2023-04-16T16:50:14.605Z,81.57
2023-04-16T16:52:41.653Z,81.97
2023-04-16T16:55:10.875Z,80.25
2023-04-16T16:57:41.131Z,81.43
2023-04-16T17:00:14.229Z,80.66
2023-04-16T17:02:41.668Z,80.90
2023-04-16T17:05:09.578Z,79.96
2023-04-16T17:07:37.959Z,81.42
2023-04-16T17:10:07.317Z,81.40
2023-04-16T17:12:35.506Z,81.66
2023-04-16T17:15:02.991Z,81.76
2023-04-16T17:17:30.899Z,82.11
2023-04-16T17:19:58.210Z,81.69
2023-04-16T17:22:25.350Z,82.06
2023-04-16T17:24:52.382Z,82.46
2023-04-16T17:27:34.642Z,82.41
2023-04-16T17:30:05.176Z,80.43
2023-04-16T17:32:32.951Z,80.18
2023-04-16T17:35:04.142Z,81.18
2023-04-16T17:37:31.845Z,80.54
2023-04-16T17:39:58.931Z,79.83
2023-04-16T17:42:26.213Z,80.03
2023-04-16T17:44:53.298Z,82.14
2023-04-16T17:47:20.465Z,79.76
2023-04-16T17:49:47.588Z,79.57
2023-04-16T17:52:14.817Z,81.93
2023-04-16T17:54:42.525Z,81.10
2023-04-16T17:57:09.611Z,81.10
2023-04-16T17:59:36.673Z,79.87
2023-04-16T18:02:03.834Z,80.14
2023-04-16T18:04:31.239Z,80.09
2023-04-16T18:06:58.504Z,80.65
2023-04-16T18:09:26.122Z,79.91
2023-04-16T18:11:53.686Z,80.18
2023-04-16T18:14:21.475Z,80.42
2023-04-16T18:16:49.723Z,79.19
2023-04-16T18:19:16.955Z,79.09
2023-04-16T18:21:44.112Z,78.29
2023-04-16T18:24:11.724Z,79.31
2023-04-16T18:26:40.881Z,78.63
2023-04-16T18:29:09.134Z,80.35
2023-04-16T18:31:36.559Z,78.21
2023-04-16T18:34:03.737Z,80.05
2023-04-16T18:36:31.125Z,79.23
2023-04-16T18:39:02.166Z,78.20
2023-04-16T18:41:31.145Z,79.80
2023-04-16T18:43:58.667Z,80.73
2023-04-16T18:46:28.770Z,79.35
2023-04-16T18:48:55.998Z,79.66
2023-04-16T18:51:23.244Z,79.94
2023-04-16T18:53:50.644Z,80.75
2023-04-16T18:56:18.045Z,78.34
2023-04-16T18:58:45.072Z,79.33
2023-04-16T19:01:13.809Z,80.82
2023-04-16T19:03:41.012Z,80.60
2023-04-16T19:06:08.227Z,79.12
2023-04-16T19:08:35.412Z,78.55
2023-04-16T19:11:02.472Z,78.24
2023-04-16T19:13:30.519Z,81.18
2023-04-16T19:16:01.617Z,79.36
2023-04-16T19:18:28.974Z,78.34
2023-04-16T19:21:00.858Z,77.55
2023-04-16T19:23:28.776Z,80.19
2023-04-16T19:25:56.859Z,79.66
2023-04-16T19:28:25.466Z,78.46
2023-04-16T19:30:53.826Z,79.53
2023-04-16T19:33:21.012Z,80.21
2023-04-16T19:35:48.232Z,80.05
2023-04-16T19:38:15.630Z,77.95
2023-04-16T19:40:46.520Z,78.50
2023-04-16T19:43:14.042Z,76.50
2023-04-16T19:45:54.832Z,78.02
2023-04-16T19:48:22.186Z,80.15
2023-04-16T19:50:49.307Z,77.47
2023-04-16T19:53:19.105Z,79.54
2023-04-16T19:55:46.641Z,78.08
2023-04-16T19:58:14.526Z,79.28
2023-04-16T20:00:42.049Z,79.11
2023-04-16T20:03:09.624Z,80.12
2023-04-16T20:05:36.824Z,78.39
2023-04-16T20:08:04.002Z,78.52
2023-04-16T20:10:31.407Z,79.62
2023-04-16T20:12:58.822Z,81.07
2023-04-16T20:15:25.991Z,79.60
2023-04-16T20:17:53.327Z,79.26
2023-04-16T20:20:22.528Z,79.67
2023-04-16T20:22:49.809Z,78.74
2023-04-16T20:25:18.920Z,80.05
2023-04-16T20:27:46.130Z,81.19
2023-04-16T20:30:14.166Z,81.15
2023-04-16T20:32:41.297Z,79.60
2023-04-16T20:35:11.283Z,79.63
2023-04-16T20:37:38.910Z,77.85
2023-04-16T20:40:10.634Z,80.45
2023-04-16T20:42:37.708Z,80.12
2023-04-16T20:45:05.570Z,81.16
2023-04-16T20:47:34.739Z,78.43
2023-04-16T20:50:03.664Z,79.72
2023-04-16T20:52:30.751Z,81.32
2023-04-16T20:54:57.955Z,80.09
2023-04-16T20:57:25.735Z,81.13
2023-04-16T20:59:52.837Z,80.36
2023-04-16T21:02:20.525Z,80.59
2023-04-16T21:04:47.768Z,80.47
2023-04-16T21:07:15.424Z,78.54
2023-04-16T21:09:42.448Z,80.61
2023-04-16T21:12:09.486Z,81.46
2023-04-16T21:14:36.593Z,81.21
2023-04-16T21:17:05.973Z,80.31
2023-04-16T21:19:33.015Z,80.47
2023-04-16T21:22:02.396Z,80.61
2023-04-16T21:24:31.311Z,81.82
2023-04-16T21:26:58.414Z,82.08
2023-04-16T21:29:25.457Z,82.74
2023-04-16T21:31:52.929Z,81.04
2023-04-16T21:34:20.450Z,80.58
2023-04-16T21:36:47.552Z,80.99
2023-04-16T21:39:17.351Z,81.64
2023-04-16T21:41:45.599Z,79.22
2023-04-16T21:44:13.140Z,78.42
2023-04-16T21:46:40.417Z,77.60
2023-04-16T21:49:07.506Z,80.25
2023-04-16T21:51:38.682Z,80.85
2023-04-16T21:54:07.538Z,80.94
2023-04-16T21:56:34.648Z,81.54
2023-04-16T21:59:01.960Z,81.96
2023-04-16T22:01:31.890Z,79.72
2023-04-16T22:03:59.087Z,80.57
2023-04-16T22:06:27.101Z,80.49
2023-04-16T22:08:54.227Z,80.10
2023-04-16T22:11:21.299Z,81.61
2023-04-16T22:13:49.385Z,80.45
2023-04-16T22:16:16.550Z,80.99
2023-04-16T22:18:43.788Z,79.86
2023-04-16T22:21:11.332Z,79.12
2023-04-16T22:23:38.386Z,78.01
2023-04-16T22:26:05.506Z,78.35
2023-04-16T22:28:32.599Z,78.62
2023-04-16T22:30:59.769Z,79.05
2023-04-16T22:33:30.633Z,78.67
2023-04-16T22:35:59.642Z,79.26
2023-04-16T22:38:26.709Z,79.36
2023-04-16T22:40:53.734Z,80.67
2023-04-16T22:43:20.755Z,79.14
2023-04-16T22:45:47.873Z,77.90
2023-04-16T22:48:15.505Z,79.86
2023-04-16T22:50:48.461Z,79.47
2023-04-16T22:53:15.706Z,80.30
2023-04-16T22:55:45.080Z,80.08
2023-04-16T22:58:12.106Z,80.92
2023-04-16T23:00:39.313Z,80.62
2023-04-16T23:03:06.476Z,79.65
2023-04-16T23:05:34.525Z,79.12
2023-04-16T23:08:01.756Z,79.60
2023-04-16T23:10:28.961Z,79.08
2023-04-16T23:12:56.168Z,81.42
2023-04-16T23:15:23.223Z,80.56
2023-04-16T23:17:50.370Z,80.01
2023-04-16T23:20:17.539Z,80.76
2023-04-16T23:22:44.743Z,80.92
2023-04-16T23:25:11.776Z,81.49
2023-04-16T23:27:39.310Z,82.02
2023-04-16T23:30:07.433Z,79.89
2023-04-16T23:32:34.603Z,80.68
2023-04-16T23:35:01.728Z,78.80
2023-04-16T23:37:28.879Z,79.43
2023-04-16T23:39:58.910Z,77.82
2023-04-16T23:42:26.001Z,79.46
2023-04-16T23:44:53.009Z,79.07
2023-04-16T23:47:20.173Z,79.83
2023-04-16T23:49:47.228Z,79.96
2023-04-16T23:52:14.770Z,80.52
2023-04-16T23:54:41.873Z,80.56
2023-04-16T23:57:09.088Z,78.23
2023-04-16T23:59:36.274Z,79.57
