createdAt,value
2022-11-23T00:04:57.346Z,25.05
2022-11-23T00:09:58.940Z,26.90
2022-11-23T00:15:00.524Z,28.17
2022-11-23T00:20:02.118Z,26.10
2022-11-23T00:25:04.237Z,27.67
2022-11-23T00:30:06.336Z,27.20
2022-11-23T00:35:08.659Z,28.00
2022-11-23T00:40:10.575Z,29.13
2022-11-23T00:45:12.177Z,27.52
2022-11-23T00:50:14.093Z,30.65
2022-11-23T00:55:17.481Z,31.23
2022-11-23T01:00:19.137Z,31.70
2022-11-23T01:05:20.747Z,29.08
2022-11-23T01:10:22.532Z,31.33
2022-11-23T01:15:24.832Z,31.83
2022-11-23T01:20:27.575Z,31.15
2022-11-23T01:25:29.410Z,33.17
2022-11-23T01:30:34.591Z,30.63
2022-11-23T01:35:36.212Z,33.80
2022-11-23T01:40:42.813Z,36.13
2022-11-23T01:45:57.172Z,35.25
2022-11-23T01:51:01.323Z,35.88
2022-11-23T01:56:06.286Z,34.13
2022-11-23T02:01:08.525Z,36.00
2022-11-23T02:06:16.058Z,33.17
2022-11-23T02:11:17.753Z,37.38
2022-11-23T02:16:19.535Z,34.20
2022-11-23T02:21:21.859Z,34.78
2022-11-23T02:26:27.370Z,35.53
2022-11-23T02:31:29.607Z,34.53
2022-11-23T02:36:43.183Z,36.45
2022-11-23T02:41:49.927Z,36.20
2022-11-23T02:46:53.140Z,34.72
2022-11-23T02:51:55.017Z,34.80
2022-11-23T02:56:59.004Z,33.38
2022-11-23T03:02:01.886Z,32.88
2022-11-23T03:07:05.056Z,32.08
2022-11-23T03:12:07.529Z,31.63
2022-11-23T03:17:09.271Z,31.85
2022-11-23T03:22:15.893Z,31.52
2022-11-23T03:27:17.535Z,32.28
2022-11-23T03:32:20.611Z,31.50
2022-11-23T03:37:25.753Z,30.25
2022-11-23T03:42:27.953Z,32.88
2022-11-23T03:47:30.508Z,36.60
2022-11-23T03:52:32.082Z,37.60
2022-11-23T03:57:33.683Z,37.45
2022-11-23T04:02:37.788Z,33.88
2022-11-23T04:07:45.972Z,36.25
2022-11-23T04:12:52.536Z,34.83
2022-11-23T04:17:54.816Z,35.35
2022-11-23T04:22:56.496Z,34.40
2022-11-23T04:28:00.390Z,36.05
2022-11-23T04:33:02.193Z,36.38
2022-11-23T04:38:04.091Z,36.35
2022-11-23T04:43:06.681Z,37.08
2022-11-23T04:48:09.881Z,41.08
2022-11-23T04:53:12.732Z,38.00
2022-11-23T04:58:20.036Z,40.13
2022-11-23T05:03:27.145Z,36.88
2022-11-23T05:08:29.372Z,38.60
2022-11-23T05:14:06.429Z,37.28
2022-11-23T05:19:08.171Z,35.92
2022-11-23T05:24:09.893Z,34.30
2022-11-23T05:29:19.036Z,32.33
2022-11-23T05:34:20.740Z,31.30
2022-11-23T05:39:23.339Z,30.35
2022-11-23T05:44:27.339Z,28.27
2022-11-23T05:49:29.159Z,26.20
2022-11-23T05:54:31.192Z,27.35
2022-11-23T05:59:48.090Z,28.63
2022-11-23T06:04:54.100Z,29.10
2022-11-23T06:10:07.293Z,29.45
2022-11-23T06:15:12.969Z,30.48
2022-11-23T06:20:15.386Z,28.90
2022-11-23T06:25:23.047Z,31.02
2022-11-23T06:30:44.940Z,30.50
2022-11-23T06:35:55.860Z,32.13
2022-11-23T06:41:00.909Z,31.52
2022-11-23T06:46:06.387Z,32.00
2022-11-23T06:51:10.491Z,30.27
2022-11-23T06:56:12.358Z,30.88
2022-11-23T07:01:14.582Z,28.17
2022-11-23T07:06:23.051Z,26.70
2022-11-23T07:11:28.607Z,26.08
2022-11-23T07:16:30.469Z,25.42
2022-11-23T07:21:32.752Z,29.25
2022-11-23T07:26:34.360Z,26.67
2022-11-23T07:31:38.726Z,28.08
2022-11-23T07:36:40.584Z,25.42
2022-11-23T07:41:42.432Z,26.30
2022-11-23T07:47:01.168Z,24.17
2022-11-23T07:52:02.954Z,24.13
2022-11-23T07:57:04.620Z,22.23
2022-11-23T08:02:06.771Z,22.33
2022-11-23T08:07:08.528Z,20.23
2022-11-23T08:12:10.201Z,21.40
2022-11-23T08:17:11.791Z,20.50
2022-11-23T08:22:15.874Z,19.88
2022-11-23T08:27:17.681Z,19.08
2022-11-23T08:32:19.446Z,16.98
2022-11-23T08:37:21.128Z,16.65
2022-11-23T08:42:22.897Z,16.63
2022-11-23T08:47:24.517Z,14.80
2022-11-23T08:52:26.885Z,15.98
2022-11-23T08:57:28.891Z,18.88
2022-11-23T09:02:30.655Z,15.60
2022-11-23T09:07:32.483Z,14.77
2022-11-23T09:12:34.238Z,15.98
2022-11-23T09:17:36.358Z,16.23
2022-11-23T09:22:38.805Z,15.10
2022-11-23T09:27:40.405Z,14.38
2022-11-23T09:32:42.235Z,14.48
2022-11-23T09:37:43.840Z,13.18
2022-11-23T09:42:51.183Z,12.77
2022-11-23T09:48:25.633Z,13.10
2022-11-23T09:53:36.227Z,12.27
2022-11-23T09:58:41.086Z,12.80
2022-11-23T10:03:48.852Z,11.55
2022-11-23T10:09:22.457Z,11.33
2022-11-23T10:14:53.873Z,10.95
2022-11-23T10:20:15.692Z,10.65
2022-11-23T10:25:20.586Z,8.55
2022-11-23T10:30:22.295Z,9.10
2022-11-23T10:35:33.632Z,8.60
2022-11-23T10:40:40.060Z,8.07
2022-11-23T10:45:44.078Z,7.07
2022-11-23T10:50:47.448Z,7.78
2022-11-23T10:55:55.187Z,6.65
2022-11-23T11:01:14.898Z,7.38
2022-11-23T11:06:29.307Z,13.93
2022-11-23T11:11:34.171Z,7.20
2022-11-23T11:16:37.905Z,6.20
2022-11-23T11:21:42.183Z,7.07
2022-11-23T11:26:50.958Z,6.07
2022-11-23T11:31:56.292Z,6.22
2022-11-23T11:37:04.305Z,12.77
2022-11-23T11:42:13.603Z,8.77
2022-11-23T11:47:18.353Z,5.38
2022-11-23T11:52:33.206Z,5.47
2022-11-23T11:57:45.576Z,8.18
2022-11-23T12:03:20.169Z,4.68
2022-11-23T12:08:49.904Z,4.50
2022-11-23T12:14:01.417Z,5.78
2022-11-23T12:19:54.885Z,4.28
2022-11-23T12:25:19.934Z,5.82
2022-11-23T12:30:40.079Z,4.18
2022-11-23T12:35:51.155Z,4.35
2022-11-23T12:41:15.501Z,3.58
2022-11-23T12:46:35.529Z,3.33
2022-11-23T12:52:14.562Z,3.08
2022-11-23T12:57:34.123Z,4.03
2022-11-23T13:02:52.239Z,3.13
2022-11-23T13:08:31.100Z,2.72
2022-11-23T13:13:45.582Z,2.85
2022-11-23T13:19:33.812Z,2.20
2022-11-23T13:24:39.500Z,3.03
2022-11-23T13:29:50.021Z,3.10
2022-11-23T13:34:51.653Z,3.45
2022-11-23T13:39:53.546Z,2.90
2022-11-23T13:45:23.444Z,5.32
2022-11-23T13:50:26.133Z,3.10
2022-11-23T13:55:37.064Z,4.22
2022-11-23T14:00:59.595Z,3.95
2022-11-23T14:06:02.741Z,3.60
2022-11-23T14:11:17.014Z,3.60
2022-11-23T14:16:45.084Z,3.58
2022-11-23T14:22:16.613Z,3.83
2022-11-23T14:27:52.958Z,4.13
2022-11-23T14:33:10.021Z,3.75
2022-11-23T14:38:47.403Z,6.60
2022-11-23T14:43:49.822Z,2.95
2022-11-23T14:48:52.925Z,3.25
2022-11-23T14:53:57.882Z,4.13
2022-11-23T14:59:17.014Z,3.40
2022-11-23T15:09:39.499Z,3.72
2022-11-23T15:14:43.425Z,4.30
2022-11-23T15:19:54.432Z,3.92
2022-11-23T15:25:08.280Z,4.28
2022-11-23T15:30:23.076Z,4.30
2022-11-23T15:35:36.118Z,4.70
2022-11-23T15:40:39.388Z,4.95
2022-11-23T15:45:43.919Z,5.18
2022-11-23T15:50:59.450Z,5.30
2022-11-23T15:56:06.059Z,5.10
2022-11-23T16:01:14.364Z,5.95
2022-11-23T16:06:17.952Z,6.20
2022-11-23T16:11:30.270Z,6.35
2022-11-23T16:16:31.899Z,6.68
2022-11-23T16:21:33.877Z,7.28
2022-11-23T16:26:35.499Z,6.55
2022-11-23T16:31:39.776Z,7.35
2022-11-23T16:36:41.585Z,9.20
2022-11-23T16:41:43.200Z,8.02
2022-11-23T16:46:46.844Z,7.85
2022-11-23T16:51:57.133Z,8.65
2022-11-23T16:56:59.210Z,9.10
2022-11-23T17:02:01.183Z,9.88
2022-11-23T17:07:02.796Z,9.48
2022-11-23T17:12:07.740Z,8.52
2022-11-23T17:17:28.734Z,9.18
2022-11-23T17:22:30.557Z,8.85
2022-11-23T17:27:35.120Z,7.82
2022-11-23T17:32:36.829Z,7.78
2022-11-23T17:37:39.075Z,7.22
2022-11-23T17:42:40.875Z,8.27
2022-11-23T17:47:44.715Z,12.02
2022-11-23T17:52:47.660Z,9.80
2022-11-23T17:57:49.417Z,10.88
2022-11-23T18:02:52.113Z,10.75
2022-11-23T18:07:53.739Z,10.30
2022-11-23T18:12:55.483Z,10.50
2022-11-23T18:18:03.059Z,9.05
2022-11-23T18:23:06.296Z,8.40
2022-11-23T18:28:09.353Z,10.23
2022-11-23T18:33:10.931Z,9.40
2022-11-23T18:38:12.729Z,10.32
2022-11-23T18:43:14.653Z,9.30
2022-11-23T18:48:16.273Z,8.48
2022-11-23T18:53:18.819Z,9.20
2022-11-23T18:58:20.951Z,9.68
2022-11-23T19:03:22.594Z,9.82
2022-11-23T19:08:24.312Z,10.35
2022-11-23T19:13:25.857Z,9.73
2022-11-23T19:18:27.636Z,10.63
2022-11-23T19:23:29.857Z,11.02
2022-11-23T19:28:32.713Z,11.40
2022-11-23T19:33:34.267Z,10.25
2022-11-23T19:38:35.813Z,10.82
2022-11-23T19:43:37.679Z,11.00
2022-11-23T19:48:40.407Z,10.55
2022-11-23T19:53:43.464Z,11.27
2022-11-23T19:58:45.735Z,12.50
2022-11-23T20:03:50.779Z,12.60
2022-11-23T20:08:58.251Z,11.48
2022-11-23T20:14:00.238Z,13.48
2022-11-23T20:19:08.588Z,12.90
2022-11-23T20:24:12.573Z,13.57
2022-11-23T20:29:14.238Z,13.18
2022-11-23T20:34:21.192Z,13.25
2022-11-23T20:39:24.572Z,13.38
2022-11-23T20:44:32.290Z,13.75
2022-11-23T20:49:36.000Z,12.05
2022-11-23T20:54:38.908Z,13.65
2022-11-23T20:59:41.554Z,14.43
2022-11-23T21:04:43.682Z,14.48
2022-11-23T21:09:46.367Z,15.20
2022-11-23T21:14:49.329Z,14.43
2022-11-23T21:19:51.831Z,14.98
2022-11-23T21:24:54.167Z,14.80
2022-11-23T21:29:56.373Z,16.20
2022-11-23T21:34:58.097Z,16.65
2022-11-23T21:39:59.784Z,16.70
2022-11-23T21:45:01.476Z,18.13
2022-11-23T21:50:03.270Z,15.82
2022-11-23T21:55:05.772Z,16.25
2022-11-23T22:00:08.187Z,14.50
2022-11-23T22:05:13.769Z,13.57
2022-11-23T22:10:15.780Z,16.02
2022-11-23T22:15:17.379Z,12.95
2022-11-23T22:20:19.166Z,15.13
2022-11-23T22:25:20.714Z,14.35
2022-11-23T22:30:22.513Z,14.93
2022-11-23T22:35:24.101Z,15.45
2022-11-23T22:40:26.879Z,15.45
2022-11-23T22:45:28.558Z,14.55
2022-11-23T22:50:30.225Z,13.73
2022-11-23T22:55:32.010Z,14.10
2022-11-23T23:00:33.600Z,13.57
2022-11-23T23:05:35.290Z,13.45
2022-11-23T23:10:37.028Z,12.70
2022-11-23T23:15:38.847Z,13.52
2022-11-23T23:20:40.669Z,14.35
2022-11-23T23:25:42.262Z,13.65
2022-11-23T23:30:44.075Z,12.65
2022-11-23T23:35:45.940Z,13.18
2022-11-23T23:40:47.524Z,13.95
2022-11-23T23:45:50.756Z,14.90
2022-11-23T23:50:52.576Z,14.50
2022-11-23T23:55:58.791Z,15.70
