createdAt,value
2022-08-03T00:02:49.755Z,19.24
2022-08-03T00:07:57.452Z,19.18
2022-08-03T00:13:02.522Z,19.07
2022-08-03T00:18:08.019Z,19.01
2022-08-03T00:23:15.756Z,18.97
2022-08-03T00:28:21.011Z,18.91
2022-08-03T00:33:25.935Z,18.87
2022-08-03T00:38:36.606Z,18.81
2022-08-03T00:43:41.584Z,18.72
2022-08-03T00:48:46.433Z,18.66
2022-08-03T00:53:54.796Z,18.64
2022-08-03T00:59:01.639Z,18.58
2022-08-03T01:04:06.698Z,18.54
2022-08-03T01:09:23.142Z,18.51
2022-08-03T01:14:35.735Z,18.47
2022-08-03T01:19:49.743Z,18.43
2022-08-03T01:25:05.531Z,18.42
2022-08-03T01:30:14.963Z,18.36
2022-08-03T01:35:35.466Z,18.32
2022-08-03T01:40:45.761Z,18.27
2022-08-03T01:45:55.744Z,18.24
2022-08-03T01:51:02.458Z,18.19
2022-08-03T01:56:09.537Z,18.15
2022-08-03T02:01:19.688Z,18.12
2022-08-03T02:06:59.909Z,18.07
2022-08-03T02:11:52.307Z,18.03
2022-08-03T02:17:01.442Z,17.99
2022-08-03T02:22:11.418Z,17.94
2022-08-03T02:27:27.000Z,17.90
2022-08-03T02:32:39.498Z,17.86
2022-08-03T02:37:49.702Z,17.80
2022-08-03T02:42:58.535Z,17.76
2022-08-03T02:48:08.835Z,17.73
2022-08-03T02:53:15.579Z,17.65
2022-08-03T02:58:22.517Z,17.60
2022-08-03T03:03:36.603Z,17.51
2022-08-03T03:08:51.605Z,17.45
2022-08-03T03:13:58.677Z,17.39
2022-08-03T03:19:06.590Z,17.36
2022-08-03T03:24:13.124Z,17.31
2022-08-03T03:29:18.959Z,17.25
2022-08-03T03:34:27.105Z,17.22
2022-08-03T03:39:33.797Z,17.16
2022-08-03T03:44:38.967Z,17.09
2022-08-03T03:49:46.951Z,17.05
2022-08-03T03:54:56.346Z,17.01
2022-08-03T04:00:04.303Z,16.98
2022-08-03T04:05:25.267Z,16.96
2022-08-03T04:10:44.851Z,16.92
2022-08-03T04:15:50.850Z,16.91
2022-08-03T04:20:59.991Z,16.89
2022-08-03T04:26:06.648Z,16.87
2022-08-03T04:31:11.579Z,16.86
2022-08-03T04:36:24.272Z,16.86
2022-08-03T04:41:30.899Z,16.87
2022-08-03T04:46:40.147Z,16.89
2022-08-03T04:51:58.025Z,16.91
2022-08-03T04:57:03.076Z,16.94
2022-08-03T05:02:09.868Z,17.00
2022-08-03T05:07:20.481Z,17.05
2022-08-03T05:12:32.684Z,17.14
2022-08-03T05:17:40.630Z,17.23
2022-08-03T05:22:48.853Z,17.32
2022-08-03T05:27:53.949Z,17.41
2022-08-03T05:33:00.084Z,17.53
2022-08-03T05:38:09.309Z,17.65
2022-08-03T05:43:14.252Z,17.75
2022-08-03T05:48:19.269Z,17.90
2022-08-03T05:53:26.784Z,18.04
2022-08-03T05:58:31.708Z,18.17
2022-08-03T06:03:38.721Z,18.34
2022-08-03T06:08:49.020Z,18.50
2022-08-03T06:13:53.951Z,18.68
2022-08-03T06:18:59.010Z,18.89
2022-08-03T06:24:06.813Z,19.05
2022-08-03T06:29:12.604Z,19.27
2022-08-03T06:34:32.434Z,19.46
2022-08-03T06:39:42.082Z,19.66
2022-08-03T06:44:52.913Z,19.86
2022-08-03T06:50:16.762Z,20.15
2022-08-03T06:55:25.458Z,20.39
2022-08-03T07:00:31.087Z,20.72
2022-08-03T07:05:36.318Z,20.96
2022-08-03T07:10:43.788Z,21.22
2022-08-03T07:15:55.232Z,21.49
2022-08-03T07:21:01.550Z,21.78
2022-08-03T07:26:09.045Z,21.97
2022-08-03T07:31:13.987Z,22.13
2022-08-03T07:36:18.858Z,22.36
2022-08-03T07:41:26.291Z,22.70
2022-08-03T07:46:31.246Z,22.95
2022-08-03T07:51:36.157Z,23.22
2022-08-03T07:56:43.699Z,23.47
2022-08-03T08:01:48.648Z,23.75
2022-08-03T08:06:53.569Z,23.96
2022-08-03T08:12:01.072Z,24.25
2022-08-03T08:17:07.445Z,24.59
2022-08-03T08:22:13.411Z,24.82
2022-08-03T08:27:22.908Z,25.18
2022-08-03T08:32:27.801Z,25.35
2022-08-03T08:37:32.852Z,25.63
2022-08-03T08:42:57.570Z,25.95
2022-08-03T08:48:08.342Z,26.10
2022-08-03T08:53:18.321Z,26.37
2022-08-03T08:58:31.672Z,26.61
2022-08-03T09:03:36.709Z,26.82
2022-08-03T09:08:41.682Z,26.95
2022-08-03T09:13:49.602Z,27.22
2022-08-03T09:18:57.191Z,27.34
2022-08-03T09:24:40.651Z,27.50
2022-08-03T09:29:50.969Z,27.66
2022-08-03T09:34:58.214Z,27.74
2022-08-03T09:40:03.276Z,27.93
2022-08-03T09:45:30.171Z,28.09
2022-08-03T09:50:58.762Z,28.32
2022-08-03T09:56:35.042Z,28.42
2022-08-03T10:01:47.083Z,28.50
2022-08-03T10:07:07.100Z,28.72
2022-08-03T10:12:13.616Z,28.86
2022-08-03T10:17:22.264Z,29.07
2022-08-03T10:22:30.562Z,29.13
2022-08-03T10:27:37.706Z,29.17
2022-08-03T10:32:49.874Z,29.19
2022-08-03T10:38:00.735Z,29.27
2022-08-03T10:43:10.513Z,29.40
2022-08-03T10:48:19.550Z,29.49
2022-08-03T10:53:38.361Z,29.50
2022-08-03T10:58:57.262Z,29.81
2022-08-03T11:04:21.084Z,29.95
2022-08-03T11:09:26.102Z,30.13
2022-08-03T11:14:31.258Z,30.13
2022-08-03T11:19:57.550Z,30.22
2022-08-03T11:25:04.647Z,30.38
2022-08-03T11:30:15.207Z,30.56
2022-08-03T11:35:24.781Z,30.71
2022-08-03T11:40:37.418Z,30.92
2022-08-03T11:45:58.914Z,31.02
2022-08-03T11:51:08.333Z,31.25
2022-08-03T11:56:13.432Z,31.60
2022-08-03T12:01:23.018Z,31.61
2022-08-03T12:06:30.784Z,31.70
2022-08-03T12:11:35.680Z,31.78
2022-08-03T12:16:41.142Z,32.06
2022-08-03T12:21:57.231Z,32.41
2022-08-03T12:27:02.460Z,32.60
2022-08-03T12:32:07.956Z,32.92
2022-08-03T12:37:22.098Z,33.10
2022-08-03T12:42:35.048Z,33.41
2022-08-03T12:47:53.274Z,33.67
2022-08-03T12:53:01.780Z,33.90
2022-08-03T12:58:07.887Z,34.12
2022-08-03T13:03:38.631Z,34.25
2022-08-03T13:08:40.291Z,34.56
2022-08-03T13:13:46.184Z,34.84
2022-08-03T13:18:52.102Z,35.02
2022-08-03T13:23:59.633Z,35.06
2022-08-03T13:29:04.673Z,35.24
2022-08-03T13:34:09.665Z,35.07
2022-08-03T13:39:17.233Z,35.30
2022-08-03T13:44:28.924Z,35.65
2022-08-03T13:49:34.549Z,36.03
2022-08-03T13:54:42.098Z,36.30
2022-08-03T13:59:51.141Z,36.57
2022-08-03T14:04:57.919Z,36.68
2022-08-03T14:10:05.431Z,36.79
2022-08-03T14:15:13.249Z,37.07
2022-08-03T14:20:38.649Z,37.51
2022-08-03T14:25:51.858Z,37.52
2022-08-03T14:30:58.739Z,37.71
2022-08-03T14:36:03.692Z,37.68
2022-08-03T14:41:19.726Z,37.80
2022-08-03T14:46:25.126Z,37.85
2022-08-03T14:51:30.239Z,37.55
2022-08-03T14:56:39.437Z,37.61
2022-08-03T15:02:03.087Z,37.84
2022-08-03T15:07:09.378Z,37.74
2022-08-03T15:12:17.030Z,38.03
2022-08-03T15:17:32.517Z,38.02
2022-08-03T15:22:37.899Z,38.52
2022-08-03T15:28:03.411Z,38.96
2022-08-03T15:33:09.783Z,39.35
2022-08-03T15:38:14.636Z,39.58
2022-08-03T15:43:22.105Z,39.44
2022-08-03T15:48:27.011Z,39.25
2022-08-03T15:53:31.852Z,39.24
2022-08-03T15:59:12.708Z,39.41
2022-08-03T16:04:04.774Z,38.22
2022-08-03T16:09:23.886Z,37.12
2022-08-03T16:14:50.812Z,36.60
2022-08-03T16:19:57.465Z,36.09
2022-08-03T16:25:04.080Z,36.15
2022-08-03T16:30:21.499Z,36.38
2022-08-03T16:35:26.411Z,36.40
2022-08-03T16:40:31.577Z,36.65
2022-08-03T16:45:39.086Z,36.51
2022-08-03T16:50:44.501Z,36.65
2022-08-03T16:55:53.625Z,36.89
2022-08-03T17:01:10.753Z,36.93
2022-08-03T17:06:34.188Z,36.89
2022-08-03T17:11:44.151Z,37.05
2022-08-03T17:16:58.352Z,37.08
2022-08-03T17:22:05.942Z,37.05
2022-08-03T17:28:50.747Z,36.96
2022-08-03T17:32:57.722Z,36.90
2022-08-03T17:38:05.197Z,36.90
2022-08-03T17:44:13.808Z,36.70
2022-08-03T17:48:41.155Z,36.38
2022-08-03T17:53:52.199Z,36.17
2022-08-03T17:59:08.379Z,35.89
2022-08-03T18:04:30.384Z,35.64
2022-08-03T18:10:04.170Z,35.26
2022-08-03T18:15:21.406Z,34.92
2022-08-03T18:20:34.627Z,34.50
2022-08-03T18:25:53.694Z,34.17
2022-08-03T18:31:06.053Z,33.52
2022-08-03T18:36:17.424Z,32.94
2022-08-03T18:41:32.943Z,32.44
2022-08-03T18:46:50.709Z,31.98
2022-08-03T18:52:05.286Z,31.56
2022-08-03T18:57:30.408Z,31.17
2022-08-03T19:02:48.636Z,30.77
2022-08-03T19:08:07.537Z,30.36
2022-08-03T19:13:36.172Z,29.98
2022-08-03T19:18:44.004Z,29.67
2022-08-03T19:23:52.088Z,29.43
2022-08-03T19:29:02.066Z,29.25
2022-08-03T19:34:07.929Z,29.05
2022-08-03T19:39:15.525Z,28.87
2022-08-03T19:44:27.914Z,28.72
2022-08-03T19:49:56.990Z,28.63
2022-08-03T19:55:12.228Z,28.44
2022-08-03T20:00:26.148Z,28.23
2022-08-03T20:05:45.088Z,28.06
2022-08-03T20:11:01.387Z,27.87
2022-08-03T20:16:08.755Z,27.73
2022-08-03T20:21:19.220Z,27.64
2022-08-03T20:26:32.036Z,27.52
2022-08-03T20:31:38.867Z,27.45
2022-08-03T20:36:45.056Z,27.31
2022-08-03T20:41:54.283Z,27.20
2022-08-03T20:47:02.840Z,27.07
2022-08-03T20:52:08.598Z,26.96
2022-08-03T20:57:28.379Z,26.80
2022-08-03T21:02:38.734Z,26.66
2022-08-03T21:08:05.288Z,26.54
2022-08-03T21:18:52.028Z,26.27
2022-08-03T21:23:58.715Z,26.14
2022-08-03T21:29:08.604Z,26.01
2022-08-03T21:34:18.376Z,25.87
2022-08-03T21:39:23.628Z,25.66
2022-08-03T21:44:31.349Z,25.54
2022-08-03T21:50:05.504Z,25.45
2022-08-03T21:55:08.881Z,25.34
2022-08-03T22:00:26.635Z,25.21
2022-08-03T22:05:43.447Z,25.10
2022-08-03T22:10:50.284Z,25.00
2022-08-03T22:15:58.228Z,24.94
2022-08-03T22:21:03.824Z,24.83
2022-08-03T22:26:11.470Z,24.72
2022-08-03T22:31:57.658Z,24.64
2022-08-03T22:36:44.643Z,24.52
2022-08-03T22:41:50.614Z,24.39
2022-08-03T22:46:58.912Z,24.25
2022-08-03T22:52:05.359Z,24.16
2022-08-03T22:57:11.154Z,24.04
2022-08-03T23:02:23.502Z,23.93
2022-08-03T23:07:34.285Z,23.85
2022-08-03T23:12:40.955Z,23.77
2022-08-03T23:17:57.448Z,23.69
2022-08-03T23:23:05.125Z,23.61
2022-08-03T23:28:12.057Z,23.50
2022-08-03T23:33:20.911Z,23.36
2022-08-03T23:38:28.076Z,23.26
2022-08-03T23:43:52.098Z,23.16
2022-08-03T23:49:02.861Z,23.06
2022-08-03T23:54:17.305Z,22.96
2022-08-03T23:59:30.701Z,22.87
