createdAt,value
2022-10-11T00:01:53.604Z,88.65
2022-10-11T00:04:20.468Z,88.03
2022-10-11T00:06:47.654Z,88.31
2022-10-11T00:09:16.255Z,88.95
2022-10-11T00:11:43.290Z,88.72
2022-10-11T00:14:10.339Z,88.84
2022-10-11T00:16:41.127Z,88.65
2022-10-11T00:19:08.044Z,88.95
2022-10-11T00:21:34.876Z,87.81
2022-10-11T00:24:01.777Z,88.13
2022-10-11T00:26:28.848Z,88.61
2022-10-11T00:28:55.949Z,87.57
2022-10-11T00:31:23.517Z,88.40
2022-10-11T00:33:50.354Z,88.69
2022-10-11T00:36:17.421Z,88.57
2022-10-11T00:38:45.411Z,88.85
2022-10-11T00:41:13.314Z,88.78
2022-10-11T00:43:40.484Z,88.49
2022-10-11T00:46:26.225Z,89.06
2022-10-11T00:49:04.922Z,89.13
2022-10-11T00:51:46.140Z,89.49
2022-10-11T00:54:16.677Z,89.18
2022-10-11T00:56:46.581Z,89.18
2022-10-11T00:59:19.318Z,89.14
2022-10-11T01:01:46.369Z,90.04
2022-10-11T01:04:13.307Z,89.76
2022-10-11T01:06:40.711Z,89.36
2022-10-11T01:09:07.944Z,89.25
2022-10-11T01:11:37.965Z,89.07
2022-10-11T01:14:17.963Z,89.62
2022-10-11T01:16:53.431Z,89.37
2022-10-11T01:19:26.243Z,90.31
2022-10-11T01:22:24.122Z,90.29
2022-10-11T01:25:06.063Z,90.23
2022-10-11T01:28:01.845Z,90.09
2022-10-11T01:30:31.923Z,90.85
2022-10-11T01:33:13.477Z,91.11
2022-10-11T01:35:59.285Z,91.10
2022-10-11T01:38:47.004Z,91.05
2022-10-11T01:41:42.142Z,90.88
2022-10-11T01:44:11.307Z,90.83
2022-10-11T01:46:38.452Z,91.01
2022-10-11T01:49:06.002Z,90.93
2022-10-11T01:51:54.734Z,91.32
2022-10-11T01:55:09.023Z,90.99
2022-10-11T01:58:14.306Z,90.69
2022-10-11T02:01:05.510Z,91.32
2022-10-11T02:03:43.850Z,91.54
2022-10-11T02:06:54.359Z,91.90
2022-10-11T02:09:34.058Z,91.28
2022-10-11T02:12:07.599Z,91.38
2022-10-11T02:14:42.979Z,91.59
2022-10-11T02:17:18.427Z,91.90
2022-10-11T02:19:50.382Z,91.96
2022-10-11T02:22:35.363Z,91.96
2022-10-11T02:25:08.837Z,92.08
2022-10-11T02:27:39.887Z,91.42
2022-10-11T02:30:08.908Z,91.82
2022-10-11T02:32:40.594Z,92.10
2022-10-11T02:35:08.741Z,92.17
2022-10-11T02:37:59.229Z,92.52
2022-10-11T02:40:35.972Z,92.32
2022-10-11T02:43:14.011Z,93.00
2022-10-11T02:45:50.091Z,93.67
2022-10-11T02:48:18.148Z,93.60
2022-10-11T02:50:45.391Z,93.76
2022-10-11T02:53:12.312Z,93.74
2022-10-11T02:55:39.753Z,93.88
2022-10-11T02:58:06.786Z,93.89
2022-10-11T03:00:33.836Z,93.60
2022-10-11T03:03:00.788Z,93.70
2022-10-11T03:05:27.751Z,93.64
2022-10-11T03:07:54.590Z,93.91
2022-10-11T03:10:21.581Z,93.62
2022-10-11T03:12:49.558Z,93.73
2022-10-11T03:15:16.576Z,93.62
2022-10-11T03:17:43.396Z,93.86
2022-10-11T03:20:10.594Z,94.24
2022-10-11T03:22:37.460Z,94.28
2022-10-11T03:25:05.077Z,93.55
2022-10-11T03:27:33.420Z,92.95
2022-10-11T03:30:00.543Z,92.56
2022-10-11T03:32:27.872Z,92.43
2022-10-11T03:34:54.733Z,92.46
2022-10-11T03:37:21.712Z,92.72
2022-10-11T03:39:48.931Z,92.38
2022-10-11T03:42:15.768Z,92.70
2022-10-11T03:44:42.756Z,92.36
2022-10-11T03:47:10.235Z,92.52
2022-10-11T03:49:41.328Z,92.94
2022-10-11T03:52:10.522Z,93.10
2022-10-11T03:54:37.415Z,92.65
2022-10-11T03:57:04.274Z,91.98
2022-10-11T03:59:31.371Z,92.19
2022-10-11T04:01:58.250Z,92.58
2022-10-11T04:04:25.120Z,92.60
2022-10-11T04:06:52.024Z,93.14
2022-10-11T04:09:18.865Z,93.13
2022-10-11T04:11:45.747Z,93.45
2022-10-11T04:14:12.743Z,93.02
2022-10-11T04:16:40.284Z,92.67
2022-10-11T04:19:07.358Z,93.02
2022-10-11T04:21:34.570Z,93.35
2022-10-11T04:24:01.406Z,93.52
2022-10-11T04:26:28.195Z,92.35
2022-10-11T04:28:55.224Z,94.29
2022-10-11T04:31:22.681Z,94.05
2022-10-11T04:33:49.692Z,94.42
2022-10-11T04:36:16.581Z,94.40
2022-10-11T04:38:43.521Z,94.39
2022-10-11T04:41:12.791Z,94.85
2022-10-11T04:43:39.642Z,94.90
2022-10-11T04:46:07.697Z,95.11
2022-10-11T04:48:34.751Z,94.71
2022-10-11T04:51:01.721Z,94.48
2022-10-11T04:53:28.739Z,94.47
2022-10-11T04:56:01.524Z,94.80
2022-10-11T04:58:29.643Z,95.75
2022-10-11T05:00:56.790Z,94.77
2022-10-11T05:03:24.893Z,94.92
2022-10-11T05:05:53.002Z,94.54
2022-10-11T05:08:23.249Z,93.77
2022-10-11T05:10:57.883Z,93.62
2022-10-11T05:13:25.560Z,93.17
2022-10-11T05:15:52.456Z,93.33
2022-10-11T05:18:20.193Z,93.22
2022-10-11T05:20:47.342Z,93.47
2022-10-11T05:23:14.852Z,92.92
2022-10-11T05:25:41.932Z,92.16
2022-10-11T05:28:08.830Z,92.08
2022-10-11T05:30:35.805Z,92.80
2022-10-11T05:33:02.739Z,92.20
2022-10-11T05:35:29.564Z,92.77
2022-10-11T05:37:56.444Z,92.61
2022-10-11T05:40:23.373Z,92.69
2022-10-11T05:42:50.203Z,92.79
2022-10-11T05:45:17.154Z,92.03
2022-10-11T05:47:44.078Z,91.63
2022-10-11T05:50:11.346Z,91.74
2022-10-11T05:52:38.262Z,91.97
2022-10-11T05:55:05.493Z,92.79
2022-10-11T05:57:32.292Z,92.88
2022-10-11T05:59:59.150Z,91.87
2022-10-11T06:02:26.011Z,90.94
2022-10-11T06:04:52.830Z,90.26
2022-10-11T06:07:19.635Z,90.09
2022-10-11T06:09:46.651Z,89.87
2022-10-11T06:12:16.158Z,90.73
2022-10-11T06:14:43.806Z,89.66
2022-10-11T06:17:11.087Z,89.82
2022-10-11T06:19:37.902Z,90.54
2022-10-11T06:22:04.961Z,90.09
2022-10-11T06:24:31.853Z,90.13
2022-10-11T06:26:58.839Z,91.02
2022-10-11T06:29:25.747Z,89.54
2022-10-11T06:31:52.639Z,89.82
2022-10-11T06:34:19.485Z,89.75
2022-10-11T06:36:46.312Z,89.46
2022-10-11T06:39:13.247Z,89.25
2022-10-11T06:41:40.150Z,89.40
2022-10-11T06:44:10.744Z,89.46
2022-10-11T06:46:40.280Z,89.53
2022-10-11T06:49:07.808Z,89.66
2022-10-11T06:51:35.852Z,89.80
2022-10-11T06:54:03.772Z,89.32
2022-10-11T06:56:31.727Z,89.26
2022-10-11T06:58:59.727Z,89.38
2022-10-11T07:01:26.931Z,90.00
2022-10-11T07:03:55.612Z,89.43
2022-10-11T07:06:25.340Z,89.77
2022-10-11T07:08:53.071Z,89.75
2022-10-11T07:11:26.457Z,89.61
2022-10-11T07:13:59.655Z,88.85
2022-10-11T07:16:27.595Z,87.96
2022-10-11T07:19:00.218Z,87.49
2022-10-11T07:21:30.876Z,87.83
2022-10-11T07:23:57.864Z,87.62
2022-10-11T07:26:24.922Z,87.66
2022-10-11T07:28:52.244Z,88.01
2022-10-11T07:31:22.855Z,88.20
2022-10-11T07:33:49.924Z,88.41
2022-10-11T07:36:16.985Z,87.83
2022-10-11T07:38:46.393Z,87.48
2022-10-11T07:41:14.055Z,87.57
2022-10-11T07:43:41.071Z,87.30
2022-10-11T07:46:08.278Z,87.30
2022-10-11T07:48:36.629Z,87.54
2022-10-11T07:51:10.126Z,87.67
2022-10-11T07:53:42.337Z,87.29
2022-10-11T07:56:10.639Z,87.55
2022-10-11T07:58:37.599Z,86.93
2022-10-11T08:01:04.550Z,86.89
2022-10-11T08:03:31.419Z,86.58
2022-10-11T08:06:07.541Z,87.41
2022-10-11T08:08:34.929Z,86.31
2022-10-11T08:11:02.110Z,85.85
2022-10-11T08:13:29.033Z,85.69
2022-10-11T08:15:56.184Z,84.85
2022-10-11T08:18:23.091Z,84.68
2022-10-11T08:20:49.982Z,83.58
2022-10-11T08:23:18.971Z,82.51
2022-10-11T08:25:48.345Z,81.65
2022-10-11T08:28:18.071Z,81.46
2022-10-11T08:30:53.228Z,79.91
2022-10-11T08:33:21.681Z,80.50
2022-10-11T08:35:49.925Z,80.22
2022-10-11T08:38:17.153Z,80.52
2022-10-11T08:41:20.388Z,82.22
2022-10-11T08:44:20.216Z,83.12
2022-10-11T08:46:53.254Z,82.19
2022-10-11T08:49:27.155Z,82.42
2022-10-11T08:52:04.684Z,82.61
2022-10-11T08:54:49.021Z,81.21
2022-10-11T08:57:23.082Z,82.34
2022-10-11T09:00:00.182Z,82.88
2022-10-11T09:03:09.678Z,82.76
2022-10-11T09:05:51.357Z,84.13
2022-10-11T09:08:36.408Z,83.58
2022-10-11T09:11:08.356Z,84.34
2022-10-11T09:13:52.522Z,86.16
2022-10-11T09:16:47.446Z,86.46
2022-10-11T09:19:34.346Z,85.24
2022-10-11T09:22:39.556Z,84.46
2022-10-11T09:25:27.914Z,83.58
2022-10-11T09:28:19.632Z,82.07
2022-10-11T09:30:49.599Z,82.67
2022-10-11T09:33:38.900Z,81.65
2022-10-11T09:36:25.031Z,80.80
2022-10-11T09:39:06.432Z,79.78
2022-10-11T09:41:55.209Z,79.58
2022-10-11T09:44:24.746Z,79.33
2022-10-11T09:46:54.186Z,78.60
2022-10-11T09:49:25.726Z,78.31
2022-10-11T09:52:01.370Z,79.22
2022-10-11T09:54:42.848Z,82.73
2022-10-11T09:57:40.450Z,84.96
2022-10-11T10:00:07.333Z,85.94
2022-10-11T10:02:47.001Z,86.14
2022-10-11T10:05:18.127Z,85.66
2022-10-11T10:08:05.232Z,87.27
2022-10-11T10:11:09.472Z,87.87
2022-10-11T10:13:54.504Z,86.97
2022-10-11T10:16:27.978Z,87.61
2022-10-11T10:19:01.982Z,86.92
2022-10-11T10:21:39.280Z,85.32
2022-10-11T10:24:09.935Z,85.07
2022-10-11T10:26:38.151Z,84.95
2022-10-11T10:29:11.233Z,84.65
2022-10-11T10:35:13.103Z,84.12
2022-10-11T10:37:53.075Z,83.83
2022-10-11T10:40:36.182Z,84.12
2022-10-11T10:43:03.963Z,83.23
2022-10-11T10:45:57.579Z,84.09
2022-10-11T10:49:12.011Z,82.51
2022-10-11T10:51:44.382Z,82.23
2022-10-11T10:54:29.015Z,82.04
2022-10-11T10:57:01.996Z,82.85
2022-10-11T11:00:03.842Z,82.51
2022-10-11T11:02:49.292Z,81.73
2022-10-11T11:05:37.871Z,82.27
2022-10-11T11:08:19.571Z,81.78
2022-10-11T11:10:56.161Z,81.75
2022-10-11T11:13:22.782Z,82.11
2022-10-11T11:16:20.991Z,82.29
2022-10-11T11:19:34.554Z,81.49
2022-10-11T11:22:27.102Z,82.11
2022-10-11T11:25:12.520Z,81.20
2022-10-11T11:27:58.353Z,81.59
2022-10-11T11:30:46.856Z,81.12
2022-10-11T11:33:32.502Z,81.11
2022-10-11T11:36:06.033Z,81.47
2022-10-11T11:38:46.734Z,81.58
2022-10-11T11:41:36.450Z,81.76
2022-10-11T11:44:37.394Z,81.65
2022-10-11T11:47:11.353Z,81.93
2022-10-11T11:49:45.223Z,82.13
2022-10-11T11:52:25.382Z,81.89
2022-10-11T11:55:09.159Z,81.77
2022-10-11T11:58:11.170Z,81.63
2022-10-11T12:00:55.309Z,80.73
2022-10-11T12:03:28.125Z,80.86
2022-10-11T12:06:13.977Z,80.20
2022-10-11T12:09:06.580Z,80.04
2022-10-11T12:12:00.281Z,80.01
2022-10-11T12:14:33.405Z,79.78
2022-10-11T12:17:08.677Z,79.65
2022-10-11T12:19:37.876Z,79.20
2022-10-11T12:22:37.086Z,78.90
2022-10-11T12:25:10.697Z,79.06
2022-10-11T12:27:48.498Z,78.95
2022-10-11T12:30:33.901Z,78.71
2022-10-11T12:33:13.517Z,79.72
2022-10-11T12:35:50.998Z,79.25
2022-10-11T12:38:34.700Z,78.79
2022-10-11T12:41:10.450Z,78.52
2022-10-11T12:44:19.558Z,78.74
2022-10-11T12:46:55.346Z,79.40
2022-10-11T12:49:28.102Z,79.19
2022-10-11T12:52:04.545Z,79.49
2022-10-11T12:54:56.086Z,79.21
2022-10-11T12:57:46.501Z,79.63
2022-10-11T13:00:29.218Z,79.61
2022-10-11T13:02:58.568Z,79.97
2022-10-11T13:05:45.014Z,79.73
2022-10-11T13:08:22.970Z,79.66
2022-10-11T13:10:49.783Z,79.39
2022-10-11T13:13:22.767Z,79.53
2022-10-11T13:15:51.867Z,79.62
2022-10-11T13:18:18.906Z,79.53
2022-10-11T13:20:45.647Z,80.03
2022-10-11T13:23:30.550Z,80.09
2022-10-11T13:25:57.379Z,80.40
2022-10-11T13:28:24.419Z,80.35
2022-10-11T13:30:55.077Z,80.18
2022-10-11T13:33:32.204Z,80.69
2022-10-11T13:36:05.822Z,80.61
2022-10-11T13:38:35.997Z,80.68
2022-10-11T13:41:08.890Z,80.22
2022-10-11T13:43:36.595Z,80.57
2022-10-11T13:46:07.521Z,82.15
2022-10-11T13:48:40.755Z,81.06
2022-10-11T13:51:29.037Z,81.28
2022-10-11T13:54:00.043Z,80.72
2022-10-11T13:56:29.857Z,81.04
2022-10-11T13:58:57.204Z,81.17
2022-10-11T14:01:39.902Z,82.92
2022-10-11T14:04:09.827Z,80.43
2022-10-11T14:07:03.088Z,80.76
2022-10-11T14:09:37.110Z,80.29
2022-10-11T14:12:32.316Z,79.64
2022-10-11T14:15:05.318Z,79.75
2022-10-11T14:17:44.598Z,78.76
2022-10-11T14:20:11.807Z,78.88
2022-10-11T14:22:39.270Z,79.10
2022-10-11T14:25:06.496Z,78.63
2022-10-11T14:27:33.398Z,78.26
2022-10-11T14:30:24.624Z,78.52
2022-10-11T14:32:49.716Z,78.66
2022-10-11T14:35:19.206Z,78.36
2022-10-11T14:37:46.226Z,78.41
2022-10-11T14:40:16.436Z,78.39
2022-10-11T14:42:43.721Z,78.00
2022-10-11T14:45:11.191Z,78.54
2022-10-11T14:47:42.825Z,78.59
2022-10-11T14:50:41.116Z,78.53
2022-10-11T14:53:09.964Z,78.59
2022-10-11T14:55:39.047Z,79.01
2022-10-11T14:58:07.069Z,79.08
2022-10-11T15:00:34.075Z,79.81
2022-10-11T15:03:00.918Z,79.07
2022-10-11T15:05:33.994Z,78.51
2022-10-11T15:08:05.020Z,78.56
2022-10-11T15:10:38.515Z,78.49
2022-10-11T15:13:09.454Z,78.95
2022-10-11T15:15:40.784Z,78.66
2022-10-11T15:18:09.794Z,78.83
2022-10-11T15:20:43.014Z,78.89
2022-10-11T15:23:10.515Z,78.78
2022-10-11T15:25:39.656Z,79.47
2022-10-11T15:28:07.332Z,79.34
2022-10-11T15:30:41.072Z,79.14
2022-10-11T15:33:09.315Z,79.79
2022-10-11T15:35:36.258Z,79.76
2022-10-11T15:38:03.128Z,79.82
2022-10-11T15:40:35.739Z,78.99
2022-10-11T15:43:03.350Z,79.64
2022-10-11T15:45:30.603Z,79.71
2022-10-11T15:47:57.743Z,79.69
2022-10-11T15:50:34.614Z,80.08
2022-10-11T15:53:04.235Z,79.74
2022-10-11T15:55:32.983Z,79.72
2022-10-11T15:58:01.302Z,80.70
2022-10-11T16:00:29.563Z,80.79
2022-10-11T16:02:58.568Z,80.80
2022-10-11T16:05:27.580Z,80.41
2022-10-11T16:07:55.152Z,80.02
2022-10-11T16:10:22.503Z,80.67
2022-10-11T16:12:49.591Z,80.87
2022-10-11T16:15:16.847Z,80.85
2022-10-11T16:17:43.768Z,80.27
2022-10-11T16:20:10.588Z,80.56
2022-10-11T16:22:37.450Z,80.68
2022-10-11T16:25:04.869Z,80.89
2022-10-11T16:27:32.777Z,80.56
2022-10-11T16:30:01.002Z,81.59
2022-10-11T16:32:28.218Z,82.23
2022-10-11T16:34:55.071Z,82.42
2022-10-11T16:37:21.955Z,83.07
2022-10-11T16:39:48.967Z,83.87
2022-10-11T16:42:15.874Z,83.70
2022-10-11T16:44:42.724Z,84.40
2022-10-11T16:47:09.586Z,85.11
2022-10-11T16:49:36.443Z,85.44
2022-10-11T16:52:04.618Z,86.13
2022-10-11T16:54:32.520Z,86.27
2022-10-11T16:57:00.109Z,86.62
2022-10-11T16:59:27.543Z,86.32
2022-10-11T17:01:55.219Z,85.64
2022-10-11T17:04:22.381Z,86.31
2022-10-11T17:06:49.306Z,86.60
2022-10-11T17:09:16.399Z,87.10
2022-10-11T17:11:43.754Z,87.67
2022-10-11T17:14:12.556Z,87.30
2022-10-11T17:16:39.650Z,87.42
2022-10-11T17:19:13.101Z,87.46
2022-10-11T17:21:40.202Z,87.20
2022-10-11T17:24:07.754Z,87.01
2022-10-11T17:26:37.380Z,87.04
2022-10-11T17:29:04.405Z,87.54
2022-10-11T17:31:31.326Z,87.67
2022-10-11T17:34:00.188Z,88.09
2022-10-11T17:36:35.876Z,88.40
2022-10-11T17:39:09.144Z,88.69
2022-10-11T17:41:36.059Z,88.92
2022-10-11T17:44:03.323Z,89.57
2022-10-11T17:46:34.034Z,90.38
2022-10-11T17:49:04.941Z,90.76
2022-10-11T17:51:31.951Z,90.73
2022-10-11T17:53:59.141Z,90.72
2022-10-11T17:56:30.405Z,91.27
2022-10-11T17:58:59.764Z,91.39
2022-10-11T18:01:29.439Z,91.38
2022-10-11T18:04:01.631Z,91.24
2022-10-11T18:06:31.234Z,91.78
2022-10-11T18:09:01.554Z,92.04
2022-10-11T18:11:29.021Z,91.91
2022-10-11T18:13:56.274Z,91.67
2022-10-11T18:16:27.082Z,92.10
2022-10-11T18:18:54.888Z,92.38
2022-10-11T18:21:21.738Z,92.54
2022-10-11T18:23:48.561Z,92.39
2022-10-11T18:26:23.522Z,92.26
2022-10-11T18:28:55.382Z,92.25
2022-10-11T18:31:25.474Z,92.46
2022-10-11T18:33:52.695Z,92.31
2022-10-11T18:36:22.633Z,93.16
2022-10-11T18:38:54.174Z,93.54
2022-10-11T18:41:22.476Z,93.24
2022-10-11T18:43:54.564Z,93.29
2022-10-11T18:46:21.905Z,93.15
2022-10-11T18:48:50.757Z,93.21
2022-10-11T18:51:22.483Z,93.68
2022-10-11T18:53:49.780Z,93.76
2022-10-11T18:56:20.728Z,93.84
2022-10-11T18:58:49.917Z,93.92
2022-10-11T19:01:19.988Z,94.09
2022-10-11T19:03:48.686Z,93.92
2022-10-11T19:06:18.447Z,93.71
2022-10-11T19:08:50.827Z,94.05
2022-10-11T19:11:22.360Z,94.10
2022-10-11T19:13:55.806Z,94.32
2022-10-11T19:16:22.966Z,93.68
2022-10-11T19:18:51.029Z,93.54
2022-10-11T19:21:18.083Z,93.84
2022-10-11T19:23:46.512Z,93.33
2022-10-11T19:26:32.132Z,93.15
2022-10-11T19:29:08.351Z,92.75
2022-10-11T19:31:37.360Z,93.37
2022-10-11T19:34:04.391Z,93.30
2022-10-11T19:36:36.268Z,92.76
2022-10-11T19:39:05.332Z,93.18
2022-10-11T19:41:32.951Z,95.27
2022-10-11T19:43:59.885Z,95.39
2022-10-11T19:46:49.888Z,95.06
2022-10-11T19:49:17.731Z,95.74
2022-10-11T19:51:45.026Z,95.58
2022-10-11T19:54:14.076Z,95.55
2022-10-11T19:56:41.316Z,96.18
2022-10-11T19:59:08.700Z,96.68
2022-10-11T20:01:36.849Z,96.23
2022-10-11T20:04:06.865Z,95.87
2022-10-11T20:06:38.330Z,95.19
2022-10-11T20:09:29.383Z,95.34
2022-10-11T20:11:56.374Z,94.90
2022-10-11T20:14:23.208Z,94.29
2022-10-11T20:16:50.796Z,94.24
2022-10-11T20:19:18.753Z,93.99
2022-10-11T20:21:45.620Z,94.05
2022-10-11T20:24:12.846Z,94.13
2022-10-11T20:26:40.306Z,94.32
2022-10-11T20:29:07.511Z,94.51
2022-10-11T20:31:38.574Z,94.70
2022-10-11T20:34:07.585Z,94.85
2022-10-11T20:36:36.311Z,94.97
2022-10-11T20:39:04.659Z,95.26
2022-10-11T20:41:34.348Z,95.08
2022-10-11T20:44:02.211Z,95.01
2022-10-11T20:46:31.688Z,94.99
2022-10-11T20:49:10.579Z,94.97
2022-10-11T20:51:39.169Z,94.45
2022-10-11T20:54:06.186Z,94.80
2022-10-11T20:56:34.095Z,94.93
2022-10-11T20:59:01.518Z,95.16
2022-10-11T21:01:34.770Z,95.18
2022-10-11T21:04:02.264Z,95.73
2022-10-11T21:06:30.854Z,95.60
2022-10-11T21:08:59.259Z,96.17
2022-10-11T21:11:32.024Z,96.11
2022-10-11T21:14:00.595Z,96.43
2022-10-11T21:16:28.488Z,95.69
2022-10-11T21:18:57.794Z,95.30
2022-10-11T21:21:25.662Z,95.60
2022-10-11T21:23:57.527Z,96.27
2022-10-11T21:26:25.112Z,97.03
2022-10-11T21:28:52.280Z,98.38
2022-10-11T21:31:20.876Z,98.58
2022-10-11T21:33:47.963Z,98.39
2022-10-11T21:36:16.783Z,98.70
2022-10-11T21:38:43.674Z,99.66
2022-10-11T21:41:13.664Z,99.17
2022-10-11T21:43:40.603Z,100.00
2022-10-11T21:46:16.104Z,100.00
2022-10-11T21:48:42.925Z,99.66
2022-10-11T21:51:15.848Z,99.34
2022-10-11T21:53:42.840Z,99.38
2022-10-11T21:56:09.621Z,99.04
2022-10-11T21:58:36.430Z,98.45
2022-10-11T22:01:03.502Z,98.58
2022-10-11T22:03:30.483Z,99.75
2022-10-11T22:05:57.401Z,99.17
2022-10-11T22:08:24.286Z,98.94
2022-10-11T22:10:56.544Z,98.73
2022-10-11T22:13:24.275Z,98.80
2022-10-11T22:15:51.185Z,98.63
2022-10-11T22:18:18.237Z,98.51
2022-10-11T22:20:45.243Z,98.84
2022-10-11T22:23:12.274Z,98.96
2022-10-11T22:25:39.997Z,98.63
2022-10-11T22:28:07.755Z,98.68
2022-10-11T22:33:33.519Z,98.62
2022-10-11T22:36:02.490Z,98.41
2022-10-11T22:38:29.365Z,98.36
2022-10-11T22:40:58.741Z,98.72
2022-10-11T22:43:25.665Z,98.93
2022-10-11T22:45:52.631Z,98.91
2022-10-11T22:48:19.804Z,98.51
2022-10-11T22:50:46.958Z,98.58
2022-10-11T22:53:14.411Z,98.79
2022-10-11T22:55:42.188Z,98.54
2022-10-11T22:58:09.310Z,98.52
2022-10-11T23:00:36.311Z,98.40
2022-10-11T23:03:03.157Z,98.21
2022-10-11T23:05:30.054Z,98.26
2022-10-11T23:07:56.865Z,98.01
2022-10-11T23:10:23.726Z,98.46
2022-10-11T23:12:50.544Z,98.18
2022-10-11T23:15:17.490Z,98.55
2022-10-11T23:17:44.422Z,98.81
2022-10-11T23:20:11.834Z,99.58
2022-10-11T23:22:38.646Z,99.02
2022-10-11T23:25:06.223Z,99.13
2022-10-11T23:27:33.066Z,98.56
2022-10-11T23:29:59.884Z,98.35
2022-10-11T23:32:26.783Z,99.56
2022-10-11T23:34:53.633Z,99.59
2022-10-11T23:37:20.943Z,99.63
2022-10-11T23:39:47.851Z,99.18
2022-10-11T23:42:14.746Z,99.02
2022-10-11T23:44:41.684Z,99.11
2022-10-11T23:47:08.793Z,99.33
2022-10-11T23:49:35.574Z,99.80
2022-10-11T23:52:02.526Z,99.30
2022-10-11T23:54:29.481Z,99.67
2022-10-11T23:56:56.296Z,99.56
2022-10-11T23:59:26.418Z,99.35
