createdAt,value
2018-06-04T00:01:03.379Z,58.20
2018-06-04T00:03:32.055Z,58.30
2018-06-04T00:06:00.561Z,58.30
2018-06-04T00:08:29.112Z,58.40
2018-06-04T00:10:57.748Z,58.50
2018-06-04T00:13:26.269Z,58.40
2018-06-04T00:15:54.764Z,58.40
2018-06-04T00:18:23.280Z,58.60
2018-06-04T00:25:48.780Z,58.80
2018-06-04T00:28:17.347Z,58.80
2018-06-04T00:30:45.920Z,58.90
2018-06-04T00:33:14.507Z,58.80
2018-06-04T00:35:42.990Z,58.70
2018-06-04T00:38:11.467Z,58.80
2018-06-04T00:40:40.119Z,58.90
2018-06-04T00:43:08.681Z,58.90
2018-06-04T00:45:37.293Z,59.10
2018-06-04T00:48:05.989Z,58.90
2018-06-04T00:50:34.659Z,58.90
2018-06-04T00:53:03.520Z,59.10
2018-06-04T00:55:38.014Z,59.00
2018-06-04T00:58:06.632Z,59.10
2018-06-04T01:00:35.347Z,59.30
2018-06-04T01:03:03.848Z,59.30
2018-06-04T01:05:32.384Z,59.30
2018-06-04T01:08:00.899Z,59.30
2018-06-04T01:10:29.433Z,59.30
2018-06-04T01:12:57.971Z,59.20
2018-06-04T01:15:26.517Z,59.20
2018-06-04T01:17:55.097Z,59.20
2018-06-04T01:20:23.589Z,59.10
2018-06-04T01:22:52.106Z,59.00
2018-06-04T01:25:20.672Z,59.00
2018-06-04T01:27:49.202Z,59.10
2018-06-04T01:30:18.113Z,58.80
2018-06-04T01:32:46.608Z,58.90
2018-06-04T01:35:15.160Z,58.80
2018-06-04T01:37:43.668Z,58.80
2018-06-04T01:40:12.255Z,59.00
2018-06-04T01:42:40.821Z,59.00
2018-06-04T01:45:09.319Z,59.00
2018-06-04T01:47:37.824Z,59.10
2018-06-04T01:50:06.335Z,58.90
2018-06-04T01:52:34.868Z,59.00
2018-06-04T01:55:03.391Z,59.20
2018-06-04T01:57:31.931Z,59.20
2018-06-04T02:00:00.454Z,59.10
2018-06-04T02:02:29.580Z,59.40
2018-06-04T02:04:58.086Z,58.90
2018-06-04T02:07:26.592Z,59.20
2018-06-04T02:09:55.111Z,59.30
2018-06-04T02:12:23.575Z,59.50
2018-06-04T02:14:52.071Z,59.70
2018-06-04T02:17:20.716Z,59.70
2018-06-04T02:19:49.217Z,59.60
2018-06-04T02:24:46.019Z,59.10
2018-06-04T02:27:14.570Z,59.10
2018-06-04T02:29:43.163Z,59.00
2018-06-04T02:32:11.760Z,59.00
2018-06-04T02:34:40.382Z,58.90
2018-06-04T02:37:08.940Z,59.00
2018-06-04T02:39:37.437Z,59.30
2018-06-04T02:42:06.075Z,59.20
2018-06-04T02:44:34.636Z,59.30
2018-06-04T02:47:03.291Z,59.10
2018-06-04T02:49:32.266Z,58.90
2018-06-04T02:52:00.831Z,59.10
2018-06-04T02:54:29.338Z,59.10
2018-06-04T02:56:57.894Z,59.10
2018-06-04T02:59:26.423Z,59.30
2018-06-04T03:01:54.986Z,59.30
2018-06-04T03:04:23.484Z,59.30
2018-06-04T03:06:52.046Z,59.20
2018-06-04T03:09:20.575Z,59.20
2018-06-04T03:11:49.049Z,59.50
2018-06-04T03:14:17.605Z,59.60
2018-06-04T03:16:47.179Z,59.60
2018-06-04T03:19:17.133Z,59.60
2018-06-04T03:21:45.883Z,59.60
2018-06-04T03:24:14.470Z,59.60
2018-06-04T03:26:43.051Z,59.50
2018-06-04T03:29:11.636Z,59.40
2018-06-04T03:31:40.180Z,59.40
2018-06-04T03:34:08.712Z,59.30
2018-06-04T03:36:37.287Z,59.50
2018-06-04T03:39:07.987Z,59.40
2018-06-04T03:41:36.635Z,59.20
2018-06-04T03:44:05.376Z,59.40
2018-06-04T03:46:33.910Z,59.20
2018-06-04T03:49:02.404Z,59.20
2018-06-04T03:51:30.943Z,59.10
2018-06-04T03:53:59.488Z,59.20
2018-06-04T03:56:28.017Z,59.30
2018-06-04T03:58:56.551Z,59.20
2018-06-04T04:01:25.112Z,59.20
2018-06-04T04:03:53.689Z,59.20
2018-06-04T04:06:22.225Z,59.20
2018-06-04T04:08:50.788Z,59.40
2018-06-04T04:11:19.367Z,59.30
2018-06-04T04:13:48.230Z,59.20
2018-06-04T04:16:17.699Z,59.30
2018-06-04T04:18:46.295Z,60.10
2018-06-04T04:21:14.868Z,59.60
2018-06-04T04:23:43.390Z,59.40
2018-06-04T04:26:11.949Z,59.60
2018-06-04T04:28:40.486Z,59.50
2018-06-04T04:31:09.136Z,59.20
2018-06-04T04:33:37.756Z,59.40
2018-06-04T04:36:06.272Z,59.40
2018-06-04T04:38:34.825Z,59.40
2018-06-04T04:41:03.403Z,59.40
2018-06-04T04:43:31.955Z,59.60
2018-06-04T04:46:00.518Z,59.70
2018-06-04T04:48:29.061Z,59.80
2018-06-04T04:50:57.643Z,59.80
2018-06-04T04:53:26.192Z,59.90
2018-06-04T04:55:55.120Z,59.80
2018-06-04T04:58:23.654Z,59.90
2018-06-04T05:00:52.288Z,59.90
2018-06-04T05:03:20.964Z,59.80
2018-06-04T05:08:17.835Z,59.90
2018-06-04T05:10:46.479Z,59.90
2018-06-04T05:13:15.093Z,60.00
2018-06-04T05:15:43.658Z,59.90
2018-06-04T05:18:12.187Z,59.70
2018-06-04T05:20:40.857Z,59.90
2018-06-04T05:23:09.341Z,59.90
2018-06-04T05:25:37.928Z,59.90
2018-06-04T05:30:34.774Z,59.60
2018-06-04T05:33:03.357Z,59.50
2018-06-04T05:35:31.904Z,59.40
2018-06-04T05:38:00.548Z,59.40
2018-06-04T05:40:29.156Z,59.10
2018-06-04T05:42:57.694Z,58.90
2018-06-04T05:45:26.361Z,60.00
2018-06-04T05:47:55.048Z,58.70
2018-06-04T05:50:23.702Z,58.70
2018-06-04T05:52:52.244Z,58.60
2018-06-04T05:57:49.349Z,58.50
2018-06-04T06:00:17.930Z,58.40
2018-06-04T06:02:46.514Z,58.20
2018-06-04T06:05:15.107Z,58.10
2018-06-04T06:07:43.618Z,57.90
2018-06-04T06:10:12.583Z,57.70
2018-06-04T06:12:41.180Z,57.50
2018-06-04T06:15:09.816Z,57.60
2018-06-04T06:17:38.383Z,57.60
2018-06-04T06:20:06.969Z,57.40
2018-06-04T06:22:35.572Z,57.30
2018-06-04T06:25:04.263Z,57.20
2018-06-04T06:27:33.006Z,57.00
2018-06-04T06:30:01.628Z,56.90
2018-06-04T06:32:30.585Z,56.80
2018-06-04T06:34:59.481Z,56.70
2018-06-04T06:37:28.117Z,56.60
2018-06-04T06:39:56.956Z,56.40
2018-06-04T06:42:25.967Z,56.30
2018-06-04T06:47:22.726Z,55.70
2018-06-04T06:49:51.413Z,55.30
2018-06-04T06:52:20.026Z,54.90
2018-06-04T06:54:49.384Z,54.20
2018-06-04T06:57:17.900Z,53.60
2018-06-04T06:59:46.418Z,53.80
2018-06-04T07:02:15.089Z,52.80
2018-06-04T07:04:43.909Z,52.40
2018-06-04T07:07:12.684Z,52.70
2018-06-04T07:09:41.265Z,51.70
2018-06-04T07:12:10.174Z,51.50
2018-06-04T07:14:38.800Z,51.10
2018-06-04T07:17:07.476Z,50.70
2018-06-04T07:19:36.123Z,50.70
2018-06-04T07:22:04.855Z,50.40
2018-06-04T07:24:33.570Z,50.20
2018-06-04T07:27:02.136Z,50.10
2018-06-04T07:29:30.810Z,50.00
2018-06-04T07:31:59.387Z,50.00
2018-06-04T07:39:24.810Z,49.20
2018-06-04T07:41:53.367Z,48.90
2018-06-04T07:44:22.097Z,48.60
2018-06-04T07:46:50.613Z,48.60
2018-06-04T07:49:19.175Z,48.70
2018-06-04T07:51:47.883Z,48.60
2018-06-04T07:54:16.675Z,48.70
2018-06-04T07:56:45.243Z,48.80
2018-06-04T07:59:13.836Z,48.80
2018-06-04T08:01:42.407Z,48.70
2018-06-04T08:04:11.191Z,48.60
2018-06-04T08:06:40.168Z,48.30
2018-06-04T08:09:08.920Z,48.20
2018-06-04T08:11:37.539Z,48.00
2018-06-04T08:14:06.227Z,48.10
2018-06-04T08:16:34.813Z,48.00
2018-06-04T08:21:32.838Z,47.90
2018-06-04T08:24:01.531Z,47.80
2018-06-04T08:26:30.215Z,47.80
2018-06-04T08:28:58.797Z,47.80
2018-06-04T08:31:27.595Z,47.30
2018-06-04T08:33:56.250Z,46.80
2018-06-04T08:38:53.116Z,46.50
2018-06-04T08:41:21.713Z,46.20
2018-06-04T08:43:50.463Z,45.60
2018-06-04T08:46:19.099Z,46.00
2018-06-04T08:48:47.640Z,45.40
2018-06-04T08:51:16.277Z,46.10
2018-06-04T08:53:45.066Z,45.00
2018-06-04T08:56:13.737Z,44.60
2018-06-04T08:58:42.795Z,44.80
2018-06-04T09:01:11.326Z,45.10
2018-06-04T09:03:39.962Z,45.10
2018-06-04T09:06:08.599Z,44.30
2018-06-04T09:08:37.200Z,43.30
2018-06-04T09:11:05.831Z,42.40
2018-06-04T09:13:34.963Z,43.70
2018-06-04T09:16:03.644Z,42.60
2018-06-04T09:18:32.581Z,42.00
2018-06-04T09:23:29.709Z,42.00
2018-06-04T09:25:58.462Z,42.30
2018-06-04T09:28:27.104Z,41.70
2018-06-04T09:30:55.759Z,41.80
2018-06-04T09:33:24.511Z,42.00
2018-06-04T09:35:53.232Z,42.70
2018-06-04T09:38:21.870Z,41.90
2018-06-04T09:40:50.437Z,41.30
2018-06-04T09:45:47.349Z,42.40
2018-06-04T09:48:16.282Z,42.70
2018-06-04T09:50:44.979Z,42.80
2018-06-04T09:53:13.820Z,42.10
2018-06-04T09:55:42.453Z,41.80
2018-06-04T09:58:11.245Z,40.80
2018-06-04T10:00:39.959Z,40.90
2018-06-04T10:03:08.843Z,41.10
2018-06-04T10:05:37.686Z,41.20
2018-06-04T10:08:06.343Z,41.60
2018-06-04T10:10:35.082Z,40.30
2018-06-04T10:13:03.704Z,40.00
2018-06-04T10:15:32.476Z,40.40
2018-06-04T10:18:01.107Z,41.10
2018-06-04T10:20:29.682Z,42.30
2018-06-04T10:22:58.263Z,42.40
2018-06-04T10:25:26.981Z,42.50
2018-06-04T10:27:55.760Z,41.50
2018-06-04T10:30:24.584Z,41.10
2018-06-04T10:32:53.189Z,41.80
2018-06-04T10:35:22.051Z,42.30
2018-06-04T10:37:50.698Z,41.30
2018-06-04T10:40:19.352Z,42.10
2018-06-04T10:42:48.376Z,42.40
2018-06-04T10:45:16.937Z,42.10
2018-06-04T10:47:45.584Z,41.90
2018-06-04T10:50:14.371Z,42.30
2018-06-04T10:52:43.033Z,42.50
2018-06-04T10:55:12.137Z,41.40
2018-06-04T10:57:40.880Z,42.30
2018-06-04T11:00:09.632Z,41.60
2018-06-04T11:02:38.288Z,41.60
2018-06-04T11:05:06.924Z,41.30
2018-06-04T11:07:36.058Z,41.10
2018-06-04T11:10:04.818Z,40.90
2018-06-04T11:12:34.044Z,40.90
2018-06-04T11:15:02.627Z,40.90
2018-06-04T11:17:31.512Z,41.40
2018-06-04T11:20:00.215Z,40.60
2018-06-04T11:22:28.860Z,41.10
2018-06-04T11:24:57.471Z,40.90
2018-06-04T11:27:26.307Z,40.80
2018-06-04T11:29:55.003Z,40.00
2018-06-04T11:32:23.594Z,40.60
2018-06-04T11:34:52.443Z,40.60
2018-06-04T11:37:21.010Z,40.30
2018-06-04T11:39:49.685Z,39.00
2018-06-04T11:42:18.385Z,39.10
2018-06-04T11:44:47.077Z,38.90
2018-06-04T11:47:15.859Z,38.90
2018-06-04T11:49:44.396Z,39.90
2018-06-04T11:52:13.143Z,40.00
2018-06-04T11:54:41.824Z,40.10
2018-06-04T11:57:10.865Z,40.60
2018-06-04T11:59:39.820Z,40.60
2018-06-04T12:02:08.488Z,40.20
2018-06-04T12:04:37.295Z,40.80
2018-06-04T12:07:06.134Z,40.70
2018-06-04T12:09:34.639Z,40.90
2018-06-04T12:12:03.421Z,39.30
2018-06-04T12:14:32.047Z,40.70
2018-06-04T12:17:00.635Z,39.90
2018-06-04T12:19:29.780Z,39.30
2018-06-04T12:21:58.534Z,40.00
2018-06-04T12:24:27.157Z,38.50
2018-06-04T12:26:55.994Z,39.00
2018-06-04T12:29:24.571Z,39.50
2018-06-04T12:31:53.155Z,39.30
2018-06-04T12:34:21.713Z,39.10
2018-06-04T12:36:50.387Z,39.30
2018-06-04T12:39:19.047Z,35.90
2018-06-04T12:41:47.766Z,36.20
2018-06-04T12:44:16.679Z,35.60
2018-06-04T12:46:45.328Z,36.20
2018-06-04T12:49:13.931Z,36.40
2018-06-04T12:51:42.659Z,36.60
2018-06-04T12:56:39.925Z,37.00
2018-06-04T12:59:08.514Z,36.50
2018-06-04T13:01:37.056Z,36.00
2018-06-04T13:04:05.743Z,35.80
2018-06-04T13:06:34.276Z,35.60
2018-06-04T13:09:02.914Z,36.30
2018-06-04T13:11:31.636Z,36.20
2018-06-04T13:14:00.573Z,37.30
2018-06-04T13:16:29.432Z,36.70
2018-06-04T13:18:58.053Z,35.50
2018-06-04T13:21:26.603Z,34.30
2018-06-04T13:26:23.498Z,36.30
2018-06-04T13:28:52.192Z,35.60
2018-06-04T13:31:20.822Z,35.60
2018-06-04T13:33:49.526Z,35.80
2018-06-04T13:36:18.205Z,36.00
2018-06-04T13:38:46.884Z,35.40
2018-06-04T13:41:15.571Z,35.40
2018-06-04T13:43:44.315Z,35.70
2018-06-04T13:46:12.890Z,36.00
2018-06-04T13:48:41.476Z,36.00
2018-06-04T13:51:10.056Z,36.90
2018-06-04T13:53:38.631Z,36.40
2018-06-04T13:56:07.290Z,36.80
2018-06-04T13:58:36.103Z,36.20
2018-06-04T14:01:04.913Z,37.00
2018-06-04T14:03:33.544Z,37.10
2018-06-04T14:06:02.137Z,37.40
2018-06-04T14:08:30.765Z,37.40
2018-06-04T14:10:59.509Z,37.10
2018-06-04T14:13:28.135Z,38.00
2018-06-04T14:15:56.669Z,38.10
2018-06-04T14:18:25.258Z,38.30
2018-06-04T14:20:53.875Z,37.90
2018-06-04T14:23:22.490Z,37.20
2018-06-04T14:25:51.052Z,37.50
2018-06-04T14:28:19.781Z,38.10
2018-06-04T14:30:48.382Z,38.00
2018-06-04T14:33:16.880Z,38.30
2018-06-04T14:35:45.818Z,38.00
2018-06-04T14:38:14.343Z,38.50
2018-06-04T14:40:42.903Z,38.20
2018-06-04T14:43:11.497Z,38.10
2018-06-04T14:45:40.074Z,37.70
2018-06-04T14:50:36.920Z,36.50
2018-06-04T14:53:05.460Z,37.30
2018-06-04T14:55:34.084Z,37.80
2018-06-04T14:58:02.786Z,38.60
2018-06-04T15:00:31.756Z,38.50
2018-06-04T15:03:00.530Z,37.60
2018-06-04T15:05:29.201Z,37.90
2018-06-04T15:07:58.603Z,37.80
2018-06-04T15:10:27.212Z,38.10
2018-06-04T15:12:56.078Z,37.70
2018-06-04T15:15:24.942Z,36.90
2018-06-04T15:17:53.962Z,36.60
2018-06-04T15:20:22.604Z,36.40
2018-06-04T15:25:19.600Z,36.60
2018-06-04T15:27:48.185Z,36.30
2018-06-04T15:30:16.866Z,37.40
2018-06-04T15:32:45.377Z,37.60
2018-06-04T15:35:14.066Z,37.20
2018-06-04T15:37:42.657Z,37.10
2018-06-04T15:40:11.430Z,37.30
2018-06-04T15:42:39.988Z,37.70
2018-06-04T15:45:08.654Z,37.50
2018-06-04T15:47:37.155Z,37.60
2018-06-04T15:50:05.844Z,37.40
2018-06-04T15:52:34.340Z,36.90
2018-06-04T15:55:04.000Z,37.10
2018-06-04T15:57:34.461Z,36.70
2018-06-04T16:00:03.374Z,37.20
2018-06-04T16:02:32.014Z,37.50
2018-06-04T16:05:01.106Z,37.70
2018-06-04T16:09:57.894Z,37.20
2018-06-04T16:12:26.493Z,37.40
2018-06-04T16:14:55.390Z,38.10
2018-06-04T16:17:23.915Z,36.20
2018-06-04T16:19:52.588Z,36.70
2018-06-04T16:22:21.244Z,37.30
2018-06-04T16:24:49.807Z,37.60
2018-06-04T16:27:18.318Z,36.80
2018-06-04T16:29:46.991Z,37.30
2018-06-04T16:32:15.555Z,37.60
2018-06-04T16:34:44.175Z,36.90
2018-06-04T16:37:12.924Z,37.30
2018-06-04T16:39:41.651Z,37.70
2018-06-04T16:42:10.325Z,37.30
2018-06-04T16:44:39.109Z,36.90
2018-06-04T16:47:07.715Z,37.00
2018-06-04T16:49:36.366Z,37.10
2018-06-04T16:52:05.152Z,36.90
2018-06-04T16:54:33.749Z,37.60
2018-06-04T16:57:02.340Z,38.20
2018-06-04T16:59:31.168Z,38.60
2018-06-04T17:02:00.117Z,38.90
2018-06-04T17:04:28.676Z,39.20
2018-06-04T17:06:57.235Z,39.20
2018-06-04T17:09:25.947Z,39.30
2018-06-04T17:11:54.598Z,39.90
2018-06-04T17:14:23.231Z,40.10
2018-06-04T17:16:51.831Z,40.20
2018-06-04T17:19:20.451Z,40.50
2018-06-04T17:21:49.097Z,40.60
2018-06-04T17:24:17.743Z,40.80
2018-06-04T17:26:46.465Z,41.20
2018-06-04T17:29:14.996Z,41.60
2018-06-04T17:31:43.635Z,41.80
2018-06-04T17:34:12.214Z,41.80
2018-06-04T17:36:40.852Z,42.10
2018-06-04T17:39:09.505Z,42.30
2018-06-04T17:41:38.154Z,42.20
2018-06-04T17:44:07.579Z,42.60
2018-06-04T17:46:36.115Z,43.00
2018-06-04T19:13:31.599Z,48.00
2018-06-04T19:16:00.207Z,47.80
2018-06-04T19:18:28.883Z,47.60
2018-06-04T19:21:12.100Z,47.40
2018-06-04T19:23:40.797Z,47.30
2018-06-04T19:26:09.330Z,47.10
2018-06-04T19:28:37.843Z,47.20
2018-06-04T19:31:06.556Z,47.40
2018-06-04T19:33:35.095Z,47.40
2018-06-04T19:36:03.773Z,47.50
2018-06-04T19:38:32.289Z,47.60
2018-06-04T19:41:15.409Z,48.30
2018-06-04T19:43:44.109Z,47.60
2018-06-04T19:46:12.607Z,47.80
2018-06-04T19:48:41.134Z,47.90
2018-06-04T19:51:09.700Z,48.00
2018-06-04T19:53:38.305Z,48.10
2018-06-04T19:56:06.868Z,48.20
2018-06-04T19:58:35.437Z,48.30
2018-06-04T20:01:04.053Z,48.30
2018-06-04T20:03:32.678Z,48.40
2018-06-04T20:06:01.324Z,48.40
2018-06-04T20:08:29.868Z,48.60
2018-06-04T20:10:58.611Z,48.60
2018-06-04T20:13:27.584Z,48.70
2018-06-04T20:15:56.172Z,48.70
2018-06-04T20:18:24.853Z,48.90
2018-06-04T20:20:53.510Z,48.90
2018-06-04T20:23:22.274Z,48.90
2018-06-04T20:25:50.931Z,48.90
2018-06-04T20:28:19.660Z,48.90
2018-06-04T20:30:48.257Z,49.00
2018-06-04T20:33:16.930Z,49.10
2018-06-04T20:35:45.440Z,49.00
2018-06-04T20:38:13.984Z,49.10
2018-06-04T20:40:42.623Z,49.20
2018-06-04T20:43:11.351Z,49.60
2018-06-04T20:45:40.032Z,49.70
2018-06-04T20:48:08.657Z,49.90
2018-06-04T20:50:37.221Z,50.00
2018-06-04T20:53:06.043Z,50.10
2018-06-04T20:55:35.001Z,50.20
2018-06-04T20:58:03.683Z,50.30
2018-06-04T21:00:32.311Z,50.30
2018-06-04T21:03:01.026Z,50.50
2018-06-04T21:05:29.800Z,50.70
2018-06-04T21:07:58.387Z,50.80
2018-06-04T21:10:27.141Z,50.90
2018-06-04T21:12:55.850Z,50.90
2018-06-04T21:15:24.461Z,51.00
2018-06-04T21:17:53.031Z,51.10
2018-06-04T21:20:21.592Z,51.20
2018-06-04T21:22:50.131Z,51.40
2018-06-04T21:25:18.761Z,51.50
2018-06-04T21:27:47.371Z,51.60
2018-06-04T21:30:15.904Z,51.70
2018-06-04T21:32:44.519Z,51.80
2018-06-04T21:35:13.036Z,52.00
2018-06-04T21:37:41.673Z,52.10
2018-06-04T21:40:10.386Z,52.50
2018-06-04T21:42:38.957Z,52.50
2018-06-04T21:45:07.561Z,52.60
2018-06-04T21:47:36.102Z,52.60
2018-06-04T21:50:05.107Z,52.50
2018-06-04T21:52:33.706Z,52.70
2018-06-04T21:55:02.252Z,53.20
2018-06-04T21:57:31.169Z,52.60
2018-06-04T21:59:59.748Z,52.60
2018-06-04T22:02:28.227Z,52.80
2018-06-04T22:04:56.851Z,52.80
2018-06-04T22:07:25.387Z,52.90
2018-06-04T22:09:53.995Z,53.10
2018-06-04T22:12:22.464Z,53.30
2018-06-04T22:14:51.048Z,53.40
2018-06-04T22:17:19.667Z,53.70
2018-06-04T22:19:48.671Z,53.70
2018-06-04T22:24:45.488Z,53.90
2018-06-04T22:27:14.104Z,54.00
2018-06-04T22:29:42.701Z,54.10
2018-06-04T22:32:11.347Z,54.20
2018-06-04T22:34:39.988Z,54.30
2018-06-04T22:37:22.917Z,54.20
2018-06-04T22:39:51.520Z,54.30
2018-06-04T22:42:20.033Z,54.40
2018-06-04T22:44:48.615Z,54.50
2018-06-04T22:47:17.199Z,54.70
2018-06-04T22:49:45.731Z,54.90
2018-06-04T22:52:14.315Z,54.90
2018-06-04T22:54:42.949Z,54.90
2018-06-04T22:57:11.544Z,55.00
2018-06-04T22:59:40.449Z,55.00
2018-06-04T23:02:09.040Z,54.80
2018-06-04T23:04:37.557Z,55.10
2018-06-04T23:07:06.060Z,55.00
2018-06-04T23:09:34.645Z,55.30
2018-06-04T23:12:03.180Z,55.50
2018-06-04T23:14:31.763Z,55.90
2018-06-04T23:17:00.317Z,55.70
2018-06-04T23:19:28.901Z,55.90
2018-06-04T23:21:57.499Z,55.90
2018-06-04T23:26:54.246Z,55.80
2018-06-04T23:29:22.861Z,55.90
2018-06-04T23:31:51.494Z,56.50
2018-06-04T23:34:19.998Z,55.90
2018-06-04T23:36:48.587Z,55.90
2018-06-04T23:39:17.186Z,56.60
2018-06-04T23:41:45.711Z,56.00
2018-06-04T23:44:14.216Z,56.10
2018-06-04T23:46:42.817Z,56.10
2018-06-04T23:49:11.367Z,56.30
2018-06-04T23:51:40.019Z,56.20
2018-06-04T23:54:08.570Z,56.10
2018-06-04T23:56:37.115Z,56.10
2018-06-04T23:59:05.718Z,56.30
